createdAt,value
2023-03-12T00:00:40.740Z,-0.72
2023-03-12T00:01:40.759Z,-0.68
2023-03-12T00:02:40.752Z,-0.70
2023-03-12T00:03:40.868Z,-0.60
2023-03-12T00:04:40.707Z,-0.68
2023-03-12T00:05:40.699Z,-0.73
2023-03-12T00:06:40.690Z,-0.72
2023-03-12T00:07:40.681Z,-0.73
2023-03-12T00:08:40.714Z,-0.68
2023-03-12T00:09:40.675Z,-0.83
2023-03-12T00:10:40.679Z,-0.95
2023-03-12T00:11:40.694Z,-0.91
2023-03-12T00:12:40.656Z,-0.87
2023-03-12T00:13:40.636Z,-0.89
2023-03-12T00:14:40.655Z,-0.84
2023-03-12T00:15:40.682Z,-0.81
2023-03-12T00:16:40.636Z,-0.84
2023-03-12T00:17:40.627Z,-0.87
2023-03-12T00:18:40.606Z,-0.75
2023-03-12T00:19:40.592Z,-0.75
2023-03-12T00:20:40.631Z,-0.78
2023-03-12T00:21:40.625Z,-0.72
2023-03-12T00:22:40.590Z,-0.77
2023-03-12T00:23:40.580Z,-0.69
2023-03-12T00:24:40.577Z,-0.65
2023-03-12T00:25:40.562Z,-0.59
2023-03-12T00:26:40.573Z,-0.63
2023-03-12T00:27:40.550Z,-0.62
2023-03-12T00:28:40.537Z,-0.60
2023-03-12T00:29:40.629Z,-0.62
2023-03-12T00:30:40.531Z,-0.51
2023-03-12T00:31:40.582Z,-0.60
2023-03-12T00:32:40.603Z,-0.52
2023-03-12T00:33:40.508Z,-0.73
2023-03-12T00:34:40.506Z,-0.60
2023-03-12T00:35:40.523Z,-0.57
2023-03-12T00:36:40.489Z,-0.57
2023-03-12T00:37:40.545Z,-0.70
2023-03-12T00:38:40.475Z,-0.77
2023-03-12T00:39:40.473Z,-0.87
2023-03-12T00:40:40.464Z,-0.91
2023-03-12T00:41:40.458Z,-0.92
2023-03-12T00:42:40.454Z,-1.06
2023-03-12T00:43:40.432Z,-1.10
2023-03-12T00:44:40.431Z,-1.00
2023-03-12T00:45:40.440Z,-0.97
2023-03-12T00:46:40.469Z,-1.12
2023-03-12T00:47:40.428Z,-1.07
2023-03-12T00:48:40.417Z,-1.17
2023-03-12T00:49:40.393Z,-1.13
2023-03-12T00:50:40.394Z,-1.21
2023-03-12T00:51:40.382Z,-1.18
2023-03-12T00:52:40.391Z,-1.21
2023-03-12T00:53:40.377Z,-1.12
2023-03-12T00:54:40.366Z,-1.12
2023-03-12T00:55:40.361Z,-1.23
2023-03-12T00:56:40.347Z,-1.20
2023-03-12T00:57:40.344Z,-1.21
2023-03-12T00:58:40.341Z,-1.21
2023-03-12T00:59:40.393Z,-1.20
2023-03-12T01:00:40.348Z,-1.17
2023-03-12T01:01:40.315Z,-1.17
2023-03-12T01:02:40.311Z,-1.27
2023-03-12T01:03:40.340Z,-1.27
2023-03-12T01:04:40.300Z,-1.25
2023-03-12T01:05:40.349Z,-1.21
2023-03-12T01:06:40.288Z,-1.43
2023-03-12T01:07:40.273Z,-1.41
2023-03-12T01:08:40.266Z,-1.38
2023-03-12T01:09:40.277Z,-1.28
2023-03-12T01:10:40.297Z,-1.39
2023-03-12T01:11:40.249Z,-1.24
2023-03-12T01:12:40.247Z,-1.24
2023-03-12T01:13:40.239Z,-1.30
2023-03-12T01:14:40.238Z,-1.28
2023-03-12T01:15:40.222Z,-1.23
2023-03-12T01:16:40.328Z,-1.27
2023-03-12T01:17:40.263Z,-1.24
2023-03-12T01:18:40.207Z,-1.17
2023-03-12T01:19:40.203Z,-1.18
2023-03-12T01:20:40.256Z,-1.30
2023-03-12T01:21:40.216Z,-1.23
2023-03-12T01:22:40.184Z,-1.21
2023-03-12T01:23:40.178Z,-1.18
2023-03-12T01:24:40.185Z,-1.18
2023-03-12T01:25:40.166Z,-1.13
2023-03-12T01:26:40.175Z,-1.21
2023-03-12T01:27:40.156Z,-1.25
2023-03-12T01:28:40.145Z,-1.17
2023-03-12T01:29:40.139Z,-1.21
2023-03-12T01:30:40.134Z,-1.33
2023-03-12T01:31:40.243Z,-1.27
2023-03-12T01:32:40.215Z,-1.41
2023-03-12T01:33:40.115Z,-1.33
2023-03-12T01:34:40.104Z,-1.36
2023-03-12T01:35:40.228Z,-1.42
2023-03-12T01:36:40.105Z,-1.33
2023-03-12T01:37:40.122Z,-1.31
2023-03-12T01:38:40.076Z,-1.31
2023-03-12T01:39:40.072Z,-1.38
2023-03-12T01:40:40.078Z,-1.33
2023-03-12T01:41:40.098Z,-1.15
2023-03-12T01:42:40.050Z,-1.21
2023-03-12T01:43:40.068Z,-1.17
2023-03-12T01:44:40.045Z,-1.17
2023-03-12T01:45:40.064Z,-1.13
2023-03-12T01:46:40.044Z,-1.12
2023-03-12T01:47:40.027Z,-1.12
2023-03-12T01:48:40.040Z,-0.95
2023-03-12T01:49:40.042Z,-0.94
2023-03-12T01:50:40.009Z,-0.81
2023-03-12T01:51:40.003Z,-0.84
2023-03-12T01:52:39.999Z,-0.83
2023-03-12T01:53:39.986Z,-0.81
2023-03-12T01:54:39.992Z,-0.89
2023-03-12T01:55:39.983Z,-0.80
2023-03-12T01:56:39.968Z,-0.80
2023-03-12T01:57:39.952Z,-0.80
2023-03-12T01:58:39.960Z,-0.75
2023-03-12T01:59:39.941Z,-0.86
2023-03-12T02:00:40.039Z,-0.89
2023-03-12T02:01:39.925Z,-0.73
2023-03-12T02:02:40.017Z,-0.81
2023-03-12T02:03:39.942Z,-0.83
2023-03-12T02:04:39.915Z,-0.84
2023-03-12T02:05:39.903Z,-0.89
2023-03-12T02:06:39.912Z,-0.92
2023-03-12T02:07:39.894Z,-0.94
2023-03-12T02:08:39.888Z,-0.84
2023-03-12T02:09:39.871Z,-0.89
2023-03-12T02:10:39.865Z,-0.86
2023-03-12T02:11:39.862Z,-0.89
2023-03-12T02:12:39.865Z,-0.78
2023-03-12T02:13:39.843Z,-0.80
2023-03-12T02:14:39.848Z,-0.81
2023-03-12T02:15:39.837Z,-0.83
2023-03-12T02:16:39.877Z,-0.80
2023-03-12T02:17:39.840Z,-0.75
2023-03-12T02:18:39.829Z,-0.73
2023-03-12T02:19:39.817Z,-0.78
2023-03-12T02:20:39.820Z,-0.75
2023-03-12T02:21:39.805Z,-0.78
2023-03-12T02:22:39.814Z,-0.72
2023-03-12T02:23:39.790Z,-0.83
2023-03-12T02:24:39.775Z,-0.86
2023-03-12T02:25:39.795Z,-1.03
2023-03-12T02:26:39.764Z,-1.00
2023-03-12T02:27:39.763Z,-1.07
2023-03-12T02:28:39.764Z,-1.03
2023-03-12T02:29:39.764Z,-1.09
2023-03-12T02:30:39.739Z,-0.97
2023-03-12T02:31:39.770Z,-1.03
2023-03-12T02:32:39.837Z,-0.95
2023-03-12T02:33:39.740Z,-0.99
2023-03-12T02:34:39.715Z,-1.06
2023-03-12T02:35:39.748Z,-0.99
2023-03-12T02:36:39.706Z,-1.02
2023-03-12T02:37:39.696Z,-0.94
2023-03-12T02:38:39.697Z,-0.99
2023-03-12T02:39:39.687Z,-0.95
2023-03-12T02:40:39.686Z,-0.99
2023-03-12T02:41:39.664Z,-1.07
2023-03-12T02:42:39.661Z,-1.05
2023-03-12T02:43:39.666Z,-1.07
2023-03-12T02:44:39.652Z,-1.05
2023-03-12T02:45:39.663Z,-1.07
2023-03-12T02:46:39.659Z,-1.10
2023-03-12T02:47:39.648Z,-1.09
2023-03-12T02:48:39.628Z,-1.23
2023-03-12T02:49:39.628Z,-1.10
2023-03-12T02:50:39.609Z,-1.02
2023-03-12T02:51:39.589Z,-1.15
2023-03-12T02:52:39.577Z,-1.07
2023-03-12T02:53:39.590Z,-1.07
2023-03-12T02:54:39.593Z,-1.12
2023-03-12T02:55:39.577Z,-1.17
2023-03-12T02:56:39.573Z,-1.12
2023-03-12T02:57:39.553Z,-1.13
2023-03-12T02:58:39.557Z,-1.05
2023-03-12T02:59:39.569Z,-0.99
2023-03-12T03:00:39.520Z,-1.07
2023-03-12T03:01:39.634Z,-1.09
2023-03-12T03:02:39.525Z,-1.09
2023-03-12T03:03:39.513Z,-1.05
2023-03-12T03:04:39.524Z,-1.05
2023-03-12T03:05:39.529Z,-0.97
2023-03-12T03:06:39.501Z,-0.94
2023-03-12T03:07:39.500Z,-0.99
2023-03-12T03:08:39.493Z,-0.91
2023-03-12T03:09:39.495Z,-1.02
2023-03-12T03:10:39.492Z,-1.00
2023-03-12T03:11:39.486Z,-1.00
2023-03-12T03:12:39.465Z,-1.03
2023-03-12T03:13:39.476Z,-1.03
2023-03-12T03:14:39.460Z,-1.06
2023-03-12T03:15:39.498Z,-0.94
2023-03-12T03:16:39.454Z,-0.97
2023-03-12T03:17:39.465Z,-0.91
2023-03-12T03:18:39.433Z,-0.92
2023-03-12T03:19:39.433Z,-0.84
2023-03-12T03:20:39.411Z,-0.94
2023-03-12T03:21:39.426Z,-0.92
2023-03-12T03:22:39.446Z,-0.87
2023-03-12T03:23:39.411Z,-0.78
2023-03-12T03:24:39.375Z,-0.75
2023-03-12T03:25:39.374Z,-0.84
2023-03-12T03:26:39.370Z,-0.80
2023-03-12T03:27:39.380Z,-0.69
2023-03-12T03:28:39.391Z,-0.65
2023-03-12T03:29:39.368Z,-0.66
2023-03-12T03:30:39.352Z,-0.68
2023-03-12T03:31:39.346Z,-0.78
2023-03-12T03:32:39.380Z,-0.84
2023-03-12T03:33:39.334Z,-0.80
2023-03-12T03:34:39.340Z,-0.83
2023-03-12T03:35:39.324Z,-0.87
2023-03-12T03:36:39.288Z,-0.95
2023-03-12T03:37:39.305Z,-0.86
2023-03-12T03:38:39.317Z,-1.06
2023-03-12T03:39:39.301Z,-1.07
2023-03-12T03:40:39.293Z,-1.03
2023-03-12T03:41:39.265Z,-1.06
2023-03-12T03:42:40.262Z,-0.99
2023-03-12T03:43:39.269Z,-0.86
2023-03-12T03:44:39.247Z,-0.95
2023-03-12T03:45:39.280Z,-1.00
2023-03-12T03:46:39.331Z,-1.00
2023-03-12T03:47:39.239Z,-1.05
2023-03-12T03:48:39.225Z,-1.07
2023-03-12T03:49:39.224Z,-1.10
2023-03-12T03:50:39.225Z,-1.06
2023-03-12T03:51:39.206Z,-1.17
2023-03-12T03:52:39.209Z,-1.21
2023-03-12T03:53:39.192Z,-1.21
2023-03-12T03:54:39.185Z,-1.25
2023-03-12T03:55:39.197Z,-1.23
2023-03-12T03:56:39.183Z,-1.17
2023-03-12T03:57:39.169Z,-1.21
2023-03-12T03:58:39.166Z,-1.33
2023-03-12T03:59:39.168Z,-1.30
2023-03-12T04:00:39.137Z,-1.25
2023-03-12T04:01:39.146Z,-1.23
2023-03-12T04:02:39.143Z,-1.17
2023-03-12T04:03:39.190Z,-1.21
2023-03-12T04:04:39.135Z,-1.20
2023-03-12T04:05:39.167Z,-1.13
2023-03-12T04:06:39.104Z,-1.13
2023-03-12T04:07:39.098Z,-1.17
2023-03-12T04:08:39.098Z,-1.17
2023-03-12T04:09:39.090Z,-1.13
2023-03-12T04:10:39.101Z,-1.09
2023-03-12T04:11:39.089Z,-1.09
2023-03-12T04:12:39.061Z,-1.09
2023-03-12T04:13:39.064Z,-1.07
2023-03-12T04:14:39.060Z,-1.06
2023-03-12T04:15:39.131Z,-1.00
2023-03-12T04:16:39.068Z,-1.06
2023-03-12T04:17:39.035Z,-1.06
2023-03-12T04:18:39.052Z,-0.87
2023-03-12T04:19:39.125Z,-1.02
2023-03-12T04:20:39.024Z,-0.89
2023-03-12T04:21:39.039Z,-0.91
2023-03-12T04:22:39.005Z,-0.92
2023-03-12T04:23:38.999Z,-0.99
2023-03-12T04:24:38.996Z,-1.02
2023-03-12T04:25:38.987Z,-0.99
2023-03-12T04:26:38.982Z,-1.03
2023-03-12T04:27:38.991Z,-1.05
2023-03-12T04:28:38.973Z,-1.02
2023-03-12T04:29:38.971Z,-1.06
2023-03-12T04:30:38.965Z,-0.99
2023-03-12T04:31:39.027Z,-0.87
2023-03-12T04:32:39.027Z,-0.83
2023-03-12T04:33:38.951Z,-0.84
2023-03-12T04:34:38.931Z,-0.86
2023-03-12T04:35:38.963Z,-0.72
2023-03-12T04:36:38.902Z,-0.78
2023-03-12T04:37:38.918Z,-0.72
2023-03-12T04:38:38.918Z,-0.70
2023-03-12T04:39:38.906Z,-0.68
2023-03-12T04:40:38.894Z,-0.72
2023-03-12T04:41:38.889Z,-0.63
2023-03-12T04:42:38.886Z,-0.68
2023-03-12T04:43:38.881Z,-0.75
2023-03-12T04:44:38.862Z,-0.75
2023-03-12T04:45:38.854Z,-0.68
2023-03-12T04:46:38.966Z,-0.81
2023-03-12T04:47:38.852Z,-0.70
2023-03-12T04:48:38.849Z,-0.77
2023-03-12T04:49:38.829Z,-0.78
2023-03-12T04:50:39.843Z,-0.77
2023-03-12T04:51:38.834Z,-0.77
2023-03-12T04:52:38.813Z,-0.77
2023-03-12T04:53:38.831Z,-0.68
2023-03-12T04:54:38.805Z,-0.78
2023-03-12T04:55:38.798Z,-0.70
2023-03-12T04:56:38.816Z,-0.75
2023-03-12T04:57:38.789Z,-0.80
2023-03-12T04:58:39.794Z,-0.68
2023-03-12T04:59:38.779Z,-0.69
2023-03-12T05:00:38.765Z,-0.78
2023-03-12T05:01:38.779Z,-0.65
2023-03-12T05:02:38.813Z,-0.81
2023-03-12T05:03:38.847Z,-0.81
2023-03-12T05:04:38.745Z,-0.78
2023-03-12T05:05:38.734Z,-0.84
2023-03-12T05:06:38.732Z,-0.73
2023-03-12T05:07:38.739Z,-0.87
2023-03-12T05:08:38.728Z,-0.87
2023-03-12T05:09:38.712Z,-0.87
2023-03-12T05:10:38.698Z,-0.91
2023-03-12T05:11:39.885Z,-0.86
2023-03-12T05:12:39.689Z,-0.87
2023-03-12T05:13:38.695Z,-0.84
2023-03-12T05:14:38.679Z,-0.86
2023-03-12T05:15:38.668Z,-0.70
2023-03-12T05:16:38.745Z,-0.72
2023-03-12T05:17:38.657Z,-0.65
2023-03-12T05:18:38.654Z,-0.65
2023-03-12T05:19:38.681Z,-0.66
2023-03-12T05:20:38.646Z,-0.65
2023-03-12T05:21:38.630Z,-0.59
2023-03-12T05:22:38.638Z,-0.52
2023-03-12T05:23:38.635Z,-0.57
2023-03-12T05:24:38.630Z,-0.48
2023-03-12T05:25:38.615Z,-0.65
2023-03-12T05:26:38.610Z,-0.62
2023-03-12T05:27:38.596Z,-0.63
2023-03-12T05:28:38.583Z,-0.54
2023-03-12T05:29:38.582Z,-0.63
2023-03-12T05:30:38.574Z,-0.78
2023-03-12T05:31:38.613Z,-0.89
2023-03-12T05:32:38.613Z,-1.00
2023-03-12T05:33:38.557Z,-1.15
2023-03-12T05:34:38.551Z,-1.20
2023-03-12T05:35:38.602Z,-1.13
2023-03-12T05:36:38.549Z,-1.15
2023-03-12T05:37:38.521Z,-1.12
2023-03-12T05:38:38.524Z,-1.13
2023-03-12T05:39:38.515Z,-1.13
2023-03-12T05:40:38.564Z,-1.12
2023-03-12T05:41:38.514Z,-1.15
2023-03-12T05:42:38.493Z,-1.09
2023-03-12T05:43:38.488Z,-1.09
2023-03-12T05:44:38.477Z,-0.99
2023-03-12T05:45:38.567Z,-0.99
2023-03-12T05:46:38.481Z,-1.03
2023-03-12T05:47:38.452Z,-1.03
2023-03-12T05:48:38.446Z,-1.07
2023-03-12T05:49:38.438Z,-0.92
2023-03-12T05:50:38.449Z,-0.92
2023-03-12T05:51:38.444Z,-0.91
2023-03-12T05:52:38.425Z,-0.89
2023-03-12T05:53:38.417Z,-0.80
2023-03-12T05:54:38.404Z,-0.73
2023-03-12T05:55:38.400Z,-0.81
2023-03-12T05:56:38.414Z,-0.70
2023-03-12T05:57:38.386Z,-0.81
2023-03-12T05:58:38.384Z,-0.78
2023-03-12T05:59:38.368Z,-0.78
2023-03-12T06:00:38.365Z,-0.68
2023-03-12T06:01:38.361Z,-0.62
2023-03-12T06:02:38.380Z,-0.60
2023-03-12T06:03:38.439Z,-0.50
2023-03-12T06:04:38.342Z,-0.65
2023-03-12T06:05:38.338Z,-0.55
2023-03-12T06:06:38.325Z,-0.59
2023-03-12T06:07:38.338Z,-0.60
2023-03-12T06:08:38.323Z,-0.50
2023-03-12T06:09:38.312Z,-0.59
2023-03-12T06:10:38.293Z,-0.57
2023-03-12T06:11:38.293Z,-0.63
2023-03-12T06:12:38.305Z,-0.68
2023-03-12T06:13:38.277Z,-0.63
2023-03-12T06:14:38.291Z,-0.75
2023-03-12T06:15:38.270Z,-0.62
2023-03-12T06:16:38.276Z,-0.65
2023-03-12T06:17:38.262Z,-0.63
2023-03-12T06:18:38.260Z,-0.66
2023-03-12T06:19:38.239Z,-0.63
2023-03-12T06:20:38.241Z,-0.55
2023-03-12T06:21:38.229Z,-0.55
2023-03-12T06:22:38.238Z,-0.59
2023-03-12T06:23:38.216Z,-0.47
2023-03-12T06:24:38.233Z,-0.47
2023-03-12T06:25:38.202Z,-0.31
2023-03-12T06:26:38.197Z,-0.23
2023-03-12T06:27:38.187Z,-0.15
2023-03-12T06:28:38.173Z,-0.18
2023-03-12T06:29:38.188Z,-0.04
2023-03-12T06:30:38.168Z,-0.01
2023-03-12T06:31:39.057Z,0.09
2023-03-12T06:32:39.174Z,0.27
2023-03-12T06:33:38.151Z,0.27
2023-03-12T06:34:38.164Z,0.38
2023-03-12T06:35:38.141Z,0.27
2023-03-12T06:36:38.125Z,0.48
2023-03-12T06:37:38.123Z,0.43
2023-03-12T06:38:38.121Z,0.45
2023-03-12T06:39:38.115Z,0.48
2023-03-12T06:40:38.116Z,0.60
2023-03-12T06:41:38.112Z,0.78
2023-03-12T06:42:38.085Z,0.98
2023-03-12T06:43:38.094Z,1.12
2023-03-12T06:44:38.066Z,1.29
2023-03-12T06:45:38.084Z,1.42
2023-03-12T06:46:38.096Z,1.69
2023-03-12T06:47:38.057Z,1.90
2023-03-12T06:48:38.040Z,2.04
2023-03-12T06:49:38.033Z,2.09
2023-03-12T06:50:38.037Z,2.13
2023-03-12T06:51:38.026Z,2.20
2023-03-12T06:52:38.028Z,2.45
2023-03-12T06:53:40.419Z,2.46
2023-03-12T06:54:38.011Z,2.19
2023-03-12T06:55:38.001Z,2.06
2023-03-12T06:56:38.010Z,2.04
2023-03-12T06:57:37.981Z,1.83
2023-03-12T06:58:38.976Z,1.72
2023-03-12T06:59:37.987Z,1.65
2023-03-12T07:00:37.980Z,1.61
2023-03-12T07:01:37.968Z,1.87
2023-03-12T07:02:38.051Z,2.37
2023-03-12T07:03:37.958Z,2.61
2023-03-12T07:04:38.001Z,2.58
2023-03-12T07:05:37.939Z,2.70
2023-03-12T07:06:37.943Z,2.95
2023-03-12T07:07:37.933Z,3.44
2023-03-12T07:08:37.918Z,3.98
2023-03-12T07:09:37.924Z,3.90
2023-03-12T07:10:37.904Z,3.57
2023-03-12T07:11:37.893Z,3.05
2023-03-12T07:12:37.915Z,2.85
2023-03-12T07:13:37.900Z,2.41
2023-03-12T07:14:37.891Z,2.04
2023-03-12T07:15:37.866Z,1.83
2023-03-12T07:16:37.874Z,1.87
2023-03-12T07:17:37.879Z,1.90
2023-03-12T07:18:37.852Z,1.82
2023-03-12T07:19:37.843Z,1.87
2023-03-12T07:20:37.847Z,1.75
2023-03-12T07:21:37.836Z,1.73
2023-03-12T07:22:37.824Z,1.69
2023-03-12T07:23:37.848Z,1.80
2023-03-12T07:24:37.814Z,1.90
2023-03-12T07:25:37.808Z,1.87
2023-03-12T07:26:37.802Z,1.94
2023-03-12T07:27:37.799Z,1.90
2023-03-12T07:28:37.784Z,2.06
2023-03-12T07:29:37.808Z,2.12
2023-03-12T07:30:37.776Z,2.26
2023-03-12T07:31:37.852Z,2.33
2023-03-12T07:32:37.822Z,2.37
2023-03-12T07:33:37.879Z,2.45
2023-03-12T07:34:37.903Z,2.46
2023-03-12T07:35:37.872Z,2.52
2023-03-12T07:36:38.044Z,2.53
2023-03-12T07:37:37.736Z,2.58
2023-03-12T07:38:37.716Z,2.69
2023-03-12T07:39:37.720Z,2.76
2023-03-12T07:40:37.715Z,2.79
2023-03-12T07:41:37.698Z,2.81
2023-03-12T07:42:37.693Z,2.67
2023-03-12T07:43:37.702Z,2.63
2023-03-12T07:44:37.674Z,2.53
2023-03-12T07:45:37.706Z,2.52
2023-03-12T07:46:37.710Z,2.46
2023-03-12T07:47:37.827Z,2.35
2023-03-12T07:48:37.656Z,2.16
2023-03-12T07:49:37.664Z,2.16
2023-03-12T07:50:37.635Z,1.99
2023-03-12T07:51:37.618Z,1.80
2023-03-12T07:52:37.684Z,1.78
2023-03-12T07:53:37.639Z,1.71
2023-03-12T07:54:37.656Z,1.71
2023-03-12T07:55:37.670Z,1.83
2023-03-12T07:56:37.638Z,1.89
2023-03-12T07:57:37.672Z,1.83
2023-03-12T07:58:37.708Z,1.87
2023-03-12T07:59:37.574Z,1.99
2023-03-12T08:00:37.574Z,2.04
2023-03-12T08:01:37.785Z,2.08
2023-03-12T08:02:37.745Z,2.38
2023-03-12T08:03:37.693Z,2.37
2023-03-12T08:04:37.677Z,2.49
2023-03-12T08:05:37.580Z,2.69
2023-03-12T08:06:37.614Z,2.79
2023-03-12T08:07:37.522Z,2.97
2023-03-12T08:08:37.563Z,3.16
2023-03-12T08:09:37.517Z,3.21
2023-03-12T08:10:37.581Z,3.33
2023-03-12T08:11:37.497Z,3.52
2023-03-12T08:12:37.523Z,3.54
2023-03-12T08:13:37.481Z,3.58
2023-03-12T08:14:37.572Z,3.67
2023-03-12T08:15:37.474Z,3.70
2023-03-12T08:16:37.584Z,3.78
2023-03-12T08:17:37.481Z,3.86
2023-03-12T08:18:37.471Z,3.79
2023-03-12T08:19:37.484Z,3.72
2023-03-12T08:20:37.435Z,3.44
2023-03-12T08:21:37.429Z,3.34
2023-03-12T08:22:37.416Z,3.23
2023-03-12T08:23:37.447Z,3.00
2023-03-12T08:24:37.399Z,2.89
2023-03-12T08:25:37.405Z,2.77
2023-03-12T08:26:37.407Z,2.82
2023-03-12T08:27:37.404Z,2.64
2023-03-12T08:28:37.389Z,2.66
2023-03-12T08:29:37.364Z,2.69
2023-03-12T08:30:37.373Z,2.73
2023-03-12T08:31:37.510Z,2.73
2023-03-12T08:32:37.486Z,2.67
2023-03-12T08:33:37.345Z,2.63
2023-03-12T08:34:37.348Z,2.61
2023-03-12T08:35:37.333Z,2.56
2023-03-12T08:36:37.325Z,2.52
2023-03-12T08:37:37.321Z,2.58
2023-03-12T08:38:37.300Z,2.56
2023-03-12T08:39:37.346Z,2.56
2023-03-12T08:40:37.307Z,2.59
2023-03-12T08:41:37.285Z,2.67
2023-03-12T08:42:37.279Z,2.89
2023-03-12T08:43:37.267Z,2.91
2023-03-12T08:44:37.375Z,3.03
2023-03-12T08:45:37.327Z,3.09
2023-03-12T08:46:37.247Z,3.06
2023-03-12T08:47:37.234Z,3.03
2023-03-12T08:48:37.239Z,3.07
2023-03-12T08:49:37.226Z,3.03
2023-03-12T08:50:38.227Z,2.95
2023-03-12T08:51:37.233Z,2.88
2023-03-12T08:52:37.213Z,2.95
2023-03-12T08:53:37.203Z,2.88
2023-03-12T08:54:37.198Z,2.88
2023-03-12T08:55:37.224Z,2.94
2023-03-12T08:56:37.220Z,2.95
2023-03-12T08:57:37.182Z,3.07
2023-03-12T08:58:37.174Z,3.09
2023-03-12T08:59:37.171Z,3.06
2023-03-12T09:00:37.177Z,3.13
2023-03-12T09:01:37.164Z,2.92
2023-03-12T09:02:37.154Z,2.89
2023-03-12T09:03:37.158Z,2.95
2023-03-12T09:04:37.192Z,3.02
2023-03-12T09:05:37.122Z,3.09
2023-03-12T09:06:37.161Z,3.02
2023-03-12T09:07:37.120Z,3.03
2023-03-12T09:08:37.109Z,3.06
2023-03-12T09:09:37.108Z,2.98
2023-03-12T09:10:37.098Z,2.97
2023-03-12T09:11:37.105Z,2.94
2023-03-12T09:12:37.103Z,2.84
2023-03-12T09:13:58.842Z,2.91
2023-03-12T09:15:05.069Z,2.92
2023-03-12T09:15:39.074Z,2.84
2023-03-12T09:16:37.121Z,2.89
2023-03-12T09:17:37.092Z,2.92
2023-03-12T09:18:39.861Z,2.92
2023-03-12T09:19:37.031Z,2.97
2023-03-12T09:20:37.038Z,2.88
2023-03-12T09:21:37.022Z,2.98
2023-03-12T09:22:37.052Z,2.92
2023-03-12T09:23:37.017Z,2.98
2023-03-12T09:24:37.014Z,2.91
2023-03-12T09:25:37.001Z,3.03
2023-03-12T09:26:36.979Z,3.07
2023-03-12T09:27:36.976Z,2.95
2023-03-12T09:28:36.968Z,2.94
2023-03-12T09:29:43.788Z,2.85
2023-03-12T09:30:38.985Z,2.82
2023-03-12T09:31:36.959Z,2.82
2023-03-12T09:32:37.021Z,2.85
2023-03-12T09:33:36.922Z,2.85
2023-03-12T09:34:36.930Z,2.79
2023-03-12T09:35:36.964Z,2.89
2023-03-12T09:36:36.925Z,2.88
2023-03-12T09:37:36.912Z,2.91
2023-03-12T09:38:36.902Z,2.95
2023-03-12T09:39:36.898Z,2.98
2023-03-12T09:40:36.903Z,3.00
2023-03-12T09:41:36.895Z,2.89
2023-03-12T09:42:36.895Z,3.03
2023-03-12T09:43:36.872Z,3.00
2023-03-12T09:44:36.859Z,2.92
2023-03-12T09:45:36.856Z,2.89
2023-03-12T09:46:36.856Z,2.87
2023-03-12T09:47:36.842Z,2.91
2023-03-12T09:48:36.833Z,2.87
2023-03-12T09:49:36.835Z,2.89
2023-03-12T09:50:36.822Z,2.98
2023-03-12T09:51:36.820Z,2.91
2023-03-12T09:52:36.811Z,2.98
2023-03-12T09:53:36.798Z,2.98
2023-03-12T09:54:36.798Z,3.13
2023-03-12T09:55:36.789Z,3.15
2023-03-12T09:56:36.794Z,3.09
2023-03-12T09:57:36.786Z,3.15
2023-03-12T09:58:36.791Z,3.18
2023-03-12T09:59:36.770Z,3.15
2023-03-12T10:00:36.774Z,3.13
2023-03-12T10:01:36.762Z,3.12
2023-03-12T10:02:36.791Z,3.09
2023-03-12T10:03:36.781Z,3.05
2023-03-12T10:04:52.356Z,2.94
2023-03-12T10:05:38.749Z,2.84
2023-03-12T10:06:36.723Z,2.87
2023-03-12T10:07:36.728Z,2.77
2023-03-12T10:08:36.711Z,2.74
2023-03-12T10:09:36.713Z,2.82
2023-03-12T10:10:36.698Z,2.77
2023-03-12T10:11:36.695Z,2.71
2023-03-12T10:12:36.709Z,2.77
2023-03-12T10:13:36.731Z,2.79
2023-03-12T10:14:36.675Z,2.79
2023-03-12T10:15:36.723Z,2.74
2023-03-12T10:16:36.683Z,2.74
2023-03-12T10:17:36.685Z,2.53
2023-03-12T10:18:36.786Z,2.46
2023-03-12T10:19:36.629Z,2.46
2023-03-12T10:20:37.636Z,2.44
2023-03-12T10:21:36.627Z,2.34
2023-03-12T10:22:36.645Z,2.35
2023-03-12T10:23:36.623Z,2.34
2023-03-12T10:24:36.622Z,2.35
2023-03-12T10:25:36.592Z,2.37
2023-03-12T10:26:36.595Z,2.40
2023-03-12T10:27:36.594Z,2.34
2023-03-12T10:28:36.573Z,2.37
2023-03-12T10:29:36.567Z,2.45
2023-03-12T10:30:36.609Z,2.46
2023-03-12T10:31:36.565Z,2.38
2023-03-12T10:32:36.854Z,2.48
2023-03-12T10:33:37.550Z,2.58
2023-03-12T10:34:36.550Z,2.55
2023-03-12T10:35:36.601Z,2.48
2023-03-12T10:36:36.514Z,2.46
2023-03-12T10:37:36.530Z,2.51
2023-03-12T10:38:36.511Z,2.53
2023-03-12T10:39:36.519Z,2.55
2023-03-12T10:40:36.508Z,2.53
2023-03-12T10:41:36.507Z,2.49
2023-03-12T10:42:36.486Z,2.49
2023-03-12T10:43:36.479Z,2.52
2023-03-12T10:44:36.478Z,2.35
2023-03-12T10:45:36.474Z,2.53
2023-03-12T10:46:36.510Z,2.46
2023-03-12T10:47:36.461Z,2.55
2023-03-12T10:48:36.455Z,2.51
2023-03-12T10:49:36.455Z,2.44
2023-03-12T10:50:36.434Z,2.46
2023-03-12T10:51:37.432Z,2.49
2023-03-12T10:52:36.418Z,2.53
2023-03-12T10:53:36.415Z,2.49
2023-03-12T10:54:36.437Z,2.52
2023-03-12T10:55:36.399Z,2.49
2023-03-12T10:56:36.389Z,2.67
2023-03-12T10:57:36.397Z,2.67
2023-03-12T10:58:36.390Z,2.71
2023-03-12T10:59:36.387Z,2.73
2023-03-12T11:00:36.368Z,2.70
2023-03-12T11:01:36.387Z,2.76
2023-03-12T11:02:36.350Z,2.82
2023-03-12T11:03:36.349Z,2.84
2023-03-12T11:04:36.352Z,2.85
2023-03-12T11:05:36.363Z,2.87
2023-03-12T11:06:36.326Z,2.95
2023-03-12T11:07:36.356Z,2.92
2023-03-12T11:08:36.325Z,2.98
2023-03-12T11:09:36.297Z,2.97
2023-03-12T11:10:36.306Z,2.84
2023-03-12T11:11:36.302Z,2.92
2023-03-12T11:12:36.319Z,3.00
2023-03-12T11:13:36.302Z,2.95
2023-03-12T11:14:36.280Z,3.00
2023-03-12T11:15:36.270Z,3.03
2023-03-12T11:16:36.298Z,3.05
2023-03-12T11:17:36.268Z,3.02
2023-03-12T11:18:36.260Z,2.97
2023-03-12T11:19:36.246Z,3.02
2023-03-12T11:20:36.240Z,2.98
2023-03-12T11:21:36.359Z,2.98
2023-03-12T11:22:36.235Z,3.03
2023-03-12T11:23:36.215Z,3.02
2023-03-12T11:24:36.214Z,3.05
2023-03-12T11:25:36.203Z,3.07
2023-03-12T11:26:36.209Z,3.13
2023-03-12T11:27:36.200Z,3.09
2023-03-12T11:28:36.277Z,3.05
2023-03-12T11:29:36.201Z,3.00
2023-03-12T11:30:36.213Z,2.95
2023-03-12T11:31:36.200Z,2.89
2023-03-12T11:32:36.204Z,2.88
2023-03-12T11:33:36.158Z,2.95
2023-03-12T11:34:36.149Z,2.97
2023-03-12T11:35:36.149Z,2.97
2023-03-12T11:36:36.147Z,2.95
2023-03-12T11:37:37.643Z,2.97
2023-03-12T11:38:36.128Z,2.97
2023-03-12T11:39:36.210Z,2.87
2023-03-12T11:40:36.111Z,2.85
2023-03-12T11:41:36.114Z,2.94
2023-03-12T11:42:36.104Z,3.00
2023-03-12T11:43:43.381Z,2.94
2023-03-12T11:44:37.086Z,2.92
2023-03-12T11:45:36.074Z,3.00
2023-03-12T11:46:36.160Z,3.05
2023-03-12T11:47:36.090Z,3.02
2023-03-12T11:48:36.105Z,3.09
2023-03-12T11:49:36.140Z,3.06
2023-03-12T11:50:36.047Z,3.13
2023-03-12T11:51:36.053Z,3.16
2023-03-12T11:52:36.046Z,3.23
2023-03-12T11:53:36.022Z,3.23
2023-03-12T11:54:36.014Z,3.25
2023-03-12T11:55:36.013Z,3.33
2023-03-12T11:56:36.004Z,3.18
2023-03-12T11:57:35.997Z,3.40
2023-03-12T11:58:35.986Z,3.39
2023-03-12T11:59:35.995Z,3.36
2023-03-12T12:00:35.982Z,3.33
2023-03-12T12:01:35.966Z,3.28
2023-03-12T12:02:35.976Z,3.43
2023-03-12T12:03:36.016Z,3.47
2023-03-12T12:04:35.954Z,3.36
2023-03-12T12:05:35.947Z,3.44
2023-03-12T12:06:35.946Z,3.53
2023-03-12T12:07:35.936Z,3.61
2023-03-12T12:08:35.933Z,3.64
2023-03-12T12:09:35.938Z,3.62
2023-03-12T12:10:35.908Z,3.68
2023-03-12T12:11:35.912Z,3.80
2023-03-12T12:12:36.257Z,3.85
2023-03-12T12:13:35.901Z,3.94
2023-03-12T12:14:35.875Z,3.94
2023-03-12T12:15:35.890Z,3.97
2023-03-12T12:16:36.049Z,4.08
2023-03-12T12:17:35.854Z,4.22
2023-03-12T12:18:35.851Z,4.15
2023-03-12T12:19:35.859Z,4.24
2023-03-12T12:20:35.852Z,4.19
2023-03-12T12:21:36.831Z,4.15
2023-03-12T12:22:35.839Z,4.36
2023-03-12T12:23:35.825Z,4.40
2023-03-12T12:24:35.833Z,4.39
2023-03-12T12:25:35.812Z,4.42
2023-03-12T12:26:35.812Z,4.29
2023-03-12T12:27:35.796Z,4.54
2023-03-12T12:28:35.795Z,4.58
2023-03-12T12:29:36.862Z,4.65
2023-03-12T12:30:36.776Z,4.55
2023-03-12T12:31:35.788Z,4.64
2023-03-12T12:32:35.817Z,4.77
2023-03-12T12:33:35.749Z,5.01
2023-03-12T12:34:35.745Z,5.09
2023-03-12T12:35:35.784Z,4.83
2023-03-12T12:36:35.746Z,4.89
2023-03-12T12:37:35.721Z,4.84
2023-03-12T12:38:35.755Z,4.88
2023-03-12T12:39:35.727Z,4.88
2023-03-12T12:40:35.736Z,4.76
2023-03-12T12:41:35.726Z,4.88
2023-03-12T12:42:35.680Z,5.22
2023-03-12T12:43:36.681Z,5.31
2023-03-12T12:44:35.675Z,5.46
2023-03-12T12:45:35.690Z,5.37
2023-03-12T12:46:35.669Z,5.31
2023-03-12T12:47:35.671Z,5.30
2023-03-12T12:48:35.659Z,5.57
2023-03-12T12:49:35.693Z,5.75
2023-03-12T12:50:35.640Z,5.85
2023-03-12T12:51:36.649Z,5.98
2023-03-12T12:52:35.621Z,5.86
2023-03-12T12:53:35.625Z,5.93
2023-03-12T12:54:35.620Z,6.06
2023-03-12T12:55:35.600Z,6.11
2023-03-12T12:56:35.600Z,6.66
2023-03-12T12:57:35.603Z,7.13
2023-03-12T12:58:35.613Z,7.59
2023-03-12T12:59:35.563Z,7.78
2023-03-12T13:00:35.569Z,8.18
2023-03-12T13:01:35.628Z,8.40
2023-03-12T13:02:35.570Z,8.42
2023-03-12T13:03:35.546Z,8.40
2023-03-12T13:04:35.540Z,8.44
2023-03-12T13:05:35.533Z,8.44