createdAt,value
2023-04-06T05:02:08.529Z,6.68
2023-04-06T05:04:47.971Z,6.72
2023-04-06T05:07:22.085Z,6.32
2023-04-06T05:09:50.246Z,6.63
2023-04-06T05:12:17.639Z,6.68
2023-04-06T05:15:16.594Z,6.40
2023-04-06T05:17:44.230Z,6.50
2023-04-06T05:20:16.440Z,5.85
2023-04-06T05:22:48.444Z,6.18
2023-04-06T05:25:17.271Z,5.90
2023-04-06T05:27:46.072Z,5.90
2023-04-06T05:30:28.717Z,6.10
2023-04-06T05:32:55.781Z,5.75
2023-04-06T05:35:26.072Z,6.18
2023-04-06T05:37:57.047Z,5.55
2023-04-06T05:40:27.239Z,5.93
2023-04-06T05:42:54.535Z,5.22
2023-04-06T05:48:06.915Z,5.75
2023-04-06T05:50:34.459Z,6.30
2023-04-06T05:53:01.832Z,6.57
2023-04-06T05:55:35.709Z,6.28
2023-04-06T05:58:11.230Z,5.47
2023-04-06T06:00:38.582Z,5.30
2023-04-06T06:03:09.647Z,5.15
2023-04-06T06:05:39.285Z,6.30
2023-04-06T06:08:13.305Z,5.88
2023-04-06T06:10:41.614Z,5.35
2023-04-06T06:13:13.505Z,5.90
2023-04-06T06:15:40.873Z,5.55
2023-04-06T06:18:07.716Z,5.97
2023-04-06T06:20:35.427Z,6.13
2023-04-06T06:25:34.038Z,6.28
2023-04-06T06:28:00.919Z,6.13
2023-04-06T06:35:29.158Z,5.95
2023-04-06T06:37:56.714Z,5.68
2023-04-06T06:40:27.478Z,6.97
2023-04-06T06:42:58.482Z,6.43
2023-04-06T06:48:04.705Z,6.53
2023-04-06T06:50:32.090Z,7.82
2023-04-06T06:52:58.806Z,6.40
2023-04-06T06:55:27.949Z,7.00
2023-04-06T06:57:54.964Z,6.32
2023-04-06T07:00:24.061Z,6.50
2023-04-06T07:02:52.354Z,6.90
2023-04-06T07:05:29.045Z,8.55
2023-04-06T07:07:58.528Z,8.47
2023-04-06T07:10:27.328Z,7.38
2023-04-06T07:12:53.978Z,7.00
2023-04-06T07:15:21.763Z,8.15
2023-04-06T07:17:49.051Z,7.20
2023-04-06T07:20:16.729Z,6.57
2023-04-06T07:22:44.422Z,7.57
2023-04-06T07:25:11.656Z,10.55
2023-04-06T07:27:38.324Z,7.55
2023-04-06T07:30:06.793Z,6.60
2023-04-06T07:32:35.679Z,6.07
2023-04-06T07:35:04.099Z,6.20
2023-04-06T07:37:30.834Z,6.15
2023-04-06T07:39:58.207Z,6.53
2023-04-06T07:42:24.851Z,6.45
2023-04-06T07:44:52.525Z,7.78
2023-04-06T07:47:19.413Z,6.15
2023-04-06T07:49:46.924Z,8.57
2023-04-06T07:52:13.969Z,6.63
2023-04-06T07:54:43.422Z,6.35
2023-04-06T07:57:10.092Z,5.68
2023-04-06T07:59:37.545Z,6.70
2023-04-06T08:02:04.253Z,6.45
2023-04-06T08:04:31.497Z,6.93
2023-04-06T08:06:58.169Z,7.95
2023-04-06T08:09:25.647Z,5.65
2023-04-06T08:11:52.298Z,7.22
2023-04-06T08:14:19.322Z,5.53
2023-04-06T08:16:45.920Z,6.07
2023-04-06T08:19:13.373Z,6.63
2023-04-06T08:21:41.030Z,5.82
2023-04-06T08:24:08.566Z,6.32
2023-04-06T08:26:35.547Z,6.00
2023-04-06T08:29:03.063Z,6.85
2023-04-06T08:31:29.741Z,6.55
2023-04-06T08:33:57.543Z,6.43
2023-04-06T08:36:24.248Z,6.72
2023-04-06T08:38:51.652Z,6.78
2023-04-06T08:41:19.207Z,6.30
2023-04-06T08:43:49.778Z,6.22
2023-04-06T08:46:16.754Z,7.45
2023-04-06T08:48:43.983Z,7.05
2023-04-06T08:51:12.141Z,6.45
2023-04-06T08:53:39.570Z,6.95
2023-04-06T08:56:07.632Z,6.47
2023-04-06T08:58:38.975Z,7.10
2023-04-06T09:01:12.920Z,7.28
2023-04-06T09:03:42.054Z,6.38
2023-04-06T09:06:10.521Z,6.47
2023-04-06T09:08:41.202Z,6.82
2023-04-06T09:11:08.698Z,6.60
2023-04-06T09:13:49.206Z,6.72
2023-04-06T09:16:16.576Z,6.55
2023-04-06T09:18:44.299Z,6.40
2023-04-06T09:21:11.740Z,7.32
2023-04-06T09:23:40.226Z,7.38
2023-04-06T09:26:14.904Z,7.78
2023-04-06T09:29:02.607Z,7.40
2023-04-06T09:31:33.973Z,6.72
2023-04-06T09:34:02.305Z,6.97
2023-04-06T09:36:33.264Z,7.00
2023-04-06T09:39:02.809Z,6.30
2023-04-06T09:41:34.959Z,6.63
2023-04-06T09:44:12.207Z,7.10
2023-04-06T09:46:55.115Z,6.40
2023-04-06T09:49:29.434Z,7.75
2023-04-06T09:52:02.532Z,8.40
2023-04-06T09:54:31.956Z,8.40
2023-04-06T09:57:04.660Z,7.95
2023-04-06T09:59:38.742Z,8.27
2023-04-06T10:02:07.507Z,8.30
2023-04-06T10:04:34.825Z,8.13
2023-04-06T10:07:03.016Z,8.00
2023-04-06T10:09:37.279Z,7.55
2023-04-06T10:12:07.638Z,8.43
2023-04-06T10:14:38.957Z,8.60
2023-04-06T10:17:06.268Z,9.02
2023-04-06T10:19:51.138Z,7.68
2023-04-06T10:22:25.457Z,8.07
2023-04-06T10:24:52.636Z,8.73
2023-04-06T10:27:29.273Z,8.13
2023-04-06T10:30:03.194Z,8.38
2023-04-06T10:32:37.304Z,8.93
2023-04-06T10:35:11.617Z,7.30
2023-04-06T10:37:53.242Z,8.18
2023-04-06T10:40:27.384Z,8.50
2023-04-06T10:42:55.615Z,8.52
2023-04-06T10:45:25.040Z,8.30
2023-04-06T10:47:55.857Z,9.18
2023-04-06T10:50:23.883Z,9.48
2023-04-06T10:53:01.930Z,8.40
2023-04-06T10:55:30.469Z,8.98
2023-04-06T10:57:57.077Z,8.95
2023-04-06T11:00:26.135Z,9.52
2023-04-06T11:03:01.153Z,9.02
2023-04-06T11:05:28.762Z,7.57
2023-04-06T11:07:55.404Z,9.25
2023-04-06T11:10:24.059Z,9.32
2023-04-06T11:12:57.392Z,9.07
2023-04-06T11:15:24.820Z,8.65
2023-04-06T11:17:51.588Z,8.10
2023-04-06T11:20:20.766Z,8.65
2023-04-06T11:22:53.741Z,8.55
2023-04-06T11:25:21.249Z,8.27
2023-04-06T11:27:48.487Z,9.00
2023-04-06T11:30:16.314Z,8.63
2023-04-06T11:32:45.231Z,8.82
2023-04-06T11:35:23.538Z,8.98
2023-04-06T11:37:53.111Z,8.20
2023-04-06T11:40:26.049Z,8.20
2023-04-06T11:42:54.610Z,8.85
2023-04-06T11:45:21.725Z,9.00
2023-04-06T11:47:58.405Z,8.48
2023-04-06T11:50:26.008Z,9.48
2023-04-06T11:53:06.498Z,9.13
2023-04-06T11:55:39.828Z,10.07
2023-04-06T11:58:07.900Z,8.82
2023-04-06T12:00:36.092Z,8.25
2023-04-06T12:03:02.708Z,8.10
2023-04-06T12:05:30.205Z,9.18
2023-04-06T12:07:59.084Z,9.43
2023-04-06T12:10:28.421Z,8.73
2023-04-06T12:12:55.234Z,8.48
2023-04-06T12:15:22.865Z,9.00
2023-04-06T12:17:50.772Z,8.65
2023-04-06T12:20:25.257Z,7.72
2023-04-06T12:22:53.313Z,7.57
2023-04-06T12:25:20.875Z,7.18
2023-04-06T12:27:48.040Z,7.68
2023-04-06T12:30:16.245Z,9.40
2023-04-06T12:32:44.132Z,8.43
2023-04-06T12:35:12.923Z,7.40
2023-04-06T12:37:39.635Z,6.80
2023-04-06T12:40:07.689Z,7.55
2023-04-06T12:42:34.308Z,7.68
2023-04-06T12:45:01.541Z,7.88
2023-04-06T12:47:29.334Z,9.02
2023-04-06T12:49:56.659Z,9.15
2023-04-06T12:52:23.284Z,7.47
2023-04-06T12:54:51.462Z,9.05
2023-04-06T12:57:18.378Z,9.50
2023-04-06T12:59:46.007Z,8.48
2023-04-06T13:02:12.979Z,9.38
2023-04-06T13:04:40.542Z,8.52
2023-04-06T13:07:07.156Z,7.60
2023-04-06T13:09:34.431Z,8.90
2023-04-06T13:12:02.019Z,9.57
2023-04-06T13:14:29.384Z,8.40
2023-04-06T13:16:56.416Z,8.25
2023-04-06T13:19:23.905Z,9.68
2023-04-06T13:21:50.683Z,8.05
2023-04-06T13:24:18.107Z,8.50
2023-04-06T13:26:44.950Z,8.57
2023-04-06T13:29:11.966Z,8.10
2023-04-06T13:31:39.849Z,7.70
2023-04-06T13:34:07.653Z,8.25
2023-04-06T13:36:34.397Z,8.48
2023-04-06T13:39:01.605Z,8.15
2023-04-06T13:41:28.227Z,9.52
2023-04-06T13:43:55.944Z,8.27
2023-04-06T13:46:24.877Z,8.80
2023-04-06T13:48:53.052Z,8.85
2023-04-06T13:51:19.801Z,8.50
2023-04-06T13:53:47.244Z,8.98
2023-04-06T13:56:13.890Z,9.32
2023-04-06T13:58:41.627Z,9.65
2023-04-06T14:01:11.447Z,9.50
2023-04-06T14:03:40.761Z,9.23
2023-04-06T14:06:27.106Z,9.15
2023-04-06T14:08:58.408Z,9.50
2023-04-06T14:11:25.218Z,9.07
2023-04-06T14:13:52.484Z,8.90
2023-04-06T14:16:20.652Z,10.38
2023-04-06T14:18:47.981Z,10.85
2023-04-06T14:21:14.546Z,10.80
2023-04-06T14:23:42.174Z,10.52
2023-04-06T14:26:09.795Z,11.10
2023-04-06T14:28:37.307Z,10.38
2023-04-06T14:31:12.881Z,11.65
2023-04-06T14:36:41.553Z,11.52
2023-04-06T14:39:09.387Z,11.55
2023-04-06T14:41:36.235Z,10.45
2023-04-06T14:44:04.227Z,12.50
2023-04-06T14:46:31.051Z,11.63
2023-04-06T14:48:59.013Z,12.52
2023-04-06T14:51:28.171Z,10.85
2023-04-06T14:53:56.304Z,10.10
2023-04-06T14:56:24.724Z,9.25
2023-04-06T14:58:52.681Z,11.37
2023-04-06T15:01:21.399Z,11.35
2023-04-06T15:03:49.016Z,11.30
2023-04-06T15:06:17.063Z,11.00
2023-04-06T15:08:45.005Z,10.80
2023-04-06T15:11:13.060Z,12.02
2023-04-06T15:13:41.237Z,11.10
2023-04-06T15:16:08.514Z,10.52
2023-04-06T15:18:36.694Z,9.55
2023-04-06T15:21:03.603Z,10.35
2023-04-06T15:23:31.053Z,10.80
2023-04-06T15:25:58.786Z,10.48
2023-04-06T15:28:25.715Z,10.55
2023-04-06T15:30:52.751Z,10.93
2023-04-06T15:33:22.038Z,10.88
2023-04-06T15:35:49.191Z,10.23
2023-04-06T15:38:16.514Z,10.15
2023-04-06T15:40:45.669Z,10.90
2023-04-06T15:43:13.912Z,9.77
2023-04-06T15:45:41.731Z,9.27
2023-04-06T15:48:09.366Z,10.93
2023-04-06T15:50:36.592Z,10.15
2023-04-06T15:53:03.795Z,10.48
2023-04-06T15:55:30.501Z,10.80
2023-04-06T15:57:57.746Z,10.30
2023-04-06T16:00:25.394Z,9.07
2023-04-06T16:02:52.842Z,9.98
2023-04-06T16:05:19.794Z,9.13
2023-04-06T16:07:47.079Z,8.45
2023-04-06T16:10:13.721Z,9.30
2023-04-06T16:12:42.796Z,9.48
2023-04-06T16:15:09.947Z,9.20
2023-04-06T16:17:36.933Z,8.82
2023-04-06T16:20:03.945Z,8.48
2023-04-06T16:22:30.598Z,8.35
2023-04-06T16:24:57.992Z,9.27
2023-04-06T16:27:24.595Z,9.50
2023-04-06T16:29:51.994Z,8.90
2023-04-06T16:32:18.763Z,11.90
2023-04-06T16:34:47.027Z,9.88
2023-04-06T16:37:13.897Z,8.52
2023-04-06T16:39:41.208Z,7.53
2023-04-06T16:42:07.824Z,8.40
2023-04-06T16:44:35.174Z,8.70
2023-04-06T16:47:04.330Z,8.57
2023-04-06T16:49:30.978Z,8.37
2023-04-06T16:52:02.148Z,7.63
2023-04-06T16:54:28.725Z,7.85
2023-04-06T16:56:56.651Z,7.55
2023-04-06T16:59:23.253Z,8.15
2023-04-06T17:01:50.753Z,7.88
2023-04-06T17:04:17.593Z,7.80
2023-04-06T17:06:45.477Z,8.45
2023-04-06T17:09:12.189Z,7.63
2023-04-06T17:11:46.646Z,7.72
2023-04-06T17:14:14.337Z,7.93
2023-04-06T17:16:41.748Z,8.05
2023-04-06T17:19:08.453Z,9.10
2023-04-06T17:21:35.814Z,7.82
2023-04-06T17:24:02.380Z,7.45
2023-04-06T17:26:29.612Z,7.38
2023-04-06T17:28:56.218Z,9.45
2023-04-06T17:31:23.152Z,8.98
2023-04-06T17:33:50.325Z,10.70
2023-04-06T17:36:17.805Z,11.00
2023-04-06T17:38:46.274Z,11.95
2023-04-06T17:41:14.379Z,10.05
2023-04-06T17:43:41.203Z,10.20
2023-04-06T17:46:08.667Z,8.85
2023-04-06T17:48:35.467Z,9.60
2023-04-06T17:51:03.225Z,10.05
2023-04-06T17:53:34.400Z,9.43
2023-04-06T17:56:05.259Z,8.00
2023-04-06T17:58:32.009Z,9.82
2023-04-06T18:00:58.916Z,9.23
2023-04-06T18:03:26.408Z,9.60
2023-04-06T18:05:53.063Z,9.02
2023-04-06T18:08:20.383Z,8.48
2023-04-06T18:10:48.349Z,9.10
2023-04-06T18:13:15.966Z,9.70
2023-04-06T18:15:42.638Z,8.98
2023-04-06T18:18:09.953Z,7.57
2023-04-06T18:20:40.927Z,9.48
2023-04-06T18:23:08.205Z,9.23
2023-04-06T18:25:38.818Z,7.57
2023-04-06T18:28:07.517Z,7.68
2023-04-06T18:30:34.212Z,7.75
2023-04-06T18:33:01.103Z,7.68
2023-04-06T18:35:27.712Z,8.25
2023-04-06T18:37:54.672Z,7.90
2023-04-06T18:40:50.482Z,8.65
2023-04-06T18:43:18.093Z,7.95
2023-04-06T18:45:44.809Z,8.18
2023-04-06T18:48:12.085Z,8.73
2023-04-06T18:50:38.704Z,8.52
2023-04-06T18:53:05.758Z,7.07
2023-04-06T18:55:33.387Z,8.75
2023-04-06T18:58:00.856Z,7.88
2023-04-06T19:00:27.542Z,7.97
2023-04-06T19:02:54.915Z,7.78
2023-04-06T19:05:22.317Z,6.95
2023-04-06T19:07:52.880Z,7.43
2023-04-06T19:10:19.816Z,7.03
2023-04-06T19:12:47.920Z,8.15
2023-04-06T19:15:14.928Z,9.18
2023-04-06T19:17:42.465Z,9.48
2023-04-06T19:20:09.610Z,8.77
2023-04-06T19:22:37.399Z,9.88
2023-04-06T19:25:08.367Z,12.02
2023-04-06T19:27:35.351Z,10.77
2023-04-06T19:30:02.053Z,10.98
2023-04-06T19:32:30.404Z,9.68
2023-04-06T19:34:59.528Z,9.07
2023-04-06T19:37:26.786Z,8.38
2023-04-06T19:39:53.426Z,8.15
2023-04-06T19:42:22.037Z,8.18
2023-04-06T19:44:49.126Z,9.15
2023-04-06T19:47:16.636Z,9.00
2023-04-06T19:49:43.668Z,9.10
2023-04-06T19:52:11.330Z,8.30
2023-04-06T19:54:41.347Z,8.30
2023-04-06T19:57:08.715Z,9.13
2023-04-06T19:59:35.523Z,7.90
2023-04-06T20:02:02.945Z,8.43
2023-04-06T20:04:29.868Z,7.85
2023-04-06T20:06:56.868Z,6.93
2023-04-06T20:09:24.380Z,8.15
2023-04-06T20:11:53.952Z,7.90
2023-04-06T20:14:22.244Z,8.07
2023-04-06T20:16:50.977Z,8.07
2023-04-06T20:19:17.979Z,7.65
2023-04-06T20:21:45.571Z,7.55
2023-04-06T20:24:12.316Z,7.82
2023-04-06T20:26:39.609Z,6.88
2023-04-06T20:29:06.249Z,8.43
