createdAt,value
2023-10-10T00:00:43.280Z,98057.81
2023-10-10T00:03:12.469Z,98059.94
2023-10-10T00:05:42.590Z,98055.90
2023-10-10T00:08:12.144Z,98048.09
2023-10-10T00:10:54.952Z,98046.84
2023-10-10T00:13:25.342Z,98042.17
2023-10-10T00:16:07.040Z,98049.31
2023-10-10T00:18:37.816Z,98053.80
2023-10-10T00:21:11.210Z,98058.88
2023-10-10T00:23:49.283Z,98063.44
2023-10-10T00:26:17.438Z,98065.73
2023-10-10T00:28:48.293Z,98058.55
2023-10-10T00:31:19.973Z,98057.39
2023-10-10T00:33:52.737Z,98057.18
2023-10-10T00:36:35.732Z,98053.20
2023-10-10T00:39:20.796Z,98047.35
2023-10-10T00:41:55.647Z,98046.41
2023-10-10T00:44:26.770Z,98044.64
2023-10-10T00:47:04.822Z,98048.23
2023-10-10T00:49:36.401Z,98046.22
2023-10-10T00:52:10.022Z,98048.38
2023-10-10T00:54:45.484Z,98049.66
2023-10-10T00:57:21.312Z,98046.48
2023-10-10T00:59:50.469Z,98045.87
2023-10-10T01:05:15.261Z,98032.02
2023-10-10T01:07:51.802Z,98028.79
2023-10-10T01:10:19.949Z,98029.88
2023-10-10T01:12:49.590Z,98031.12
2023-10-10T01:15:26.615Z,98033.02
2023-10-10T01:17:59.128Z,98033.21
2023-10-10T01:20:36.653Z,98031.05
2023-10-10T01:23:06.267Z,98030.94
2023-10-10T01:25:36.153Z,98039.09
2023-10-10T01:28:27.542Z,98038.52
2023-10-10T01:30:54.954Z,98038.45
2023-10-10T01:33:26.509Z,98037.02
2023-10-10T01:36:05.003Z,98037.72
2023-10-10T01:38:46.914Z,98043.04
2023-10-10T01:41:17.621Z,98044.52
2023-10-10T01:43:48.624Z,98040.70
2023-10-10T01:46:29.682Z,98041.00
2023-10-10T01:49:03.702Z,98037.33
2023-10-10T01:51:35.918Z,98035.59
2023-10-10T01:54:20.360Z,98037.17
2023-10-10T01:56:47.934Z,98036.31
2023-10-10T01:59:21.336Z,98035.86
2023-10-10T02:01:50.451Z,98034.86
2023-10-10T02:04:23.372Z,98030.05
2023-10-10T02:06:59.089Z,98032.34
2023-10-10T02:09:27.566Z,98028.27
2023-10-10T02:12:07.112Z,98029.08
2023-10-10T02:14:35.847Z,98026.65
2023-10-10T02:17:21.999Z,98029.35
2023-10-10T02:19:55.387Z,98025.42
2023-10-10T02:22:39.614Z,98029.23
2023-10-10T02:25:26.859Z,98031.77
2023-10-10T02:28:05.540Z,98036.89
2023-10-10T02:30:39.875Z,98037.96
2023-10-10T02:33:21.520Z,98036.30
2023-10-10T02:35:57.373Z,98035.34
2023-10-10T02:38:33.873Z,98037.77
2023-10-10T02:41:22.473Z,98042.26
2023-10-10T02:44:11.545Z,98036.79
2023-10-10T02:46:41.733Z,98035.77
2023-10-10T02:49:15.785Z,98037.36
2023-10-10T02:51:50.762Z,98039.06
2023-10-10T02:54:41.041Z,98043.37
2023-10-10T02:57:27.712Z,98043.17
2023-10-10T03:00:15.952Z,98042.73
2023-10-10T03:02:56.780Z,98040.28
2023-10-10T03:05:52.348Z,98044.06
2023-10-10T03:08:38.763Z,98044.40
2023-10-10T03:11:35.237Z,98042.67
2023-10-10T03:14:10.176Z,98048.30
2023-10-10T03:17:01.801Z,98047.15
2023-10-10T03:19:34.649Z,98044.85
2023-10-10T03:22:20.485Z,98046.50
2023-10-10T03:25:05.955Z,98048.29
2023-10-10T03:27:51.999Z,98049.50
2023-10-10T03:30:32.629Z,98051.39
2023-10-10T03:33:18.893Z,98055.10
2023-10-10T03:36:06.996Z,98051.20
2023-10-10T03:38:37.363Z,98046.82
2023-10-10T03:41:24.331Z,98048.13
2023-10-10T03:44:11.724Z,98046.52
2023-10-10T03:46:58.208Z,98048.23
2023-10-10T03:49:53.271Z,98049.93
2023-10-10T03:52:40.264Z,98055.20
2023-10-10T03:55:27.537Z,98058.18
2023-10-10T03:58:13.609Z,98057.56
2023-10-10T04:00:59.093Z,98056.64
2023-10-10T04:03:45.884Z,98063.41
2023-10-10T04:06:31.863Z,98072.23
2023-10-10T04:09:18.523Z,98076.61
2023-10-10T04:12:05.356Z,98077.09
2023-10-10T04:14:58.191Z,98077.04
2023-10-10T04:17:44.216Z,98077.77
2023-10-10T04:20:32.850Z,98077.45
2023-10-10T04:23:20.093Z,98080.94
2023-10-10T04:26:26.408Z,98077.51
2023-10-10T04:29:13.661Z,98079.10
2023-10-10T04:31:59.757Z,98081.64
2023-10-10T04:34:48.729Z,98083.59
2023-10-10T04:37:40.485Z,98080.66
2023-10-10T04:40:47.218Z,98077.04
2023-10-10T04:43:38.657Z,98074.21
2023-10-10T04:46:24.578Z,98074.90
2023-10-10T04:49:20.539Z,98075.23
2023-10-10T04:52:16.899Z,98073.09
2023-10-10T04:55:02.964Z,98075.33
2023-10-10T04:57:49.228Z,98080.48
2023-10-10T05:00:38.362Z,98082.88
2023-10-10T05:03:25.134Z,98087.20
2023-10-10T05:06:18.674Z,98082.79
2023-10-10T05:09:04.594Z,98086.11
2023-10-10T05:11:51.084Z,98087.23
2023-10-10T05:14:37.677Z,98088.30
2023-10-10T05:17:23.640Z,98094.78
2023-10-10T05:20:09.738Z,98092.56
2023-10-10T05:22:58.801Z,98093.79
2023-10-10T05:25:25.934Z,98092.64
2023-10-10T05:27:57.831Z,98099.52
2023-10-10T05:30:25.014Z,98098.95
2023-10-10T05:33:07.249Z,98098.75
2023-10-10T05:35:50.814Z,98097.02
2023-10-10T05:38:22.059Z,98098.41
2023-10-10T05:40:50.531Z,98099.77
2023-10-10T05:43:17.633Z,98097.88
2023-10-10T05:45:50.756Z,98097.42
2023-10-10T05:48:18.030Z,98100.05
2023-10-10T05:50:45.379Z,98101.94
2023-10-10T05:53:22.760Z,98102.61
2023-10-10T05:55:54.708Z,98107.37
2023-10-10T05:58:22.203Z,98112.20
2023-10-10T06:00:51.153Z,98111.28
2023-10-10T06:03:18.923Z,98113.58
2023-10-10T06:05:47.028Z,98110.56
2023-10-10T06:08:15.370Z,98109.91
2023-10-10T06:10:42.817Z,98107.66
2023-10-10T06:13:13.237Z,98104.70
2023-10-10T06:15:41.461Z,98106.06
2023-10-10T06:18:15.186Z,98107.44
2023-10-10T06:20:58.783Z,98111.08
2023-10-10T06:23:36.034Z,98112.83
2023-10-10T06:26:07.971Z,98105.51
2023-10-10T06:28:37.714Z,98106.25
2023-10-10T06:31:12.123Z,98102.64
2023-10-10T06:33:43.012Z,98103.46
2023-10-10T06:36:22.531Z,98105.77
2023-10-10T06:39:18.692Z,98104.59
2023-10-10T06:42:09.533Z,98100.63
2023-10-10T06:44:38.368Z,98103.00
2023-10-10T06:47:31.322Z,98107.38
2023-10-10T06:50:24.314Z,98114.21
2023-10-10T06:52:57.219Z,98113.77
2023-10-10T06:55:46.832Z,98113.77
2023-10-10T06:59:15.367Z,98114.58
2023-10-10T07:02:49.445Z,98112.04
2023-10-10T07:06:09.335Z,98116.34
2023-10-10T07:09:49.690Z,98116.23
2023-10-10T07:13:03.812Z,98123.96
2023-10-10T07:16:23.291Z,98132.78
2023-10-10T07:18:59.207Z,98134.77
2023-10-10T07:22:26.197Z,98135.38
2023-10-10T07:25:48.193Z,98129.36
2023-10-10T07:29:14.117Z,98131.72
2023-10-10T07:32:41.754Z,98133.33
2023-10-10T07:36:29.245Z,98132.18
2023-10-10T07:39:38.613Z,98138.80
2023-10-10T07:42:11.506Z,98138.42
2023-10-10T07:44:48.990Z,98138.44
2023-10-10T07:47:59.193Z,98133.39
2023-10-10T07:51:30.800Z,98131.78
2023-10-10T07:55:17.997Z,98133.42
2023-10-10T07:59:05.697Z,98137.98
2023-10-10T08:02:41.660Z,98141.55
2023-10-10T08:06:13.360Z,98141.21
2023-10-10T08:09:25.007Z,98144.79
2023-10-10T08:12:31.780Z,98147.71
2023-10-10T08:16:14.617Z,98147.89
2023-10-10T08:23:34.189Z,98160.66
2023-10-10T08:27:01.287Z,98166.27
2023-10-10T08:30:37.195Z,98166.20
2023-10-10T08:34:15.482Z,98165.63
2023-10-10T08:37:05.464Z,98159.38
2023-10-10T08:40:21.415Z,98160.51
2023-10-10T08:43:05.071Z,98169.18
2023-10-10T08:46:46.831Z,98169.77
2023-10-10T08:50:34.636Z,98163.28
2023-10-10T08:54:32.045Z,98162.49
2023-10-10T08:58:07.290Z,98162.57
2023-10-10T09:01:34.427Z,98165.39
2023-10-10T09:05:14.810Z,98164.27
2023-10-10T09:09:03.458Z,98159.55
2023-10-10T09:12:45.273Z,98159.42
2023-10-10T09:16:14.657Z,98158.14
2023-10-10T09:20:01.457Z,98161.95
2023-10-10T09:23:33.080Z,98161.86
2023-10-10T09:27:01.295Z,98164.27
2023-10-10T09:30:54.644Z,98158.80
2023-10-10T09:33:47.315Z,98159.82
2023-10-10T09:36:29.103Z,98161.71
2023-10-10T09:39:42.233Z,98165.54
2023-10-10T09:43:02.618Z,98164.73
2023-10-10T09:46:21.081Z,98163.73
2023-10-10T09:49:52.117Z,98164.74
2023-10-10T09:57:07.150Z,98163.58
2023-10-10T10:00:27.229Z,98162.13
2023-10-10T10:03:58.417Z,98164.97
2023-10-10T10:07:04.381Z,98163.33
2023-10-10T10:10:43.192Z,98167.34
2023-10-10T10:13:39.420Z,98166.68
2023-10-10T10:16:36.912Z,98161.99
2023-10-10T10:19:22.727Z,98159.27
2023-10-10T10:22:11.775Z,98158.81
2023-10-10T10:25:53.699Z,98158.13
2023-10-10T10:29:32.906Z,98154.75
2023-10-10T10:32:19.880Z,98153.98
2023-10-10T10:35:31.964Z,98155.45
2023-10-10T10:38:11.292Z,98154.61
2023-10-10T10:41:19.673Z,98151.28
2023-10-10T10:44:12.108Z,98149.93
2023-10-10T10:47:33.477Z,98151.60
2023-10-10T10:51:09.843Z,98152.02
2023-10-10T10:55:06.997Z,98148.10
2023-10-10T10:58:55.078Z,98144.73
2023-10-10T11:06:47.248Z,98143.81
2023-10-10T11:09:47.622Z,98136.80
2023-10-10T11:13:15.157Z,98145.08
2023-10-10T11:16:22.305Z,98142.31
2023-10-10T11:19:51.812Z,98145.93
2023-10-10T11:23:38.706Z,98142.02
2023-10-10T11:27:33.681Z,98146.80
2023-10-10T11:31:14.475Z,98146.31
2023-10-10T11:39:34.274Z,98144.34
2023-10-10T11:47:29.940Z,98137.77
2023-10-10T11:51:35.983Z,98138.45
2023-10-10T11:55:32.295Z,98133.00
2023-10-10T12:03:16.907Z,98128.04
2023-10-10T12:07:06.588Z,98128.69
2023-10-10T12:11:10.484Z,98123.21
2023-10-10T12:18:47.501Z,98122.13
2023-10-10T12:26:21.375Z,98128.10
2023-10-10T12:30:13.278Z,98125.15
2023-10-10T12:34:03.849Z,98123.77
2023-10-10T12:37:50.887Z,98127.06
2023-10-10T12:41:43.161Z,98122.45
2023-10-10T12:45:31.369Z,98120.81
2023-10-10T12:49:18.551Z,98125.78
2023-10-10T12:53:09.020Z,98116.59
2023-10-10T12:56:56.703Z,98118.77
2023-10-10T13:00:46.521Z,98112.33
2023-10-10T13:04:34.732Z,98103.29
2023-10-10T13:08:21.862Z,98101.71
2023-10-10T13:12:13.787Z,98106.99
2023-10-10T13:16:10.331Z,98103.86
2023-10-10T13:19:59.460Z,98095.34
2023-10-10T13:23:46.517Z,98087.20
2023-10-10T13:26:51.701Z,98091.91
2023-10-10T13:29:18.954Z,98095.84
2023-10-10T13:31:50.703Z,98093.48
2023-10-10T13:34:24.067Z,98091.81
2023-10-10T13:36:52.712Z,98096.03
2023-10-10T13:39:34.943Z,98098.17
2023-10-10T13:42:02.700Z,98095.81
2023-10-10T13:44:30.423Z,98090.80
2023-10-10T13:46:57.993Z,98092.77
2023-10-10T13:49:25.764Z,98092.48
2023-10-10T13:51:54.509Z,98093.92
2023-10-10T13:54:31.733Z,98094.45
2023-10-10T13:56:59.038Z,98098.72
2023-10-10T13:59:26.956Z,98103.70
2023-10-10T14:01:55.914Z,98099.52
2023-10-10T14:04:29.050Z,98094.14
2023-10-10T14:07:02.558Z,98093.67
2023-10-10T14:09:42.725Z,98094.92
2023-10-10T14:12:23.126Z,98092.80
2023-10-10T14:14:51.186Z,98097.27
2023-10-10T14:17:19.515Z,98098.09
2023-10-10T14:19:47.191Z,98100.42
2023-10-10T14:22:14.449Z,98094.15
2023-10-10T14:24:43.128Z,98096.09
2023-10-10T14:27:12.895Z,98099.65
2023-10-10T14:29:44.802Z,98099.15
2023-10-10T14:32:30.767Z,98100.35
2023-10-10T14:35:04.624Z,98099.50
2023-10-10T14:37:41.739Z,98101.48
2023-10-10T14:40:21.347Z,98099.20
2023-10-10T14:42:48.760Z,98099.52
2023-10-10T14:45:16.210Z,98099.23
2023-10-10T14:47:45.523Z,98102.46
2023-10-10T14:50:15.049Z,98098.18
2023-10-10T14:52:49.226Z,98091.66
2023-10-10T14:55:26.609Z,98093.67
2023-10-10T14:57:57.699Z,98091.61
2023-10-10T15:00:26.980Z,98096.14
2023-10-10T15:02:58.178Z,98094.27
2023-10-10T15:05:25.967Z,98097.43
2023-10-10T15:07:56.908Z,98095.67
2023-10-10T15:10:28.264Z,98097.20
2023-10-10T15:12:56.525Z,98096.71
2023-10-10T15:15:25.147Z,98095.27
2023-10-10T15:17:53.166Z,98091.50
2023-10-10T15:20:20.684Z,98089.16
2023-10-10T15:22:47.840Z,98085.71
2023-10-10T15:25:16.853Z,98091.70
2023-10-10T15:27:44.827Z,98102.25
2023-10-10T15:30:12.401Z,98109.80
2023-10-10T15:32:49.312Z,98112.36
2023-10-10T15:35:18.696Z,98117.15
2023-10-10T15:37:46.246Z,98119.92
2023-10-10T15:40:22.549Z,98124.17
2023-10-10T15:42:51.712Z,98131.59
2023-10-10T15:45:22.146Z,98132.19
2023-10-10T15:47:51.224Z,98131.73
2023-10-10T15:50:18.470Z,98139.30
2023-10-10T15:52:55.997Z,98138.51
2023-10-10T15:55:26.450Z,98138.42
2023-10-10T15:57:54.878Z,98141.86
2023-10-10T16:00:35.384Z,98134.73
2023-10-10T16:03:08.969Z,98131.30
2023-10-10T16:05:41.199Z,98132.20
2023-10-10T16:08:09.947Z,98127.32
2023-10-10T16:10:40.537Z,98131.56
2023-10-10T16:13:10.599Z,98131.44
2023-10-10T16:15:38.756Z,98131.89
2023-10-10T16:18:06.987Z,98135.71
2023-10-10T16:20:37.948Z,98142.98
2023-10-10T16:23:09.753Z,98144.27
2023-10-10T16:25:38.981Z,98147.73
2023-10-10T16:28:07.374Z,98155.23
2023-10-10T16:30:41.143Z,98165.18
2023-10-10T16:33:10.588Z,98164.16
2023-10-10T16:35:47.845Z,98165.98
2023-10-10T16:38:23.666Z,98165.23
2023-10-10T16:40:54.634Z,98162.85
2023-10-10T16:43:25.766Z,98160.34
2023-10-10T16:45:52.915Z,98162.82
2023-10-10T16:48:20.243Z,98165.91
2023-10-10T16:50:47.588Z,98158.91
2023-10-10T16:53:15.363Z,98154.06
2023-10-10T16:55:42.878Z,98158.86
2023-10-10T16:58:16.259Z,98160.54
2023-10-10T17:00:50.014Z,98161.02
2023-10-10T17:03:17.510Z,98159.20
2023-10-10T17:05:52.407Z,98157.40
2023-10-10T17:08:20.281Z,98158.23
2023-10-10T17:10:47.772Z,98155.94
2023-10-10T17:13:17.388Z,98157.32
2023-10-10T17:15:48.751Z,98155.95
2023-10-10T17:18:16.031Z,98161.53
2023-10-10T17:20:43.886Z,98162.88
2023-10-10T17:23:14.669Z,98166.91
2023-10-10T17:25:41.934Z,98164.31
2023-10-10T17:28:10.245Z,98166.67
2023-10-10T17:30:37.357Z,98160.36
2023-10-10T17:33:05.263Z,98162.09
2023-10-10T17:35:33.266Z,98156.98
2023-10-10T17:38:01.014Z,98155.98
2023-10-10T17:40:29.679Z,98159.76
2023-10-10T17:42:59.310Z,98159.54
2023-10-10T17:45:26.225Z,98155.28
2023-10-10T17:47:53.862Z,98153.13
2023-10-10T17:50:24.121Z,98154.41
2023-10-10T17:52:51.693Z,98153.79
2023-10-10T17:55:18.938Z,98154.01
2023-10-10T17:57:46.186Z,98156.44
2023-10-10T18:00:16.265Z,98156.81
2023-10-10T18:02:46.959Z,98155.23
2023-10-10T18:05:17.497Z,98161.89
2023-10-10T18:07:45.567Z,98164.66
2023-10-10T18:10:14.670Z,98168.59
2023-10-10T18:12:42.666Z,98173.46
2023-10-10T18:15:13.680Z,98177.63
2023-10-10T18:17:41.909Z,98179.62
2023-10-10T18:20:16.273Z,98175.86
2023-10-10T18:22:47.845Z,98175.69
2023-10-10T18:25:15.606Z,98177.73
2023-10-10T18:27:49.051Z,98173.35
2023-10-10T18:30:20.143Z,98171.29
2023-10-10T18:32:49.408Z,98174.70
2023-10-10T18:35:18.827Z,98177.77
2023-10-10T18:37:52.339Z,98175.71
2023-10-10T18:40:19.881Z,98180.31
2023-10-10T18:42:49.052Z,98176.05
2023-10-10T18:45:18.016Z,98173.77
2023-10-10T18:47:49.416Z,98171.56
2023-10-10T18:50:20.325Z,98178.45
2023-10-10T18:52:53.663Z,98178.36
2023-10-10T18:55:23.141Z,98176.02
2023-10-10T18:57:55.549Z,98171.39
2023-10-10T19:00:22.750Z,98167.99
2023-10-10T19:02:50.209Z,98166.70
2023-10-10T19:05:18.856Z,98164.38
2023-10-10T19:07:47.393Z,98162.89
2023-10-10T19:10:15.483Z,98159.13
2023-10-10T19:12:50.133Z,98155.96
2023-10-10T19:15:17.745Z,98155.98
2023-10-10T19:17:51.040Z,98159.09
2023-10-10T19:20:20.554Z,98161.09
2023-10-10T19:22:49.962Z,98161.69
2023-10-10T19:25:18.215Z,98163.79
2023-10-10T19:27:49.241Z,98166.12
2023-10-10T19:30:20.470Z,98170.48
2023-10-10T19:32:50.012Z,98172.05
2023-10-10T19:35:18.498Z,98172.75
2023-10-10T19:37:46.679Z,98177.86
2023-10-10T19:40:19.589Z,98176.82
2023-10-10T19:42:47.053Z,98173.72
2023-10-10T19:45:25.592Z,98167.77
2023-10-10T19:48:08.404Z,98162.57
2023-10-10T19:50:45.570Z,98164.16
2023-10-10T19:53:14.940Z,98169.23
2023-10-10T19:55:43.824Z,98172.09
2023-10-10T19:58:13.419Z,98169.69
2023-10-10T20:00:44.581Z,98160.88
2023-10-10T20:03:15.742Z,98154.16
2023-10-10T20:05:44.115Z,98159.02
2023-10-10T20:08:14.682Z,98162.60
2023-10-10T20:10:42.838Z,98168.30
2023-10-10T20:13:14.467Z,98169.58
2023-10-10T20:15:41.628Z,98170.35
2023-10-10T20:18:09.918Z,98170.92
2023-10-10T20:20:41.676Z,98173.43
2023-10-10T20:23:14.195Z,98169.63
2023-10-10T20:25:43.233Z,98167.71
2023-10-10T20:28:11.689Z,98168.57
2023-10-10T20:30:46.660Z,98164.50
2023-10-10T20:33:17.880Z,98162.10
2023-10-10T20:35:46.414Z,98165.63
2023-10-10T20:38:21.186Z,98162.48
2023-10-10T20:40:48.703Z,98167.87
2023-10-10T20:43:16.417Z,98164.91
2023-10-10T20:45:45.394Z,98161.83
2023-10-10T20:48:23.218Z,98159.20
2023-10-10T20:50:50.721Z,98156.20
2023-10-10T20:53:18.342Z,98155.98
2023-10-10T20:55:47.588Z,98155.11
2023-10-10T20:58:15.898Z,98151.89
2023-10-10T21:00:43.652Z,98149.84
2023-10-10T21:03:12.654Z,98147.27
2023-10-10T21:05:47.118Z,98145.49
2023-10-10T21:08:14.556Z,98144.21
2023-10-10T21:10:42.097Z,98141.73
2023-10-10T21:13:09.496Z,98139.61
2023-10-10T21:15:36.962Z,98139.16
2023-10-10T21:18:09.724Z,98144.37
2023-10-10T21:20:52.519Z,98142.26
2023-10-10T21:23:28.629Z,98140.98
2023-10-10T21:25:56.143Z,98136.83
2023-10-10T21:28:24.390Z,98132.95
2023-10-10T21:30:52.533Z,98135.55
2023-10-10T21:33:20.333Z,98131.80
2023-10-10T21:35:52.354Z,98132.08
2023-10-10T21:38:22.073Z,98128.13
2023-10-10T21:40:50.968Z,98130.89
2023-10-10T21:43:18.148Z,98133.37
2023-10-10T21:45:45.729Z,98126.84
2023-10-10T21:48:13.111Z,98125.30
2023-10-10T21:50:43.187Z,98125.69
2023-10-10T21:53:11.137Z,98123.87
2023-10-10T21:55:38.914Z,98121.16
2023-10-10T21:58:15.512Z,98118.27
2023-10-10T22:00:43.043Z,98115.17
2023-10-10T22:03:10.326Z,98120.13
2023-10-10T22:05:38.864Z,98122.20
2023-10-10T22:08:08.040Z,98117.46
2023-10-10T22:10:37.174Z,98119.80
2023-10-10T22:13:07.796Z,98123.00
2023-10-10T22:15:36.801Z,98116.92
2023-10-10T22:18:08.125Z,98116.17
2023-10-10T22:20:35.903Z,98116.35
2023-10-10T22:23:06.105Z,98119.25
2023-10-10T22:25:37.618Z,98115.15
2023-10-10T22:28:06.077Z,98112.08
2023-10-10T22:30:38.785Z,98109.36
2023-10-10T22:33:12.117Z,98112.96
2023-10-10T22:35:40.423Z,98105.74
2023-10-10T22:38:08.051Z,98107.14
2023-10-10T22:40:35.609Z,98099.41
2023-10-10T22:43:04.932Z,98095.67
2023-10-10T22:45:34.768Z,98085.84
2023-10-10T22:48:05.526Z,98084.83
2023-10-10T22:50:33.612Z,98086.23
2023-10-10T22:53:02.937Z,98082.39
2023-10-10T22:55:35.381Z,98083.87
2023-10-10T22:58:08.626Z,98083.06
2023-10-10T23:00:40.320Z,98079.45
2023-10-10T23:03:14.470Z,98078.36
2023-10-10T23:05:44.575Z,98083.87
2023-10-10T23:08:12.946Z,98085.33
2023-10-10T23:10:41.867Z,98087.98
2023-10-10T23:13:09.246Z,98080.89
2023-10-10T23:15:39.137Z,98079.92
2023-10-10T23:18:12.515Z,98083.18
2023-10-10T23:20:43.095Z,98082.30
2023-10-10T23:23:12.665Z,98084.66
2023-10-10T23:25:40.831Z,98088.89
2023-10-10T23:28:10.243Z,98095.04
2023-10-10T23:30:41.020Z,98095.25
2023-10-10T23:33:13.712Z,98092.46
2023-10-10T23:35:42.126Z,98094.16
2023-10-10T23:38:11.193Z,98086.38
2023-10-10T23:40:47.476Z,98082.70
2023-10-10T23:43:20.314Z,98080.57
2023-10-10T23:45:56.320Z,98082.23
2023-10-10T23:48:31.188Z,98082.02
2023-10-10T23:51:00.114Z,98084.65
2023-10-10T23:53:27.887Z,98087.19
2023-10-10T23:56:01.048Z,98086.63
2023-10-10T23:58:30.866Z,98080.18
