createdAt,value
2018-04-23T00:00:26.842Z,0.00
2018-04-23T00:01:26.857Z,0.00
2018-04-23T00:02:26.872Z,0.00
2018-04-23T00:03:26.886Z,0.00
2018-04-23T00:04:26.904Z,0.00
2018-04-23T00:05:26.917Z,0.00
2018-04-23T00:06:26.932Z,0.00
2018-04-23T00:07:26.946Z,0.00
2018-04-23T00:08:26.961Z,0.00
2018-04-23T00:09:26.977Z,0.00
2018-04-23T00:10:26.993Z,0.00
2018-04-23T00:11:27.006Z,0.00
2018-04-23T00:12:27.020Z,0.00
2018-04-23T00:13:27.035Z,0.00
2018-04-23T00:14:27.049Z,0.00
2018-04-23T00:15:27.065Z,0.00
2018-04-23T00:16:27.078Z,0.00
2018-04-23T00:17:27.094Z,0.00
2018-04-23T00:18:27.139Z,0.00
2018-04-23T00:19:27.127Z,0.00
2018-04-23T00:20:27.137Z,0.00
2018-04-23T00:21:27.152Z,0.00
2018-04-23T00:22:27.168Z,0.00
2018-04-23T00:23:27.181Z,0.00
2018-04-23T00:24:27.196Z,0.00
2018-04-23T00:25:27.209Z,0.00
2018-04-23T00:26:27.226Z,0.00
2018-04-23T00:27:27.238Z,0.00
2018-04-23T00:28:27.254Z,0.00
2018-04-23T00:29:27.269Z,0.00
2018-04-23T00:30:27.283Z,0.00
2018-04-23T00:31:27.295Z,0.00
2018-04-23T00:32:27.311Z,0.00
2018-04-23T00:33:27.326Z,0.00
2018-04-23T00:34:27.339Z,0.00
2018-04-23T00:35:27.355Z,0.00
2018-04-23T00:36:27.413Z,0.00
2018-04-23T00:37:27.382Z,0.00
2018-04-23T00:38:27.396Z,0.00
2018-04-23T00:39:27.411Z,0.00
2018-04-23T00:40:27.426Z,0.00
2018-04-23T00:41:27.438Z,0.00
2018-04-23T00:42:27.456Z,0.00
2018-04-23T00:43:27.466Z,0.00
2018-04-23T00:44:27.484Z,0.00
2018-04-23T00:45:27.500Z,0.00
2018-04-23T00:46:27.509Z,0.00
2018-04-23T00:47:27.522Z,0.00
2018-04-23T00:48:27.537Z,0.00
2018-04-23T00:49:27.553Z,0.00
2018-04-23T00:50:27.568Z,0.00
2018-04-23T00:51:27.583Z,0.00
2018-04-23T00:52:27.596Z,0.00
2018-04-23T00:53:27.611Z,0.00
2018-04-23T00:54:27.625Z,0.00
2018-04-23T00:55:27.639Z,0.00
2018-04-23T00:56:27.654Z,0.00
2018-04-23T00:57:27.668Z,0.00
2018-04-23T00:58:27.684Z,0.00
2018-04-23T00:59:27.696Z,0.00
2018-04-23T01:00:27.711Z,0.00
2018-04-23T01:01:27.727Z,0.00
2018-04-23T01:02:27.740Z,0.00
2018-04-23T01:03:27.752Z,0.00
2018-04-23T01:04:27.778Z,0.00
2018-04-23T01:05:27.783Z,0.00
2018-04-23T01:06:27.797Z,0.00
2018-04-23T01:07:27.811Z,0.00
2018-04-23T01:08:27.825Z,0.00
2018-04-23T01:09:27.842Z,0.00
2018-04-23T01:10:27.855Z,0.00
2018-04-23T01:11:27.868Z,0.00
2018-04-23T01:12:27.881Z,0.00
2018-04-23T01:13:27.897Z,0.00
2018-04-23T01:14:27.911Z,0.00
2018-04-23T01:15:27.925Z,0.00
2018-04-23T01:16:27.940Z,0.00
2018-04-23T01:17:27.955Z,0.00
2018-04-23T01:18:27.966Z,0.00
2018-04-23T01:19:27.982Z,0.00
2018-04-23T01:20:27.996Z,0.00
2018-04-23T01:21:28.018Z,0.00
2018-04-23T01:22:28.050Z,0.00
2018-04-23T01:23:28.039Z,0.00
2018-04-23T01:24:28.054Z,0.00
2018-04-23T01:25:28.067Z,0.00
2018-04-23T01:26:28.088Z,0.00
2018-04-23T01:27:28.095Z,0.00
2018-04-23T01:28:28.110Z,0.00
2018-04-23T01:29:28.126Z,0.00
2018-04-23T01:30:28.141Z,0.00
2018-04-23T01:31:28.152Z,0.00
2018-04-23T01:32:28.168Z,0.00
2018-04-23T01:33:28.182Z,0.00
2018-04-23T01:34:28.195Z,0.00
2018-04-23T01:35:28.210Z,0.00
2018-04-23T01:36:28.225Z,0.00
2018-04-23T01:37:28.238Z,0.00
2018-04-23T01:38:28.254Z,0.00
2018-04-23T01:39:28.267Z,0.00
2018-04-23T01:40:28.287Z,0.00
2018-04-23T01:41:28.296Z,0.00
2018-04-23T01:42:28.310Z,0.00
2018-04-23T01:43:28.323Z,0.00
2018-04-23T01:44:28.337Z,0.00
2018-04-23T01:45:28.352Z,0.00
2018-04-23T01:46:28.366Z,0.00
2018-04-23T01:47:28.382Z,0.00
2018-04-23T01:48:28.398Z,0.00
2018-04-23T01:49:28.413Z,0.00
2018-04-23T01:50:28.423Z,0.00
2018-04-23T01:51:28.435Z,0.00
2018-04-23T01:52:28.451Z,0.00
2018-04-23T01:53:28.477Z,0.00
2018-04-23T01:54:28.480Z,0.00
2018-04-23T01:55:28.501Z,0.00
2018-04-23T01:56:28.509Z,0.00
2018-04-23T01:57:28.525Z,0.00
2018-04-23T01:58:28.537Z,0.00
2018-04-23T01:59:28.551Z,0.00
2018-04-23T02:00:28.564Z,0.00
2018-04-23T02:01:28.578Z,0.00
2018-04-23T02:02:28.592Z,0.00
2018-04-23T02:03:28.607Z,0.00
2018-04-23T02:04:28.622Z,0.00
2018-04-23T02:05:28.635Z,0.00
2018-04-23T02:06:28.650Z,0.00
2018-04-23T02:07:28.667Z,0.00
2018-04-23T02:08:28.685Z,0.00
2018-04-23T02:09:28.692Z,0.00
2018-04-23T02:10:28.706Z,0.00
2018-04-23T02:11:28.719Z,0.00
2018-04-23T02:12:28.733Z,0.00
2018-04-23T02:13:28.750Z,0.00
2018-04-23T02:14:28.763Z,0.00
2018-04-23T02:15:28.779Z,0.00
2018-04-23T02:16:28.791Z,0.00
2018-04-23T02:17:28.806Z,0.00
2018-04-23T02:18:28.820Z,0.00
2018-04-23T02:19:28.833Z,0.00
2018-04-23T02:20:28.848Z,0.00
2018-04-23T02:21:28.863Z,0.00
2018-04-23T02:22:28.875Z,0.00
2018-04-23T02:23:28.889Z,0.00
2018-04-23T02:24:28.909Z,0.00
2018-04-23T02:25:28.919Z,0.00
2018-04-23T02:26:28.940Z,0.00
2018-04-23T02:27:28.951Z,0.00
2018-04-23T02:28:28.961Z,0.00
2018-04-23T02:29:28.977Z,0.00
2018-04-23T02:30:28.989Z,0.00
2018-04-23T02:31:29.002Z,0.00
2018-04-23T02:32:29.018Z,0.00
2018-04-23T02:33:29.034Z,0.00
2018-04-23T02:34:29.047Z,0.00
2018-04-23T02:35:29.068Z,0.00
2018-04-23T02:36:29.074Z,0.00
2018-04-23T02:37:29.089Z,0.00
2018-04-23T02:38:29.104Z,0.00
2018-04-23T02:39:29.117Z,0.00
2018-04-23T02:40:29.132Z,0.00
2018-04-23T02:41:29.146Z,0.00
2018-04-23T02:42:29.160Z,0.00
2018-04-23T02:43:29.173Z,0.00
2018-04-23T02:44:29.196Z,0.00
2018-04-23T02:45:29.207Z,0.00
2018-04-23T02:46:29.217Z,0.00
2018-04-23T02:47:29.238Z,0.00
2018-04-23T02:48:29.244Z,0.00
2018-04-23T02:49:29.257Z,0.00
2018-04-23T02:50:29.274Z,0.00
2018-04-23T02:51:29.287Z,0.00
2018-04-23T02:52:29.301Z,0.00
2018-04-23T02:53:29.317Z,0.00
2018-04-23T02:54:29.335Z,0.00
2018-04-23T02:55:29.342Z,0.00
2018-04-23T02:56:29.357Z,0.00
2018-04-23T02:57:29.372Z,0.00
2018-04-23T02:58:29.385Z,0.00
2018-04-23T02:59:29.399Z,0.00
2018-04-23T03:00:29.416Z,0.00
2018-04-23T03:01:29.430Z,0.00
2018-04-23T03:02:29.445Z,0.00
2018-04-23T03:03:29.458Z,0.00
2018-04-23T03:04:29.469Z,0.00
2018-04-23T03:05:29.486Z,0.00
2018-04-23T03:06:29.500Z,0.00
2018-04-23T03:07:29.515Z,0.00
2018-04-23T03:08:29.530Z,0.00
2018-04-23T03:09:29.541Z,0.00
2018-04-23T03:10:29.555Z,0.00
2018-04-23T03:11:29.588Z,0.00
2018-04-23T03:12:29.585Z,0.00
2018-04-23T03:13:29.597Z,0.00
2018-04-23T03:14:29.612Z,0.00
2018-04-23T03:15:29.625Z,0.00
2018-04-23T03:16:29.639Z,0.00
2018-04-23T03:17:29.654Z,0.00
2018-04-23T03:18:29.668Z,0.00
2018-04-23T03:19:29.680Z,0.00
2018-04-23T03:20:29.696Z,0.00
2018-04-23T03:21:29.711Z,0.00
2018-04-23T03:22:29.724Z,0.00
2018-04-23T03:23:29.737Z,0.00
2018-04-23T03:24:29.757Z,0.00
2018-04-23T03:25:29.766Z,0.00
2018-04-23T03:26:29.828Z,0.00
2018-04-23T03:27:29.797Z,0.00
2018-04-23T03:28:29.813Z,0.00
2018-04-23T03:29:29.821Z,0.00
2018-04-23T03:30:29.836Z,0.00
2018-04-23T03:31:29.851Z,0.00
2018-04-23T03:32:29.865Z,0.00
2018-04-23T03:33:29.879Z,0.00
2018-04-23T03:34:29.895Z,0.00
2018-04-23T03:35:29.908Z,0.00
2018-04-23T03:36:29.921Z,0.00
2018-04-23T03:37:29.936Z,0.00
2018-04-23T03:38:29.949Z,0.00
2018-04-23T03:39:29.963Z,0.00
2018-04-23T03:40:29.977Z,0.00
2018-04-23T03:41:29.992Z,0.00
2018-04-23T03:42:30.004Z,0.00
2018-04-23T03:43:30.019Z,0.00
2018-04-23T03:44:30.111Z,0.00
2018-04-23T03:45:30.049Z,0.00
2018-04-23T03:46:30.062Z,0.00
2018-04-23T03:47:30.076Z,0.00
2018-04-23T03:48:30.089Z,0.00
2018-04-23T03:49:30.104Z,0.00
2018-04-23T03:50:30.121Z,0.00
2018-04-23T03:51:30.132Z,0.00
2018-04-23T03:52:30.145Z,0.00
2018-04-23T03:53:30.159Z,0.00
2018-04-23T03:54:30.174Z,0.00
2018-04-23T03:55:30.193Z,0.00
2018-04-23T03:56:30.200Z,0.00
2018-04-23T03:57:30.214Z,0.00
2018-04-23T03:58:30.228Z,0.00
2018-04-23T03:59:30.241Z,0.00
2018-04-23T04:00:30.257Z,0.00
2018-04-23T04:01:30.277Z,0.00
2018-04-23T04:02:30.285Z,0.00
2018-04-23T04:03:30.297Z,0.00
2018-04-23T04:04:30.310Z,0.00
2018-04-23T04:05:30.326Z,0.00
2018-04-23T04:06:30.341Z,0.00
2018-04-23T04:07:30.353Z,0.00
2018-04-23T04:08:30.368Z,0.00
2018-04-23T04:09:30.381Z,0.00
2018-04-23T04:10:30.397Z,0.00
2018-04-23T04:11:30.408Z,0.00
2018-04-23T04:12:30.424Z,0.00
2018-04-23T04:13:30.436Z,0.00
2018-04-23T04:14:30.451Z,0.00
2018-04-23T04:15:30.464Z,0.00
2018-04-23T04:16:30.476Z,0.00
2018-04-23T04:17:30.492Z,0.00
2018-04-23T04:18:30.505Z,0.00
2018-04-23T04:19:30.519Z,0.00
2018-04-23T04:20:30.533Z,0.00
2018-04-23T04:21:30.546Z,0.00
2018-04-23T04:22:30.563Z,0.00
2018-04-23T04:23:30.579Z,0.00
2018-04-23T04:24:30.589Z,0.00
2018-04-23T04:25:30.600Z,0.00
2018-04-23T04:26:30.617Z,0.00
2018-04-23T04:27:30.629Z,0.00
2018-04-23T04:28:30.646Z,0.00
2018-04-23T04:29:30.658Z,0.00
2018-04-23T04:30:30.671Z,0.00
2018-04-23T04:31:30.684Z,0.00
2018-04-23T04:32:30.700Z,0.00
2018-04-23T04:33:30.714Z,0.00
2018-04-23T04:34:30.728Z,0.00
2018-04-23T04:35:30.875Z,0.00
2018-04-23T04:36:30.757Z,0.00
2018-04-23T04:37:30.771Z,0.00
2018-04-23T04:38:30.789Z,0.00
2018-04-23T04:39:30.795Z,0.00
2018-04-23T04:40:30.811Z,0.00
2018-04-23T04:41:30.824Z,0.00
2018-04-23T04:42:30.839Z,0.00
2018-04-23T04:43:30.851Z,0.00
2018-04-23T04:44:30.865Z,0.00
2018-04-23T04:45:30.880Z,0.00
2018-04-23T04:46:30.896Z,0.00
2018-04-23T04:47:30.907Z,0.00
2018-04-23T04:48:30.922Z,0.00
2018-04-23T04:49:30.936Z,0.00
2018-04-23T04:50:30.951Z,0.00
2018-04-23T04:51:30.963Z,0.00
2018-04-23T04:52:30.978Z,0.00
2018-04-23T04:53:30.990Z,0.00
2018-04-23T04:54:31.004Z,0.00
2018-04-23T04:55:31.017Z,0.00
2018-04-23T04:56:31.033Z,0.00
2018-04-23T04:57:31.045Z,0.00
2018-04-23T04:58:31.061Z,0.00
2018-04-23T04:59:31.074Z,0.00
2018-04-23T05:00:31.086Z,0.00
2018-04-23T05:01:31.101Z,0.00
2018-04-23T05:02:31.116Z,0.00
2018-04-23T05:03:31.129Z,0.00
2018-04-23T05:04:31.141Z,0.00
2018-04-23T05:05:31.158Z,0.00
2018-04-23T05:06:31.170Z,0.00
2018-04-23T05:07:31.184Z,0.00
2018-04-23T05:08:31.197Z,0.00
2018-04-23T05:09:31.211Z,0.00
2018-04-23T05:10:31.225Z,0.00
2018-04-23T05:11:31.237Z,0.00
2018-04-23T05:12:31.253Z,0.00
2018-04-23T05:13:31.266Z,0.00
2018-04-23T05:14:31.278Z,0.00
2018-04-23T05:15:31.297Z,0.00
2018-04-23T05:16:31.307Z,0.00
2018-04-23T05:17:31.321Z,0.00
2018-04-23T05:18:31.334Z,0.00
2018-04-23T05:19:31.348Z,0.00
2018-04-23T05:20:31.362Z,0.00
2018-04-23T05:21:31.376Z,0.00
2018-04-23T05:22:31.389Z,0.00
2018-04-23T05:23:31.405Z,0.00
2018-04-23T05:24:31.417Z,0.00
2018-04-23T05:25:31.431Z,0.00
2018-04-23T05:26:31.446Z,0.00
2018-04-23T05:27:31.458Z,0.00
2018-04-23T05:28:31.471Z,0.00
2018-04-23T05:29:31.486Z,0.00
2018-04-23T05:30:31.501Z,0.00
2018-04-23T05:31:31.513Z,0.00
2018-04-23T05:32:31.535Z,0.00
2018-04-23T05:33:31.542Z,0.00
2018-04-23T05:34:31.555Z,0.00
2018-04-23T05:35:31.568Z,0.00
2018-04-23T05:36:31.582Z,5.63
2018-04-23T05:37:31.615Z,5.63
2018-04-23T05:38:31.609Z,5.63
2018-04-23T05:39:31.622Z,5.63
2018-04-23T05:40:31.637Z,5.63
2018-04-23T05:41:31.651Z,5.63
2018-04-23T05:42:31.663Z,5.63
2018-04-23T05:43:31.679Z,5.63
2018-04-23T05:44:31.690Z,5.63
2018-04-23T05:45:31.705Z,5.63
2018-04-23T05:46:31.721Z,5.63
2018-04-23T05:47:31.734Z,5.63
2018-04-23T05:48:31.747Z,5.63
2018-04-23T05:49:31.759Z,5.63
2018-04-23T05:50:31.779Z,5.63
2018-04-23T05:51:31.787Z,5.63
2018-04-23T05:52:31.800Z,5.63
2018-04-23T05:53:31.817Z,5.63
2018-04-23T05:54:31.830Z,5.63
2018-04-23T05:55:31.846Z,5.63
2018-04-23T05:56:31.856Z,5.63
2018-04-23T05:57:31.870Z,5.63
2018-04-23T05:58:31.884Z,5.63
2018-04-23T05:59:31.899Z,5.63
2018-04-23T06:00:31.912Z,5.63
2018-04-23T06:01:31.926Z,5.63
2018-04-23T06:02:31.940Z,5.63
2018-04-23T06:03:31.951Z,11.25
2018-04-23T06:04:31.966Z,11.25
2018-04-23T06:05:31.983Z,11.25
2018-04-23T06:06:31.995Z,11.25
2018-04-23T06:07:32.009Z,11.25
2018-04-23T06:08:32.026Z,11.25
2018-04-23T06:09:32.035Z,11.25
2018-04-23T06:10:32.052Z,11.25
2018-04-23T06:11:32.064Z,11.25
2018-04-23T06:12:32.079Z,11.25
2018-04-23T06:13:32.099Z,11.25
2018-04-23T06:14:32.108Z,11.25
2018-04-23T06:15:32.123Z,11.25
2018-04-23T06:16:32.137Z,11.25
2018-04-23T06:17:32.149Z,11.25
2018-04-23T06:18:32.162Z,11.25
2018-04-23T06:19:32.181Z,11.25
2018-04-23T06:20:32.192Z,11.25
2018-04-23T06:21:32.206Z,11.25
2018-04-23T06:22:32.219Z,11.25
2018-04-23T06:23:32.233Z,11.25
2018-04-23T06:24:32.249Z,11.25
2018-04-23T06:25:32.263Z,11.25
2018-04-23T06:26:32.275Z,11.25
2018-04-23T06:27:32.290Z,11.25
2018-04-23T06:28:32.303Z,11.25
2018-04-23T06:29:32.321Z,11.25
2018-04-23T06:30:32.333Z,11.25
2018-04-23T06:31:32.347Z,11.25
2018-04-23T06:32:32.358Z,11.25
2018-04-23T06:33:32.378Z,11.25
2018-04-23T06:34:32.392Z,11.25
2018-04-23T06:35:32.401Z,11.25
2018-04-23T06:36:32.416Z,11.25
2018-04-23T06:37:32.431Z,11.25
2018-04-23T06:38:32.445Z,11.25
2018-04-23T06:39:32.460Z,11.25
2018-04-23T06:40:32.474Z,11.25
2018-04-23T06:41:32.490Z,11.25
2018-04-23T06:42:32.501Z,11.25
2018-04-23T06:43:32.518Z,11.25
2018-04-23T06:44:32.530Z,11.25
2018-04-23T06:45:32.551Z,11.25
2018-04-23T06:46:32.561Z,11.25
2018-04-23T06:47:32.578Z,11.25
2018-04-23T06:48:32.591Z,11.25
2018-04-23T06:49:32.603Z,11.25
2018-04-23T06:50:32.618Z,11.25
2018-04-23T06:51:32.632Z,11.25
2018-04-23T06:52:32.644Z,11.25
2018-04-23T06:53:32.661Z,11.25
2018-04-23T06:54:32.673Z,11.25
2018-04-23T06:55:32.687Z,11.25
2018-04-23T06:56:32.704Z,11.25
2018-04-23T06:57:32.719Z,11.25
2018-04-23T06:58:32.732Z,11.25
2018-04-23T06:59:32.745Z,11.25
2018-04-23T07:00:32.766Z,11.25
2018-04-23T07:01:32.775Z,11.25
2018-04-23T07:02:32.790Z,11.25
2018-04-23T07:03:32.805Z,11.25
2018-04-23T07:04:32.821Z,11.25
2018-04-23T07:05:32.835Z,11.25
2018-04-23T07:06:32.849Z,11.25
2018-04-23T07:07:32.862Z,11.25
2018-04-23T07:08:32.877Z,11.25
2018-04-23T07:09:32.890Z,11.25
2018-04-23T07:10:32.964Z,11.25
2018-04-23T07:11:32.922Z,11.25
2018-04-23T07:12:32.934Z,11.25
2018-04-23T07:13:32.946Z,11.25
2018-04-23T07:14:32.964Z,11.25
2018-04-23T07:15:32.976Z,11.25
2018-04-23T07:16:32.991Z,11.25
2018-04-23T07:17:33.007Z,11.25
2018-04-23T07:18:33.018Z,11.25
2018-04-23T07:19:33.033Z,11.25
2018-04-23T07:20:33.050Z,11.25
2018-04-23T07:21:33.064Z,11.25
2018-04-23T07:22:33.075Z,11.25
2018-04-23T07:23:33.091Z,11.25
2018-04-23T07:24:33.106Z,11.25
2018-04-23T07:25:33.119Z,11.25
2018-04-23T07:26:33.133Z,11.25
2018-04-23T07:27:33.148Z,11.25
2018-04-23T07:28:33.164Z,11.25
2018-04-23T07:29:33.177Z,11.25
2018-04-23T07:30:33.191Z,11.25
2018-04-23T07:31:33.206Z,11.25
2018-04-23T07:32:33.220Z,11.25
2018-04-23T07:33:33.235Z,11.25
2018-04-23T07:34:33.250Z,11.25
2018-04-23T07:35:33.265Z,11.25
2018-04-23T07:36:33.277Z,11.25
2018-04-23T07:37:33.293Z,11.25
2018-04-23T07:38:33.310Z,11.25
2018-04-23T07:39:33.324Z,11.25
2018-04-23T07:40:33.336Z,11.25
2018-04-23T07:41:33.353Z,11.25
2018-04-23T07:42:33.405Z,11.25
2018-04-23T07:43:33.381Z,11.25
2018-04-23T07:44:33.400Z,11.25
2018-04-23T07:45:33.410Z,11.25
2018-04-23T07:46:33.423Z,11.25
2018-04-23T07:47:33.436Z,11.25
2018-04-23T07:48:33.452Z,11.25
2018-04-23T07:49:33.465Z,11.25
2018-04-23T07:50:33.483Z,11.25
2018-04-23T07:51:33.495Z,11.25
2018-04-23T07:52:33.508Z,11.25
2018-04-23T07:53:33.526Z,11.25
2018-04-23T07:54:33.542Z,11.25
2018-04-23T07:55:33.553Z,11.25
2018-04-23T07:56:33.566Z,11.25
2018-04-23T07:57:33.582Z,11.25
2018-04-23T07:58:33.596Z,11.25
2018-04-23T07:59:33.610Z,11.25
2018-04-23T08:00:33.626Z,11.25
2018-04-23T08:01:33.642Z,11.25
2018-04-23T08:02:33.655Z,11.25
2018-04-23T08:03:33.669Z,16.88
2018-04-23T08:04:33.681Z,16.88
2018-04-23T08:05:33.699Z,16.88
2018-04-23T08:06:33.784Z,16.88
2018-04-23T08:07:33.724Z,16.88
2018-04-23T08:08:33.740Z,16.88
2018-04-23T08:09:33.761Z,16.88
2018-04-23T08:10:33.769Z,16.88
2018-04-23T08:11:33.784Z,16.88
2018-04-23T08:12:33.798Z,16.88
2018-04-23T08:13:33.819Z,16.88
2018-04-23T08:14:33.827Z,16.88
2018-04-23T08:15:33.845Z,16.88
2018-04-23T08:16:33.855Z,16.88
2018-04-23T08:17:33.872Z,16.88
2018-04-23T08:18:33.885Z,16.88
2018-04-23T08:19:33.900Z,16.88
2018-04-23T08:20:33.913Z,16.88
2018-04-23T08:21:33.927Z,16.88
2018-04-23T08:22:33.945Z,16.88
2018-04-23T08:23:33.957Z,16.88
2018-04-23T08:24:33.973Z,16.88
2018-04-23T08:25:33.987Z,16.88
2018-04-23T08:26:34.001Z,16.88
2018-04-23T08:27:34.015Z,16.88
2018-04-23T08:28:34.030Z,16.88
2018-04-23T08:29:34.044Z,16.88
2018-04-23T08:30:34.060Z,16.88
2018-04-23T08:31:34.074Z,16.88
2018-04-23T08:32:34.088Z,16.88
2018-04-23T08:33:34.105Z,16.88
2018-04-23T08:34:34.120Z,16.88
2018-04-23T08:35:34.132Z,16.88
2018-04-23T08:36:34.147Z,16.88
2018-04-23T08:37:34.205Z,16.88
2018-04-23T08:38:34.177Z,16.88
2018-04-23T08:39:34.195Z,16.88
2018-04-23T08:40:34.211Z,16.88
2018-04-23T08:41:34.223Z,16.88
2018-04-23T08:42:34.235Z,16.88
2018-04-23T08:43:34.252Z,16.88
2018-04-23T08:44:34.267Z,16.88
2018-04-23T08:45:34.284Z,16.88
2018-04-23T08:46:34.299Z,16.88
2018-04-23T08:47:34.313Z,16.88
2018-04-23T08:48:34.327Z,16.88
2018-04-23T08:49:34.346Z,16.88
2018-04-23T08:50:34.359Z,16.88
2018-04-23T08:51:34.373Z,16.88
2018-04-23T08:52:34.389Z,16.88
2018-04-23T08:53:34.405Z,22.50
2018-04-23T08:54:34.419Z,22.50
2018-04-23T08:55:34.435Z,22.50
2018-04-23T08:56:34.450Z,22.50
2018-04-23T08:57:34.466Z,22.50
2018-04-23T08:58:34.482Z,22.50
2018-04-23T08:59:34.496Z,28.13
2018-04-23T09:00:34.512Z,28.13
2018-04-23T09:01:34.580Z,28.13
2018-04-23T09:02:34.544Z,28.13
2018-04-23T09:03:34.560Z,28.13
2018-04-23T09:04:34.575Z,28.13
2018-04-23T09:05:34.595Z,28.13
2018-04-23T09:06:34.607Z,28.13
2018-04-23T09:07:34.619Z,33.75
2018-04-23T09:08:34.637Z,28.13
2018-04-23T09:09:34.654Z,22.50
2018-04-23T09:10:34.668Z,22.50
2018-04-23T09:11:34.684Z,22.50
2018-04-23T09:12:34.701Z,22.50
2018-04-23T09:13:34.718Z,22.50
2018-04-23T09:14:34.731Z,22.50
2018-04-23T09:15:34.748Z,33.75
2018-04-23T09:16:34.763Z,22.50
2018-04-23T09:17:34.780Z,33.75
2018-04-23T09:18:34.798Z,22.50
2018-04-23T09:19:34.813Z,22.50
2018-04-23T09:20:34.829Z,22.50
2018-04-23T09:21:34.845Z,22.50
2018-04-23T09:22:34.860Z,22.50
2018-04-23T09:23:34.877Z,28.13
2018-04-23T09:24:34.890Z,22.50
2018-04-23T09:25:34.910Z,22.50
2018-04-23T09:26:34.925Z,28.13
2018-04-23T09:27:34.939Z,28.13
2018-04-23T09:28:34.954Z,28.13
2018-04-23T09:29:34.973Z,22.50
2018-04-23T09:30:34.987Z,33.75
2018-04-23T09:31:35.003Z,28.13
2018-04-23T09:32:35.027Z,39.38
2018-04-23T09:33:35.041Z,39.38
2018-04-23T09:34:35.053Z,45.00
2018-04-23T09:35:35.069Z,39.38
2018-04-23T09:36:35.083Z,28.13
2018-04-23T09:37:35.100Z,28.13
2018-04-23T09:38:35.117Z,28.13
2018-04-23T09:39:35.133Z,39.38
2018-04-23T09:40:35.151Z,28.13
2018-04-23T09:41:35.169Z,45.00
2018-04-23T09:42:35.186Z,45.00
2018-04-23T09:43:35.199Z,28.13
2018-04-23T09:44:35.272Z,28.13
2018-04-23T09:45:35.231Z,22.50
2018-04-23T09:46:35.262Z,22.50
2018-04-23T09:47:35.266Z,22.50
2018-04-23T09:48:35.283Z,22.50
2018-04-23T09:49:35.302Z,22.50
2018-04-23T09:50:35.318Z,28.13
2018-04-23T09:51:35.333Z,28.13
2018-04-23T09:52:35.359Z,33.75
2018-04-23T09:53:35.367Z,45.00
2018-04-23T09:54:35.385Z,39.38
2018-04-23T09:55:35.402Z,39.38
2018-04-23T09:56:35.419Z,45.00
2018-04-23T09:57:35.437Z,28.13
2018-04-23T09:58:35.514Z,33.75
2018-04-23T09:59:35.720Z,28.13
2018-04-23T10:00:35.486Z,28.13
2018-04-23T10:01:35.506Z,28.13
2018-04-23T10:02:35.523Z,28.13
2018-04-23T10:03:35.538Z,22.50
2018-04-23T10:04:35.554Z,22.50
2018-04-23T10:05:35.572Z,22.50
2018-04-23T10:06:35.590Z,22.50
2018-04-23T10:07:35.605Z,22.50
2018-04-23T10:08:35.626Z,22.50
2018-04-23T10:09:35.642Z,22.50
2018-04-23T10:10:35.659Z,22.50
2018-04-23T10:11:35.673Z,16.88
2018-04-23T10:12:35.694Z,16.88
2018-04-23T10:13:35.717Z,16.88
2018-04-23T10:14:35.725Z,16.88
2018-04-23T10:15:35.743Z,11.25
2018-04-23T10:16:35.760Z,11.25
2018-04-23T10:17:35.777Z,11.25
2018-04-23T10:18:35.794Z,11.25
2018-04-23T10:19:35.812Z,11.25
2018-04-23T10:20:35.827Z,11.25
2018-04-23T10:21:35.848Z,11.25
2018-04-23T10:22:35.863Z,11.25
2018-04-23T10:23:35.878Z,16.88
2018-04-23T10:24:35.895Z,16.88
2018-04-23T10:25:35.914Z,16.88
2018-04-23T10:26:35.932Z,16.88
2018-04-23T10:27:35.949Z,16.88
2018-04-23T10:28:35.960Z,16.88
2018-04-23T10:29:35.979Z,22.50
2018-04-23T10:30:35.996Z,22.50
2018-04-23T10:31:36.017Z,22.50
2018-04-23T10:32:36.028Z,22.50
2018-04-23T10:33:36.047Z,22.50
2018-04-23T10:34:36.064Z,22.50
2018-04-23T10:35:36.079Z,22.50
2018-04-23T10:36:36.097Z,22.50
2018-04-23T10:37:36.114Z,22.50
2018-04-23T10:38:36.130Z,28.13
2018-04-23T10:39:36.146Z,28.13
2018-04-23T10:40:36.160Z,28.13
2018-04-23T10:41:36.178Z,28.13
2018-04-23T10:42:36.196Z,22.50
2018-04-23T10:43:36.218Z,22.50
2018-04-23T10:44:36.229Z,22.50
2018-04-23T10:45:36.246Z,28.13
2018-04-23T10:46:36.271Z,28.13
2018-04-23T10:47:36.288Z,28.13
2018-04-23T10:48:36.295Z,33.75
2018-04-23T10:49:36.315Z,33.75
2018-04-23T10:50:36.335Z,28.13
2018-04-23T10:51:36.353Z,39.38
2018-04-23T10:52:36.364Z,45.00
2018-04-23T10:53:36.381Z,28.13
2018-04-23T10:54:36.398Z,28.13
2018-04-23T10:55:36.413Z,39.38
2018-04-23T10:56:36.434Z,39.38
2018-04-23T10:57:36.449Z,39.38
2018-04-23T10:58:36.465Z,28.13
2018-04-23T10:59:36.484Z,22.50
2018-04-23T11:00:36.506Z,33.75
2018-04-23T11:01:36.517Z,50.63
2018-04-23T11:02:36.533Z,50.63
2018-04-23T11:03:36.550Z,45.00
2018-04-23T11:04:36.567Z,45.00
2018-04-23T11:05:36.587Z,45.00
2018-04-23T11:06:36.602Z,45.00
2018-04-23T11:07:36.619Z,39.38
2018-04-23T11:08:36.637Z,50.63
2018-04-23T11:09:36.664Z,50.63
2018-04-23T11:10:36.672Z,50.63
2018-04-23T11:11:36.690Z,50.63
2018-04-23T11:12:36.707Z,50.63
2018-04-23T11:13:36.730Z,50.63
2018-04-23T11:14:36.746Z,50.63
2018-04-23T11:15:36.759Z,50.63
2018-04-23T11:16:36.778Z,50.63
2018-04-23T11:17:36.795Z,50.63
2018-04-23T11:18:36.814Z,50.63
2018-04-23T11:19:36.833Z,50.63
2018-04-23T11:20:36.851Z,50.63
2018-04-23T11:21:36.866Z,50.63
2018-04-23T11:22:36.885Z,50.63
2018-04-23T11:23:36.902Z,50.63
2018-04-23T11:24:36.919Z,50.63
2018-04-23T11:25:36.936Z,50.63
2018-04-23T11:26:36.955Z,50.63
2018-04-23T11:27:36.972Z,56.25
2018-04-23T11:28:36.990Z,56.25
2018-04-23T11:29:37.010Z,56.25
2018-04-23T11:30:37.028Z,56.25
2018-04-23T11:31:37.044Z,56.25
2018-04-23T11:32:37.063Z,56.25
2018-04-23T11:33:37.083Z,56.25
2018-04-23T11:34:37.099Z,56.25
2018-04-23T11:35:37.118Z,56.25
2018-04-23T11:36:37.138Z,56.25
2018-04-23T11:37:37.156Z,61.88
2018-04-23T11:38:37.172Z,61.88
2018-04-23T11:39:37.192Z,56.25
2018-04-23T11:40:37.210Z,56.25
2018-04-23T11:41:37.228Z,56.25
2018-04-23T11:42:37.248Z,56.25
2018-04-23T11:43:37.268Z,56.25
2018-04-23T11:44:37.283Z,56.25
2018-04-23T11:45:37.303Z,56.25
2018-04-23T11:46:37.322Z,56.25
2018-04-23T11:47:37.340Z,56.25
2018-04-23T11:48:37.359Z,56.25
2018-04-23T11:49:37.384Z,56.25
2018-04-23T11:50:37.397Z,56.25
2018-04-23T11:51:37.416Z,56.25
2018-04-23T11:52:37.433Z,61.88
2018-04-23T11:53:37.453Z,56.25
2018-04-23T11:54:37.471Z,56.25
2018-04-23T11:55:37.493Z,61.88
2018-04-23T11:56:37.509Z,56.25
2018-04-23T11:57:37.529Z,56.25
2018-04-23T11:58:37.545Z,56.25
2018-04-23T11:59:37.563Z,56.25
2018-04-23T12:00:37.583Z,56.25
2018-04-23T12:01:37.607Z,56.25
2018-04-23T12:02:37.632Z,56.25
2018-04-23T12:03:37.646Z,33.75
2018-04-23T12:04:37.658Z,28.13
2018-04-23T12:05:37.677Z,22.50
2018-04-23T12:06:37.696Z,22.50
2018-04-23T12:07:37.715Z,22.50
2018-04-23T12:08:37.732Z,22.50
2018-04-23T12:09:37.755Z,22.50
2018-04-23T12:10:37.774Z,22.50
2018-04-23T12:11:37.796Z,22.50
2018-04-23T12:12:37.808Z,22.50
2018-04-23T12:13:37.827Z,22.50
2018-04-23T12:14:37.847Z,22.50
2018-04-23T12:15:37.863Z,22.50
2018-04-23T12:16:37.883Z,22.50
2018-04-23T12:17:37.901Z,22.50
2018-04-23T12:18:37.921Z,16.88
2018-04-23T12:19:37.939Z,16.88
2018-04-23T12:20:37.959Z,16.88
2018-04-23T12:21:37.990Z,16.88
2018-04-23T12:22:37.997Z,22.50
2018-04-23T12:23:38.015Z,22.50
2018-04-23T12:24:38.034Z,22.50
2018-04-23T12:25:38.053Z,16.88
2018-04-23T12:26:38.071Z,16.88
2018-04-23T12:27:38.087Z,16.88
2018-04-23T12:28:38.108Z,16.88
2018-04-23T12:29:38.124Z,16.88
2018-04-23T12:30:38.143Z,11.25
2018-04-23T12:31:38.160Z,11.25
2018-04-23T12:32:38.179Z,11.25
2018-04-23T12:33:38.197Z,11.25
2018-04-23T12:34:38.215Z,11.25
2018-04-23T12:35:38.232Z,11.25
2018-04-23T12:36:38.250Z,11.25
2018-04-23T12:37:38.268Z,11.25
2018-04-23T12:38:38.291Z,11.25
2018-04-23T12:39:38.346Z,11.25
2018-04-23T12:40:38.325Z,11.25
2018-04-23T12:41:38.340Z,11.25
2018-04-23T12:42:38.361Z,11.25
2018-04-23T12:43:38.376Z,11.25
2018-04-23T12:44:38.393Z,11.25
2018-04-23T12:45:38.412Z,11.25
2018-04-23T12:46:38.431Z,11.25
2018-04-23T12:47:38.447Z,11.25
2018-04-23T12:48:38.471Z,11.25
2018-04-23T12:49:38.484Z,11.25
2018-04-23T12:50:38.500Z,11.25
2018-04-23T12:51:38.524Z,11.25
2018-04-23T12:52:38.540Z,11.25
2018-04-23T12:53:38.553Z,11.25
2018-04-23T12:54:38.574Z,11.25
2018-04-23T12:55:38.589Z,11.25
2018-04-23T12:56:38.605Z,11.25
2018-04-23T12:57:38.624Z,11.25
2018-04-23T12:58:38.645Z,11.25
2018-04-23T12:59:38.658Z,11.25
2018-04-23T13:00:38.677Z,11.25
2018-04-23T13:01:38.695Z,11.25
2018-04-23T13:02:38.712Z,16.88
2018-04-23T13:03:38.729Z,16.88
2018-04-23T13:04:38.748Z,16.88