createdAt,value
2023-05-14T00:00:59.470Z,100768.98
2023-05-14T00:03:50.190Z,100773.18
2023-05-14T00:06:27.727Z,100775.10
2023-05-14T00:12:31.195Z,100781.23
2023-05-14T00:23:18.125Z,100784.45
2023-05-14T00:29:42.518Z,100771.17
2023-05-14T00:32:40.184Z,100782.91
2023-05-14T00:39:22.655Z,100785.02
2023-05-14T09:02:11.781Z,100724.61
2023-05-14T09:12:23.815Z,100712.77
2023-05-14T09:15:35.979Z,100703.87
2023-05-14T09:21:55.352Z,100702.83
2023-05-14T09:25:14.172Z,100695.64
2023-05-14T09:28:07.921Z,100695.30
2023-05-14T09:31:07.727Z,100694.25
2023-05-14T09:34:07.398Z,100690.89
2023-05-14T09:37:04.817Z,100690.07
2023-05-14T09:40:10.644Z,100685.64
2023-05-14T09:43:08.146Z,100680.30
2023-05-14T09:45:42.922Z,100680.42
2023-05-14T09:48:26.201Z,100678.17
2023-05-14T09:52:26.593Z,100674.50
2023-05-14T09:55:22.989Z,100671.44
2023-05-14T09:58:07.176Z,100668.34
2023-05-14T10:00:58.336Z,100664.40
2023-05-14T10:03:41.933Z,100660.54
2023-05-14T10:10:31.411Z,100652.86
2023-05-14T10:13:16.870Z,100638.42
2023-05-14T10:16:58.906Z,100646.93
2023-05-14T10:19:41.811Z,100647.27
2023-05-14T10:22:27.834Z,100639.42
2023-05-14T10:25:31.746Z,100640.61
2023-05-14T10:28:15.169Z,100639.06
2023-05-14T10:31:10.827Z,100635.45
2023-05-14T11:43:49.180Z,100626.70
2023-05-14T11:46:19.350Z,100601.81
2023-05-14T11:48:53.791Z,100616.86
2023-05-14T12:01:05.242Z,100610.39
2023-05-14T12:24:24.676Z,100596.52
2023-05-14T12:27:10.070Z,100596.50
2023-05-14T12:30:27.428Z,100592.16
2023-05-14T12:33:19.686Z,100589.80
2023-05-14T12:41:53.017Z,100587.94
2023-05-14T12:47:41.961Z,100588.14
2023-05-14T12:50:48.803Z,100590.36
2023-05-14T12:54:05.429Z,100594.48
2023-05-14T13:01:37.344Z,100580.52
2023-05-14T13:04:23.243Z,100583.04
2023-05-14T13:07:44.966Z,100578.20
2023-05-14T13:15:00.178Z,100561.02
2023-05-14T13:22:14.993Z,100576.09
2023-05-14T13:24:52.337Z,100575.46
2023-05-14T13:27:41.183Z,100577.08
2023-05-14T13:31:11.418Z,100574.84
2023-05-14T13:35:10.897Z,100577.80
2023-05-14T13:38:12.132Z,100575.86
2023-05-14T13:40:48.075Z,100571.20
2023-05-14T13:44:25.255Z,100568.73
2023-05-14T13:47:18.148Z,100577.32
2023-05-14T13:54:22.430Z,100575.81
2023-05-14T13:57:09.665Z,100576.95
2023-05-14T14:00:00.871Z,100569.13
2023-05-14T14:02:45.035Z,100567.86
2023-05-14T14:05:48.884Z,100567.98
2023-05-14T14:08:24.769Z,100569.79
2023-05-14T14:11:03.298Z,100572.84
2023-05-14T14:14:12.199Z,100577.80
2023-05-14T14:17:15.311Z,100572.81
2023-05-14T14:23:50.059Z,100569.55
2023-05-14T14:26:41.536Z,100572.31
2023-05-14T14:29:24.784Z,100574.17
2023-05-14T14:32:40.473Z,100575.11
2023-05-14T14:36:01.412Z,100579.02
2023-05-14T14:43:08.323Z,100572.67
2023-05-14T14:45:45.780Z,100572.70
2023-05-14T14:48:46.334Z,100579.02
2023-05-14T14:51:57.130Z,100574.86
2023-05-14T14:54:36.316Z,100568.20
2023-05-14T14:57:26.968Z,100563.90
2023-05-14T15:00:26.217Z,100564.34
2023-05-14T15:03:16.512Z,100563.91
2023-05-14T15:05:55.873Z,100559.20
2023-05-14T15:08:50.228Z,100560.73
2023-05-14T15:20:58.376Z,100553.91
2023-05-14T15:24:08.060Z,100547.80
2023-05-14T15:26:54.660Z,100549.55
2023-05-14T15:29:34.571Z,100545.36
2023-05-14T15:32:21.445Z,100542.23
2023-05-14T15:35:21.539Z,100539.81
2023-05-14T15:41:36.321Z,100530.54
2023-05-14T15:48:26.470Z,100524.27
2023-05-14T15:55:54.775Z,100523.56
2023-05-14T15:58:58.658Z,100518.02
2023-05-14T16:06:35.211Z,100514.52
2023-05-14T16:09:46.994Z,100509.23
2023-05-14T16:13:02.852Z,100510.24
2023-05-14T16:15:41.174Z,100510.65
2023-05-14T16:19:27.931Z,100509.20
2023-05-14T16:22:30.845Z,100508.80
2023-05-14T16:25:31.144Z,100503.71
2023-05-14T16:29:29.776Z,100511.92
2023-05-14T16:37:03.764Z,100517.36
2023-05-14T16:39:50.708Z,100518.85
2023-05-14T16:42:36.508Z,100522.61
2023-05-14T16:45:37.761Z,100515.27
2023-05-14T16:54:14.785Z,100521.09
2023-05-14T16:56:57.286Z,100520.02
2023-05-14T16:59:57.050Z,100521.52
2023-05-14T17:41:33.236Z,100545.80
2023-05-14T18:02:13.079Z,100556.22
2023-05-14T18:14:27.961Z,100573.95
2023-05-14T18:25:16.145Z,100577.55
2023-05-14T18:37:23.638Z,100581.88
2023-05-14T18:40:28.700Z,100580.06
2023-05-14T18:43:14.394Z,100577.52
2023-05-14T18:46:23.485Z,100574.23
2023-05-14T19:02:47.119Z,100561.25
2023-05-14T19:05:40.003Z,100560.28
2023-05-14T19:18:34.480Z,100556.46
2023-05-14T19:22:26.774Z,100557.29
2023-05-14T19:25:16.008Z,100561.03
2023-05-14T19:32:14.333Z,100558.63
2023-05-14T19:35:44.357Z,100555.14
2023-05-14T19:38:50.184Z,100555.05
2023-05-14T19:42:20.507Z,100552.46
2023-05-14T19:44:53.704Z,100556.35
2023-05-14T19:48:00.376Z,100557.26
2023-05-14T19:51:18.293Z,100559.63
2023-05-14T19:55:01.829Z,100563.14
2023-05-14T19:57:43.107Z,100567.18
2023-05-14T20:00:50.301Z,100566.26
2023-05-14T20:03:49.217Z,100569.31
2023-05-14T20:06:54.551Z,100566.95
2023-05-14T20:10:12.303Z,100565.58
2023-05-14T20:21:25.374Z,100565.96
2023-05-14T20:24:11.586Z,100568.52
2023-05-14T20:26:57.822Z,100568.88
2023-05-14T20:29:49.840Z,100567.64
2023-05-14T20:33:07.818Z,100566.13
2023-05-14T20:36:03.127Z,100566.80
2023-05-14T20:39:00.175Z,100561.52
2023-05-14T20:42:03.847Z,100561.13
2023-05-14T20:45:48.040Z,100555.44
2023-05-14T20:49:35.596Z,100557.42
2023-05-14T20:52:10.107Z,100558.15
2023-05-14T20:55:08.495Z,100557.23
2023-05-14T20:58:11.262Z,100556.61
2023-05-14T21:01:16.084Z,100553.04
2023-05-14T21:03:53.982Z,100549.20
2023-05-14T21:06:32.291Z,100549.15
2023-05-14T21:09:12.648Z,100545.94
2023-05-14T21:12:12.207Z,100538.31
2023-05-14T21:18:29.642Z,100533.52
2023-05-14T21:21:22.854Z,100527.25
2023-05-14T21:24:23.993Z,100524.64
2023-05-14T21:27:04.386Z,100523.70
2023-05-14T21:30:21.591Z,100519.84
2023-05-14T21:33:20.537Z,100505.00
2023-05-14T21:36:11.299Z,100515.70
2023-05-14T21:43:23.206Z,100514.47
2023-05-14T21:46:28.389Z,100518.89
2023-05-14T21:49:37.292Z,100518.73
2023-05-14T21:53:05.250Z,100523.63
2023-05-14T21:56:02.518Z,100520.31
2023-05-14T21:58:36.173Z,100520.50
2023-05-14T22:01:22.212Z,100516.20
2023-05-14T22:04:05.076Z,100509.45
2023-05-14T22:06:41.899Z,100502.35
2023-05-14T22:09:13.096Z,100503.45
2023-05-14T22:11:59.273Z,100505.02
2023-05-14T22:14:34.467Z,100506.19
2023-05-14T22:17:10.585Z,100505.83
2023-05-14T22:20:11.932Z,100503.47
2023-05-14T22:22:45.404Z,100502.27
2023-05-14T22:25:32.925Z,100504.30
2023-05-14T22:28:39.102Z,100502.40
2023-05-14T22:31:25.798Z,100501.87
2023-05-14T22:33:59.361Z,100499.91
2023-05-14T22:37:02.914Z,100502.63
2023-05-14T22:43:49.231Z,100508.19
2023-05-14T22:47:00.613Z,100501.51
2023-05-14T22:49:44.846Z,100502.50
2023-05-14T22:52:26.017Z,100504.16
2023-05-14T22:57:55.858Z,100501.13
2023-05-14T23:00:49.875Z,100497.17
2023-05-14T23:03:45.714Z,100492.40
2023-05-14T23:06:20.118Z,100493.42
2023-05-14T23:09:05.247Z,100493.67
2023-05-14T23:15:02.467Z,100489.05
2023-05-14T23:17:45.092Z,100488.15
2023-05-14T23:20:43.555Z,100485.98
2023-05-14T23:23:25.101Z,100483.05
2023-05-14T23:29:53.824Z,100486.71
2023-05-14T23:32:32.361Z,100485.30
2023-05-14T23:35:11.772Z,100485.86
2023-05-14T23:37:49.256Z,100488.64
2023-05-14T23:40:37.251Z,100492.39
2023-05-14T23:43:11.539Z,100490.48
2023-05-14T23:46:04.153Z,100488.80
2023-05-14T23:48:35.355Z,100493.64
2023-05-14T23:51:14.306Z,100494.46
2023-05-14T23:54:08.041Z,100496.61
2023-05-14T23:56:43.869Z,100498.02
2023-05-14T23:59:28.157Z,100495.04
