createdAt,value
2022-12-31T00:00:04.694Z,13.3
2022-12-31T00:01:43.441Z,13.3
2022-12-31T00:03:22.183Z,13.2
2022-12-31T00:05:32.940Z,13.3
2022-12-31T00:07:28.483Z,13.3
2022-12-31T00:08:35.041Z,13.2
2022-12-31T00:09:41.655Z,13.3
2022-12-31T00:10:48.159Z,13.3
2022-12-31T00:11:54.732Z,13.3
2022-12-31T00:13:01.284Z,13.3
2022-12-31T00:14:07.866Z,13.3
2022-12-31T00:15:14.441Z,13.3
2022-12-31T00:16:20.966Z,13.3
2022-12-31T00:17:27.533Z,13.3
2022-12-31T00:18:34.272Z,13.3
2022-12-31T00:19:40.688Z,13.3
2022-12-31T00:20:47.217Z,13.3
2022-12-31T00:21:53.772Z,13.3
2022-12-31T00:23:00.348Z,13.4
2022-12-31T00:24:06.896Z,13.3
2022-12-31T00:25:13.483Z,13.4
2022-12-31T00:26:20.018Z,13.3
2022-12-31T00:27:26.571Z,13.3
2022-12-31T00:28:33.140Z,13.3
2022-12-31T00:29:39.698Z,13.3
2022-12-31T00:30:46.280Z,13.4
2022-12-31T00:31:52.833Z,13.4
2022-12-31T00:32:59.390Z,13.4
2022-12-31T00:34:05.939Z,13.3
2022-12-31T00:35:12.870Z,13.4
2022-12-31T00:36:19.559Z,13.4
2022-12-31T00:37:26.441Z,13.4
2022-12-31T00:38:33.143Z,13.3
2022-12-31T00:39:39.952Z,13.3
2022-12-31T00:40:46.736Z,13.3
2022-12-31T00:41:53.537Z,13.4
2022-12-31T00:43:00.335Z,13.3
2022-12-31T00:44:07.190Z,13.4
2022-12-31T00:45:13.934Z,13.3
2022-12-31T00:46:20.723Z,13.3
2022-12-31T00:47:27.521Z,13.3
2022-12-31T00:48:34.323Z,13.3
2022-12-31T00:51:14.561Z,13.3
2022-12-31T00:52:53.314Z,13.3
2022-12-31T00:54:32.060Z,13.3
2022-12-31T00:56:10.788Z,13.3
2022-12-31T00:57:18.070Z,13.3
2022-12-31T00:58:25.344Z,13.3
2022-12-31T01:00:04.094Z,13.3
2022-12-31T01:01:42.912Z,13.3
2022-12-31T01:03:21.577Z,13.3
2022-12-31T01:05:00.352Z,13.3
2022-12-31T01:06:39.109Z,13.4
2022-12-31T01:08:17.829Z,13.4
2022-12-31T01:09:56.559Z,13.5
2022-12-31T01:13:46.065Z,13.4
2022-12-31T01:14:52.771Z,13.4
2022-12-31T01:15:59.259Z,13.4
2022-12-31T01:17:05.814Z,13.4
2022-12-31T01:18:12.348Z,13.4
2022-12-31T01:19:18.912Z,13.4
2022-12-31T01:20:25.470Z,13.5
2022-12-31T01:21:32.029Z,13.5
2022-12-31T01:22:38.585Z,13.5
2022-12-31T01:23:45.157Z,13.5
2022-12-31T01:24:51.717Z,13.5
2022-12-31T01:25:58.295Z,13.5
2022-12-31T01:27:04.826Z,13.5
2022-12-31T01:28:11.396Z,13.5
2022-12-31T01:29:17.952Z,13.5
2022-12-31T01:30:24.552Z,13.6
2022-12-31T01:31:31.081Z,13.5
2022-12-31T01:32:37.641Z,13.5
2022-12-31T01:33:44.213Z,13.5
2022-12-31T01:34:50.777Z,13.5
2022-12-31T01:35:57.330Z,13.5
2022-12-31T01:37:03.894Z,13.6
2022-12-31T01:38:10.455Z,13.5
2022-12-31T01:39:17.020Z,13.5
2022-12-31T01:40:23.654Z,13.5
2022-12-31T01:41:30.168Z,13.5
2022-12-31T01:42:36.907Z,13.5
2022-12-31T01:43:43.684Z,13.4
2022-12-31T01:44:50.567Z,13.4
2022-12-31T01:45:57.298Z,13.4
2022-12-31T01:47:04.102Z,13.4
2022-12-31T01:48:10.908Z,13.4
2022-12-31T01:49:17.710Z,13.4
2022-12-31T01:50:24.510Z,13.5
2022-12-31T01:51:31.319Z,13.4
2022-12-31T01:52:38.124Z,13.4
2022-12-31T01:53:44.921Z,13.5
2022-12-31T01:54:51.737Z,13.4
2022-12-31T01:55:58.643Z,13.4
2022-12-31T01:58:37.067Z,13.4
2022-12-31T02:00:15.866Z,13.4
2022-12-31T02:01:54.563Z,13.4
2022-12-31T02:03:33.311Z,13.3
2022-12-31T02:04:40.588Z,13.4
2022-12-31T02:05:47.862Z,13.4
2022-12-31T02:07:26.635Z,13.4
2022-12-31T02:09:05.362Z,13.4
2022-12-31T02:10:44.116Z,13.4
2022-12-31T02:12:22.860Z,13.4
2022-12-31T02:14:01.606Z,13.4
2022-12-31T02:15:40.404Z,13.4
2022-12-31T02:17:19.119Z,13.4
2022-12-31T02:21:08.585Z,13.4
2022-12-31T02:22:15.425Z,13.6
2022-12-31T02:23:22.248Z,13.5
2022-12-31T02:24:29.211Z,13.5
2022-12-31T02:25:35.848Z,13.5
2022-12-31T02:26:42.645Z,13.5
2022-12-31T02:27:49.455Z,13.5
2022-12-31T02:28:56.328Z,13.4
2022-12-31T02:30:03.074Z,13.4
2022-12-31T02:31:09.867Z,13.4
2022-12-31T02:32:16.684Z,13.4
2022-12-31T02:33:23.525Z,13.4
2022-12-31T02:34:30.279Z,13.4
2022-12-31T02:35:37.087Z,13.4
2022-12-31T02:36:43.899Z,13.4
2022-12-31T02:37:50.692Z,13.4
2022-12-31T02:38:57.743Z,13.4
2022-12-31T02:40:04.302Z,13.4
2022-12-31T02:41:11.121Z,13.4
2022-12-31T02:42:17.915Z,13.4
2022-12-31T02:43:24.727Z,13.4
2022-12-31T02:44:31.526Z,13.4
2022-12-31T02:45:38.331Z,13.4
2022-12-31T02:46:45.142Z,13.4
2022-12-31T02:47:51.946Z,13.4
2022-12-31T02:48:58.754Z,13.4
2022-12-31T02:51:10.970Z,13.4
2022-12-31T02:52:49.670Z,13.5
2022-12-31T02:54:01.607Z,13.5
2022-12-31T02:55:08.868Z,13.4
2022-12-31T02:56:47.568Z,13.4
2022-12-31T02:58:26.266Z,13.4
2022-12-31T03:00:04.959Z,13.5
2022-12-31T03:01:43.725Z,13.4
2022-12-31T03:03:22.472Z,13.4
2022-12-31T03:05:01.226Z,13.4
2022-12-31T03:06:39.920Z,13.4
2022-12-31T03:08:18.677Z,13.5
2022-12-31T03:09:57.436Z,13.5
2022-12-31T03:11:37.226Z,13.6
2022-12-31T03:14:52.881Z,13.5
2022-12-31T03:15:59.450Z,13.5
2022-12-31T03:17:05.995Z,13.5
2022-12-31T03:18:12.589Z,13.5
2022-12-31T03:19:19.136Z,13.5
2022-12-31T03:20:25.698Z,13.6
2022-12-31T03:21:32.265Z,13.6
2022-12-31T03:22:38.837Z,13.6
2022-12-31T03:23:45.409Z,13.5
2022-12-31T03:24:51.965Z,13.6
2022-12-31T03:25:58.544Z,13.6
2022-12-31T03:27:05.116Z,13.6
2022-12-31T03:28:11.679Z,13.5
2022-12-31T03:29:18.250Z,13.5
2022-12-31T03:30:24.817Z,13.5
2022-12-31T03:31:31.392Z,13.4
2022-12-31T03:32:37.970Z,13.4
2022-12-31T03:33:44.536Z,13.4
2022-12-31T03:34:51.104Z,13.4
2022-12-31T03:35:57.672Z,13.4
2022-12-31T03:37:04.269Z,13.4
2022-12-31T03:38:10.817Z,13.5
2022-12-31T03:39:17.383Z,13.4
2022-12-31T03:40:23.961Z,13.4
2022-12-31T03:41:30.523Z,13.4
2022-12-31T03:42:37.270Z,13.4
2022-12-31T03:43:44.078Z,13.3
2022-12-31T03:44:50.879Z,13.3
2022-12-31T03:45:57.675Z,13.3
2022-12-31T03:47:04.484Z,13.3
2022-12-31T03:48:11.292Z,13.2
2022-12-31T03:49:18.085Z,13.1
2022-12-31T03:50:24.892Z,13.2
2022-12-31T03:51:31.699Z,13.2
2022-12-31T03:52:38.504Z,13.2
2022-12-31T03:53:45.336Z,13.2
2022-12-31T03:54:52.094Z,13.2
2022-12-31T03:55:58.912Z,13.2
2022-12-31T03:58:37.829Z,13.1
2022-12-31T04:00:16.578Z,13.1
2022-12-31T04:01:55.334Z,13.1
2022-12-31T04:03:34.108Z,13.2
2022-12-31T04:04:41.416Z,13.1
2022-12-31T04:05:48.671Z,13.2
2022-12-31T04:07:27.379Z,13.2
2022-12-31T04:09:06.127Z,13.2
2022-12-31T04:10:44.891Z,13.2
2022-12-31T04:12:23.627Z,13.2
2022-12-31T04:14:02.370Z,13.2
2022-12-31T04:15:41.116Z,13.2
2022-12-31T04:17:19.867Z,13.2
2022-12-31T04:21:09.378Z,13.1
2022-12-31T04:22:17.542Z,13.2
2022-12-31T04:25:34.026Z,13.2
2022-12-31T04:27:20.830Z,13.2
2022-12-31T04:28:59.536Z,13.2
2022-12-31T04:30:38.242Z,13.2
2022-12-31T04:32:16.929Z,13.2
2022-12-31T04:33:55.672Z,13.2
2022-12-31T04:35:34.352Z,13.2
2022-12-31T04:37:13.025Z,13.2
2022-12-31T04:38:51.740Z,13.2
2022-12-31T04:40:30.420Z,13.2
2022-12-31T04:42:09.111Z,13
2022-12-31T04:43:47.868Z,13
2022-12-31T04:45:26.610Z,13
2022-12-31T04:47:05.318Z,13.1
2022-12-31T04:48:44.014Z,13
2022-12-31T04:50:22.776Z,13
2022-12-31T04:52:01.518Z,13
2022-12-31T04:53:40.222Z,13.1
2022-12-31T04:54:47.497Z,13.1
2022-12-31T04:55:54.779Z,13
2022-12-31T04:57:33.527Z,13
2022-12-31T04:59:12.310Z,13
2022-12-31T05:00:51.015Z,13
2022-12-31T05:02:29.838Z,13
2022-12-31T05:04:08.523Z,13.1
2022-12-31T05:05:47.218Z,13.1
2022-12-31T05:07:25.913Z,13.1
2022-12-31T05:09:04.614Z,13.1
2022-12-31T05:10:43.315Z,13.2
2022-12-31T05:11:50.596Z,13.2
2022-12-31T05:12:57.874Z,13.2
2022-12-31T05:14:36.582Z,13.2
2022-12-31T05:16:15.324Z,13.2
2022-12-31T05:17:54.018Z,13.2
2022-12-31T05:19:32.775Z,13.2
2022-12-31T05:21:11.535Z,13.2
2022-12-31T05:22:50.284Z,13.2
2022-12-31T05:24:29.029Z,13.3
2022-12-31T05:28:18.612Z,13.3
2022-12-31T05:29:25.220Z,13.4
2022-12-31T05:30:31.786Z,13.4
2022-12-31T05:31:38.336Z,13.5
2022-12-31T05:32:44.914Z,13.5
2022-12-31T05:33:51.473Z,13.6
2022-12-31T05:34:58.037Z,13.6
2022-12-31T05:36:04.606Z,13.7
2022-12-31T05:37:11.153Z,13.8
2022-12-31T05:38:17.710Z,13.8
2022-12-31T05:39:24.271Z,13.9
2022-12-31T05:40:30.829Z,13.9
2022-12-31T05:41:37.395Z,13.9
2022-12-31T05:42:43.992Z,14
2022-12-31T05:43:50.506Z,14
2022-12-31T05:44:57.143Z,14.1
2022-12-31T05:46:03.624Z,14.1
2022-12-31T05:47:10.190Z,14.2
2022-12-31T05:48:16.753Z,14.2
2022-12-31T05:49:23.363Z,14.2
2022-12-31T05:50:29.873Z,14.3
2022-12-31T05:51:36.446Z,14.4
2022-12-31T05:52:42.999Z,14.4
2022-12-31T05:53:49.584Z,14.4
2022-12-31T05:54:56.178Z,14.4
2022-12-31T05:56:02.701Z,14.5
2022-12-31T05:57:09.567Z,14.5
2022-12-31T05:58:16.277Z,14.5
2022-12-31T05:59:23.082Z,14.6
2022-12-31T06:00:29.876Z,14.6
2022-12-31T06:01:36.671Z,14.6
2022-12-31T06:02:43.478Z,14.6
2022-12-31T06:03:50.285Z,14.7
2022-12-31T06:04:57.060Z,14.7
2022-12-31T06:06:03.873Z,14.8
2022-12-31T06:07:10.663Z,14.8
2022-12-31T06:08:17.457Z,14.8
2022-12-31T06:09:24.256Z,14.9
2022-12-31T06:10:31.090Z,14.9
2022-12-31T06:13:10.624Z,15
2022-12-31T06:14:49.385Z,15.1
2022-12-31T06:16:28.118Z,15.1
2022-12-31T06:18:06.849Z,15.1
2022-12-31T06:19:14.133Z,15.3
2022-12-31T06:20:21.405Z,15.4
2022-12-31T06:22:00.185Z,15.3
2022-12-31T06:23:38.909Z,15.3
2022-12-31T06:25:17.626Z,15.2
2022-12-31T06:26:56.378Z,15.1
2022-12-31T06:28:35.117Z,14.8
2022-12-31T06:30:13.817Z,14.5
2022-12-31T06:31:52.519Z,14.4
2022-12-31T06:35:42.162Z,14.2
2022-12-31T06:36:50.330Z,14.2
2022-12-31T06:40:06.809Z,14.2
2022-12-31T06:41:53.619Z,14.3
2022-12-31T06:43:32.397Z,14.3
2022-12-31T06:45:11.014Z,14.4
2022-12-31T06:46:49.715Z,14.4
2022-12-31T06:48:28.406Z,14.3
2022-12-31T06:50:07.103Z,14.2
2022-12-31T06:51:45.864Z,14.2
2022-12-31T06:53:24.558Z,14.3
2022-12-31T06:55:03.295Z,14.2
2022-12-31T06:56:42.013Z,14.3
2022-12-31T06:58:20.708Z,14.2
2022-12-31T06:59:59.416Z,14.3
2022-12-31T07:01:38.104Z,14.3
2022-12-31T07:03:16.819Z,14.4
2022-12-31T07:04:55.568Z,14.5
2022-12-31T07:06:34.320Z,14.5
2022-12-31T07:08:13.083Z,14.6
2022-12-31T07:09:20.288Z,14.6
2022-12-31T07:10:27.569Z,14.7
2022-12-31T07:12:06.269Z,14.7
2022-12-31T07:13:45.021Z,14.7
2022-12-31T07:15:23.756Z,14.8
2022-12-31T07:17:02.524Z,14.9
2022-12-31T07:18:41.250Z,14.8
2022-12-31T07:20:20.069Z,14.7
2022-12-31T07:21:58.746Z,14.7
2022-12-31T07:23:37.510Z,14.8
2022-12-31T07:25:16.243Z,14.9
2022-12-31T07:26:23.598Z,14.9
2022-12-31T07:27:30.781Z,15
2022-12-31T07:29:09.530Z,15
2022-12-31T07:30:48.256Z,15
2022-12-31T07:32:27.021Z,15.1
2022-12-31T07:34:05.753Z,15.1
2022-12-31T07:35:44.498Z,15.1
2022-12-31T07:37:23.244Z,15.2
2022-12-31T07:39:01.987Z,15.3
2022-12-31T07:42:51.502Z,15.3
2022-12-31T07:43:59.653Z,15.4
2022-12-31T07:47:15.332Z,15.4
2022-12-31T07:48:21.852Z,15.5
2022-12-31T07:49:28.371Z,15.6
2022-12-31T07:50:34.902Z,15.7
2022-12-31T07:51:41.438Z,15.6
2022-12-31T07:52:48.134Z,15.6
2022-12-31T07:53:54.516Z,15.6
2022-12-31T07:55:01.011Z,15.6
2022-12-31T07:56:07.494Z,15.6
2022-12-31T07:57:13.975Z,15.7
2022-12-31T07:58:20.500Z,15.7
2022-12-31T07:59:27.010Z,15.7
2022-12-31T08:00:33.559Z,15.8
2022-12-31T08:01:39.873Z,15.7
2022-12-31T08:02:46.409Z,15.7
2022-12-31T08:03:52.936Z,15.7
2022-12-31T08:04:59.499Z,15.8
2022-12-31T08:06:05.935Z,15.8
2022-12-31T08:07:12.520Z,15.8
2022-12-31T08:08:19.037Z,15.8
2022-12-31T08:09:25.478Z,15.8
2022-12-31T08:10:31.964Z,15.9
2022-12-31T08:11:38.480Z,16
2022-12-31T08:12:45.005Z,16.1
2022-12-31T08:13:51.504Z,16.1
2022-12-31T08:14:58.219Z,16.1
2022-12-31T08:16:04.971Z,16.1
2022-12-31T08:17:11.747Z,16.2
2022-12-31T08:18:18.459Z,16.3
2022-12-31T08:19:25.163Z,16.3
2022-12-31T08:20:31.932Z,16.2
2022-12-31T08:21:38.641Z,16.2
2022-12-31T08:22:45.445Z,16.2
2022-12-31T08:23:52.193Z,16.2
2022-12-31T08:24:58.955Z,16.1
2022-12-31T08:26:05.734Z,16.1
2022-12-31T08:27:12.562Z,16.3
2022-12-31T08:28:19.301Z,16.4
2022-12-31T08:31:37.415Z,16.4
2022-12-31T08:33:12.957Z,16.5
2022-12-31T08:34:20.206Z,16.5
2022-12-31T08:35:58.913Z,16.4
2022-12-31T08:37:37.632Z,16.5
2022-12-31T08:39:16.328Z,16.5
2022-12-31T08:40:55.025Z,16.5
2022-12-31T08:42:33.748Z,16.5
2022-12-31T08:44:12.512Z,16.5
2022-12-31T08:45:51.153Z,16.6
2022-12-31T08:47:29.921Z,16.6
2022-12-31T08:49:08.566Z,16.6
2022-12-31T08:50:15.853Z,16.6
2022-12-31T08:53:16.543Z,16.6
2022-12-31T08:56:33.989Z,16.6
2022-12-31T08:59:51.429Z,16.7
2022-12-31T09:03:08.788Z,16.7
2022-12-31T09:06:26.232Z,16.8
2022-12-31T09:07:34.507Z,16.7
2022-12-31T09:09:43.697Z,16.8
2022-12-31T09:13:01.091Z,16.9
2022-12-31T09:16:16.772Z,17
2022-12-31T09:17:23.279Z,17
2022-12-31T09:18:29.763Z,17
2022-12-31T09:19:36.305Z,17
2022-12-31T09:20:42.787Z,17
2022-12-31T09:21:49.336Z,17
2022-12-31T09:22:55.842Z,17
2022-12-31T09:24:02.444Z,17
2022-12-31T09:25:08.976Z,17
2022-12-31T09:26:15.415Z,17
2022-12-31T09:27:21.893Z,17.1
2022-12-31T09:28:28.457Z,17
2022-12-31T09:29:34.960Z,17
2022-12-31T09:30:41.490Z,17
2022-12-31T09:31:48.020Z,17
2022-12-31T09:32:54.545Z,17
2022-12-31T09:34:01.199Z,17.1
2022-12-31T09:35:07.592Z,17.1
2022-12-31T09:36:14.133Z,17
2022-12-31T09:37:20.686Z,17
2022-12-31T09:38:27.240Z,17.1
2022-12-31T09:39:33.713Z,17.1
2022-12-31T09:40:40.146Z,17.2
2022-12-31T09:41:46.621Z,17.2
2022-12-31T09:42:53.233Z,17.1
2022-12-31T09:43:59.818Z,17.2
2022-12-31T09:45:06.622Z,17.2
2022-12-31T09:46:13.369Z,17.2
2022-12-31T09:47:20.183Z,17.2
2022-12-31T09:48:27.000Z,17.2
2022-12-31T09:49:33.723Z,17.2
2022-12-31T09:50:40.508Z,17.2
2022-12-31T09:51:47.333Z,17
2022-12-31T09:52:54.085Z,17.1
2022-12-31T09:54:00.860Z,17.1
2022-12-31T09:55:07.737Z,17.1
2022-12-31T09:56:14.493Z,17.1
2022-12-31T09:57:21.244Z,17.2
2022-12-31T10:00:39.378Z,17.3
2022-12-31T10:02:18.076Z,17.4
2022-12-31T10:03:56.825Z,17.5
2022-12-31T10:05:04.095Z,17.3
2022-12-31T10:06:11.369Z,17.2
2022-12-31T10:07:50.111Z,17
2022-12-31T10:09:28.869Z,16.8
2022-12-31T10:11:07.620Z,16.6
2022-12-31T10:12:46.371Z,16.5
2022-12-31T10:14:25.131Z,16.4
2022-12-31T10:16:03.882Z,16.5
2022-12-31T10:17:42.661Z,16.5
2022-12-31T10:19:21.446Z,16.4
2022-12-31T10:21:32.091Z,16.5
2022-12-31T10:23:29.438Z,16.6
2022-12-31T10:26:46.874Z,16.8
2022-12-31T10:30:04.388Z,16.8
2022-12-31T10:33:21.868Z,16.9
2022-12-31T10:36:39.184Z,17
2022-12-31T10:39:54.872Z,16.9
2022-12-31T10:41:01.420Z,16.7
2022-12-31T10:42:07.906Z,16.7
2022-12-31T10:43:14.397Z,16.6
2022-12-31T10:44:21.014Z,16.6
2022-12-31T10:45:27.449Z,16.5
2022-12-31T10:46:34.016Z,16.5
2022-12-31T10:47:40.549Z,16.4
2022-12-31T10:48:47.100Z,16.4
2022-12-31T10:49:53.647Z,16.3
2022-12-31T10:51:00.295Z,16.2
2022-12-31T10:52:06.750Z,16.2
2022-12-31T10:53:13.341Z,16.1
2022-12-31T10:54:19.837Z,16
2022-12-31T10:55:26.394Z,16
2022-12-31T10:56:32.957Z,16
2022-12-31T10:57:39.499Z,16
2022-12-31T10:58:46.102Z,16
2022-12-31T10:59:52.597Z,16
2022-12-31T11:00:59.229Z,16
2022-12-31T11:02:05.809Z,16.1
2022-12-31T11:03:12.251Z,16.1
2022-12-31T11:04:18.820Z,16.1
2022-12-31T11:05:25.320Z,16.1
2022-12-31T11:06:31.846Z,16.1
2022-12-31T11:07:38.605Z,16.2
2022-12-31T11:08:45.376Z,16.1
2022-12-31T11:09:52.154Z,16.2
2022-12-31T11:10:59.001Z,16.2
2022-12-31T11:12:05.712Z,16.3
2022-12-31T11:13:12.548Z,16.3
2022-12-31T11:14:19.312Z,16.4
2022-12-31T11:15:26.229Z,16.4
2022-12-31T11:16:32.900Z,16.4
2022-12-31T11:17:39.671Z,16.5
2022-12-31T11:18:46.441Z,16.6
2022-12-31T11:19:53.248Z,16.6
2022-12-31T11:21:00.028Z,16.7
2022-12-31T11:23:40.273Z,16.8
2022-12-31T11:25:18.985Z,16.8
2022-12-31T11:26:57.726Z,16.8
2022-12-31T11:28:36.482Z,16.9
2022-12-31T11:29:43.754Z,16.9
2022-12-31T11:30:51.015Z,16.9
2022-12-31T11:32:29.780Z,17
2022-12-31T11:34:08.515Z,17
2022-12-31T11:35:47.265Z,17
2022-12-31T11:37:26.007Z,17
2022-12-31T11:39:04.841Z,17
2022-12-31T11:40:43.567Z,16.9
2022-12-31T11:42:22.265Z,17
2022-12-31T11:46:11.788Z,17.1
2022-12-31T11:47:20.057Z,17
2022-12-31T11:50:37.518Z,17
2022-12-31T11:53:54.894Z,17.1
2022-12-31T11:57:12.352Z,17.2
2022-12-31T12:00:29.811Z,17.1
2022-12-31T12:03:47.257Z,17.2
2022-12-31T12:07:04.711Z,17.2
2022-12-31T12:10:22.234Z,17.4
2022-12-31T12:13:39.505Z,17.4
2022-12-31T12:16:56.949Z,17.5
2022-12-31T12:19:05.757Z,17.5
2022-12-31T12:20:14.386Z,17.5
2022-12-31T12:26:00.134Z,17.5
2022-12-31T12:29:17.590Z,17.6
2022-12-31T12:32:35.123Z,17.7
2022-12-31T12:35:52.578Z,17.8
2022-12-31T12:39:09.896Z,17.7
2022-12-31T12:42:27.334Z,17.6
2022-12-31T12:45:44.802Z,17.6
2022-12-31T12:49:02.427Z,17.6
2022-12-31T12:51:59.833Z,17.5
2022-12-31T12:53:08.187Z,17.5
2022-12-31T12:56:25.520Z,17.5
2022-12-31T12:59:42.860Z,17.5
2022-12-31T13:03:00.322Z,17.6
2022-12-31T13:08:46.030Z,17.5
2022-12-31T13:12:01.555Z,17.4
2022-12-31T13:13:07.818Z,17.4
2022-12-31T13:14:14.198Z,17.3
2022-12-31T13:15:20.454Z,17.4
2022-12-31T13:16:26.774Z,17.4
2022-12-31T13:17:33.067Z,17.4
2022-12-31T13:18:39.386Z,17.4
2022-12-31T13:19:45.836Z,17.2
2022-12-31T13:20:52.071Z,17.2
2022-12-31T13:21:58.389Z,17.1
2022-12-31T13:23:04.713Z,17
2022-12-31T13:24:11.023Z,17
2022-12-31T13:25:17.349Z,16.9
2022-12-31T13:26:23.691Z,16.8
2022-12-31T13:27:30.026Z,16.8
2022-12-31T13:28:36.373Z,16.8
2022-12-31T13:29:42.692Z,16.7
2022-12-31T13:30:48.934Z,16.6
2022-12-31T13:31:55.231Z,16.7
2022-12-31T13:33:01.502Z,16.7
2022-12-31T13:34:07.951Z,16.6
2022-12-31T13:35:14.213Z,16.7
2022-12-31T13:36:20.608Z,16.7
2022-12-31T13:37:26.871Z,16.7
2022-12-31T13:38:33.209Z,16.6
2022-12-31T13:39:39.591Z,16.5
2022-12-31T13:40:45.959Z,16.5
2022-12-31T13:41:52.320Z,16.5
2022-12-31T13:42:58.774Z,16.5
2022-12-31T13:44:05.133Z,16.5
2022-12-31T13:45:11.543Z,16.4
2022-12-31T13:46:17.935Z,16.4
2022-12-31T13:47:24.248Z,16.4
2022-12-31T13:48:30.704Z,16.3
2022-12-31T13:49:37.168Z,16.3
2022-12-31T13:50:43.493Z,16.2
2022-12-31T13:51:49.895Z,16.2
2022-12-31T13:52:56.399Z,16.2
2022-12-31T13:54:02.790Z,16.1
2022-12-31T13:55:09.279Z,16.1
2022-12-31T13:56:15.761Z,16.1
2022-12-31T13:57:22.224Z,16.1
2022-12-31T13:58:28.717Z,16.3
2022-12-31T13:59:35.233Z,16.3
2022-12-31T14:00:41.725Z,16.3
2022-12-31T14:01:48.214Z,16.3
2022-12-31T14:02:54.660Z,16.4
2022-12-31T14:04:01.192Z,16.5
2022-12-31T14:05:07.717Z,16.5
2022-12-31T14:06:14.194Z,16.5
2022-12-31T14:07:20.730Z,16.5
2022-12-31T14:10:15.967Z,16.5
2022-12-31T14:11:22.760Z,16.6
2022-12-31T14:12:29.582Z,16.7
2022-12-31T14:13:36.213Z,16.7
2022-12-31T14:14:43.041Z,16.7
2022-12-31T14:15:49.693Z,16.7
2022-12-31T14:16:56.475Z,16.6
2022-12-31T14:18:03.242Z,16.7
2022-12-31T14:19:09.944Z,16.7
2022-12-31T14:20:16.664Z,16.7
2022-12-31T14:21:23.370Z,16.6
2022-12-31T14:22:30.092Z,16.6
2022-12-31T14:23:36.806Z,16.6
2022-12-31T14:26:54.981Z,16.6
2022-12-31T14:28:30.674Z,16.8
2022-12-31T14:29:37.920Z,16.8
2022-12-31T14:31:16.621Z,16.8
2022-12-31T14:32:55.324Z,16.7
2022-12-31T14:34:34.036Z,16.7
2022-12-31T14:36:12.852Z,16.7
2022-12-31T14:37:51.539Z,16.6
2022-12-31T14:39:30.140Z,16.6
2022-12-31T14:41:08.900Z,16.6
2022-12-31T14:42:47.616Z,16.6
2022-12-31T14:44:26.315Z,16.5
2022-12-31T14:45:33.488Z,16.5
2022-12-31T14:48:34.323Z,16.5
2022-12-31T14:51:50.887Z,16.6
2022-12-31T14:53:45.877Z,16.6
2022-12-31T14:55:24.560Z,16.6
2022-12-31T14:57:03.290Z,16.7
2022-12-31T14:58:41.965Z,16.8
2022-12-31T15:00:20.670Z,16.8
2022-12-31T15:01:59.377Z,16.8
2022-12-31T15:03:06.619Z,16.8
2022-12-31T15:04:13.869Z,16.7
2022-12-31T15:05:52.654Z,16.6
2022-12-31T15:07:31.424Z,16.7
2022-12-31T15:09:10.141Z,16.7
2022-12-31T15:10:48.875Z,16.8
2022-12-31T15:12:27.651Z,16.7
2022-12-31T15:14:06.392Z,16.7
2022-12-31T15:15:45.103Z,16.7
2022-12-31T15:17:23.776Z,16.6
2022-12-31T15:19:02.563Z,16.6
2022-12-31T15:20:09.593Z,16.6
2022-12-31T15:21:16.833Z,16.6
2022-12-31T15:22:55.542Z,16.6
2022-12-31T15:24:34.258Z,16.6
2022-12-31T15:26:12.997Z,16.6
2022-12-31T15:27:51.707Z,16.6
2022-12-31T15:29:30.431Z,16.7
2022-12-31T15:33:38.430Z,16.7
2022-12-31T15:36:36.130Z,16.8
2022-12-31T15:37:43.100Z,16.8
2022-12-31T15:38:49.812Z,16.7
2022-12-31T15:39:56.504Z,16.6
2022-12-31T15:41:03.331Z,16.6
2022-12-31T15:42:10.091Z,16.6
2022-12-31T15:43:16.872Z,16.6
2022-12-31T15:44:23.655Z,16.6
2022-12-31T15:45:30.517Z,16.6
2022-12-31T15:46:37.272Z,16.6
2022-12-31T15:47:44.120Z,16.6
2022-12-31T15:48:50.818Z,16.6
2022-12-31T15:49:57.654Z,16.5
2022-12-31T15:51:04.400Z,16.5
2022-12-31T15:52:11.219Z,16.5
2022-12-31T15:53:18.051Z,16.4
2022-12-31T15:54:24.804Z,16.5
2022-12-31T15:55:31.578Z,16.5
2022-12-31T15:56:38.399Z,16.5
2022-12-31T15:57:45.165Z,16.5
2022-12-31T15:58:51.962Z,16.4
2022-12-31T15:59:58.962Z,16.4
2022-12-31T16:01:05.772Z,16.4
2022-12-31T16:02:12.440Z,16.4
2022-12-31T16:03:19.122Z,16.4
2022-12-31T16:04:52.796Z,16.4
2022-12-31T16:06:31.584Z,16.3
2022-12-31T16:08:10.251Z,16.3
2022-12-31T16:09:48.961Z,16.3
2022-12-31T16:11:27.733Z,16.2
2022-12-31T16:12:34.991Z,16.2
2022-12-31T16:13:42.214Z,16.2
2022-12-31T16:15:20.953Z,16.3
2022-12-31T16:16:59.691Z,16.3
2022-12-31T16:18:38.414Z,16.3
2022-12-31T16:20:17.172Z,16.3
2022-12-31T16:21:55.924Z,16.2
2022-12-31T16:23:34.678Z,16.3
2022-12-31T16:27:42.735Z,16.3
2022-12-31T16:29:01.244Z,16.3
2022-12-31T16:30:58.401Z,16.2
2022-12-31T16:32:04.963Z,16.2
2022-12-31T16:33:11.442Z,16.2
2022-12-31T16:34:17.985Z,16.1
2022-12-31T16:35:24.539Z,16.1
2022-12-31T16:36:31.106Z,16.1
2022-12-31T16:37:37.655Z,16.1
2022-12-31T16:38:44.210Z,16.1
2022-12-31T16:39:50.783Z,16.1
2022-12-31T16:40:57.333Z,16.1
2022-12-31T16:42:03.889Z,16.1
2022-12-31T16:43:10.443Z,16
2022-12-31T16:44:16.984Z,16
2022-12-31T16:45:23.535Z,16.1
2022-12-31T16:46:30.140Z,16.1
2022-12-31T16:47:36.696Z,16.1
2022-12-31T16:48:43.247Z,16
2022-12-31T16:49:49.756Z,16
2022-12-31T16:50:56.337Z,16
2022-12-31T16:52:02.843Z,16
2022-12-31T16:53:09.398Z,16.1
2022-12-31T16:54:15.960Z,16.1
2022-12-31T16:55:22.519Z,16.1
2022-12-31T16:56:29.064Z,16.1
2022-12-31T16:57:35.868Z,16.1
2022-12-31T16:58:42.650Z,16.1
2022-12-31T16:59:49.445Z,16.2
2022-12-31T17:00:56.296Z,16.1
2022-12-31T17:02:03.029Z,16.1
2022-12-31T17:03:09.833Z,16.2
2022-12-31T17:04:16.626Z,16.2
2022-12-31T17:05:23.462Z,16.2
2022-12-31T17:06:30.195Z,16.2
2022-12-31T17:07:37.063Z,16.2
2022-12-31T17:08:43.837Z,16.2
2022-12-31T17:09:50.612Z,16.1
2022-12-31T17:10:57.482Z,16.2
2022-12-31T17:13:37.535Z,16.2
2022-12-31T17:15:16.338Z,16.2
2022-12-31T17:16:55.003Z,16.3
2022-12-31T17:18:33.752Z,16.4
2022-12-31T17:19:41.104Z,16.4
2022-12-31T17:20:48.277Z,16.4
2022-12-31T17:22:27.147Z,16.4
2022-12-31T17:24:05.748Z,16.4
2022-12-31T17:25:44.491Z,16.5
2022-12-31T17:27:23.218Z,16.5
2022-12-31T17:29:01.957Z,16.4
2022-12-31T17:30:40.808Z,16.5
2022-12-31T17:32:19.445Z,16.6
2022-12-31T17:36:09.021Z,16.6
2022-12-31T17:37:15.645Z,16.5
2022-12-31T17:38:22.191Z,16.5
2022-12-31T17:39:28.784Z,16.5
2022-12-31T17:40:35.303Z,16.5
2022-12-31T17:41:41.853Z,16.4
2022-12-31T17:42:48.415Z,16.4
2022-12-31T17:43:54.980Z,16.4
2022-12-31T17:45:01.572Z,16.4
2022-12-31T17:46:08.084Z,16.5
2022-12-31T17:47:14.621Z,16.6
2022-12-31T17:48:21.203Z,16.6
2022-12-31T17:49:27.744Z,16.5
2022-12-31T17:50:34.347Z,16.4
2022-12-31T17:51:40.844Z,16.4
2022-12-31T17:52:47.398Z,16.4
2022-12-31T17:53:53.948Z,16.4
2022-12-31T17:55:00.498Z,16.4
2022-12-31T17:56:07.074Z,16.6
2022-12-31T17:57:13.635Z,16.6
2022-12-31T17:58:20.161Z,16.5
2022-12-31T17:59:26.755Z,16.5
2022-12-31T18:00:33.277Z,16.5
2022-12-31T18:01:39.824Z,16.5
2022-12-31T18:02:46.381Z,16.6
2022-12-31T18:03:52.987Z,16.6
2022-12-31T18:04:59.732Z,16.7
2022-12-31T18:06:06.553Z,16.6
2022-12-31T18:07:13.312Z,16.6
2022-12-31T18:08:20.121Z,16.6
2022-12-31T18:09:26.920Z,16.5
2022-12-31T18:10:33.680Z,16.5
2022-12-31T18:11:40.476Z,16.5
2022-12-31T18:12:47.353Z,16.4
2022-12-31T18:13:54.056Z,16.5
2022-12-31T18:15:00.987Z,16.5
2022-12-31T18:16:07.644Z,16.4
2022-12-31T18:17:14.434Z,16.4
2022-12-31T18:18:21.222Z,16.4
2022-12-31T18:21:00.488Z,16.5
2022-12-31T18:22:39.270Z,16.5
2022-12-31T18:24:17.908Z,16.5
2022-12-31T18:25:56.731Z,16.5
2022-12-31T18:27:03.923Z,16.4
2022-12-31T18:28:11.173Z,16.4
2022-12-31T18:29:49.992Z,16.4
2022-12-31T18:31:28.707Z,16.4
2022-12-31T18:33:07.396Z,16.4
2022-12-31T18:34:46.137Z,16.4
2022-12-31T18:36:24.922Z,16.4
2022-12-31T18:38:03.689Z,16.4
2022-12-31T18:39:42.339Z,16.3
2022-12-31T18:43:31.932Z,16.3
2022-12-31T18:44:38.418Z,16.4
2022-12-31T18:45:44.852Z,16.4
2022-12-31T18:46:51.328Z,16.4
2022-12-31T18:47:57.724Z,16.4
2022-12-31T18:49:04.226Z,16.3
2022-12-31T18:50:10.706Z,16.3
2022-12-31T18:51:17.109Z,16.3
2022-12-31T18:52:23.473Z,16.4
2022-12-31T18:53:29.903Z,16.4
2022-12-31T18:54:36.380Z,16.4
2022-12-31T18:55:42.772Z,16.3
2022-12-31T18:56:49.212Z,16.3
2022-12-31T18:57:55.641Z,16.3
2022-12-31T18:59:02.120Z,16.3
2022-12-31T19:00:08.538Z,16.3
2022-12-31T19:01:14.956Z,16.3
2022-12-31T19:02:21.389Z,16.2
2022-12-31T19:03:27.830Z,16.2
2022-12-31T19:04:34.261Z,16.2
2022-12-31T19:05:40.690Z,16.2
2022-12-31T19:06:47.197Z,16.1
2022-12-31T19:07:53.574Z,16.1
2022-12-31T19:09:00.088Z,16.1
2022-12-31T19:10:06.525Z,16.2
2022-12-31T19:11:12.894Z,16.3
2022-12-31T19:12:19.495Z,16.3
2022-12-31T19:13:26.014Z,16.3
2022-12-31T19:14:32.543Z,16.2
2022-12-31T19:15:39.104Z,16.2
2022-12-31T19:16:45.664Z,16.3