createdAt,value
2023-03-26T00:00:31.017Z,21.80
2023-03-26T00:05:33.944Z,21.80
2023-03-26T00:10:39.905Z,21.80
2023-03-26T00:15:42.735Z,21.80
2023-03-26T00:20:45.649Z,21.80
2023-03-26T00:25:50.932Z,21.70
2023-03-26T00:30:59.135Z,21.70
2023-03-26T00:36:04.335Z,21.70
2023-03-26T00:41:17.883Z,21.80
2023-03-26T00:46:21.124Z,21.80
2023-03-26T00:51:24.048Z,21.70
2023-03-26T00:56:28.232Z,21.70
2023-03-26T01:01:32.423Z,21.70
2023-03-26T01:06:36.580Z,21.70
2023-03-26T01:11:41.166Z,21.70
2023-03-26T01:16:46.278Z,21.70
2023-03-26T01:21:49.147Z,21.70
2023-03-26T01:27:13.300Z,21.70
2023-03-26T01:32:25.437Z,21.70
2023-03-26T01:37:34.317Z,21.70
2023-03-26T01:42:42.854Z,21.60
2023-03-26T01:47:46.477Z,21.60
2023-03-26T01:52:49.417Z,21.60
2023-03-26T01:58:01.112Z,21.60
2023-03-26T02:03:18.125Z,21.70
2023-03-26T02:08:25.225Z,21.60
2023-03-26T02:13:29.382Z,21.70
2023-03-26T02:18:37.109Z,21.70
2023-03-26T02:23:40.695Z,21.70
2023-03-26T02:28:44.954Z,21.70
2023-03-26T02:33:49.496Z,21.60
2023-03-26T02:38:52.584Z,21.50
2023-03-26T02:43:56.741Z,21.60
2023-03-26T02:49:00.132Z,21.60
2023-03-26T02:54:03.378Z,21.60
2023-03-26T02:59:07.566Z,21.60
2023-03-26T03:04:10.463Z,21.60
2023-03-26T03:09:13.577Z,21.60
2023-03-26T03:14:17.725Z,21.60
2023-03-26T03:19:20.613Z,21.50
2023-03-26T03:24:23.540Z,21.50
2023-03-26T03:29:28.246Z,21.50
2023-03-26T03:34:31.103Z,21.50
2023-03-26T03:39:34.049Z,21.50
2023-03-26T03:44:40.695Z,21.50
2023-03-26T03:49:43.567Z,21.60
2023-03-26T03:54:46.519Z,21.50
2023-03-26T03:59:50.726Z,21.40
2023-03-26T04:04:54.379Z,21.40
2023-03-26T04:09:57.731Z,21.40
2023-03-26T04:15:01.905Z,21.50
2023-03-26T04:20:08.844Z,21.50
2023-03-26T04:25:13.193Z,21.50
2023-03-26T04:30:20.535Z,21.50
2023-03-26T04:35:23.778Z,21.40
2023-03-26T04:40:26.717Z,21.40
2023-03-26T04:45:31.322Z,21.40
2023-03-26T04:50:34.360Z,21.40
2023-03-26T04:55:42.113Z,21.40
2023-03-26T05:00:47.468Z,21.40
2023-03-26T05:05:50.544Z,21.40
2023-03-26T05:10:53.824Z,21.30
2023-03-26T05:15:58.365Z,21.30
2023-03-26T05:21:01.386Z,21.40
2023-03-26T05:26:04.304Z,21.30
2023-03-26T05:31:09.108Z,21.30
2023-03-26T05:36:15.346Z,21.30
2023-03-26T05:41:18.503Z,21.40
2023-03-26T05:46:23.338Z,21.40
2023-03-26T05:51:26.327Z,21.30
2023-03-26T05:56:29.185Z,21.40
2023-03-26T06:01:33.387Z,21.30
2023-03-26T06:06:36.269Z,21.30
2023-03-26T06:11:39.129Z,21.30
2023-03-26T06:16:43.264Z,21.30
2023-03-26T06:21:46.173Z,21.30
2023-03-26T06:26:48.993Z,21.20
2023-03-26T06:31:53.160Z,21.20
2023-03-26T06:36:55.981Z,21.30
2023-03-26T06:41:58.805Z,21.30
2023-03-26T06:47:03.026Z,21.30
2023-03-26T06:52:06.067Z,21.20
2023-03-26T06:57:08.967Z,21.40
2023-03-26T07:02:13.307Z,21.40
2023-03-26T07:07:16.215Z,21.40
2023-03-26T07:12:19.126Z,21.50
2023-03-26T07:17:23.274Z,21.30
2023-03-26T07:22:26.968Z,21.40
2023-03-26T07:27:37.661Z,21.40
2023-03-26T07:32:50.465Z,21.40
2023-03-26T07:38:04.394Z,21.40
2023-03-26T07:43:13.198Z,21.30
2023-03-26T07:48:19.848Z,21.40
2023-03-26T07:53:23.730Z,21.40
2023-03-26T07:58:52.290Z,21.40
2023-03-26T08:04:23.921Z,21.40
2023-03-26T08:09:34.943Z,21.40
2023-03-26T08:14:49.591Z,21.40
2023-03-26T08:20:02.241Z,21.30
2023-03-26T08:25:27.594Z,21.40
2023-03-26T08:30:31.042Z,21.50
2023-03-26T08:35:35.487Z,21.50
2023-03-26T08:41:01.695Z,21.60
2023-03-26T08:46:26.080Z,21.70
2023-03-26T08:51:43.366Z,21.60
2023-03-26T08:56:52.773Z,21.70
2023-03-26T09:02:20.633Z,21.80
2023-03-26T09:08:00.838Z,21.80
2023-03-26T09:13:19.166Z,21.70
2023-03-26T09:18:38.442Z,21.60
2023-03-26T09:24:31.399Z,21.60
2023-03-26T09:30:09.509Z,21.60
2023-03-26T09:35:15.734Z,21.50
2023-03-26T09:40:22.631Z,21.50
2023-03-26T09:45:46.793Z,21.50
2023-03-26T09:50:58.023Z,21.50
2023-03-26T09:56:08.395Z,21.50
2023-03-26T10:01:15.939Z,21.60
2023-03-26T10:06:37.111Z,21.70
2023-03-26T10:11:59.635Z,21.60
2023-03-26T10:17:10.544Z,21.60
2023-03-26T10:22:25.615Z,21.80
2023-03-26T10:27:38.742Z,21.70
2023-03-26T10:32:48.280Z,21.60
2023-03-26T10:38:03.538Z,21.60
2023-03-26T10:43:33.552Z,21.60
2023-03-26T10:48:51.834Z,21.70
2023-03-26T10:53:55.966Z,21.70
2023-03-26T10:59:04.392Z,21.70
2023-03-26T11:04:16.346Z,21.80
2023-03-26T11:09:30.032Z,21.70
2023-03-26T11:14:41.147Z,21.70
2023-03-26T11:19:53.134Z,21.80
2023-03-26T11:25:06.848Z,22.00
2023-03-26T11:30:19.937Z,22.00
2023-03-26T11:35:40.279Z,22.10
2023-03-26T11:40:50.684Z,22.10
2023-03-26T11:45:55.077Z,22.00
2023-03-26T11:51:01.787Z,22.00
2023-03-26T11:56:10.987Z,22.10
2023-03-26T12:01:17.204Z,22.10
2023-03-26T12:06:25.604Z,22.00
2023-03-26T12:11:35.246Z,21.80
2023-03-26T12:16:39.889Z,21.80
2023-03-26T12:21:47.557Z,21.80
2023-03-26T12:26:58.040Z,21.70
2023-03-26T12:32:15.183Z,21.50
2023-03-26T12:37:36.537Z,21.40
2023-03-26T12:44:49.495Z,21.40
2023-03-26T12:48:06.808Z,21.60
2023-03-26T12:53:22.679Z,21.50
2023-03-26T12:58:44.878Z,21.50
2023-03-26T13:04:08.310Z,21.60
2023-03-26T13:09:22.775Z,21.70
2023-03-26T13:14:39.317Z,22.00
2023-03-26T13:19:52.583Z,22.10
2023-03-26T13:25:00.983Z,21.80
2023-03-26T13:30:07.825Z,21.80
2023-03-26T13:35:22.282Z,21.90
2023-03-26T13:40:29.854Z,22.00
2023-03-26T13:45:43.852Z,22.10
2023-03-26T13:50:54.908Z,22.10
2023-03-26T13:55:59.281Z,21.90
2023-03-26T14:01:05.667Z,21.90
2023-03-26T14:06:25.816Z,22.00
2023-03-26T14:11:36.437Z,22.10
2023-03-26T14:16:42.313Z,22.10
2023-03-26T14:22:03.683Z,22.10
2023-03-26T14:27:18.484Z,22.10
2023-03-26T14:32:32.205Z,22.10
2023-03-26T14:37:54.882Z,22.00
2023-03-26T14:43:14.979Z,22.20
2023-03-26T14:48:39.123Z,22.30
2023-03-26T14:53:46.489Z,23.00
2023-03-26T14:59:18.666Z,22.90
2023-03-26T15:04:51.962Z,22.60
2023-03-26T15:10:28.481Z,22.50
2023-03-26T15:15:45.434Z,22.50
2023-03-26T15:21:29.968Z,22.50
2023-03-26T15:27:03.725Z,22.40
2023-03-26T15:32:30.234Z,22.30
2023-03-26T15:37:52.635Z,22.10
2023-03-26T15:43:04.572Z,22.10
2023-03-26T15:48:19.242Z,22.10
2023-03-26T15:53:34.928Z,22.00
2023-03-26T15:58:46.693Z,22.10
2023-03-26T16:03:57.023Z,22.10
2023-03-26T16:09:16.998Z,22.10
2023-03-26T16:14:23.959Z,22.10
2023-03-26T16:19:49.465Z,22.10
2023-03-26T16:25:28.281Z,22.20
2023-03-26T16:30:33.720Z,22.70
2023-03-26T16:35:41.617Z,22.30
2023-03-26T16:40:55.738Z,22.10
2023-03-26T16:46:07.476Z,22.00
2023-03-26T16:51:17.143Z,21.90
2023-03-26T16:56:29.194Z,21.90
2023-03-26T17:01:44.414Z,22.00
2023-03-26T17:07:14.019Z,21.90
2023-03-26T17:12:20.298Z,21.80
2023-03-26T17:17:37.324Z,21.70
2023-03-26T17:22:43.514Z,21.80
2023-03-26T17:27:50.021Z,21.70
2023-03-26T17:32:58.602Z,21.80
2023-03-26T17:38:01.794Z,21.70
2023-03-26T17:43:09.887Z,21.60
2023-03-26T17:48:18.245Z,21.60
2023-03-26T17:53:25.352Z,21.50
2023-03-26T17:58:31.289Z,21.60
2023-03-26T18:03:36.973Z,21.50
2023-03-26T18:08:50.532Z,21.50
2023-03-26T18:14:26.989Z,21.50
2023-03-26T18:19:32.036Z,21.50
2023-03-26T18:24:39.536Z,21.40
2023-03-26T18:29:44.898Z,21.50
2023-03-26T18:34:52.411Z,21.50
2023-03-26T18:40:00.745Z,21.40
2023-03-26T18:45:08.400Z,21.50
2023-03-26T18:50:17.563Z,21.40
2023-03-26T18:55:20.433Z,21.30
2023-03-26T19:00:25.414Z,21.40
2023-03-26T19:05:32.093Z,21.20
2023-03-26T19:10:35.108Z,21.30
2023-03-26T19:15:38.006Z,21.30
2023-03-26T19:20:44.580Z,21.30
2023-03-26T19:25:48.901Z,21.30
2023-03-26T19:30:55.450Z,21.40
2023-03-26T19:36:04.789Z,21.30
2023-03-26T19:41:07.624Z,21.30
2023-03-26T19:46:14.240Z,21.30
2023-03-26T19:51:23.929Z,21.40
2023-03-26T19:56:27.314Z,21.30
2023-03-26T20:01:31.778Z,21.20
2023-03-26T20:06:43.318Z,21.20
2023-03-26T20:11:47.076Z,21.30
2023-03-26T20:16:49.927Z,21.30
2023-03-26T20:21:54.624Z,21.30
2023-03-26T20:26:57.489Z,21.30
2023-03-26T20:32:00.775Z,21.30
2023-03-26T20:37:05.075Z,21.30
2023-03-26T20:42:08.355Z,21.30
2023-03-26T20:47:11.437Z,21.20
2023-03-26T20:52:16.085Z,21.20
2023-03-26T20:57:18.911Z,21.20
2023-03-26T21:02:21.935Z,21.20
2023-03-26T21:07:26.192Z,21.20
2023-03-26T21:12:31.382Z,21.20
2023-03-26T21:17:34.813Z,21.10
2023-03-26T21:22:43.495Z,21.20
2023-03-26T21:27:55.468Z,21.20
2023-03-26T21:32:59.580Z,21.20
2023-03-26T21:38:04.913Z,21.20
2023-03-26T21:43:08.448Z,21.20
2023-03-26T21:48:12.044Z,21.20
2023-03-26T21:53:16.866Z,21.20
2023-03-26T21:58:32.690Z,21.20
2023-03-26T22:03:39.174Z,21.10
2023-03-26T22:08:43.834Z,21.10
2023-03-26T22:13:46.877Z,21.20
2023-03-26T22:18:49.736Z,21.10
2023-03-26T22:23:54.050Z,21.10
2023-03-26T22:28:57.211Z,21.10
2023-03-26T22:34:00.112Z,21.20
2023-03-26T22:39:05.570Z,21.10
2023-03-26T22:44:19.709Z,21.20
2023-03-26T22:49:26.090Z,21.10
2023-03-26T22:54:30.315Z,21.10
2023-03-26T22:59:33.251Z,21.00
2023-03-26T23:04:37.572Z,21.10
2023-03-26T23:09:41.848Z,21.10
2023-03-26T23:14:44.638Z,21.20
2023-03-26T23:19:47.555Z,21.00
2023-03-26T23:24:51.732Z,21.10
2023-03-26T23:29:55.359Z,21.00
2023-03-26T23:34:58.207Z,21.10
2023-03-26T23:40:07.312Z,21.10
2023-03-26T23:45:10.912Z,21.10
2023-03-26T23:50:14.521Z,21.10
2023-03-26T23:55:18.985Z,21.10
