createdAt,value
2018-12-13T00:00:20.974Z,72.16
2018-12-13T00:01:01.381Z,71.88
2018-12-13T00:01:41.793Z,71.31
2018-12-13T00:02:22.128Z,71.5
2018-12-13T00:04:14.466Z,71.44
2018-12-13T00:04:54.882Z,71.44
2018-12-13T00:05:35.292Z,71.44
2018-12-13T00:06:15.698Z,71.44
2018-12-13T00:06:56.102Z,71.53
2018-12-13T00:07:36.538Z,70.83
2018-12-13T00:08:16.941Z,70.87
2018-12-13T00:08:57.340Z,71.44
2018-12-13T00:09:37.782Z,70.58
2018-12-13T00:10:18.171Z,70.77
2018-12-13T00:10:58.596Z,71.53
2018-12-13T00:11:38.966Z,71.15
2018-12-13T00:12:19.370Z,71.06
2018-12-13T00:12:59.742Z,70.87
2018-12-13T00:13:40.139Z,70.87
2018-12-13T00:14:20.526Z,71.15
2018-12-13T00:15:00.926Z,70.97
2018-12-13T00:15:41.385Z,71.06
2018-12-13T00:16:21.787Z,70.39
2018-12-13T00:17:02.227Z,71.06
2018-12-13T00:17:42.628Z,70.58
2018-12-13T00:18:23.013Z,70.58
2018-12-13T00:19:03.404Z,71.15
2018-12-13T00:19:43.755Z,70.87
2018-12-13T00:20:24.165Z,70.39
2018-12-13T00:22:11.511Z,70.1
2018-12-13T00:22:51.917Z,70.36
2018-12-13T00:23:32.312Z,70.68
2018-12-13T00:24:12.730Z,70.87
2018-12-13T00:24:53.095Z,70.87
2018-12-13T00:25:33.482Z,70.93
2018-12-13T00:26:13.906Z,70.87
2018-12-13T00:28:28.678Z,71.02
2018-12-13T00:29:09.007Z,70.54
2018-12-13T00:29:49.391Z,71.41
2018-12-13T00:30:29.792Z,71.22
2018-12-13T00:31:10.159Z,70.83
2018-12-13T00:31:50.604Z,70.97
2018-12-13T00:32:30.974Z,70.87
2018-12-13T00:33:11.342Z,70.64
2018-12-13T00:33:51.727Z,70.77
2018-12-13T00:34:32.146Z,70.64
2018-12-13T00:35:12.569Z,71.02
2018-12-13T00:35:52.970Z,71.31
2018-12-13T00:36:39.427Z,71.02
2018-12-13T00:37:13.758Z,70.83
2018-12-13T00:37:54.164Z,71.5
2018-12-13T00:38:34.518Z,70.64
2018-12-13T00:39:14.907Z,70.54
2018-12-13T00:39:55.291Z,70.83
2018-12-13T00:40:35.681Z,71.59
2018-12-13T00:41:16.092Z,71.12
2018-12-13T00:41:56.480Z,71.88
2018-12-13T00:42:36.964Z,71.12
2018-12-13T00:43:17.238Z,70.83
2018-12-13T00:43:57.727Z,71.02
2018-12-13T00:44:38.057Z,71.31
2018-12-13T00:45:18.452Z,72.64
2018-12-13T00:45:58.824Z,72.35
2018-12-13T00:46:39.221Z,72.64
2018-12-13T00:47:19.600Z,71.88
2018-12-13T00:48:00.039Z,71.97
2018-12-13T00:48:40.378Z,72.26
2018-12-13T00:49:20.779Z,71.78
2018-12-13T00:50:01.187Z,72.07
2018-12-13T00:50:41.548Z,71.59
2018-12-13T00:51:21.945Z,71.5
2018-12-13T00:52:02.375Z,71.41
2018-12-13T00:52:42.736Z,71.41
2018-12-13T00:53:23.095Z,71.59
2018-12-13T00:54:03.558Z,71.41
2018-12-13T00:54:43.903Z,71.22
2018-12-13T00:55:24.333Z,71.88
2018-12-13T00:56:04.733Z,71.5
2018-12-13T00:56:45.180Z,71.12
2018-12-13T00:57:25.530Z,71.59
2018-12-13T00:58:05.907Z,71.31
2018-12-13T00:58:46.321Z,71.41
2018-12-13T00:59:26.741Z,70.87
2018-12-13T01:00:07.133Z,70.87
2018-12-13T01:00:47.538Z,70.68
2018-12-13T01:01:27.928Z,70.93
2018-12-13T01:02:08.302Z,70.36
2018-12-13T01:02:48.681Z,70.68
2018-12-13T01:03:29.116Z,70.58
2018-12-13T01:04:09.432Z,70.36
2018-12-13T01:04:49.876Z,70.87
2018-12-13T01:05:30.265Z,70.64
2018-12-13T01:06:10.664Z,70.58
2018-12-13T01:06:51.071Z,70.58
2018-12-13T01:07:31.432Z,70.3
2018-12-13T01:08:11.832Z,70.1
2018-12-13T01:08:52.273Z,70.49
2018-12-13T01:09:32.706Z,70.2
2018-12-13T01:10:13.127Z,70.49
2018-12-13T01:10:53.569Z,70.58
2018-12-13T01:11:33.914Z,69.88
2018-12-13T01:12:14.284Z,70.3
2018-12-13T01:12:54.614Z,70.68
2018-12-13T01:13:35.054Z,70.39
2018-12-13T01:14:15.412Z,70.49
2018-12-13T01:14:55.869Z,70.68
2018-12-13T01:15:36.231Z,70.49
2018-12-13T01:16:16.571Z,70.2
2018-12-13T01:16:58.900Z,70.3
2018-12-13T01:17:39.264Z,70.68
2018-12-13T01:18:19.593Z,70.58
2018-12-13T01:19:00.929Z,71.06
2018-12-13T01:19:41.440Z,71.15
2018-12-13T01:20:21.850Z,71.06
2018-12-13T01:21:02.180Z,70.77
2018-12-13T01:21:42.590Z,70.93
2018-12-13T01:22:22.953Z,70.49
2018-12-13T01:23:03.364Z,70.77
2018-12-13T01:23:43.793Z,70.97
2018-12-13T01:24:24.148Z,70.77
2018-12-13T01:25:04.547Z,70.58
2018-12-13T01:25:44.955Z,70.39
2018-12-13T01:26:25.385Z,70.1
2018-12-13T01:27:05.827Z,70.2
2018-12-13T01:27:46.184Z,70.49
2018-12-13T01:28:26.651Z,70.39
2018-12-13T01:29:07.001Z,70.39
2018-12-13T01:29:47.380Z,70.3
2018-12-13T01:30:27.807Z,69.54
2018-12-13T01:31:08.165Z,69.63
2018-12-13T01:31:48.596Z,70.2
2018-12-13T01:32:28.987Z,70.68
2018-12-13T01:33:09.404Z,70.3
2018-12-13T01:33:49.838Z,70.2
2018-12-13T01:34:30.247Z,70.2
2018-12-13T01:35:10.604Z,70.1
2018-12-13T01:35:50.988Z,70.68
2018-12-13T01:36:31.374Z,70.97
2018-12-13T01:37:11.778Z,70.49
2018-12-13T01:37:52.183Z,70.58
2018-12-13T01:38:32.582Z,70.3
2018-12-13T01:39:12.896Z,70.77
2018-12-13T01:39:53.259Z,70.3
2018-12-13T01:40:33.694Z,70.1
2018-12-13T01:41:14.067Z,70.2
2018-12-13T01:41:54.425Z,70.1
2018-12-13T01:42:34.859Z,69.92
2018-12-13T01:43:15.203Z,70.1
2018-12-13T01:43:56.552Z,70.2
2018-12-13T01:44:36.970Z,69.73
2018-12-13T01:45:17.422Z,70.1
2018-12-13T01:47:11.695Z,69.44
2018-12-13T01:47:52.114Z,69.63
2018-12-13T01:48:32.511Z,69.35
2018-12-13T01:49:12.895Z,68.96
2018-12-13T01:49:53.310Z,69.06
2018-12-13T01:50:33.680Z,69.25
2018-12-13T01:51:14.080Z,69.15
2018-12-13T01:51:54.478Z,69.25
2018-12-13T01:52:34.885Z,69.35
2018-12-13T01:53:15.271Z,69.44
2018-12-13T01:53:55.655Z,69.06
2018-12-13T01:54:36.067Z,68.81
2018-12-13T01:55:16.429Z,68.96
2018-12-13T01:55:56.833Z,69.15
2018-12-13T01:56:37.212Z,69.1
2018-12-13T01:57:17.590Z,69.35
2018-12-13T01:57:58.007Z,69.44
2018-12-13T01:58:38.422Z,68.68
2018-12-13T01:59:18.843Z,69.06
2018-12-13T01:59:59.243Z,69.06
2018-12-13T02:00:39.626Z,69.06
2018-12-13T02:01:20.022Z,69.25
2018-12-13T02:02:00.439Z,69.44
2018-12-13T02:02:40.829Z,69.35
2018-12-13T02:03:21.211Z,69.35
2018-12-13T02:05:19.630Z,69.35
2018-12-13T02:05:59.286Z,69.15
2018-12-13T02:06:39.641Z,69.06
2018-12-13T02:07:19.997Z,69.25
2018-12-13T02:08:00.412Z,69.25
2018-12-13T02:08:40.880Z,69.15
2018-12-13T02:09:21.278Z,69.25
2018-12-13T02:10:01.669Z,69.25
2018-12-13T02:10:42.078Z,69.15
2018-12-13T02:11:22.519Z,69.54
2018-12-13T02:12:02.871Z,69.82
2018-12-13T02:12:43.258Z,69.54
2018-12-13T02:13:23.683Z,69.82
2018-12-13T02:14:04.053Z,69.35
2018-12-13T02:14:44.450Z,69.54
2018-12-13T02:15:24.844Z,69.54
2018-12-13T02:16:05.254Z,69.63
2018-12-13T02:16:45.649Z,69.73
2018-12-13T02:17:26.063Z,70.3
2018-12-13T02:18:06.494Z,69.63
2018-12-13T02:18:46.876Z,69.63
2018-12-13T02:19:27.295Z,70.49
2018-12-13T02:20:07.679Z,70.68
2018-12-13T02:20:48.116Z,70.58
2018-12-13T02:21:28.495Z,70.2
2018-12-13T02:22:09.035Z,70.39
2018-12-13T02:22:49.445Z,69.92
2018-12-13T02:23:29.827Z,70.3
2018-12-13T02:24:10.272Z,70.1
2018-12-13T02:24:50.717Z,70.3
2018-12-13T02:25:31.091Z,70.58
2018-12-13T02:26:11.482Z,70.87
2018-12-13T02:26:51.886Z,70.58
2018-12-13T02:27:32.293Z,70.39
2018-12-13T02:28:12.693Z,71.06
2018-12-13T02:28:53.115Z,70.97
2018-12-13T02:29:33.507Z,71.06
2018-12-13T02:30:13.958Z,70.97
2018-12-13T02:30:54.316Z,70.58
2018-12-13T02:31:34.770Z,71.34
2018-12-13T02:32:15.136Z,71.63
2018-12-13T02:32:55.539Z,70.77
2018-12-13T02:33:35.899Z,70.77
2018-12-13T02:34:16.325Z,70.93
2018-12-13T02:34:56.729Z,71.02
2018-12-13T02:35:37.097Z,70.83
2018-12-13T02:36:17.518Z,71.41
2018-12-13T02:36:58.025Z,71.31
2018-12-13T02:37:38.312Z,71.59
2018-12-13T02:38:18.726Z,71.78
2018-12-13T02:38:59.138Z,71.5
2018-12-13T02:39:39.554Z,71.31
2018-12-13T02:40:19.966Z,71.41
2018-12-13T02:41:00.347Z,71.41
2018-12-13T02:41:40.790Z,71.31
2018-12-13T02:42:21.202Z,71.88
2018-12-13T02:43:01.601Z,71.31
2018-12-13T02:43:42.440Z,71.69
2018-12-13T02:44:22.854Z,72.07
2018-12-13T02:45:03.194Z,72.26
2018-12-13T02:45:43.567Z,71.59
2018-12-13T02:46:23.993Z,71.88
2018-12-13T02:47:04.320Z,71.5
2018-12-13T02:47:44.724Z,71.59
2018-12-13T02:48:25.243Z,71.59
2018-12-13T02:49:05.507Z,71.59
2018-12-13T02:49:45.891Z,72.16
2018-12-13T02:50:26.285Z,71.69
2018-12-13T02:51:06.674Z,71.69
2018-12-13T02:51:47.111Z,71.69
2018-12-13T02:52:27.513Z,72.07
2018-12-13T02:53:07.821Z,71.97
2018-12-13T02:53:48.251Z,72.07
2018-12-13T02:54:28.660Z,72.74
2018-12-13T02:55:08.997Z,72.55
2018-12-13T02:55:49.422Z,72.07
2018-12-13T02:56:29.757Z,72.64
2018-12-13T02:57:10.214Z,72.64
2018-12-13T02:57:50.528Z,72.45
2018-12-13T02:58:30.915Z,72.55
2018-12-13T02:59:11.320Z,72.45
2018-12-13T02:59:51.727Z,72.16
2018-12-13T03:00:32.174Z,72.45
2018-12-13T03:01:12.522Z,73.11
2018-12-13T03:01:52.887Z,73.21
2018-12-13T03:02:33.304Z,73.11
2018-12-13T03:03:13.762Z,73.49
2018-12-13T03:03:54.108Z,73.49
2018-12-13T03:04:34.517Z,73.02
2018-12-13T03:05:14.887Z,73.02
2018-12-13T03:05:55.278Z,72.83
2018-12-13T03:06:35.679Z,73.02
2018-12-13T03:07:16.154Z,73.02
2018-12-13T03:07:56.449Z,73.21
2018-12-13T03:08:36.834Z,73.02
2018-12-13T03:09:17.238Z,72.92
2018-12-13T03:09:57.664Z,73.21
2018-12-13T03:10:38.056Z,72.92
2018-12-13T03:11:18.478Z,73.21
2018-12-13T03:11:58.917Z,73.21
2018-12-13T03:12:39.290Z,73.11
2018-12-13T03:13:19.695Z,73.3
2018-12-13T03:14:00.062Z,73.02
2018-12-13T03:14:40.419Z,72.74
2018-12-13T03:15:20.809Z,73.49
2018-12-13T03:16:01.214Z,72.92
2018-12-13T03:16:41.626Z,72.92
2018-12-13T03:17:22.021Z,73.11
2018-12-13T03:18:02.419Z,73.02
2018-12-13T03:18:42.866Z,73.21
2018-12-13T03:19:23.245Z,72.83
2018-12-13T03:20:03.669Z,72.55
2018-12-13T03:20:44.036Z,72.55
2018-12-13T03:21:24.459Z,72.55
2018-12-13T03:22:04.921Z,72.55
2018-12-13T03:22:45.267Z,72.35
2018-12-13T03:23:25.658Z,72.74
2018-12-13T03:24:06.168Z,72.64
2018-12-13T03:24:46.497Z,72.45
2018-12-13T03:25:26.870Z,71.69
2018-12-13T03:26:07.223Z,71.88
2018-12-13T03:26:47.634Z,72.07
2018-12-13T03:27:28.194Z,71.97
2018-12-13T03:28:08.468Z,72.16
2018-12-13T03:28:48.843Z,72.16
2018-12-13T03:29:29.260Z,71.88
2018-12-13T03:30:09.679Z,71.88
2018-12-13T03:30:50.026Z,72.16
2018-12-13T03:31:30.433Z,71.97
2018-12-13T03:32:10.851Z,72.07
2018-12-13T03:32:51.302Z,72.07
2018-12-13T03:33:31.671Z,71.97
2018-12-13T03:34:12.089Z,71.69
2018-12-13T03:34:52.474Z,72.26
2018-12-13T03:35:32.884Z,72.07
2018-12-13T03:36:13.289Z,72.55
2018-12-13T03:36:53.744Z,73.21
2018-12-13T03:37:34.125Z,73.02
2018-12-13T03:38:14.491Z,72.92
2018-12-13T03:38:54.889Z,72.92
2018-12-13T03:39:35.300Z,73.3
2018-12-13T03:40:15.681Z,72.83
2018-12-13T03:40:56.163Z,73.21
2018-12-13T03:41:36.497Z,73.02
2018-12-13T03:42:16.918Z,73.3
2018-12-13T03:42:57.279Z,72.45
2018-12-13T03:43:37.648Z,72.45
2018-12-13T03:44:18.027Z,72.74
2018-12-13T03:44:58.457Z,73.02
2018-12-13T03:45:38.826Z,73.02
2018-12-13T03:46:19.254Z,73.21
2018-12-13T03:46:59.675Z,73.21
2018-12-13T03:47:40.069Z,72.79
2018-12-13T03:48:20.519Z,72.92
2018-12-13T03:49:00.900Z,73.46
2018-12-13T03:49:41.278Z,73.49
2018-12-13T03:50:21.638Z,72.99
2018-12-13T03:51:02.055Z,72.6
2018-12-13T03:51:42.481Z,73.46
2018-12-13T03:52:22.854Z,73.46
2018-12-13T03:53:03.222Z,73.93
2018-12-13T03:53:43.608Z,73.36
2018-12-13T03:54:24.006Z,73.18
2018-12-13T03:55:04.394Z,73.74
2018-12-13T03:55:44.802Z,73.84
2018-12-13T03:56:25.187Z,73.65
2018-12-13T03:57:05.602Z,74.22
2018-12-13T03:57:46.006Z,74.31
2018-12-13T03:59:41.630Z,74.79
2018-12-13T04:00:22.055Z,74.12
2018-12-13T04:01:02.489Z,74.98
2018-12-13T04:01:42.904Z,74.69
2018-12-13T04:02:23.321Z,74.31
2018-12-13T04:03:03.725Z,74.51
2018-12-13T04:03:44.147Z,74.03
2018-12-13T04:04:24.538Z,74.31
2018-12-13T04:05:04.950Z,75.23
2018-12-13T04:05:45.312Z,75.99
2018-12-13T04:06:25.712Z,76.27
2018-12-13T04:07:06.105Z,76.18
2018-12-13T04:07:46.489Z,76.84
2018-12-13T04:08:26.882Z,76.56
2018-12-13T04:09:07.281Z,76.18
2018-12-13T04:09:47.686Z,76.84
2018-12-13T04:10:28.104Z,76.93
2018-12-13T04:11:08.489Z,76.75
2018-12-13T04:11:48.857Z,77.12
2018-12-13T04:12:29.282Z,77.03
2018-12-13T04:13:09.688Z,77.12
2018-12-13T04:13:50.093Z,76.56
2018-12-13T04:14:30.490Z,76.27
2018-12-13T04:15:10.872Z,76.56
2018-12-13T04:15:51.283Z,76.75
2018-12-13T04:16:31.719Z,76.18
2018-12-13T04:17:12.094Z,76.65
2018-12-13T04:17:52.484Z,76.56
2018-12-13T04:18:32.883Z,76.84
2018-12-13T04:19:13.283Z,77.6
2018-12-13T04:19:53.702Z,77.51
2018-12-13T04:20:34.080Z,78.27
2018-12-13T04:21:14.503Z,78.08
2018-12-13T04:21:54.869Z,78.17
2018-12-13T04:22:35.243Z,78.08
2018-12-13T04:23:15.600Z,77.98
2018-12-13T04:23:55.991Z,78.64
2018-12-13T04:24:36.371Z,78.45
2018-12-13T04:25:16.758Z,78.74
2018-12-13T04:25:57.140Z,77.98
2018-12-13T04:26:37.555Z,78.17
2018-12-13T04:27:17.948Z,78.55
2018-12-13T05:08:42.908Z,82.5
2018-12-13T05:09:24.216Z,83.07
2018-12-13T05:10:04.636Z,82.4
2018-12-13T05:10:45.034Z,81.26
2018-12-13T05:11:25.434Z,81.36
2018-12-13T05:12:05.847Z,81.65
2018-12-13T05:12:46.214Z,80.88
2018-12-13T05:13:26.606Z,81.17
2018-12-13T05:14:06.976Z,82.03
2018-12-13T05:14:47.403Z,82.97
2018-12-13T05:15:27.795Z,82.69
2018-12-13T05:16:08.171Z,82.59
2018-12-13T05:16:48.570Z,83.83
2018-12-13T05:17:29.004Z,83.54
2018-12-13T05:18:09.369Z,82.88
2018-12-13T05:18:49.745Z,82.4
2018-12-13T05:19:30.191Z,82.78
2018-12-13T05:20:10.533Z,82.88
2018-12-13T05:20:50.952Z,82.97
2018-12-13T05:21:31.370Z,82.59
2018-12-13T05:22:11.776Z,81.84
2018-12-13T05:22:52.172Z,80.69
2018-12-13T05:23:32.532Z,81.07
2018-12-13T05:24:12.949Z,80.83
2018-12-13T05:24:53.281Z,80.64
2018-12-13T05:25:33.733Z,80.35
2018-12-13T05:26:14.090Z,80.07
2018-12-13T05:26:54.573Z,80.35
2018-12-13T05:27:34.901Z,79.22
2018-12-13T05:28:15.345Z,79.41
2018-12-13T05:28:55.689Z,79.79
2018-12-13T05:29:36.106Z,79.5
2018-12-13T05:30:16.486Z,79.03
2018-12-13T05:30:56.883Z,78.45
2018-12-13T05:31:37.256Z,79.31
2018-12-13T05:32:17.686Z,78.93
2018-12-13T05:32:58.075Z,78.36
2018-12-13T05:33:38.480Z,78.08
2018-12-13T05:34:29.838Z,78.17
2018-12-13T05:35:10.500Z,78.17
2018-12-13T05:35:51.523Z,78.74
2018-12-13T05:36:31.972Z,78.74
2018-12-13T05:37:12.411Z,77.98
2018-12-13T05:37:53.061Z,78.74
2018-12-13T05:38:34.657Z,78.74
2018-12-13T05:39:15.148Z,78.45
2018-12-13T05:39:55.777Z,77.41
2018-12-13T05:40:36.615Z,77.51
2018-12-13T05:41:17.874Z,77.17
2018-12-13T05:41:58.407Z,76.37
2018-12-13T05:42:39.470Z,76.56
2018-12-13T05:43:20.059Z,77.51
2018-12-13T05:44:00.475Z,77.6
2018-12-13T05:44:40.911Z,77.51
2018-12-13T05:45:21.284Z,77.51
2018-12-13T05:46:01.679Z,78.17
2018-12-13T05:46:42.092Z,77.79
2018-12-13T05:47:22.499Z,78.08
2018-12-13T05:48:02.912Z,78.17
2018-12-13T05:48:43.749Z,78.55
2018-12-13T05:49:23.693Z,77.98
2018-12-13T05:50:04.088Z,77.22
2018-12-13T05:50:44.469Z,77.6
2018-12-13T05:51:24.854Z,76.93
2018-12-13T05:52:21.854Z,76.65
2018-12-13T05:53:02.277Z,77.03
2018-12-13T05:53:42.685Z,77.41
2018-12-13T05:54:23.065Z,77.89
2018-12-13T05:55:03.446Z,77.89
2018-12-13T05:55:43.859Z,77.03
2018-12-13T05:56:24.281Z,76.84
2018-12-13T05:57:04.637Z,76.56
2018-12-13T05:57:45.106Z,76.56
2018-12-13T05:58:25.506Z,76.27
2018-12-13T05:59:05.910Z,75.89
2018-12-13T05:59:47.864Z,74.66
2018-12-13T06:00:29.169Z,75.32
2018-12-13T06:01:11.263Z,76.08
2018-12-13T06:01:51.694Z,76.56
2018-12-13T06:02:32.034Z,76.08
2018-12-13T06:03:12.422Z,75.99
2018-12-13T06:03:52.827Z,76.08
2018-12-13T06:04:33.202Z,75.23
2018-12-13T06:05:13.622Z,75.42
2018-12-13T06:05:54.015Z,75.23
2018-12-13T06:06:34.424Z,75.42
2018-12-13T06:07:14.862Z,75.42
2018-12-13T06:07:58.194Z,76.08
2018-12-13T06:08:38.609Z,74.08
2018-12-13T06:09:18.998Z,75.23
2018-12-13T06:09:59.336Z,76.75
2018-12-13T06:10:39.752Z,77.31
2018-12-13T06:11:21.724Z,76.65
2018-12-13T06:12:04.055Z,76.08
2018-12-13T06:12:44.401Z,75.79
2018-12-13T06:13:24.798Z,75.7
2018-12-13T06:14:05.197Z,74.94
2018-12-13T06:14:45.574Z,74.75
2018-12-13T06:15:25.972Z,75.23
2018-12-13T06:16:08.003Z,75.6
2018-12-13T06:16:48.339Z,75.13
2018-12-13T06:17:28.782Z,75.51
2018-12-13T06:18:09.114Z,77.22
2018-12-13T06:18:49.542Z,75.79
2018-12-13T06:19:29.949Z,75.04
2018-12-13T06:20:10.346Z,74.66
2018-12-13T06:20:50.743Z,74.85
2018-12-13T06:21:36.636Z,74.94
2018-12-13T06:22:11.815Z,73.9
2018-12-13T06:22:52.153Z,74.66
2018-12-13T06:23:32.487Z,75.32
2018-12-13T06:24:12.912Z,75.23
2018-12-13T06:24:53.360Z,74.94
2018-12-13T06:25:33.798Z,75.32
2018-12-13T06:26:14.124Z,76.65
2018-12-13T06:26:54.544Z,75.6
2018-12-13T06:27:34.954Z,74.66
2018-12-13T06:28:15.736Z,74.27
2018-12-13T06:29:12.504Z,74.75
2018-12-13T06:29:58.613Z,75.23
2018-12-13T06:30:33.282Z,74.56
2018-12-13T06:31:13.671Z,74.85
2018-12-13T06:31:54.128Z,74.85
2018-12-13T06:32:34.510Z,75.04
2018-12-13T06:33:14.883Z,73.71
2018-12-13T06:33:55.304Z,74.27
2018-12-13T06:34:35.657Z,75.23
2018-12-13T06:35:16.059Z,76.52
2018-12-13T06:35:56.615Z,75.76
2018-12-13T06:36:36.896Z,76.27
2018-12-13T06:37:18.978Z,76.65
2018-12-13T06:38:01.335Z,76.93
2018-12-13T06:38:39.743Z,76.84
2018-12-13T06:39:21.539Z,76.18
2018-12-13T06:40:01.937Z,76.37
2018-12-13T06:40:45.042Z,76.23
2018-12-13T06:41:26.417Z,75.13
2018-12-13T06:42:06.813Z,75.79
2018-12-13T06:42:47.188Z,75.51
2018-12-13T06:43:27.600Z,74.62
2018-12-13T06:44:07.933Z,75.95
2018-12-13T06:44:48.323Z,76.32
2018-12-13T06:45:28.733Z,75.95
2018-12-13T06:46:12.087Z,75.95
2018-12-13T06:46:52.510Z,76.23
2018-12-13T06:47:40.509Z,76.04
2018-12-13T06:48:39.636Z,76.61
2018-12-13T06:49:22.546Z,76.32
2018-12-13T06:50:04.693Z,76.61
2018-12-13T06:50:44.532Z,76.9
2018-12-13T06:51:27.225Z,76.04
2018-12-13T06:52:07.244Z,75.28
2018-12-13T06:52:47.646Z,76.23
2018-12-13T06:53:28.019Z,76.52
2018-12-13T06:54:08.439Z,76.71
2018-12-13T06:54:52.593Z,76.9
2018-12-13T06:55:32.983Z,77.03
2018-12-13T06:56:13.384Z,75.6
2018-12-13T06:56:53.733Z,75.6
2018-12-13T06:57:34.081Z,74.94
2018-12-13T06:58:14.450Z,74.56
2018-12-13T06:58:54.906Z,74.75
2018-12-13T06:59:35.286Z,74.52
2018-12-13T07:00:15.702Z,75.23
2018-12-13T07:00:56.129Z,75.23
2018-12-13T07:01:36.588Z,75.09
2018-12-13T07:02:16.962Z,74.9
2018-12-13T07:02:57.367Z,74.62
2018-12-13T07:03:37.707Z,74.71
2018-12-13T07:04:18.047Z,73.96
2018-12-13T07:06:07.359Z,75.47
2018-12-13T07:06:47.753Z,75.23
2018-12-13T07:07:28.154Z,74.18
2018-12-13T07:08:08.563Z,74.24
2018-12-13T07:08:49.173Z,73.71
2018-12-13T07:09:29.562Z,72.91
2018-12-13T07:10:10.007Z,72.91
2018-12-13T07:10:50.397Z,74.24
2018-12-13T07:11:30.799Z,74.05
2018-12-13T07:12:11.274Z,74.62
2018-12-13T07:12:51.662Z,74.71
2018-12-13T07:13:32.071Z,74.24
2018-12-13T07:14:12.455Z,75.38
2018-12-13T07:14:52.929Z,75.38
2018-12-13T07:15:33.439Z,76.32
2018-12-13T07:16:13.854Z,76.61
2018-12-13T07:16:54.235Z,76.14
2018-12-13T07:17:34.623Z,76.14
2018-12-13T07:18:15.058Z,76.04
2018-12-13T07:18:55.565Z,75.09
2018-12-13T07:19:35.999Z,74.24
2018-12-13T07:20:16.391Z,75
2018-12-13T07:20:56.783Z,75.28
2018-12-13T07:22:49.924Z,75
2018-12-13T07:23:30.376Z,75.95
2018-12-13T07:24:11.411Z,74.81
2018-12-13T07:24:53.980Z,73.38
2018-12-13T07:25:34.882Z,72.91
2018-12-13T07:26:15.007Z,72.81
2018-12-13T07:26:55.408Z,74.05
2018-12-13T07:27:37.509Z,74.71
2018-12-13T07:28:17.889Z,75.47
2018-12-13T07:28:58.367Z,76.23
2018-12-13T07:29:39.030Z,76.32
2018-12-13T07:30:29.775Z,75.47
2018-12-13T07:31:10.276Z,75.28
2018-12-13T07:31:51.431Z,74.52
2018-12-13T07:32:31.995Z,74.62
2018-12-13T07:33:12.337Z,73.96
2018-12-13T07:33:53.269Z,74.71
2018-12-13T07:34:33.876Z,74.33
2018-12-13T07:35:14.507Z,75
2018-12-13T07:35:55.811Z,74.81
2018-12-13T07:36:38.864Z,74.33
2018-12-13T07:37:19.467Z,73.14
2018-12-13T07:38:00.206Z,73.23
2018-12-13T07:38:40.895Z,71.33
2018-12-13T07:39:24.972Z,72.47
2018-12-13T07:40:05.743Z,73.1
2018-12-13T07:40:46.288Z,73.57
2018-12-13T07:41:26.777Z,72.06
2018-12-13T07:42:07.298Z,72.81
2018-12-13T07:42:47.769Z,72.95
2018-12-13T07:43:28.205Z,72.28
2018-12-13T07:44:10.752Z,71.14
2018-12-13T07:44:51.242Z,71.33
2018-12-13T07:45:34.470Z,72.28
2018-12-13T07:46:14.713Z,70.76
2018-12-13T07:46:59.697Z,71.52
2018-12-13T07:47:43.626Z,72.44
2018-12-13T07:49:38.267Z,73.86
2018-12-13T07:50:18.670Z,74.05
2018-12-13T07:50:59.108Z,73.9
2018-12-13T07:51:39.802Z,73.14
2018-12-13T07:52:19.963Z,73.33
2018-12-13T07:53:00.332Z,71.81
2018-12-13T07:53:40.803Z,70.38
2018-12-13T07:54:21.226Z,71.52
2018-12-13T07:55:01.747Z,72.09
2018-12-13T07:55:42.115Z,72.75
2018-12-13T07:56:22.552Z,71.81
2018-12-13T07:57:02.913Z,70.89
2018-12-13T07:57:43.345Z,69.37
2018-12-13T07:58:23.741Z,69.56
2018-12-13T07:59:04.142Z,69.66
2018-12-13T07:59:44.557Z,69.09
2018-12-13T08:00:24.997Z,69.18
2018-12-13T08:01:05.499Z,69.27
2018-12-13T08:01:47.035Z,67.76
2018-12-13T08:04:38.680Z,68.23
2018-12-13T08:05:19.083Z,67
2018-12-13T08:05:59.468Z,66.36
2018-12-13T08:07:52.129Z,65.19
2018-12-13T08:08:32.392Z,65.47
2018-12-13T08:09:12.822Z,66.42
2018-12-13T08:09:53.245Z,67.47
2018-12-13T08:10:33.636Z,67.47
2018-12-13T08:11:14.049Z,67.38
2018-12-13T08:11:54.484Z,66.33
2018-12-13T08:12:34.933Z,67.38
2018-12-13T08:13:15.299Z,67.19
2018-12-13T08:13:55.806Z,66.71
2018-12-13T08:14:36.317Z,64.9
2018-12-13T08:15:16.607Z,66.8
2018-12-13T08:15:57.069Z,67.09
2018-12-13T08:16:37.401Z,66.24
2018-12-13T08:17:17.918Z,66.36
2018-12-13T08:17:58.784Z,67.22
2018-12-13T08:18:39.129Z,68.46
2018-12-13T08:19:19.580Z,67.69
2018-12-13T08:20:00.300Z,65.89
2018-12-13T08:20:40.682Z,65.32
2018-12-13T08:21:21.275Z,65.35
2018-12-13T08:22:01.683Z,65.41
2018-12-13T08:22:42.122Z,63.83
2018-12-13T08:23:22.543Z,62.59
2018-12-13T08:24:03.000Z,62.4
2018-12-13T08:26:11.016Z,63.39
2018-12-13T08:27:06.726Z,65.82
2018-12-13T08:28:03.279Z,66.67
2018-12-13T08:29:00.780Z,67.91
2018-12-13T08:29:54.718Z,69.81
2018-12-13T08:30:49.822Z,67.72
2018-12-13T08:32:00.055Z,65.31
2018-12-13T08:34:33.907Z,69.02
2018-12-13T08:35:14.261Z,68.58
2018-12-13T08:35:54.702Z,66.36
2018-12-13T08:36:35.067Z,66.74
2018-12-13T08:37:15.458Z,67.69
2018-12-13T08:37:56.006Z,69.78
2018-12-13T08:38:37.179Z,70.73
2018-12-13T08:39:17.032Z,69.59
2018-12-13T08:39:57.465Z,68.67
2018-12-13T08:40:37.988Z,68.83
2018-12-13T08:41:18.342Z,68.1
2018-12-13T08:43:07.687Z,68.48
2018-12-13T08:43:51.013Z,66.39
2018-12-13T08:44:31.384Z,68.39
2018-12-13T08:45:12.649Z,67.91
2018-12-13T08:45:53.492Z,69.43
2018-12-13T08:46:36.564Z,67.25
2018-12-13T08:47:14.260Z,65.06
2018-12-13T08:47:54.702Z,67.15
2018-12-13T08:48:35.029Z,69.24
2018-12-13T08:49:15.512Z,68.71
2018-12-13T08:49:55.973Z,67.28
2018-12-13T08:50:36.421Z,67.38
2018-12-13T08:51:17.063Z,67.28
2018-12-13T08:51:57.603Z,67.28
2018-12-13T08:52:38.366Z,65.57
2018-12-13T08:53:18.866Z,66.84
2018-12-13T08:54:00.345Z,65.51
2018-12-13T08:54:42.263Z,64.94
2018-12-13T08:55:23.992Z,62.65
2018-12-13T08:56:04.776Z,63.51
2018-12-13T08:56:45.143Z,63.51
2018-12-13T08:58:43.446Z,62.65
2018-12-13T08:59:23.817Z,62.65
2018-12-13T09:00:04.515Z,62.27
2018-12-13T09:00:44.942Z,62.56
2018-12-13T09:01:25.281Z,63.26
2018-12-13T09:02:05.728Z,62.3
2018-12-13T09:02:46.225Z,61.55
2018-12-13T09:03:26.976Z,62.4
2018-12-13T09:04:07.905Z,61.93
2018-12-13T09:04:48.427Z,62.02
2018-12-13T09:05:29.004Z,59.93
2018-12-13T09:06:09.600Z,59.83
2018-12-13T09:06:49.890Z,60.41
2018-12-13T09:07:30.437Z,61.93
2018-12-13T09:08:11.742Z,61.07
2018-12-13T09:08:52.129Z,60.24
2018-12-13T09:09:32.527Z,58.22
2018-12-13T09:10:12.997Z,59.17
2018-12-13T09:10:53.417Z,59.83
2018-12-13T09:11:33.943Z,58.98
2018-12-13T09:12:14.500Z,58.4
2018-12-13T09:12:54.740Z,59.74
2018-12-13T09:13:35.160Z,60.41
2018-12-13T09:14:15.613Z,60.66
2018-12-13T09:14:55.996Z,59.71
2018-12-13T09:15:36.509Z,61.96
2018-12-13T09:16:16.853Z,62.62
2018-12-13T09:16:57.317Z,62.15
2018-12-13T09:19:02.803Z,62.75
2018-12-13T09:19:43.512Z,60.82
2018-12-13T09:20:24.191Z,62.53
2018-12-13T09:21:04.650Z,62.15
2018-12-13T09:21:47.283Z,63.29
2018-12-13T09:22:28.276Z,62.81
2018-12-13T09:23:09.087Z,62.18
2018-12-13T09:23:49.331Z,62.75
2018-12-13T09:24:29.833Z,61.71
2018-12-13T09:25:10.400Z,61.9
2018-12-13T09:25:52.732Z,61.9
2018-12-13T09:26:33.300Z,62.94
2018-12-13T09:27:18.318Z,64.56
2018-12-13T09:27:59.302Z,62.85
2018-12-13T09:28:39.980Z,64.02
2018-12-13T09:29:20.392Z,63.64
2018-12-13T09:30:01.009Z,62.59
2018-12-13T09:30:41.405Z,59.74
2018-12-13T09:31:21.810Z,58.79
2018-12-13T09:32:02.296Z,59.93
2018-12-13T09:32:42.842Z,59.83
2018-12-13T09:33:23.376Z,58.79
2018-12-13T09:34:07.195Z,56.57
2018-12-13T09:34:48.311Z,59.01
2018-12-13T09:35:28.575Z,60.06
2018-12-13T09:36:09.727Z,61.48
2018-12-13T09:36:50.101Z,62.24
2018-12-13T09:37:35.569Z,60.16
2018-12-13T09:38:17.474Z,62.12
2018-12-13T09:39:00.798Z,62.21
2018-12-13T09:39:42.398Z,62.12
2018-12-13T09:40:22.931Z,63.26
2018-12-13T09:41:04.082Z,64.3
2018-12-13T09:41:45.345Z,63.45
2018-12-13T09:42:26.870Z,63.92
2018-12-13T09:43:12.194Z,64.78
2018-12-13T09:43:59.614Z,65.47
2018-12-13T09:44:40.326Z,64.81
2018-12-13T09:45:22.271Z,63.04
2018-12-13T09:46:03.578Z,61.52
2018-12-13T09:46:45.302Z,59.23
2018-12-13T09:47:35.782Z,58.44
2018-12-13T09:48:18.114Z,59.11
2018-12-13T09:49:00.487Z,61.1
2018-12-13T09:49:43.655Z,61.48
2018-12-13T09:50:26.970Z,62.05