createdAt,value
2022-10-24T00:01:18.860Z,15.70
2022-10-24T00:04:14.103Z,15.60
2022-10-24T00:07:03.879Z,15.70
2022-10-24T00:09:56.348Z,15.60
2022-10-24T00:12:44.409Z,15.60
2022-10-24T00:15:35.836Z,15.60
2022-10-24T00:18:36.780Z,15.60
2022-10-24T00:21:28.420Z,15.50
2022-10-24T00:24:31.264Z,15.50
2022-10-24T00:27:23.311Z,15.50
2022-10-24T00:30:26.315Z,15.50
2022-10-24T00:33:15.150Z,15.50
2022-10-24T00:36:03.350Z,15.60
2022-10-24T00:38:53.308Z,15.60
2022-10-24T00:42:02.253Z,15.60
2022-10-24T00:44:56.070Z,15.60
2022-10-24T00:47:45.552Z,15.60
2022-10-24T00:50:38.351Z,15.60
2022-10-24T00:57:10.385Z,15.60
2022-10-24T01:00:07.094Z,15.70
2022-10-24T01:03:10.840Z,15.70
2022-10-24T01:06:24.415Z,15.70
2022-10-24T01:09:38.527Z,15.70
2022-10-24T01:12:57.813Z,15.70
2022-10-24T01:16:04.821Z,15.80
2022-10-24T01:19:28.003Z,15.70
2022-10-24T01:22:24.696Z,15.70
2022-10-24T01:25:38.441Z,15.70
2022-10-24T01:29:06.138Z,15.70
2022-10-24T01:32:32.985Z,15.80
2022-10-24T01:35:46.445Z,15.80
2022-10-24T01:38:47.131Z,15.80
2022-10-24T01:41:39.297Z,15.90
2022-10-24T01:44:36.299Z,15.90
2022-10-24T01:47:43.708Z,15.90
2022-10-24T01:50:35.422Z,15.80
2022-10-24T01:53:25.338Z,15.90
2022-10-24T01:56:17.489Z,16.00
2022-10-24T02:00:13.054Z,16.00
2022-10-24T02:19:00.457Z,16.00
2022-10-24T02:22:19.881Z,16.00
2022-10-24T02:25:29.000Z,16.00
2022-10-24T02:28:32.748Z,15.90
2022-10-24T02:31:29.229Z,15.90
2022-10-24T02:34:22.225Z,15.90
2022-10-24T02:37:12.245Z,15.90
2022-10-24T02:40:02.045Z,15.90
2022-10-24T02:42:53.370Z,15.90
2022-10-24T02:45:43.497Z,15.90
2022-10-24T02:48:36.295Z,15.90
2022-10-24T02:51:29.288Z,15.90
2022-10-24T02:54:16.972Z,15.90
2022-10-24T02:57:13.712Z,15.80
2022-10-24T03:00:04.585Z,15.80
2022-10-24T03:02:54.809Z,15.90
2022-10-24T03:05:57.337Z,15.80
2022-10-24T03:08:52.251Z,15.80
2022-10-24T03:11:42.859Z,15.80
2022-10-24T03:14:32.159Z,15.80
2022-10-24T03:17:22.238Z,15.80
2022-10-24T03:20:10.999Z,15.80
2022-10-24T03:23:00.871Z,15.70
2022-10-24T03:25:56.609Z,15.70
2022-10-24T03:28:48.730Z,15.70
2022-10-24T03:31:43.887Z,15.80
2022-10-24T03:34:40.098Z,15.70
2022-10-24T03:37:32.590Z,15.70
2022-10-24T03:40:26.724Z,15.80
2022-10-24T03:43:21.957Z,15.80
2022-10-24T03:46:12.528Z,15.80
2022-10-24T03:55:08.065Z,15.80
2022-10-24T03:58:00.045Z,15.80
2022-10-24T04:00:50.839Z,15.90
2022-10-24T04:03:41.416Z,15.90
2022-10-24T04:06:37.242Z,15.80
2022-10-24T04:09:24.701Z,15.90
2022-10-24T04:12:24.829Z,15.80
2022-10-24T04:15:15.474Z,15.70
2022-10-24T04:18:04.341Z,15.80
2022-10-24T04:20:52.862Z,15.80
2022-10-24T04:23:49.041Z,15.80
2022-10-24T04:26:44.333Z,15.70
2022-10-24T04:29:34.622Z,15.80
2022-10-24T04:32:31.740Z,15.80
2022-10-24T04:35:25.905Z,15.90
2022-10-24T04:38:18.099Z,15.90
2022-10-24T04:41:23.691Z,15.90
2022-10-24T04:44:11.016Z,16.00
2022-10-24T04:46:58.417Z,15.90
2022-10-24T04:49:54.048Z,15.90
2022-10-24T04:52:42.188Z,16.00
2022-10-24T04:55:31.643Z,15.90
2022-10-24T04:58:22.437Z,16.00
2022-10-24T05:01:14.677Z,15.90
2022-10-24T05:04:07.261Z,15.90
2022-10-24T05:07:07.581Z,15.90
2022-10-24T05:09:55.629Z,16.00
2022-10-24T05:12:50.316Z,16.00
2022-10-24T05:15:40.837Z,16.00
2022-10-24T05:18:31.791Z,16.00
2022-10-24T05:21:22.355Z,16.10
2022-10-24T05:24:25.030Z,16.10
2022-10-24T05:27:21.338Z,16.10
2022-10-24T05:30:14.473Z,16.10
2022-10-24T05:33:09.572Z,16.20
2022-10-24T05:36:00.013Z,16.20
2022-10-24T05:39:02.790Z,16.10
2022-10-24T05:41:55.352Z,16.10
2022-10-24T05:44:52.180Z,16.10
2022-10-24T05:47:56.820Z,16.20
2022-10-24T05:59:49.433Z,16.20
2022-10-24T06:02:31.740Z,16.20
2022-10-24T06:05:24.397Z,16.20
2022-10-24T06:08:52.155Z,16.10
2022-10-24T06:11:59.055Z,16.10
2022-10-24T06:14:50.495Z,16.10
2022-10-24T06:17:57.857Z,16.10
2022-10-24T06:20:45.381Z,16.10
2022-10-24T06:23:33.191Z,16.10
2022-10-24T06:26:23.197Z,16.00
2022-10-24T06:29:11.657Z,16.10
2022-10-24T06:31:59.258Z,16.10
2022-10-24T06:34:46.722Z,16.00
2022-10-24T06:37:34.314Z,16.10
2022-10-24T06:40:21.908Z,16.10
2022-10-24T06:43:09.508Z,16.10
2022-10-24T07:05:39.592Z,16.00
2022-10-24T07:08:52.707Z,15.60
2022-10-24T07:11:49.575Z,15.40
2022-10-24T07:14:47.596Z,15.30
2022-10-24T07:17:44.415Z,15.30
2022-10-24T07:23:32.256Z,14.90
2022-10-24T07:26:24.988Z,14.80
2022-10-24T07:29:46.860Z,14.70
2022-10-24T07:32:39.466Z,14.60
2022-10-24T07:35:38.100Z,14.60
2022-10-24T07:38:25.931Z,14.70
2022-10-24T07:41:29.038Z,14.70
2022-10-24T07:44:29.453Z,14.80
2022-10-24T07:54:00.227Z,14.90
2022-10-24T07:56:57.089Z,14.90
2022-10-24T08:00:15.474Z,15.10
2022-10-24T08:03:08.084Z,15.00
2022-10-24T08:10:13.862Z,15.10
2022-10-24T08:13:21.790Z,15.00
2022-10-24T08:16:22.441Z,15.20
2022-10-24T08:19:19.220Z,15.20
2022-10-24T08:22:07.299Z,15.30
2022-10-24T08:25:20.442Z,15.50
2022-10-24T08:28:19.136Z,15.50
2022-10-24T08:34:27.710Z,15.80
2022-10-24T08:37:27.409Z,15.70
2022-10-24T08:40:27.514Z,15.70
2022-10-24T08:47:13.627Z,15.70
2022-10-24T08:57:52.802Z,15.50
2022-10-24T09:01:15.589Z,15.50
2022-10-24T10:22:50.944Z,16.90
2022-10-24T10:25:41.340Z,16.50
2022-10-24T10:28:35.312Z,17.20
2022-10-24T10:31:55.960Z,16.60
2022-10-24T10:35:02.394Z,16.70
2022-10-24T10:38:42.267Z,16.70
2022-10-24T10:42:00.235Z,16.40
2022-10-24T10:45:11.062Z,16.80
2022-10-24T10:51:42.585Z,17.20
2022-10-24T10:55:02.482Z,17.10
2022-10-24T11:02:21.883Z,17.20
2022-10-24T11:05:41.218Z,17.00
2022-10-24T11:09:33.702Z,16.90
2022-10-24T11:12:28.459Z,16.90
2022-10-24T11:15:33.053Z,17.40
2022-10-24T11:18:31.580Z,17.10
2022-10-24T11:21:26.333Z,17.60
2022-10-24T11:24:25.919Z,17.60
2022-10-24T11:27:25.055Z,17.40
2022-10-24T11:30:42.312Z,17.10
2022-10-24T11:34:08.240Z,16.70
2022-10-24T11:37:24.562Z,16.90
2022-10-24T11:40:34.753Z,16.60
2022-10-24T11:47:15.302Z,16.40
2022-10-24T11:50:21.904Z,16.30
2022-10-24T11:53:29.731Z,16.50
2022-10-24T11:56:46.938Z,16.20
2022-10-24T11:59:55.592Z,16.40
2022-10-24T12:03:20.696Z,16.30
2022-10-24T12:10:17.975Z,16.20
2022-10-24T12:14:03.844Z,16.40
2022-10-24T12:20:31.790Z,16.10
2022-10-24T14:27:30.898Z,15.70
2022-10-24T14:30:24.668Z,15.70
2022-10-24T14:33:20.506Z,16.00
2022-10-24T14:36:11.214Z,16.10
2022-10-24T14:39:11.133Z,15.90
2022-10-24T14:45:23.978Z,16.00
2022-10-24T14:48:30.224Z,16.10
2022-10-24T14:51:39.126Z,16.30
2022-10-24T14:55:08.925Z,16.50
2022-10-24T14:58:33.983Z,16.70
2022-10-24T15:01:27.122Z,17.00
2022-10-24T15:04:38.702Z,17.00
2022-10-24T15:07:44.923Z,16.50
2022-10-24T15:10:58.404Z,16.40
2022-10-24T15:14:08.786Z,16.30
2022-10-24T15:17:20.641Z,16.20
2022-10-24T15:20:22.294Z,16.30
2022-10-24T15:23:29.251Z,16.10
2022-10-24T15:26:50.477Z,16.10
2022-10-24T15:29:49.379Z,16.10
2022-10-24T15:32:45.416Z,16.10
2022-10-24T15:36:00.606Z,16.00
2022-10-24T15:39:26.200Z,15.90
2022-10-24T15:42:16.448Z,15.90
2022-10-24T15:45:33.119Z,15.90
2022-10-24T15:48:22.833Z,16.00
2022-10-24T15:51:34.968Z,15.90
2022-10-24T15:54:32.683Z,15.80
2022-10-24T15:57:35.763Z,15.70
2022-10-24T16:00:31.880Z,15.70
2022-10-24T16:03:30.132Z,15.70
2022-10-24T16:06:19.744Z,15.60
2022-10-24T16:09:19.096Z,15.60
2022-10-24T16:12:25.803Z,15.60
2022-10-24T16:15:41.215Z,15.60
2022-10-24T16:53:41.998Z,15.30
2022-10-24T16:56:55.415Z,15.30
2022-10-24T17:03:31.497Z,15.30
2022-10-24T17:06:31.510Z,15.30
2022-10-24T17:13:39.114Z,15.40
2022-10-24T17:19:45.972Z,15.30
2022-10-24T17:22:50.892Z,15.30
2022-10-24T17:26:02.558Z,15.20
2022-10-24T17:28:53.653Z,15.20
2022-10-24T17:32:12.007Z,15.10
2022-10-24T17:35:10.700Z,15.10
2022-10-24T17:38:28.702Z,15.10
2022-10-24T17:44:46.514Z,15.10
2022-10-24T17:47:38.447Z,15.00
2022-10-24T17:50:41.054Z,15.00
2022-10-24T17:53:29.218Z,15.00
2022-10-24T17:56:25.872Z,15.00
2022-10-24T17:59:18.965Z,15.00
2022-10-24T18:19:31.655Z,14.80
2022-10-24T18:49:54.711Z,14.90
2022-10-24T18:53:22.112Z,14.80
2022-10-24T19:23:44.574Z,14.50
2022-10-24T19:33:30.231Z,14.40
2022-10-24T19:36:19.370Z,14.50
2022-10-24T19:48:58.276Z,14.30
2022-10-24T19:51:45.998Z,14.30
2022-10-24T19:54:33.605Z,14.30
2022-10-24T20:09:28.397Z,14.10
2022-10-24T20:22:26.366Z,14.10
2022-10-24T20:25:14.057Z,14.10
2022-10-24T20:28:02.153Z,14.10
2022-10-24T20:30:49.354Z,14.00
2022-10-24T20:33:36.913Z,14.10
2022-10-24T20:36:24.701Z,14.10
2022-10-24T20:42:16.061Z,14.20
2022-10-24T20:45:04.044Z,14.20
2022-10-24T20:50:56.309Z,14.20
2022-10-24T20:53:44.284Z,14.20
2022-10-24T20:56:31.925Z,14.30
2022-10-24T21:05:53.068Z,14.10
2022-10-24T21:08:40.647Z,14.20
2022-10-24T21:14:20.569Z,14.10
2022-10-24T21:20:25.156Z,14.10
2022-10-24T21:23:12.574Z,14.10
2022-10-24T21:29:34.015Z,14.10
2022-10-24T21:32:21.743Z,14.00
2022-10-24T21:35:09.037Z,14.10
2022-10-24T21:37:56.476Z,14.00
2022-10-24T21:40:44.215Z,14.00
2022-10-24T21:43:33.619Z,14.00
2022-10-24T21:49:41.382Z,14.00
2022-10-24T21:52:29.199Z,14.00
2022-10-24T21:58:05.651Z,14.00
2022-10-24T22:00:53.093Z,13.90
2022-10-24T22:03:40.621Z,14.00
2022-10-24T22:06:54.804Z,14.00
2022-10-24T22:13:10.309Z,14.00
2022-10-24T22:15:58.289Z,14.00
2022-10-24T22:18:46.489Z,14.00
2022-10-24T22:21:56.289Z,14.00
2022-10-24T22:24:43.760Z,14.10
2022-10-24T22:27:30.975Z,14.00
2022-10-24T22:33:37.967Z,14.10
2022-10-24T22:36:46.306Z,14.00
2022-10-24T22:39:33.875Z,13.90
2022-10-24T22:42:21.550Z,13.90
2022-10-24T22:45:12.559Z,13.90
2022-10-24T22:48:16.426Z,13.80
2022-10-24T22:51:04.439Z,13.80
2022-10-24T22:53:51.891Z,13.80
2022-10-24T22:59:55.735Z,13.80
2022-10-24T23:05:59.855Z,13.80
2022-10-24T23:08:47.034Z,13.90
2022-10-24T23:11:34.339Z,13.80
2022-10-24T23:14:22.077Z,13.80
2022-10-24T23:17:13.379Z,13.80
2022-10-24T23:20:01.020Z,13.80
2022-10-24T23:22:54.508Z,13.80
2022-10-24T23:26:20.708Z,13.90
2022-10-24T23:29:18.628Z,13.90
2022-10-24T23:32:12.349Z,13.90
2022-10-24T23:35:20.146Z,13.90
2022-10-24T23:38:36.286Z,13.90
2022-10-24T23:41:24.223Z,13.90
2022-10-24T23:48:11.366Z,13.80
2022-10-24T23:53:53.440Z,13.90
2022-10-24T23:56:40.942Z,13.90
2022-10-24T23:59:29.221Z,13.90
