createdAt,value
2018-07-17T00:00:22.651Z,19.80
2018-07-17T00:00:56.627Z,19.70
2018-07-17T00:01:30.473Z,19.70
2018-07-17T00:02:04.413Z,19.70
2018-07-17T00:02:38.353Z,19.70
2018-07-17T00:03:12.604Z,19.70
2018-07-17T00:03:46.507Z,19.70
2018-07-17T00:04:20.512Z,19.70
2018-07-17T00:04:54.461Z,19.70
2018-07-17T00:05:28.709Z,19.70
2018-07-17T00:06:02.955Z,19.60
2018-07-17T00:06:37.203Z,19.60
2018-07-17T00:07:11.521Z,19.60
2018-07-17T00:07:45.435Z,19.60
2018-07-17T00:08:19.679Z,19.60
2018-07-17T00:08:53.595Z,19.60
2018-07-17T00:09:27.494Z,19.60
2018-07-17T00:10:01.665Z,19.50
2018-07-17T00:10:35.517Z,19.50
2018-07-17T00:11:09.405Z,19.50
2018-07-17T00:16:47.022Z,19.50
2018-07-17T00:17:21.241Z,19.30
2018-07-17T00:17:55.483Z,19.30
2018-07-17T00:18:29.383Z,19.20
2018-07-17T00:19:03.618Z,19.20
2018-07-17T00:19:37.505Z,19.20
2018-07-17T00:20:12.045Z,19.20
2018-07-17T00:20:46.012Z,19.20
2018-07-17T00:21:20.225Z,19.20
2018-07-17T00:21:54.451Z,19.20
2018-07-17T00:22:28.297Z,19.20
2018-07-17T00:23:02.507Z,19.10
2018-07-17T00:23:36.369Z,19.10
2018-07-17T00:24:10.633Z,19.10
2018-07-17T00:24:44.844Z,19.10
2018-07-17T00:25:18.717Z,19.10
2018-07-17T00:25:53.003Z,19.10
2018-07-17T00:26:27.217Z,19.10
2018-07-17T00:27:01.201Z,19.10
2018-07-17T00:27:35.085Z,19.10
2018-07-17T00:28:42.874Z,19.10
2018-07-17T00:29:17.102Z,19.10
2018-07-17T00:29:51.013Z,19.00
2018-07-17T00:30:24.889Z,19.00
2018-07-17T00:30:58.759Z,19.00
2018-07-17T00:31:32.961Z,19.00
2018-07-17T00:32:06.886Z,19.00
2018-07-17T00:32:40.752Z,19.00
2018-07-17T00:33:14.647Z,19.00
2018-07-17T00:33:48.498Z,19.00
2018-07-17T00:34:22.461Z,19.00
2018-07-17T00:34:56.329Z,19.00
2018-07-17T00:35:30.223Z,18.90
2018-07-17T00:36:04.085Z,18.90
2018-07-17T00:36:38.037Z,18.90
2018-07-17T00:37:12.243Z,18.90
2018-07-17T00:37:46.108Z,18.90
2018-07-17T00:38:20.087Z,18.90
2018-07-17T00:38:53.965Z,18.90
2018-07-17T00:39:28.200Z,18.90
2018-07-17T00:40:02.103Z,18.90
2018-07-17T00:41:10.217Z,18.90
2018-07-17T00:41:44.455Z,18.90
2018-07-17T00:42:18.673Z,18.80
2018-07-17T00:42:52.534Z,18.90
2018-07-17T00:43:26.792Z,18.80
2018-07-17T00:44:00.836Z,18.80
2018-07-17T00:44:34.715Z,18.80
2018-07-17T00:45:08.631Z,18.80
2018-07-17T00:45:42.505Z,18.80
2018-07-17T00:46:16.745Z,18.80
2018-07-17T00:46:50.623Z,18.80
2018-07-17T00:47:24.823Z,18.80
2018-07-17T00:47:58.771Z,18.80
2018-07-17T00:48:32.697Z,18.80
2018-07-17T00:49:06.577Z,18.80
2018-07-17T00:49:40.471Z,18.70
2018-07-17T00:50:14.668Z,18.70
2018-07-17T00:50:48.881Z,18.70
2018-07-17T00:51:22.766Z,18.70
2018-07-17T00:51:56.629Z,18.70
2018-07-17T00:52:30.597Z,18.70
2018-07-17T00:53:04.453Z,18.70
2018-07-17T00:53:38.697Z,18.70
2018-07-17T00:54:12.541Z,18.70
2018-07-17T00:54:46.493Z,18.70
2018-07-17T00:55:20.761Z,18.70
2018-07-17T00:55:54.637Z,18.70
2018-07-17T00:56:28.498Z,18.70
2018-07-17T00:57:02.317Z,18.70
2018-07-17T00:57:36.441Z,18.60
2018-07-17T00:58:10.303Z,18.60
2018-07-17T00:58:44.194Z,18.60
2018-07-17T00:59:18.089Z,18.60
2018-07-17T00:59:52.326Z,18.60
2018-07-17T01:00:31.782Z,18.60
2018-07-17T01:01:05.623Z,18.60
2018-07-17T01:01:45.419Z,18.60
2018-07-17T01:02:25.178Z,18.60
2018-07-17T01:03:04.419Z,18.60
2018-07-17T01:03:43.657Z,18.60
2018-07-17T01:04:22.939Z,18.60
2018-07-17T01:05:02.031Z,18.50
2018-07-17T01:05:41.640Z,18.50
2018-07-17T01:06:21.277Z,18.50
2018-07-17T01:07:00.955Z,18.50
2018-07-17T01:07:40.857Z,18.50
2018-07-17T01:08:20.469Z,18.50
2018-07-17T01:09:00.412Z,18.50
2018-07-17T01:09:39.601Z,18.50
2018-07-17T01:10:18.836Z,18.50
2018-07-17T01:10:58.348Z,18.50
2018-07-17T01:11:37.871Z,18.50
2018-07-17T01:12:13.267Z,18.50
2018-07-17T01:12:46.406Z,18.50
2018-07-17T01:13:25.905Z,18.50
2018-07-17T01:14:10.601Z,18.50
2018-07-17T01:14:50.133Z,18.50
2018-07-17T01:15:32.183Z,18.50
2018-07-17T01:16:06.074Z,18.50
2018-07-17T01:16:40.322Z,18.50
2018-07-17T01:17:15.009Z,18.50
2018-07-17T01:17:48.859Z,18.50
2018-07-17T01:18:22.867Z,18.50
2018-07-17T01:18:57.060Z,18.50
2018-07-17T01:19:31.095Z,18.50
2018-07-17T01:20:05.318Z,18.50
2018-07-17T01:20:39.188Z,18.50
2018-07-17T01:21:13.379Z,18.50
2018-07-17T01:21:47.323Z,18.50
2018-07-17T01:22:21.535Z,18.50
2018-07-17T01:22:55.726Z,18.50
2018-07-17T01:23:29.979Z,18.40
2018-07-17T01:24:04.246Z,18.40
2018-07-17T01:24:38.442Z,18.40
2018-07-17T01:25:12.289Z,18.40
2018-07-17T01:25:46.518Z,18.40
2018-07-17T01:26:20.452Z,18.40
2018-07-17T01:26:54.317Z,18.40
2018-07-17T01:27:28.162Z,18.40
2018-07-17T01:28:02.032Z,18.40
2018-07-17T01:28:35.956Z,18.40
2018-07-17T01:29:09.846Z,18.40
2018-07-17T01:29:43.742Z,18.40
2018-07-17T01:30:17.633Z,18.40
2018-07-17T01:30:51.538Z,18.40
2018-07-17T01:31:25.414Z,18.40
2018-07-17T01:31:59.606Z,18.30
2018-07-17T01:32:33.486Z,18.30
2018-07-17T01:33:07.349Z,18.40
2018-07-17T01:33:41.201Z,18.30
2018-07-17T01:34:15.099Z,18.30
2018-07-17T01:34:48.994Z,18.30
2018-07-17T01:35:22.890Z,18.30
2018-07-17T01:35:56.800Z,18.30
2018-07-17T01:37:18.913Z,18.30
2018-07-17T01:37:52.799Z,18.30
2018-07-17T01:38:26.770Z,18.30
2018-07-17T01:39:01.138Z,18.30
2018-07-17T01:39:35.370Z,18.30
2018-07-17T01:40:09.564Z,18.30
2018-07-17T01:40:43.454Z,18.30
2018-07-17T01:41:17.339Z,18.30
2018-07-17T01:41:51.229Z,18.30
2018-07-17T01:42:25.141Z,18.30
2018-07-17T01:42:59.391Z,18.30
2018-07-17T01:43:33.490Z,18.30
2018-07-17T01:44:07.745Z,18.30
2018-07-17T01:44:42.812Z,18.30
2018-07-17T01:45:17.015Z,18.30
2018-07-17T01:45:50.874Z,18.30
2018-07-17T01:46:24.723Z,18.30
2018-07-17T01:46:58.961Z,18.30
2018-07-17T01:47:32.869Z,18.30
2018-07-17T01:48:06.784Z,18.30
2018-07-17T01:48:40.646Z,18.30
2018-07-17T01:49:14.911Z,18.30
2018-07-17T01:49:48.803Z,18.30
2018-07-17T01:50:22.738Z,18.30
2018-07-17T01:50:56.690Z,18.30
2018-07-17T01:51:30.609Z,18.30
2018-07-17T01:52:04.499Z,18.30
2018-07-17T01:52:38.359Z,18.30
2018-07-17T01:53:12.267Z,18.30
2018-07-17T01:53:46.479Z,18.30
2018-07-17T01:54:20.385Z,18.30
2018-07-17T01:54:54.281Z,18.30
2018-07-17T01:55:28.148Z,18.30
2018-07-17T01:56:02.355Z,18.30
2018-07-17T01:56:36.461Z,18.30
2018-07-17T01:57:10.340Z,18.20
2018-07-17T01:57:44.213Z,18.30
2018-07-17T01:58:18.099Z,18.20
2018-07-17T01:58:51.993Z,18.20
2018-07-17T01:59:26.225Z,18.20
2018-07-17T02:00:00.112Z,18.20
2018-07-17T02:00:33.967Z,18.20
2018-07-17T02:01:07.959Z,18.30
2018-07-17T02:01:41.859Z,18.20
2018-07-17T02:02:15.738Z,18.20
2018-07-17T02:02:49.719Z,18.20
2018-07-17T02:03:23.574Z,18.20
2018-07-17T02:03:57.816Z,18.20
2018-07-17T02:04:31.668Z,18.20
2018-07-17T02:05:06.126Z,18.20
2018-07-17T02:05:40.014Z,18.20
2018-07-17T02:06:13.912Z,18.20
2018-07-17T02:06:48.114Z,18.20
2018-07-17T02:07:22.420Z,18.20
2018-07-17T02:07:56.316Z,18.20
2018-07-17T02:08:30.215Z,18.20
2018-07-17T02:09:05.437Z,18.20
2018-07-17T02:09:39.334Z,18.20
2018-07-17T02:10:13.178Z,18.20
2018-07-17T02:10:47.115Z,18.20
2018-07-17T02:11:21.047Z,18.20
2018-07-17T02:11:55.242Z,18.20
2018-07-17T02:12:29.125Z,18.20
2018-07-17T02:13:03.004Z,18.20
2018-07-17T02:13:36.853Z,18.20
2018-07-17T02:14:11.074Z,18.20
2018-07-17T02:14:44.935Z,18.20
2018-07-17T02:15:18.806Z,18.20
2018-07-17T02:15:52.699Z,18.20
2018-07-17T02:16:26.617Z,18.20
2018-07-17T02:17:00.735Z,18.20
2018-07-17T02:17:35.141Z,18.20
2018-07-17T02:18:09.361Z,18.20
2018-07-17T02:18:43.628Z,18.20
2018-07-17T02:19:17.658Z,18.20
2018-07-17T02:19:51.542Z,18.20
2018-07-17T02:20:25.774Z,18.20
2018-07-17T02:20:59.698Z,18.20
2018-07-17T02:21:33.921Z,18.20
2018-07-17T02:22:07.773Z,18.20
2018-07-17T02:22:41.990Z,18.20
2018-07-17T02:23:15.879Z,18.20
2018-07-17T02:23:49.733Z,18.20
2018-07-17T02:24:23.755Z,18.20
2018-07-17T02:24:57.620Z,18.20
2018-07-17T02:25:31.490Z,18.20
2018-07-17T02:26:05.717Z,18.20
2018-07-17T02:26:39.653Z,18.20
2018-07-17T02:27:13.495Z,18.20
2018-07-17T02:27:47.686Z,18.20
2018-07-17T02:28:21.571Z,18.20
2018-07-17T02:28:55.461Z,18.20
2018-07-17T02:29:29.371Z,18.20
2018-07-17T02:30:03.314Z,18.20
2018-07-17T02:30:37.205Z,18.20
2018-07-17T02:31:11.094Z,18.20
2018-07-17T02:31:45.014Z,18.20
2018-07-17T02:32:19.207Z,18.20
2018-07-17T02:32:53.142Z,18.20
2018-07-17T02:33:27.381Z,18.20
2018-07-17T02:34:01.240Z,18.10
2018-07-17T02:34:35.096Z,18.10
2018-07-17T02:35:08.980Z,18.10
2018-07-17T02:35:42.867Z,18.20
2018-07-17T02:36:16.726Z,18.20
2018-07-17T02:37:24.200Z,18.10
2018-07-17T02:37:58.777Z,18.10
2018-07-17T02:38:32.993Z,18.10
2018-07-17T02:39:08.079Z,18.10
2018-07-17T02:39:42.044Z,18.10
2018-07-17T02:40:16.612Z,18.10
2018-07-17T02:40:50.477Z,18.10
2018-07-17T02:41:24.663Z,18.10
2018-07-17T02:41:58.588Z,18.10
2018-07-17T02:42:32.446Z,18.10
2018-07-17T02:43:06.681Z,18.10
2018-07-17T02:43:40.875Z,18.10
2018-07-17T02:44:14.768Z,18.10
2018-07-17T02:44:48.639Z,18.10
2018-07-17T02:45:22.543Z,18.00
2018-07-17T02:45:56.422Z,18.10
2018-07-17T02:46:30.258Z,18.00
2018-07-17T02:47:04.282Z,18.00
2018-07-17T02:47:38.161Z,18.00
2018-07-17T02:48:12.081Z,18.00
2018-07-17T02:48:46.284Z,18.00
2018-07-17T02:49:20.153Z,18.00
2018-07-17T02:49:53.998Z,18.00
2018-07-17T02:50:27.834Z,18.00
2018-07-17T02:51:01.718Z,18.00
2018-07-17T02:51:35.603Z,18.00
2018-07-17T02:52:09.474Z,18.00
2018-07-17T02:53:16.942Z,18.00
2018-07-17T02:53:50.894Z,18.00
2018-07-17T02:54:24.864Z,18.00
2018-07-17T02:54:58.728Z,18.00
2018-07-17T02:55:32.591Z,18.00
2018-07-17T02:56:06.784Z,18.00
2018-07-17T02:56:40.697Z,18.00
2018-07-17T02:57:14.568Z,18.00
2018-07-17T02:57:48.446Z,18.00
2018-07-17T02:58:22.362Z,18.00
2018-07-17T02:58:56.872Z,18.00
2018-07-17T02:59:30.780Z,18.00
2018-07-17T03:00:04.618Z,18.00
2018-07-17T03:00:40.169Z,18.00
2018-07-17T03:01:14.756Z,18.00
2018-07-17T03:01:48.638Z,18.00
2018-07-17T03:02:23.145Z,18.00
2018-07-17T03:02:57.364Z,18.00
2018-07-17T03:03:31.239Z,18.00
2018-07-17T03:04:05.341Z,18.00
2018-07-17T03:04:39.534Z,18.00
2018-07-17T03:05:13.394Z,18.00
2018-07-17T03:05:47.270Z,18.00
2018-07-17T03:06:21.143Z,18.00
2018-07-17T03:06:55.139Z,18.00
2018-07-17T03:07:29.278Z,18.00
2018-07-17T03:08:03.177Z,18.10
2018-07-17T03:08:37.074Z,18.00
2018-07-17T03:09:10.968Z,18.10
2018-07-17T03:09:45.331Z,18.00
2018-07-17T03:10:19.586Z,18.10
2018-07-17T03:10:53.780Z,18.00
2018-07-17T03:11:27.668Z,18.00
2018-07-17T03:12:01.577Z,18.10
2018-07-17T03:12:35.476Z,18.10
2018-07-17T03:13:09.336Z,18.10
2018-07-17T03:13:43.221Z,18.10
2018-07-17T03:14:17.127Z,18.10
2018-07-17T03:14:51.006Z,18.10
2018-07-17T03:15:24.880Z,18.10
2018-07-17T03:15:59.077Z,18.00
2018-07-17T03:16:33.204Z,18.00
2018-07-17T03:17:07.117Z,18.00
2018-07-17T03:17:40.987Z,18.00
2018-07-17T03:18:14.868Z,18.00
2018-07-17T03:18:48.762Z,18.00
2018-07-17T03:19:22.917Z,18.00
2018-07-17T03:19:56.831Z,18.00
2018-07-17T03:20:30.753Z,18.00
2018-07-17T03:21:04.990Z,18.00
2018-07-17T03:21:38.849Z,18.00
2018-07-17T03:22:12.760Z,18.00
2018-07-17T03:22:46.629Z,18.00
2018-07-17T03:23:20.944Z,18.00
2018-07-17T03:23:55.153Z,18.00
2018-07-17T03:24:29.413Z,18.00
2018-07-17T03:25:03.446Z,18.00
2018-07-17T03:25:37.321Z,18.00
2018-07-17T03:26:11.324Z,18.00
2018-07-17T03:26:45.231Z,18.00
2018-07-17T03:27:19.126Z,18.00
2018-07-17T03:27:53.041Z,18.00
2018-07-17T03:28:26.958Z,18.00
2018-07-17T03:29:00.829Z,18.00
2018-07-17T03:29:34.742Z,18.00
2018-07-17T03:30:08.618Z,18.00
2018-07-17T03:30:42.608Z,18.00
2018-07-17T03:32:23.604Z,18.00
2018-07-17T03:32:57.557Z,18.00
2018-07-17T03:33:31.452Z,18.00
2018-07-17T03:34:05.362Z,18.00
2018-07-17T03:34:39.344Z,18.00
2018-07-17T03:35:13.674Z,18.00
2018-07-17T03:35:47.895Z,18.00
2018-07-17T03:36:21.873Z,18.00
2018-07-17T03:36:56.428Z,18.00
2018-07-17T03:37:30.342Z,18.00
2018-07-17T03:38:04.264Z,18.00
2018-07-17T03:38:38.492Z,18.00
2018-07-17T03:39:12.692Z,18.00
2018-07-17T03:39:46.588Z,18.00
2018-07-17T03:40:21.118Z,18.00
2018-07-17T03:40:55.210Z,18.10
2018-07-17T03:41:29.098Z,18.10
2018-07-17T03:42:03.036Z,18.10
2018-07-17T03:42:36.894Z,18.00
2018-07-17T03:43:11.488Z,18.10
2018-07-17T03:43:45.384Z,18.10
2018-07-17T03:44:19.251Z,18.10
2018-07-17T03:44:53.098Z,18.10
2018-07-17T03:45:27.024Z,18.10
2018-07-17T03:46:01.063Z,18.10
2018-07-17T03:46:35.017Z,18.10
2018-07-17T03:47:09.272Z,18.10
2018-07-17T03:47:43.157Z,18.10
2018-07-17T03:48:17.376Z,18.20
2018-07-17T03:48:51.244Z,18.20
2018-07-17T03:49:25.156Z,18.20
2018-07-17T03:49:59.356Z,18.10
2018-07-17T03:50:33.442Z,18.20
2018-07-17T03:51:07.313Z,18.20
2018-07-17T03:51:41.196Z,18.20
2018-07-17T03:52:15.798Z,18.20
2018-07-17T03:52:49.700Z,18.20
2018-07-17T03:53:23.564Z,18.20
2018-07-17T03:53:57.506Z,18.20
2018-07-17T03:54:31.376Z,18.30
2018-07-17T03:55:05.639Z,18.30
2018-07-17T03:55:39.886Z,18.30
2018-07-17T03:56:14.089Z,18.30
2018-07-17T03:56:48.024Z,18.30
2018-07-17T03:57:22.052Z,18.30
2018-07-17T03:57:56.310Z,18.30
2018-07-17T03:58:30.250Z,18.40
2018-07-17T03:59:04.814Z,18.30
2018-07-17T03:59:38.988Z,18.40
2018-07-17T04:00:12.853Z,18.40
2018-07-17T04:00:46.746Z,18.30
2018-07-17T04:01:20.642Z,18.30
2018-07-17T04:01:54.504Z,18.40
2018-07-17T04:02:28.450Z,18.40
2018-07-17T04:03:02.342Z,18.40
2018-07-17T04:03:36.185Z,18.40
2018-07-17T04:04:10.091Z,18.40
2018-07-17T04:04:44.203Z,18.40
2018-07-17T04:05:18.487Z,18.40
2018-07-17T04:05:52.348Z,18.40
2018-07-17T04:06:26.564Z,18.40
2018-07-17T04:07:00.745Z,18.40
2018-07-17T04:07:34.663Z,18.40
2018-07-17T04:08:08.533Z,18.40
2018-07-17T04:08:42.466Z,18.40
2018-07-17T04:09:16.502Z,18.40
2018-07-17T04:09:50.474Z,18.40
2018-07-17T04:10:24.694Z,18.40
2018-07-17T04:10:58.606Z,18.40
2018-07-17T04:11:32.802Z,18.40
2018-07-17T04:12:06.696Z,18.40
2018-07-17T04:12:40.594Z,18.40
2018-07-17T04:13:15.131Z,18.40
2018-07-17T04:13:49.329Z,18.40
2018-07-17T04:14:23.200Z,18.40
2018-07-17T04:14:57.050Z,18.40
2018-07-17T04:15:30.945Z,18.40
2018-07-17T04:16:05.316Z,18.50
2018-07-17T04:16:46.671Z,18.50
2018-07-17T04:17:20.533Z,18.50
2018-07-17T04:17:54.484Z,18.50
2018-07-17T04:18:28.386Z,18.50
2018-07-17T04:19:02.262Z,18.60
2018-07-17T04:19:36.136Z,18.60
2018-07-17T04:20:10.077Z,18.60
2018-07-17T04:20:43.958Z,18.60
2018-07-17T04:21:17.843Z,18.60
2018-07-17T04:21:52.232Z,18.60
2018-07-17T04:22:26.107Z,18.60
2018-07-17T04:36:00.061Z,18.60
2018-07-17T04:36:33.945Z,18.80
2018-07-17T04:37:07.849Z,18.80
2018-07-17T04:37:42.076Z,18.80
2018-07-17T04:38:16.284Z,18.80
2018-07-17T04:38:50.298Z,18.90
2018-07-17T04:39:24.500Z,18.90
2018-07-17T04:40:00.521Z,18.90
2018-07-17T04:40:44.380Z,18.90
2018-07-17T04:41:18.269Z,18.90
2018-07-17T04:41:52.149Z,18.90
2018-07-17T04:42:26.037Z,18.90
2018-07-17T04:43:00.302Z,19.00
2018-07-17T04:43:34.548Z,18.90
2018-07-17T04:44:09.316Z,19.00
2018-07-17T04:44:43.356Z,19.00
2018-07-17T04:45:17.211Z,19.00
2018-07-17T04:45:51.079Z,19.00
2018-07-17T04:46:26.523Z,19.00
2018-07-17T04:47:00.387Z,19.00
2018-07-17T04:47:34.327Z,19.00
2018-07-17T04:48:08.566Z,19.00
2018-07-17T04:48:42.487Z,19.00
2018-07-17T04:49:16.354Z,19.10
2018-07-17T04:49:50.606Z,19.10
2018-07-17T04:50:24.841Z,19.10
2018-07-17T04:50:58.713Z,19.10
2018-07-17T04:51:33.249Z,19.10
2018-07-17T04:52:07.127Z,19.10
2018-07-17T04:52:41.039Z,19.10
2018-07-17T04:53:15.055Z,19.10
2018-07-17T04:53:49.670Z,19.20
2018-07-17T04:54:23.741Z,19.10
2018-07-17T04:54:57.657Z,19.20
2018-07-17T04:55:31.885Z,19.20
2018-07-17T04:56:06.117Z,19.20
2018-07-17T04:56:39.989Z,19.20
2018-07-17T04:57:14.204Z,19.20
2018-07-17T04:57:48.071Z,19.20
2018-07-17T04:58:21.978Z,19.20
2018-07-17T04:58:56.081Z,19.20
2018-07-17T04:59:30.281Z,19.20
2018-07-17T05:00:04.426Z,19.20
2018-07-17T05:00:38.663Z,19.20
2018-07-17T05:01:12.887Z,19.20
2018-07-17T05:01:47.109Z,19.20
2018-07-17T05:02:21.247Z,19.30
2018-07-17T05:02:55.136Z,19.30
2018-07-17T05:03:29.211Z,19.30
2018-07-17T05:04:03.069Z,19.30
2018-07-17T05:04:37.279Z,19.30
2018-07-17T05:05:11.498Z,19.30
2018-07-17T05:05:45.363Z,19.30
2018-07-17T05:06:19.711Z,19.30
2018-07-17T05:06:53.600Z,19.30
2018-07-17T05:07:31.412Z,19.30
2018-07-17T05:08:12.449Z,19.30
2018-07-17T05:08:53.619Z,19.30
2018-07-17T05:09:27.469Z,19.30
2018-07-17T05:10:01.431Z,19.30
2018-07-17T05:10:35.738Z,19.30
2018-07-17T05:11:09.620Z,19.40
2018-07-17T05:11:43.481Z,19.40
2018-07-17T05:12:17.348Z,19.40
2018-07-17T05:12:51.228Z,19.40
2018-07-17T05:13:25.649Z,19.40
2018-07-17T05:13:59.635Z,19.40
2018-07-17T05:14:34.232Z,19.40
2018-07-17T05:15:08.191Z,19.40
2018-07-17T05:15:42.100Z,19.40
2018-07-17T05:16:16.094Z,19.40
2018-07-17T05:16:50.260Z,19.40
2018-07-17T05:17:24.142Z,19.40
2018-07-17T05:17:58.124Z,19.50
2018-07-17T05:18:32.230Z,19.50
2018-07-17T05:19:06.495Z,19.50
2018-07-17T05:19:40.378Z,19.50
2018-07-17T05:20:14.291Z,19.50
2018-07-17T05:20:48.169Z,19.50
2018-07-17T05:21:22.894Z,19.50
2018-07-17T05:21:56.983Z,19.50
2018-07-17T05:22:30.900Z,19.50
2018-07-17T05:23:04.880Z,19.60
2018-07-17T05:23:38.797Z,19.60
2018-07-17T05:24:12.655Z,19.60
2018-07-17T05:24:46.565Z,19.60
2018-07-17T05:25:20.457Z,19.60
2018-07-17T05:25:55.070Z,19.60
2018-07-17T05:26:29.287Z,19.60
2018-07-17T05:27:03.190Z,19.60
2018-07-17T05:27:37.798Z,19.60
2018-07-17T05:28:11.682Z,19.60
2018-07-17T05:28:45.581Z,19.70
2018-07-17T05:29:19.483Z,19.70
2018-07-17T05:29:53.745Z,19.70
2018-07-17T05:30:27.967Z,19.70
2018-07-17T05:31:02.155Z,19.70
2018-07-17T05:31:36.392Z,19.70
2018-07-17T05:32:10.301Z,19.70
2018-07-17T05:32:44.259Z,19.70
2018-07-17T05:33:18.159Z,19.80
2018-07-17T05:33:52.383Z,19.80
2018-07-17T05:34:27.127Z,19.80
2018-07-17T05:35:01.378Z,19.80
2018-07-17T05:35:35.630Z,19.80
2018-07-17T05:36:10.358Z,19.90
2018-07-17T05:36:44.228Z,19.80
2018-07-17T05:37:18.456Z,19.80
2018-07-17T05:37:52.303Z,19.80
2018-07-17T05:38:26.248Z,19.80
2018-07-17T05:39:00.131Z,19.80
2018-07-17T05:39:34.015Z,19.80
2018-07-17T05:40:08.215Z,19.80
2018-07-17T05:40:42.445Z,19.80
2018-07-17T05:41:17.208Z,19.80
2018-07-17T05:41:51.475Z,19.80
2018-07-17T05:42:25.689Z,19.80
2018-07-17T05:42:59.632Z,19.80
2018-07-17T05:43:33.550Z,19.80
2018-07-17T05:44:07.453Z,19.90
2018-07-17T05:44:41.365Z,19.90
2018-07-17T05:45:15.537Z,19.90
2018-07-17T05:45:49.427Z,19.90
2018-07-17T05:46:23.676Z,20.00
2018-07-17T05:46:57.825Z,20.00
2018-07-17T05:47:31.787Z,20.00
2018-07-17T05:48:05.671Z,20.10
2018-07-17T05:48:39.641Z,20.10
2018-07-17T05:49:13.531Z,20.10
2018-07-17T05:49:47.411Z,20.10
2018-07-17T05:50:21.303Z,20.20
2018-07-17T05:50:55.190Z,20.20
2018-07-17T05:51:29.185Z,20.20
2018-07-17T05:52:03.526Z,20.30
2018-07-17T05:52:37.577Z,20.30
2018-07-17T05:53:11.805Z,20.40
2018-07-17T05:53:45.798Z,20.40
2018-07-17T05:54:20.015Z,20.40
2018-07-17T05:54:54.233Z,20.40
2018-07-17T05:55:28.393Z,20.50
2018-07-17T05:56:02.625Z,20.50
2018-07-17T05:56:36.522Z,20.50
2018-07-17T05:57:10.700Z,20.60
2018-07-17T05:57:44.581Z,20.60
2018-07-17T05:58:18.453Z,20.70
2018-07-17T05:58:52.395Z,20.70
2018-07-17T05:59:26.281Z,20.70
2018-07-17T06:00:00.551Z,20.70
2018-07-17T06:00:34.567Z,20.80
2018-07-17T06:01:09.097Z,20.80
2018-07-17T06:01:42.951Z,20.80
2018-07-17T06:02:16.841Z,20.90
2018-07-17T06:02:51.080Z,20.90
2018-07-17T06:03:25.095Z,20.90
2018-07-17T06:03:59.162Z,20.90
2018-07-17T06:04:33.058Z,20.90
2018-07-17T06:05:07.275Z,20.90
2018-07-17T06:05:41.307Z,21.00
2018-07-17T06:06:15.169Z,21.00
2018-07-17T06:06:49.489Z,21.00
2018-07-17T06:07:23.675Z,21.00
2018-07-17T06:07:57.555Z,21.00
2018-07-17T06:08:31.757Z,21.10
2018-07-17T06:09:08.435Z,21.10
2018-07-17T06:09:42.311Z,21.10
2018-07-17T06:10:16.793Z,21.10
2018-07-17T06:11:24.417Z,21.10
2018-07-17T06:11:58.299Z,21.10
2018-07-17T06:12:32.415Z,21.10
2018-07-17T06:13:06.293Z,21.10
2018-07-17T06:13:40.315Z,21.20
2018-07-17T06:14:14.534Z,21.20
2018-07-17T06:14:48.433Z,21.20
2018-07-17T06:15:22.333Z,21.20
2018-07-17T06:15:56.229Z,21.30
2018-07-17T06:16:30.129Z,21.30
2018-07-17T06:17:04.384Z,21.30
2018-07-17T06:17:38.620Z,21.30
2018-07-17T06:18:12.830Z,21.30
2018-07-17T06:18:46.748Z,21.30
2018-07-17T06:19:20.998Z,21.20
2018-07-17T06:19:55.209Z,21.20
2018-07-17T06:20:29.754Z,21.20
2018-07-17T06:21:03.685Z,21.20
2018-07-17T06:21:38.191Z,21.20
2018-07-17T06:22:12.512Z,21.20
2018-07-17T06:22:46.630Z,21.20
2018-07-17T06:23:20.604Z,21.20
2018-07-17T06:23:54.555Z,21.20
2018-07-17T06:24:29.258Z,21.20
2018-07-17T06:25:03.638Z,21.20
2018-07-17T06:25:37.716Z,21.30
2018-07-17T06:26:12.118Z,21.30
2018-07-17T06:26:45.993Z,21.30
2018-07-17T06:27:19.884Z,21.30
2018-07-17T06:27:53.902Z,21.30
2018-07-17T06:28:27.766Z,21.30
2018-07-17T06:29:01.730Z,21.30
2018-07-17T06:29:35.604Z,21.40
2018-07-17T06:30:10.238Z,21.40
2018-07-17T06:30:44.113Z,21.40
2018-07-17T06:31:18.291Z,21.40
2018-07-17T06:31:52.564Z,21.50
2018-07-17T06:32:26.786Z,21.50
2018-07-17T06:33:00.658Z,21.50
2018-07-17T06:33:34.706Z,21.50
2018-07-17T06:34:09.006Z,21.50
2018-07-17T06:34:42.916Z,21.50
2018-07-17T06:35:17.201Z,21.60
2018-07-17T06:35:51.081Z,21.60
2018-07-17T06:36:25.276Z,21.60
2018-07-17T06:36:59.152Z,21.70
2018-07-17T06:38:07.192Z,21.70
2018-07-17T06:38:41.092Z,21.80
2018-07-17T06:39:15.328Z,21.80
2018-07-17T06:39:49.186Z,21.80
2018-07-17T06:40:23.036Z,21.80
2018-07-17T06:40:56.914Z,21.80
2018-07-17T06:41:30.756Z,21.80
2018-07-17T06:42:04.960Z,21.80
2018-07-17T06:42:38.843Z,21.80
2018-07-17T06:43:12.734Z,21.90
2018-07-17T06:43:46.585Z,21.90
2018-07-17T06:44:20.518Z,21.90
2018-07-17T06:44:55.048Z,21.80
2018-07-17T06:45:28.893Z,21.80
2018-07-17T06:46:03.220Z,21.80
2018-07-17T06:46:37.120Z,21.80
2018-07-17T06:47:11.036Z,21.80
2018-07-17T06:47:44.910Z,21.80
2018-07-17T06:48:18.810Z,21.90
2018-07-17T06:48:52.703Z,21.90
2018-07-17T06:49:26.962Z,21.90
2018-07-17T06:50:00.895Z,21.90
2018-07-17T06:50:34.865Z,21.90
2018-07-17T06:51:09.204Z,22.00
2018-07-17T06:51:43.185Z,22.00
2018-07-17T06:52:17.359Z,22.00
2018-07-17T06:52:51.246Z,22.00
2018-07-17T06:53:25.460Z,22.00
2018-07-17T06:53:59.695Z,22.00
2018-07-17T06:54:33.945Z,22.10
2018-07-17T06:55:08.178Z,22.10
2018-07-17T06:55:42.073Z,22.10
2018-07-17T06:56:15.967Z,22.10
2018-07-17T06:56:49.869Z,22.10
2018-07-17T06:57:23.815Z,22.10
2018-07-17T06:57:57.877Z,22.10
2018-07-17T06:58:32.084Z,22.20
2018-07-17T06:59:06.308Z,22.20
2018-07-17T06:59:40.229Z,22.20
2018-07-17T07:00:14.460Z,22.20
2018-07-17T07:00:48.663Z,22.20
2018-07-17T07:01:23.217Z,22.30
2018-07-17T07:01:57.111Z,22.30
2018-07-17T07:02:31.064Z,22.30
2018-07-17T07:03:04.992Z,22.30
2018-07-17T07:03:38.883Z,22.30
2018-07-17T07:04:12.772Z,22.30
2018-07-17T07:04:46.691Z,22.40
2018-07-17T07:05:20.663Z,22.40
2018-07-17T07:05:55.066Z,22.40
2018-07-17T07:06:29.252Z,22.40
2018-07-17T07:07:03.153Z,22.40
2018-07-17T07:07:37.031Z,22.40
2018-07-17T07:08:10.941Z,22.50
2018-07-17T07:08:44.825Z,22.50
2018-07-17T07:09:18.765Z,22.50
2018-07-17T07:09:53.036Z,22.50
2018-07-17T07:10:26.929Z,22.60
2018-07-17T07:11:01.139Z,22.50
2018-07-17T07:11:35.387Z,22.50
2018-07-17T07:12:10.714Z,22.50
2018-07-17T07:12:45.016Z,22.50
2018-07-17T07:13:18.937Z,22.50
2018-07-17T07:13:52.845Z,22.50
2018-07-17T07:14:26.739Z,22.50
2018-07-17T07:15:01.511Z,22.60
2018-07-17T07:15:35.415Z,22.60
2018-07-17T07:16:09.663Z,22.60
2018-07-17T07:16:43.892Z,22.60
2018-07-17T07:17:17.852Z,22.60
2018-07-17T07:17:51.713Z,22.60
2018-07-17T07:18:25.616Z,22.70
2018-07-17T07:18:59.855Z,22.70
2018-07-17T07:19:34.160Z,22.70
2018-07-17T07:20:41.624Z,22.70
2018-07-17T07:21:15.853Z,22.80
2018-07-17T07:21:49.755Z,22.70
2018-07-17T07:22:23.747Z,22.80
2018-07-17T07:22:57.595Z,22.80
2018-07-17T07:23:31.517Z,22.80
2018-07-17T07:24:05.869Z,22.70
2018-07-17T07:24:39.789Z,22.70
2018-07-17T07:25:13.693Z,22.70
2018-07-17T07:25:47.913Z,22.70
2018-07-17T07:26:21.818Z,22.70
2018-07-17T07:26:55.711Z,22.70
2018-07-17T07:27:29.600Z,22.60
2018-07-17T07:28:03.782Z,22.70
2018-07-17T07:28:37.961Z,22.70
2018-07-17T07:29:11.841Z,22.70
2018-07-17T07:29:45.969Z,22.70
2018-07-17T07:30:19.835Z,22.70
2018-07-17T07:30:53.797Z,22.70
2018-07-17T07:31:27.847Z,22.70
2018-07-17T07:32:01.699Z,22.70
2018-07-17T07:32:35.927Z,22.70
2018-07-17T07:33:10.153Z,22.80
2018-07-17T07:33:44.061Z,22.80
2018-07-17T07:34:18.051Z,22.80
2018-07-17T07:34:52.072Z,22.90
2018-07-17T07:35:26.387Z,22.90
2018-07-17T07:36:00.598Z,22.90
2018-07-17T07:36:34.801Z,22.90
2018-07-17T07:37:08.692Z,23.00
2018-07-17T07:37:42.905Z,23.00
2018-07-17T07:38:17.086Z,23.00
2018-07-17T07:38:50.959Z,23.00
2018-07-17T07:39:24.833Z,23.00
2018-07-17T07:39:58.819Z,23.00
2018-07-17T07:40:32.703Z,23.00
2018-07-17T07:41:06.735Z,23.00
2018-07-17T07:41:40.597Z,23.00
2018-07-17T07:42:14.866Z,23.00
2018-07-17T07:42:48.789Z,23.00
2018-07-17T07:43:23.259Z,23.00
2018-07-17T07:43:57.741Z,23.10
2018-07-17T07:44:31.627Z,23.10
2018-07-17T07:45:05.569Z,23.10