createdAt,value
2022-10-06T00:01:43.266Z,100.00
2022-10-06T00:09:18.484Z,100.00
2022-10-06T00:16:52.257Z,100.00
2022-10-06T00:24:27.387Z,100.00
2022-10-06T00:32:01.192Z,100.00
2022-10-06T00:39:36.476Z,100.00
2022-10-06T00:47:10.252Z,100.00
2022-10-06T00:54:45.509Z,100.00
2022-10-06T01:02:23.568Z,100.00
2022-10-06T01:09:59.014Z,100.00
2022-10-06T01:17:38.170Z,100.00
2022-10-06T01:25:15.958Z,100.00
2022-10-06T01:32:49.742Z,100.00
2022-10-06T01:40:25.655Z,100.00
2022-10-06T01:47:59.408Z,100.00
2022-10-06T01:55:35.304Z,100.00
2022-10-06T02:03:09.008Z,100.00
2022-10-06T02:10:44.194Z,100.00
2022-10-06T02:18:17.858Z,100.00
2022-10-06T02:25:59.550Z,100.00
2022-10-06T02:33:34.103Z,100.00
2022-10-06T02:41:10.786Z,100.00
2022-10-06T02:48:44.567Z,100.00
2022-10-06T02:56:22.040Z,100.00
2022-10-06T03:03:55.844Z,100.00
2022-10-06T03:11:32.481Z,100.00
2022-10-06T03:19:07.544Z,100.00
2022-10-06T03:26:43.265Z,100.00
2022-10-06T03:34:17.001Z,100.00
2022-10-06T03:41:52.155Z,100.00
2022-10-06T03:49:25.915Z,100.00
2022-10-06T03:57:01.151Z,100.00
2022-10-06T04:04:34.841Z,100.00
2022-10-06T04:12:10.311Z,100.00
2022-10-06T04:19:44.137Z,100.00
2022-10-06T04:27:35.902Z,100.00
2022-10-06T04:35:10.474Z,100.00
2022-10-06T04:42:45.755Z,100.00
2022-10-06T04:50:19.629Z,100.00
2022-10-06T04:57:56.173Z,100.00
2022-10-06T05:05:30.034Z,100.00
2022-10-06T05:13:06.055Z,100.00
2022-10-06T05:20:39.915Z,100.00
2022-10-06T05:28:15.145Z,100.00
2022-10-06T05:35:52.713Z,95.60
2022-10-06T05:43:27.881Z,94.92
2022-10-06T05:51:03.625Z,94.65
2022-10-06T05:58:40.592Z,95.23
2022-10-06T06:06:18.164Z,94.17
2022-10-06T06:13:53.474Z,94.58
2022-10-06T06:21:28.196Z,95.32
2022-10-06T06:29:04.108Z,95.35
2022-10-06T06:36:41.092Z,97.21
2022-10-06T06:44:16.447Z,99.93
2022-10-06T06:51:50.957Z,100.00
2022-10-06T06:59:26.412Z,100.00
2022-10-06T07:07:00.159Z,100.00
2022-10-06T07:14:35.388Z,100.00
2022-10-06T07:22:33.582Z,100.00
2022-10-06T07:30:11.616Z,100.00
2022-10-06T07:37:45.312Z,100.00
2022-10-06T07:45:53.643Z,98.46
2022-10-06T07:53:28.725Z,96.09
2022-10-06T08:01:07.374Z,89.37
2022-10-06T08:08:42.113Z,86.79
2022-10-06T08:16:19.406Z,81.05
2022-10-06T08:23:54.686Z,75.73
2022-10-06T08:31:30.807Z,72.10
2022-10-06T08:39:07.352Z,68.10
2022-10-06T08:46:50.183Z,69.58
2022-10-06T08:54:30.303Z,67.84
2022-10-06T09:02:25.915Z,68.57
2022-10-06T09:10:18.579Z,67.17
2022-10-06T09:18:01.027Z,66.69
2022-10-06T09:25:35.157Z,66.46
2022-10-06T09:33:19.695Z,66.33
2022-10-06T09:40:55.639Z,67.15
2022-10-06T09:48:30.785Z,65.98
2022-10-06T09:56:06.099Z,67.12
2022-10-06T10:04:08.371Z,66.86
2022-10-06T10:12:01.665Z,67.20
2022-10-06T10:19:42.910Z,64.27
2022-10-06T10:27:23.175Z,62.26
2022-10-06T10:35:06.035Z,60.29
2022-10-06T10:42:48.119Z,61.42
2022-10-06T10:50:28.797Z,60.14
2022-10-06T10:58:19.140Z,59.27
2022-10-06T11:06:20.374Z,59.02
2022-10-06T11:13:59.675Z,59.06
2022-10-06T11:21:40.780Z,59.22
2022-10-06T11:29:25.460Z,58.26
2022-10-06T11:37:09.364Z,59.00
2022-10-06T11:44:46.678Z,59.60
2022-10-06T11:52:45.513Z,57.26
2022-10-06T12:00:42.705Z,57.75
2022-10-06T12:08:17.941Z,60.01
2022-10-06T12:24:25.553Z,56.01
2022-10-06T12:32:07.130Z,56.38
2022-10-06T12:39:42.350Z,54.60
2022-10-06T12:47:21.584Z,53.23
2022-10-06T12:55:17.306Z,53.98
2022-10-06T13:02:53.788Z,55.75
2022-10-06T13:10:30.557Z,53.28
2022-10-06T13:18:12.905Z,51.67
2022-10-06T13:25:50.484Z,52.65
2022-10-06T13:33:26.646Z,51.84
2022-10-06T13:41:16.998Z,52.70
2022-10-06T13:48:54.386Z,52.02
2022-10-06T13:56:37.875Z,53.01
2022-10-06T14:04:18.328Z,52.43
2022-10-06T14:11:55.003Z,51.97
2022-10-06T14:19:35.408Z,51.87
2022-10-06T14:27:10.628Z,51.90
2022-10-06T14:34:44.925Z,53.19
2022-10-06T14:42:22.510Z,54.57
2022-10-06T14:49:56.282Z,52.60
2022-10-06T14:57:31.288Z,53.20
2022-10-06T15:05:05.056Z,54.62
2022-10-06T15:12:40.310Z,53.80
2022-10-06T15:20:14.311Z,54.55
2022-10-06T15:28:07.026Z,55.66
2022-10-06T15:35:41.595Z,55.91
2022-10-06T15:43:36.860Z,55.74
2022-10-06T15:51:11.354Z,56.69
2022-10-06T15:58:48.769Z,57.43
2022-10-06T16:06:40.207Z,59.16
2022-10-06T16:14:16.339Z,60.10
2022-10-06T16:21:53.457Z,63.55
2022-10-06T16:29:32.836Z,65.61
2022-10-06T16:37:06.869Z,67.69
2022-10-06T16:44:42.371Z,69.83
2022-10-06T16:52:16.148Z,72.59
2022-10-06T16:59:51.283Z,74.44
2022-10-06T17:07:26.460Z,76.09
2022-10-06T17:15:01.612Z,77.41
2022-10-06T17:22:35.274Z,78.26
2022-10-06T17:30:11.933Z,79.34
2022-10-06T17:37:45.810Z,81.41
2022-10-06T17:45:21.536Z,83.32
2022-10-06T17:52:55.731Z,84.52
2022-10-06T18:00:31.896Z,85.80
2022-10-06T18:08:08.783Z,86.01
2022-10-06T18:15:44.434Z,87.72
2022-10-06T18:23:18.403Z,89.03
2022-10-06T18:30:53.579Z,89.92
2022-10-06T18:38:27.820Z,90.91
2022-10-06T18:46:22.008Z,92.91
2022-10-06T18:53:57.175Z,94.11
2022-10-06T19:01:33.325Z,93.57
2022-10-06T19:09:07.660Z,94.62
2022-10-06T19:16:43.305Z,96.98
2022-10-06T19:24:19.056Z,99.00
2022-10-06T19:31:56.407Z,99.60
2022-10-06T19:39:31.621Z,99.50
2022-10-06T19:47:07.910Z,100.00
2022-10-06T19:54:42.045Z,100.00
2022-10-06T20:02:17.289Z,100.00
2022-10-06T20:09:51.048Z,100.00
2022-10-06T20:17:26.353Z,100.00
2022-10-06T20:25:01.929Z,100.00
2022-10-06T20:32:37.150Z,100.00
2022-10-06T20:40:28.898Z,100.00
2022-10-06T20:48:04.174Z,100.00
2022-10-06T20:55:37.984Z,100.00
2022-10-06T21:03:14.114Z,100.00
2022-10-06T21:10:56.696Z,100.00
2022-10-06T21:18:32.684Z,100.00
2022-10-06T21:26:07.857Z,100.00
2022-10-06T21:33:44.610Z,100.00
2022-10-06T21:41:33.060Z,100.00
2022-10-06T21:49:11.231Z,100.00
2022-10-06T21:56:45.298Z,100.00
2022-10-06T22:04:20.450Z,100.00
2022-10-06T22:11:54.385Z,100.00
2022-10-06T22:19:29.579Z,100.00
2022-10-06T22:27:03.414Z,100.00
2022-10-06T22:34:38.664Z,100.00
2022-10-06T22:42:12.445Z,100.00
2022-10-06T22:49:47.682Z,100.00
2022-10-06T22:57:21.429Z,100.00
2022-10-06T23:04:56.698Z,100.00
2022-10-06T23:12:30.674Z,100.00
2022-10-06T23:20:06.590Z,100.00
2022-10-06T23:27:40.691Z,100.00
2022-10-06T23:35:16.037Z,100.00
2022-10-06T23:42:49.784Z,100.00
2022-10-06T23:50:25.000Z,100.00
2022-10-06T23:57:58.770Z,100.00
