createdAt,value
2018-05-08T07:17:45.464Z,70.79
2018-05-08T07:18:47.349Z,70.79
2018-05-08T07:19:49.237Z,70.89
2018-05-08T07:20:51.129Z,70.31
2018-05-08T07:21:52.941Z,70.41
2018-05-08T07:22:54.766Z,70.12
2018-05-08T07:23:56.719Z,69.93
2018-05-08T07:24:58.513Z,69.93
2018-05-08T07:26:00.384Z,69.74
2018-05-08T07:27:14.554Z,69.10
2018-05-08T07:28:16.452Z,68.43
2018-05-08T07:29:18.347Z,68.14
2018-05-08T07:30:20.243Z,68.24
2018-05-08T07:31:22.080Z,67.89
2018-05-08T07:32:23.915Z,67.69
2018-05-08T07:33:25.814Z,67.41
2018-05-08T07:34:27.708Z,66.96
2018-05-08T07:35:29.611Z,66.39
2018-05-08T07:36:43.788Z,66.10
2018-05-08T07:37:45.672Z,65.56
2018-05-08T07:38:47.553Z,64.69
2018-05-08T07:39:49.446Z,64.12
2018-05-08T07:40:51.263Z,63.96
2018-05-08T07:41:53.106Z,63.57
2018-05-08T07:42:54.977Z,63.19
2018-05-08T07:43:56.878Z,62.71
2018-05-08T07:44:58.812Z,62.71
2018-05-08T07:46:12.983Z,62.45
2018-05-08T07:47:14.880Z,61.68
2018-05-08T07:48:16.786Z,61.87
2018-05-08T07:49:18.685Z,61.68
2018-05-08T07:50:20.524Z,61.40
2018-05-08T07:51:22.359Z,61.40
2018-05-08T07:52:24.244Z,61.43
2018-05-08T07:53:26.135Z,61.23
2018-05-08T07:54:28.010Z,60.66
2018-05-08T07:55:42.234Z,61.04
2018-05-08T07:56:44.140Z,60.75
2018-05-08T07:57:46.009Z,60.27
2018-05-08T07:58:47.905Z,59.50
2018-05-08T07:59:49.723Z,60.17
2018-05-08T08:00:51.561Z,60.37
2018-05-08T08:01:53.451Z,60.69
2018-05-08T08:02:55.337Z,60.69
2018-05-08T08:03:57.242Z,60.30
2018-05-08T08:05:11.413Z,59.44
2018-05-08T08:06:13.310Z,58.76
2018-05-08T08:07:15.190Z,59.24
2018-05-08T08:08:17.079Z,58.86
2018-05-08T08:09:18.931Z,59.44
2018-05-08T08:10:20.766Z,59.92
2018-05-08T08:11:22.677Z,59.44
2018-05-08T08:12:24.669Z,59.63
2018-05-08T08:13:26.459Z,59.56
2018-05-08T08:14:40.614Z,59.17
2018-05-08T08:15:42.520Z,58.44
2018-05-08T08:16:44.417Z,58.05
2018-05-08T08:17:46.318Z,57.64
2018-05-08T08:18:48.160Z,57.64
2018-05-08T08:19:49.994Z,57.45
2018-05-08T08:20:51.874Z,57.64
2018-05-08T08:21:53.763Z,57.64
2018-05-08T08:22:55.639Z,57.64
2018-05-08T08:24:09.865Z,58.12
2018-05-08T08:25:11.763Z,57.64
2018-05-08T08:26:13.660Z,58.12
2018-05-08T08:27:15.562Z,57.64
2018-05-08T08:28:17.401Z,57.64
2018-05-08T08:29:19.233Z,57.67
2018-05-08T08:30:21.110Z,57.95
2018-05-08T08:31:22.983Z,57.57
2018-05-08T08:32:24.862Z,57.35
2018-05-08T08:33:39.009Z,57.95
2018-05-08T08:34:40.906Z,57.76
2018-05-08T08:35:42.781Z,57.06
2018-05-08T08:36:44.665Z,56.67
2018-05-08T08:37:46.500Z,56.48
2018-05-08T08:38:48.323Z,57.25
2018-05-08T08:39:50.218Z,57.35
2018-05-08T08:40:52.184Z,57.54
2018-05-08T08:41:54.048Z,57.76
2018-05-08T08:43:08.220Z,57.37
2018-05-08T08:44:10.116Z,57.09
2018-05-08T08:45:12.559Z,57.57
2018-05-08T08:46:15.152Z,57.02
2018-05-08T08:47:17.255Z,56.70
2018-05-08T08:48:19.706Z,56.51
2018-05-08T08:49:22.191Z,56.82
2018-05-08T08:50:24.729Z,55.77
2018-05-08T08:51:26.947Z,56.63
2018-05-08T08:52:41.646Z,57.02
2018-05-08T08:53:43.572Z,56.63
2018-05-08T08:54:46.161Z,56.35
2018-05-08T08:55:48.339Z,56.82
2018-05-08T08:56:50.611Z,56.82
2018-05-08T08:57:52.868Z,55.77
2018-05-08T08:58:55.545Z,55.38
2018-05-08T08:59:57.987Z,54.90
2018-05-08T09:01:00.160Z,55.48
2018-05-08T09:02:14.923Z,55.67
2018-05-08T09:03:17.170Z,56.44
2018-05-08T09:04:19.862Z,55.19
2018-05-08T09:05:22.884Z,53.94
2018-05-08T09:06:24.670Z,53.94
2018-05-08T09:07:26.479Z,53.94
2018-05-08T09:08:28.376Z,53.84
2018-05-08T09:09:30.272Z,53.36
2018-05-08T09:10:32.152Z,53.87
2018-05-08T09:11:46.366Z,53.77
2018-05-08T09:12:48.136Z,53.58
2018-05-08T09:13:50.037Z,53.39
2018-05-08T09:14:51.936Z,51.26
2018-05-08T09:15:53.789Z,50.30
2018-05-08T09:16:55.626Z,49.05
2018-05-08T09:17:57.446Z,48.28
2018-05-08T09:18:59.364Z,48.18
2018-05-08T09:20:01.259Z,48.76
2018-05-08T09:21:15.469Z,48.66
2018-05-08T09:22:17.349Z,48.38
2018-05-08T09:23:19.227Z,48.95
2018-05-08T09:24:21.134Z,49.91
2018-05-08T09:25:22.966Z,49.24
2018-05-08T09:26:24.806Z,48.18
2018-05-08T09:27:26.761Z,47.51
2018-05-08T09:28:28.595Z,47.51
2018-05-08T09:29:30.491Z,47.99
2018-05-08T09:30:44.641Z,48.76
2018-05-08T09:31:46.518Z,48.28
2018-05-08T09:32:48.411Z,47.60
2018-05-08T09:33:50.277Z,47.41
2018-05-08T09:34:52.092Z,47.70
2018-05-08T09:35:53.931Z,47.03
2018-05-08T09:36:55.828Z,47.60
2018-05-08T09:37:57.709Z,48.28
2018-05-08T09:38:59.610Z,48.76
2018-05-08T09:40:13.765Z,48.76
2018-05-08T09:41:15.665Z,48.47
2018-05-08T09:42:17.543Z,48.38
2018-05-08T09:43:19.424Z,48.40
2018-05-08T09:44:21.262Z,49.07
2018-05-08T09:45:23.080Z,47.63
2018-05-08T09:46:24.981Z,47.63
2018-05-08T09:47:26.877Z,48.40
2018-05-08T09:48:28.758Z,48.30
2018-05-08T09:49:42.930Z,48.79
2018-05-08T09:50:44.802Z,48.40
2018-05-08T09:51:46.677Z,47.72
2018-05-08T09:52:48.580Z,47.72
2018-05-08T09:53:50.417Z,47.05
2018-05-08T09:54:52.236Z,46.95
2018-05-08T09:55:54.135Z,47.53
2018-05-08T09:56:56.026Z,47.82
2018-05-08T09:57:57.909Z,46.47
2018-05-08T09:59:12.080Z,47.34
2018-05-08T10:00:13.958Z,47.34
2018-05-08T10:01:15.855Z,46.56
2018-05-08T10:02:17.734Z,46.56
2018-05-08T10:03:19.577Z,45.70
2018-05-08T10:04:21.493Z,46.37
2018-05-08T10:05:23.285Z,46.86
2018-05-08T10:06:25.180Z,47.14
2018-05-08T10:07:27.062Z,47.14
2018-05-08T10:08:41.299Z,47.34
2018-05-08T10:09:43.215Z,47.53
2018-05-08T10:10:45.114Z,47.24
2018-05-08T10:11:46.988Z,47.24
2018-05-08T10:12:48.803Z,46.76
2018-05-08T10:13:50.616Z,47.05
2018-05-08T10:14:52.487Z,47.82
2018-05-08T10:15:54.368Z,47.72
2018-05-08T10:16:56.267Z,47.44
2018-05-08T10:18:10.439Z,47.34
2018-05-08T10:19:12.317Z,47.45
2018-05-08T10:20:14.211Z,47.65
2018-05-08T10:21:16.091Z,47.65
2018-05-08T10:22:17.928Z,47.85
2018-05-08T10:23:19.743Z,47.55
2018-05-08T10:24:21.652Z,47.45
2018-05-08T10:25:23.546Z,47.36
2018-05-08T10:26:25.440Z,48.42
2018-05-08T10:27:39.595Z,47.75
2018-05-08T10:28:41.471Z,47.65
2018-05-08T10:29:43.347Z,47.75
2018-05-08T10:30:45.220Z,48.23
2018-05-08T10:31:47.037Z,48.25
2018-05-08T10:32:48.860Z,47.58
2018-05-08T10:33:50.732Z,47.87
2018-05-08T10:34:52.604Z,47.19
2018-05-08T10:35:54.480Z,46.23
2018-05-08T10:37:08.641Z,46.81
2018-05-08T10:38:10.533Z,46.61
2018-05-08T10:39:12.413Z,46.30
2018-05-08T10:40:14.285Z,46.59
2018-05-08T10:41:16.108Z,46.49
2018-05-08T10:42:17.914Z,46.69
2018-05-08T10:43:19.790Z,46.97
2018-05-08T10:44:21.671Z,47.27
2018-05-08T10:45:23.574Z,47.55
2018-05-08T10:46:37.726Z,47.17
2018-05-08T10:47:39.604Z,46.51
2018-05-08T10:48:41.499Z,46.59
2018-05-08T10:49:43.376Z,46.20
2018-05-08T10:50:45.200Z,45.53
2018-05-08T10:51:47.036Z,45.92
2018-05-08T10:52:48.932Z,45.82
2018-05-08T10:53:50.808Z,47.07
2018-05-08T10:54:52.682Z,46.78
2018-05-08T10:56:06.859Z,46.40
2018-05-08T10:57:08.754Z,46.97
2018-05-08T10:58:10.637Z,47.36
2018-05-08T10:59:12.515Z,47.00
2018-05-08T11:00:14.358Z,47.19
2018-05-08T11:01:16.192Z,47.09
2018-05-08T11:02:18.073Z,46.13
2018-05-08T11:03:20.005Z,44.97
2018-05-08T11:04:21.892Z,45.36
2018-05-08T11:05:36.042Z,46.71
2018-05-08T11:06:37.920Z,45.75
2018-05-08T11:07:39.796Z,45.84
2018-05-08T11:08:41.696Z,44.97
2018-05-08T11:09:43.533Z,45.55
2018-05-08T11:10:45.349Z,46.51
2018-05-08T11:11:47.232Z,46.13
2018-05-08T11:12:49.104Z,46.13
2018-05-08T11:13:51.005Z,46.71
2018-05-08T11:15:05.202Z,45.55
2018-05-08T11:16:07.149Z,45.75
2018-05-08T11:17:09.045Z,45.94
2018-05-08T11:18:10.956Z,45.65
2018-05-08T11:19:12.776Z,46.23
2018-05-08T11:20:14.611Z,47.09
2018-05-08T11:21:16.483Z,46.71
2018-05-08T11:22:18.364Z,46.23
2018-05-08T11:23:20.261Z,45.75
2018-05-08T11:24:34.417Z,45.65
2018-05-08T11:25:36.290Z,45.55
2018-05-08T11:26:38.277Z,45.45
2018-05-08T11:27:40.074Z,45.55
2018-05-08T11:28:41.887Z,45.84
2018-05-08T11:29:43.706Z,45.45
2018-05-08T11:30:45.605Z,45.17
2018-05-08T11:31:47.480Z,44.10
2018-05-08T11:32:49.355Z,44.03
2018-05-08T11:34:03.510Z,45.07
2018-05-08T11:35:05.382Z,44.78
2018-05-08T11:36:07.259Z,44.80
2018-05-08T11:37:09.149Z,45.17
2018-05-08T11:38:10.986Z,43.91
2018-05-08T11:39:12.852Z,45.00
2018-05-08T11:40:14.685Z,43.93
2018-05-08T11:41:16.629Z,43.16
2018-05-08T11:42:18.504Z,43.33
2018-05-08T11:43:32.655Z,43.64
2018-05-08T11:44:34.600Z,43.54
2018-05-08T11:45:36.424Z,43.26
2018-05-08T11:46:38.305Z,43.16
2018-05-08T11:47:40.145Z,42.58
2018-05-08T11:48:41.970Z,42.19
2018-05-08T11:49:43.872Z,41.61
2018-05-08T11:50:45.765Z,42.19
2018-05-08T11:51:47.648Z,42.10
2018-05-08T11:53:01.801Z,41.91
2018-05-08T11:54:03.697Z,41.52
2018-05-08T11:55:05.573Z,41.33
2018-05-08T11:56:07.454Z,41.23
2018-05-08T11:57:09.294Z,41.54
2018-05-08T11:58:11.109Z,42.12
2018-05-08T11:59:12.981Z,43.28
2018-05-08T12:00:14.870Z,42.41
2018-05-08T12:01:16.764Z,40.77
2018-05-08T12:02:30.944Z,42.21
2018-05-08T12:03:32.838Z,43.18
2018-05-08T12:04:34.741Z,42.99
2018-05-08T12:05:36.642Z,42.79
2018-05-08T12:06:38.481Z,43.30
2018-05-08T12:07:40.322Z,42.72
2018-05-08T12:08:42.215Z,42.31
2018-05-08T12:09:44.092Z,42.99
2018-05-08T12:10:45.968Z,41.83
2018-05-08T12:12:00.124Z,41.54
2018-05-08T12:13:02.000Z,41.05
2018-05-08T12:14:03.942Z,42.12
2018-05-08T12:15:05.835Z,42.50
2018-05-08T12:16:07.652Z,41.35
2018-05-08T12:17:09.469Z,41.35
2018-05-08T12:18:11.348Z,41.15
2018-05-08T12:19:13.228Z,41.42
2018-05-08T12:20:15.131Z,41.44
2018-05-08T12:21:29.280Z,40.77
2018-05-08T12:22:31.161Z,41.23
2018-05-08T12:23:33.058Z,40.75
2018-05-08T12:24:34.932Z,41.03
2018-05-08T12:25:36.803Z,42.19
2018-05-08T12:26:38.586Z,41.33
2018-05-08T12:27:40.468Z,41.33
2018-05-08T12:28:42.343Z,41.03
2018-05-08T12:29:44.222Z,40.55
2018-05-08T12:30:58.400Z,41.15
2018-05-08T12:32:00.268Z,40.96
2018-05-08T12:33:02.146Z,42.19
2018-05-08T12:34:04.045Z,42.02
2018-05-08T12:35:05.870Z,42.19
2018-05-08T12:36:07.790Z,41.25
2018-05-08T12:37:09.581Z,42.02
2018-05-08T12:38:11.458Z,42.02
2018-05-08T12:39:13.361Z,41.83
2018-05-08T12:40:27.534Z,40.77
2018-05-08T12:41:29.433Z,40.28
2018-05-08T12:42:31.330Z,40.57
2018-05-08T12:43:33.212Z,41.25
2018-05-08T12:44:35.024Z,40.67
2018-05-08T12:45:36.841Z,40.09
2018-05-08T12:46:38.718Z,39.99
2018-05-08T12:47:40.618Z,40.57
2018-05-08T12:48:42.512Z,41.15
2018-05-08T12:49:56.737Z,41.83
2018-05-08T12:50:58.539Z,41.63
2018-05-08T12:52:00.422Z,41.05
2018-05-08T12:53:02.320Z,41.05
2018-05-08T12:54:04.134Z,40.77
2018-05-08T12:55:05.952Z,40.96
2018-05-08T12:56:07.862Z,41.93
2018-05-08T12:57:09.724Z,42.41
2018-05-08T12:58:11.607Z,41.93
2018-05-08T12:59:25.760Z,41.73
2018-05-08T13:00:27.659Z,40.09
2018-05-08T13:01:29.537Z,40.09
2018-05-08T13:02:31.418Z,40.19
2018-05-08T13:03:33.231Z,40.38
2018-05-08T13:04:35.047Z,40.28
2018-05-08T13:05:36.929Z,40.09
2018-05-08T13:06:38.831Z,40.47
2018-05-08T13:07:40.729Z,40.86
2018-05-08T13:08:54.885Z,40.38
2018-05-08T13:09:56.762Z,39.90
2018-05-08T13:10:58.792Z,40.19
2018-05-08T13:12:00.523Z,40.09
2018-05-08T13:13:02.360Z,40.19
2018-05-08T13:14:04.173Z,40.47
2018-05-08T13:15:06.052Z,40.67
2018-05-08T13:16:07.928Z,40.77
2018-05-08T13:17:09.808Z,40.09
2018-05-08T13:18:24.015Z,41.15
2018-05-08T13:19:25.836Z,42.21
2018-05-08T13:20:27.739Z,40.57
2018-05-08T13:21:29.642Z,40.38
2018-05-08T13:22:31.486Z,40.77
2018-05-08T13:23:33.301Z,41.05
2018-05-08T13:24:35.203Z,41.44
2018-05-08T13:25:37.078Z,42.31
2018-05-08T13:26:38.980Z,42.24
2018-05-08T13:27:53.202Z,42.33
2018-05-08T13:28:55.025Z,41.08
2018-05-08T13:29:56.899Z,41.36
2018-05-08T13:30:58.850Z,41.46
2018-05-08T13:32:00.614Z,41.35
2018-05-08T13:33:02.448Z,41.25
2018-05-08T13:34:04.327Z,41.05
2018-05-08T13:35:06.204Z,42.31
2018-05-08T13:36:08.078Z,41.35
2018-05-08T13:37:22.250Z,41.35
2018-05-08T13:38:24.159Z,41.15
2018-05-08T13:39:26.041Z,41.15
2018-05-08T13:40:27.929Z,41.35
2018-05-08T13:41:29.772Z,41.05
2018-05-08T13:42:31.584Z,42.12
2018-05-08T13:43:33.476Z,42.12
2018-05-08T13:44:35.352Z,41.25
2018-05-08T13:45:37.227Z,40.88
2018-05-08T13:46:51.387Z,42.12
2018-05-08T13:47:53.284Z,42.50
2018-05-08T13:48:55.170Z,43.20
2018-05-08T13:49:57.073Z,42.24
2018-05-08T13:50:58.890Z,41.66
2018-05-08T13:52:00.736Z,41.15
2018-05-08T13:53:02.633Z,40.96
2018-05-08T13:54:04.516Z,41.15
2018-05-08T13:55:06.481Z,42.02
2018-05-08T13:56:20.561Z,41.15
2018-05-08T13:57:22.467Z,40.40
2018-05-08T13:58:24.342Z,40.69
2018-05-08T13:59:26.217Z,40.77
2018-05-08T14:00:28.034Z,40.77
2018-05-08T14:01:29.849Z,40.77
2018-05-08T14:02:31.748Z,41.25
2018-05-08T14:03:33.647Z,41.36
2018-05-08T14:04:35.526Z,40.77
2018-05-08T14:05:49.729Z,40.57
2018-05-08T14:06:51.644Z,40.77
2018-05-08T14:07:53.559Z,40.77
2018-05-08T14:08:55.423Z,40.67
2018-05-08T14:09:57.268Z,40.57
2018-05-08T14:10:59.107Z,41.17
2018-05-08T14:12:00.965Z,40.50
2018-05-08T14:13:02.901Z,39.99
2018-05-08T14:14:04.602Z,40.86
2018-05-08T14:15:18.809Z,41.05
2018-05-08T14:16:20.668Z,40.88
2018-05-08T14:17:22.545Z,40.67
2018-05-08T14:18:24.432Z,40.38
2018-05-08T14:19:26.395Z,40.77
2018-05-08T14:20:28.108Z,40.01
2018-05-08T14:21:30.005Z,39.99
2018-05-08T14:22:31.907Z,40.38
2018-05-08T14:23:33.812Z,40.19
2018-05-08T14:24:47.989Z,41.35
2018-05-08T14:25:49.856Z,41.27
2018-05-08T14:26:51.737Z,40.67
2018-05-08T14:27:53.639Z,41.17
2018-05-08T14:28:55.478Z,40.98
2018-05-08T14:29:57.298Z,41.27
2018-05-08T14:30:59.208Z,41.08
2018-05-08T14:32:01.069Z,41.19
2018-05-08T14:33:02.953Z,41.29
2018-05-08T14:34:17.127Z,41.19
2018-05-08T14:35:19.006Z,40.52
2018-05-08T14:36:20.881Z,40.30
2018-05-08T14:37:22.785Z,40.81
2018-05-08T14:38:24.636Z,41.48
2018-05-08T14:39:26.450Z,42.16
2018-05-08T14:40:28.332Z,40.52
2018-05-08T14:41:30.212Z,40.42
2018-05-08T14:42:32.098Z,40.59
2018-05-08T14:43:46.328Z,40.69
2018-05-08T14:44:48.123Z,40.69
2018-05-08T14:45:50.020Z,40.69
2018-05-08T14:46:51.924Z,40.88
2018-05-08T14:47:53.776Z,40.69
2018-05-08T14:48:55.600Z,40.78
2018-05-08T14:49:57.477Z,41.17
2018-05-08T14:50:59.359Z,40.98
2018-05-08T14:52:01.268Z,40.88
2018-05-08T14:53:15.441Z,40.88
2018-05-08T14:54:17.344Z,40.50
2018-05-08T14:55:19.243Z,40.59
2018-05-08T14:56:21.144Z,41.27
2018-05-08T14:57:22.968Z,41.27
2018-05-08T14:58:24.806Z,41.17
2018-05-08T14:59:26.707Z,42.25
2018-05-08T15:00:28.609Z,41.48
2018-05-08T15:01:30.485Z,40.71
2018-05-08T15:02:44.664Z,40.71
2018-05-08T15:03:46.570Z,40.52
2018-05-08T15:04:48.443Z,40.69
2018-05-08T15:05:50.317Z,40.78
2018-05-08T15:06:52.133Z,40.30
2018-05-08T15:07:53.970Z,40.40
2018-05-08T15:08:55.853Z,40.59
2018-05-08T15:09:57.744Z,40.69
2018-05-08T15:10:59.625Z,41.08
2018-05-08T15:12:13.778Z,41.08
2018-05-08T15:13:15.684Z,41.39
2018-05-08T15:14:17.576Z,41.39
2018-05-08T15:15:19.459Z,41.09
2018-05-08T15:16:21.280Z,40.61
2018-05-08T15:17:23.120Z,40.23
2018-05-08T15:18:25.020Z,39.74
2018-05-08T15:19:26.904Z,39.26
2018-05-08T15:20:28.800Z,39.34
2018-05-08T15:21:42.971Z,39.92
2018-05-08T15:22:44.832Z,40.20
2018-05-08T15:23:46.716Z,40.32
2018-05-08T15:24:48.615Z,40.32
2018-05-08T15:25:50.439Z,40.11
2018-05-08T15:26:52.255Z,39.62
2018-05-08T15:27:54.153Z,39.72
2018-05-08T15:28:56.026Z,39.82
2018-05-08T15:29:57.911Z,40.03
2018-05-08T15:31:12.063Z,39.74
2018-05-08T15:32:13.960Z,39.92
2018-05-08T15:33:15.842Z,40.23
2018-05-08T15:34:17.724Z,40.52
2018-05-08T15:35:19.538Z,40.52
2018-05-08T15:36:21.360Z,41.09
2018-05-08T15:37:23.258Z,40.42
2018-05-08T15:38:25.157Z,39.84
2018-05-08T15:39:27.058Z,39.55
2018-05-08T15:40:41.235Z,39.45
2018-05-08T15:41:43.132Z,39.43
2018-05-08T15:42:45.016Z,39.43
2018-05-08T15:43:46.911Z,39.43
2018-05-08T15:44:48.739Z,39.82
2018-05-08T15:45:50.570Z,40.40
2018-05-08T15:46:52.445Z,40.20
2018-05-08T15:47:54.321Z,39.82
2018-05-08T15:48:56.203Z,40.11
2018-05-08T15:50:10.380Z,40.88
2018-05-08T15:51:12.281Z,40.32
2018-05-08T15:52:14.161Z,40.23
2018-05-08T15:53:16.058Z,40.81
2018-05-08T15:54:17.881Z,40.52
2018-05-08T15:55:19.814Z,40.61
2018-05-08T15:56:21.595Z,40.52
2018-05-08T15:57:23.494Z,40.50
2018-05-08T15:58:25.367Z,40.90
2018-05-08T15:59:39.530Z,40.61
2018-05-08T16:00:41.405Z,40.61
2018-05-08T16:01:43.307Z,40.32
2018-05-08T16:02:45.209Z,41.58
2018-05-08T16:03:47.045Z,40.71
2018-05-08T16:04:48.865Z,40.40
2018-05-08T16:05:50.739Z,40.40
2018-05-08T16:06:52.619Z,40.78
2018-05-08T16:07:54.525Z,40.30
2018-05-08T16:09:08.694Z,40.20
2018-05-08T16:10:10.575Z,40.40
2018-05-08T16:11:12.474Z,39.92
2018-05-08T16:12:14.346Z,40.01
2018-05-08T16:13:16.164Z,40.11
2018-05-08T16:14:17.984Z,39.99
2018-05-08T16:15:19.887Z,40.38
2018-05-08T16:16:21.784Z,40.28
2018-05-08T16:17:23.661Z,40.57
2018-05-08T16:18:37.811Z,40.77
2018-05-08T16:19:39.686Z,40.47
2018-05-08T16:20:41.567Z,40.86
2018-05-08T16:21:43.471Z,40.86
2018-05-08T16:22:45.306Z,40.59
2018-05-08T16:23:47.128Z,40.88
2018-05-08T16:24:48.964Z,40.78
2018-05-08T16:25:50.776Z,40.20
2018-05-08T16:26:52.599Z,39.92
2018-05-08T16:28:06.789Z,40.01
2018-05-08T16:29:08.628Z,40.01
2018-05-08T16:30:10.546Z,40.23
2018-05-08T16:31:12.421Z,40.61
2018-05-08T16:32:14.258Z,39.84
2018-05-08T16:33:16.076Z,40.03
2018-05-08T16:34:17.957Z,39.74
2018-05-08T16:35:19.831Z,39.74
2018-05-08T16:36:21.711Z,39.74
2018-05-08T16:37:35.886Z,39.36
2018-05-08T16:38:37.785Z,39.37
2018-05-08T16:39:39.687Z,38.89
2018-05-08T16:40:41.590Z,37.92
2018-05-08T16:41:43.409Z,38.33
2018-05-08T16:42:45.261Z,37.85
2018-05-08T16:43:47.076Z,37.75
2018-05-08T16:44:48.977Z,37.28
2018-05-08T16:45:50.848Z,36.58
2018-05-08T16:47:05.007Z,36.51
2018-05-08T16:48:06.958Z,36.40
2018-05-08T16:49:08.800Z,36.68
2018-05-08T16:50:10.705Z,37.19
2018-05-08T16:51:12.545Z,37.09
2018-05-08T16:52:14.386Z,36.60
2018-05-08T16:53:16.286Z,36.72
2018-05-08T16:54:18.175Z,36.33
2018-05-08T16:55:20.069Z,36.43
2018-05-08T16:56:34.249Z,35.66
2018-05-08T16:57:36.149Z,35.67
2018-05-08T16:58:38.079Z,35.48
2018-05-08T16:59:39.985Z,35.40
2018-05-08T17:00:41.879Z,35.59
2018-05-08T17:01:43.719Z,35.61
2018-05-08T17:02:45.655Z,35.51
2018-05-08T17:03:47.557Z,34.93
2018-05-08T17:04:49.488Z,34.36
2018-05-08T17:06:03.607Z,33.49
2018-05-08T17:07:05.501Z,33.59
2018-05-08T17:08:07.469Z,33.20
2018-05-08T17:09:09.258Z,32.89
2018-05-08T17:10:11.077Z,33.20
2018-05-08T17:11:12.887Z,33.59
2018-05-08T17:12:14.771Z,34.08
2018-05-08T17:13:16.643Z,34.08
2018-05-08T17:14:18.521Z,33.29
2018-05-08T17:15:32.677Z,33.29
2018-05-08T17:16:34.561Z,33.29
2018-05-08T17:17:36.461Z,33.29
2018-05-08T17:18:38.341Z,33.20
2018-05-08T17:19:40.158Z,33.39
2018-05-08T17:20:41.977Z,33.69
2018-05-08T17:21:43.854Z,33.78
2018-05-08T17:22:45.737Z,33.98
2018-05-08T17:23:47.633Z,33.69
2018-05-08T17:25:01.786Z,33.90
2018-05-08T17:26:03.675Z,33.90
2018-05-08T17:27:05.581Z,33.90
2018-05-08T17:28:07.480Z,33.90
2018-05-08T17:29:09.332Z,33.69
2018-05-08T17:30:11.203Z,33.88
2018-05-08T17:31:13.134Z,34.08
2018-05-08T17:32:15.041Z,34.27
2018-05-08T17:33:16.990Z,34.17
2018-05-08T17:34:31.073Z,34.56
2018-05-08T17:35:32.950Z,34.46
2018-05-08T17:36:34.853Z,34.17
2018-05-08T17:37:36.755Z,34.46
2018-05-08T17:38:38.578Z,34.66
2018-05-08T17:39:40.395Z,35.13
2018-05-08T17:40:42.292Z,35.43
2018-05-08T17:41:44.171Z,35.53
2018-05-08T17:42:46.048Z,35.41
2018-05-08T17:44:00.256Z,35.32
2018-05-08T17:45:02.134Z,35.71
2018-05-08T17:46:04.014Z,35.32
2018-05-08T17:47:05.891Z,35.30
2018-05-08T17:48:07.708Z,35.78
2018-05-08T17:49:09.526Z,35.59
2018-05-08T17:50:11.408Z,35.69
2018-05-08T17:51:13.308Z,35.96
2018-05-08T17:52:15.205Z,36.06
2018-05-08T17:53:29.382Z,35.96
2018-05-08T17:54:31.262Z,36.44
2018-05-08T17:55:33.159Z,36.25
2018-05-08T17:56:35.039Z,36.54
2018-05-08T17:57:36.859Z,36.24
2018-05-08T17:58:38.674Z,36.14
2018-05-08T17:59:40.549Z,36.14
2018-05-08T18:00:42.427Z,36.62
2018-05-08T18:01:44.329Z,36.82
2018-05-08T18:02:58.481Z,36.82
2018-05-08T18:04:00.430Z,36.62
2018-05-08T18:05:02.257Z,36.70
2018-05-08T18:06:04.139Z,36.99
2018-05-08T18:07:05.959Z,37.28
2018-05-08T18:08:07.796Z,37.87
2018-05-08T18:09:09.694Z,37.96
2018-05-08T18:10:11.569Z,37.87
2018-05-08T18:11:13.446Z,37.87
2018-05-08T18:12:27.616Z,38.15
2018-05-08T18:13:29.505Z,38.13
2018-05-08T18:14:31.383Z,38.23
2018-05-08T18:15:33.282Z,38.13
2018-05-08T18:16:35.088Z,38.04
2018-05-08T18:17:37.072Z,38.60
2018-05-08T18:18:38.773Z,38.99
2018-05-08T18:19:40.651Z,39.47
2018-05-08T18:20:42.549Z,39.76
2018-05-08T18:21:56.707Z,39.57
2018-05-08T18:22:58.598Z,39.74
2018-05-08T18:24:00.502Z,40.23
2018-05-08T18:25:02.402Z,40.23
2018-05-08T18:26:04.230Z,40.32
2018-05-08T18:27:06.048Z,40.03
2018-05-08T18:28:07.949Z,40.52
2018-05-08T18:29:09.843Z,40.61
2018-05-08T18:30:11.720Z,41.27
2018-05-08T18:31:25.872Z,41.17
2018-05-08T18:32:27.766Z,41.36
2018-05-08T18:33:29.640Z,41.27
2018-05-08T18:34:31.531Z,41.36
2018-05-08T18:35:33.352Z,41.05
2018-05-08T18:36:35.183Z,41.35
2018-05-08T18:37:37.074Z,40.57
2018-05-08T18:38:38.992Z,40.67
2018-05-08T18:39:40.865Z,40.67
2018-05-08T18:40:55.039Z,40.96
2018-05-08T18:41:56.946Z,41.25
2018-05-08T18:42:58.830Z,40.67
2018-05-08T18:44:00.812Z,41.35
2018-05-08T18:45:02.555Z,40.86
2018-05-08T18:46:04.364Z,40.96
2018-05-08T18:47:06.258Z,40.96
2018-05-08T18:48:08.136Z,41.05
2018-05-08T18:49:10.031Z,41.05
2018-05-08T18:50:24.205Z,40.94
2018-05-08T18:51:26.102Z,40.86
2018-05-08T18:52:27.970Z,41.13
2018-05-08T18:53:29.850Z,40.84
2018-05-08T18:54:31.661Z,40.84
2018-05-08T18:55:33.471Z,40.55
2018-05-08T18:56:35.368Z,40.45
2018-05-08T18:57:37.338Z,41.13
2018-05-08T18:58:39.135Z,41.61
2018-05-08T18:59:53.304Z,41.05
2018-05-08T19:00:55.200Z,40.86
2018-05-08T19:01:57.072Z,41.15
2018-05-08T19:02:58.974Z,42.02
2018-05-08T19:04:00.784Z,42.12
2018-05-08T19:05:02.619Z,41.93
2018-05-08T19:06:04.495Z,42.12
2018-05-08T19:07:06.481Z,42.19
2018-05-08T19:08:08.260Z,42.31
2018-05-08T19:09:22.416Z,42.21
2018-05-08T19:10:24.283Z,42.41
2018-05-08T19:11:26.175Z,42.89
2018-05-08T19:12:28.064Z,42.99
2018-05-08T19:13:29.869Z,42.60
2018-05-08T19:14:31.701Z,42.70
2018-05-08T19:15:33.575Z,43.28
2018-05-08T19:16:35.469Z,43.16
2018-05-08T19:17:37.363Z,43.85
2018-05-08T19:18:51.536Z,44.24
2018-05-08T19:19:53.423Z,44.63
2018-05-08T19:20:55.358Z,45.11
2018-05-08T19:21:57.170Z,45.09
2018-05-08T19:22:58.979Z,45.31
2018-05-08T19:24:00.797Z,45.69
2018-05-08T19:25:02.688Z,45.59
2018-05-08T19:26:04.564Z,45.89
2018-05-08T19:27:06.432Z,45.59
2018-05-08T19:28:20.604Z,45.59
2018-05-08T19:29:22.503Z,45.50
2018-05-08T19:30:24.369Z,45.69
2018-05-08T19:31:26.242Z,45.50
2018-05-08T19:32:28.055Z,45.57
2018-05-08T19:33:29.864Z,45.48
2018-05-08T19:34:31.738Z,45.86
2018-05-08T19:35:33.606Z,46.15
2018-05-08T19:36:35.478Z,46.34
2018-05-08T19:37:49.649Z,46.15
2018-05-08T19:38:51.543Z,46.33
2018-05-08T19:39:53.424Z,46.83
2018-05-08T19:40:55.294Z,47.19
2018-05-08T19:41:57.100Z,46.73
2018-05-08T19:42:58.912Z,47.00
2018-05-08T19:44:00.783Z,47.09
2018-05-08T19:45:02.713Z,47.19
2018-05-08T19:46:04.527Z,47.38
2018-05-08T19:47:18.699Z,47.27
2018-05-08T19:48:20.594Z,47.65
2018-05-08T19:49:22.465Z,47.94
2018-05-08T19:50:24.342Z,47.75
2018-05-08T19:51:26.152Z,48.03
2018-05-08T19:52:28.040Z,47.85
2018-05-08T19:53:29.827Z,48.52
2018-05-08T19:54:31.659Z,48.52
2018-05-08T19:55:33.471Z,48.42
2018-05-08T19:56:47.612Z,47.85
2018-05-08T19:57:49.555Z,47.53
2018-05-08T19:58:51.358Z,47.82
2018-05-08T19:59:53.257Z,47.82
2018-05-08T20:00:55.068Z,47.92
2018-05-08T20:01:56.899Z,48.30
2018-05-08T20:02:58.804Z,48.69
2018-05-08T20:04:00.667Z,49.07
2018-05-08T20:05:02.561Z,49.27
2018-05-08T20:06:16.703Z,49.53
2018-05-08T20:07:18.590Z,49.53
2018-05-08T20:08:20.465Z,49.91
2018-05-08T20:09:22.343Z,49.73
2018-05-08T20:10:24.173Z,49.63
2018-05-08T20:11:25.983Z,50.30
