createdAt,value
2023-02-22T00:01:49.671Z,88.17
2023-02-22T00:17:32.225Z,88.65
2023-02-22T00:33:15.117Z,89.72
2023-02-22T00:48:58.046Z,90.52
2023-02-22T01:04:40.385Z,91.22
2023-02-22T01:20:22.965Z,91.84
2023-02-22T01:36:05.819Z,93.65
2023-02-22T01:51:48.462Z,94.43
2023-02-22T02:07:30.750Z,95.02
2023-02-22T02:23:13.609Z,95.24
2023-02-22T02:38:56.324Z,96.81
2023-02-22T02:54:38.570Z,99.68
2023-02-22T03:10:21.557Z,100
2023-02-22T03:26:04.143Z,100
2023-02-22T03:41:47.263Z,100
2023-02-22T03:57:29.707Z,100
2023-02-22T04:13:12.154Z,100
2023-02-22T04:28:55.095Z,100
2023-02-22T04:44:37.588Z,100
2023-02-22T05:00:20.564Z,100
2023-02-22T05:16:03.065Z,100
2023-02-22T05:31:46.099Z,100
2023-02-22T05:47:28.996Z,100
2023-02-22T06:03:11.582Z,100
2023-02-22T06:18:53.994Z,100
2023-02-22T06:34:37.084Z,100
2023-02-22T06:50:19.644Z,100
2023-02-22T07:06:01.773Z,100
2023-02-22T08:24:34.189Z,100
2023-02-22T09:11:48.748Z,97.57
2023-02-22T09:27:24.149Z,95.16
2023-02-22T10:14:32.169Z,86.14
2023-02-22T10:30:14.594Z,84.66
2023-02-22T10:45:56.935Z,83.79
2023-02-22T11:01:39.194Z,81.64
2023-02-22T11:17:21.376Z,80.56
2023-02-22T11:33:10.908Z,80.47
2023-02-22T11:48:46.019Z,76.99
2023-02-22T12:04:28.940Z,74.77
2023-02-22T12:20:11.912Z,72.72
2023-02-22T12:35:54.152Z,73.45
2023-02-22T12:51:36.250Z,72.28
2023-02-22T13:07:18.756Z,71.69
2023-02-22T13:23:01.023Z,72.97
2023-02-22T13:38:43.911Z,72.08
2023-02-22T13:54:26.109Z,72.31
2023-02-22T14:10:08.992Z,72.64
2023-02-22T14:25:51.525Z,72.86
2023-02-22T14:41:34.123Z,74.29
2023-02-22T14:57:17.019Z,76.18
2023-02-22T15:12:59.600Z,77.3
2023-02-22T15:28:41.877Z,78.62
2023-02-22T15:44:23.977Z,78.9
2023-02-22T16:15:48.933Z,80.99
2023-02-22T16:16:36.290Z,80.76
2023-02-22T16:32:18.988Z,81.92
2023-02-22T16:48:01.822Z,82.41
2023-02-22T17:03:44.782Z,83.65
2023-02-22T17:19:27.526Z,85.15
2023-02-22T17:35:10.049Z,85.96
2023-02-22T17:50:52.234Z,86.7
2023-02-22T18:06:34.575Z,87.56
2023-02-22T18:22:16.905Z,88.33
2023-02-22T18:37:59.874Z,89.77
2023-02-22T19:25:07.576Z,91.98
2023-02-22T19:40:50.173Z,92.88
2023-02-22T19:56:32.501Z,93.17
2023-02-22T20:12:15.537Z,94.07
2023-02-22T20:27:58.260Z,94.22
2023-02-22T20:43:40.659Z,93.25
2023-02-22T20:59:23.181Z,92.2
2023-02-22T21:15:06.150Z,91.09
2023-02-22T21:30:48.577Z,90.86
2023-02-22T21:46:31.631Z,91.42
2023-02-22T22:02:14.509Z,92.09
2023-02-22T22:17:56.555Z,93.18
2023-02-22T22:33:39.284Z,93.81
2023-02-22T22:49:22.094Z,94.96
2023-02-22T23:05:04.922Z,95.98
2023-02-22T23:20:47.211Z,97.34
2023-02-22T23:36:29.454Z,98.41
2023-02-22T23:52:11.931Z,99.66
