createdAt,value
2023-10-17T00:00:46.546Z,16.17
2023-10-17T00:04:26.192Z,20.03
2023-10-17T00:07:51.324Z,20.37
2023-10-17T00:11:16.631Z,26.73
2023-10-17T00:14:46.726Z,25.20
2023-10-17T00:18:13.330Z,23.23
2023-10-17T00:21:37.502Z,17.83
2023-10-17T00:25:11.161Z,19.90
2023-10-17T00:28:35.133Z,20.13
2023-10-17T00:31:58.759Z,25.80
2023-10-17T00:35:27.136Z,18.57
2023-10-17T00:38:50.774Z,13.50
2023-10-17T00:42:33.303Z,15.10
2023-10-17T00:45:59.956Z,12.13
2023-10-17T00:49:25.430Z,17.47
2023-10-17T00:52:50.709Z,15.23
2023-10-17T00:56:15.021Z,16.77
2023-10-17T00:59:45.358Z,16.43
2023-10-17T01:03:12.170Z,12.37
2023-10-17T01:06:38.624Z,19.50
2023-10-17T01:10:11.640Z,20.30
2023-10-17T01:13:38.288Z,12.00
2023-10-17T01:17:06.442Z,11.67
2023-10-17T01:20:30.891Z,18.37
2023-10-17T01:23:54.917Z,19.33
2023-10-17T01:27:19.939Z,18.70
2023-10-17T01:30:43.568Z,18.60
2023-10-17T01:34:09.354Z,20.87
2023-10-17T01:37:33.947Z,17.63
2023-10-17T01:41:01.030Z,23.13
2023-10-17T01:44:26.399Z,17.90
2023-10-17T01:47:51.487Z,24.30
2023-10-17T01:51:15.181Z,13.93
2023-10-17T01:54:38.869Z,21.30
2023-10-17T01:58:07.740Z,15.13
2023-10-17T02:01:37.363Z,17.53
2023-10-17T02:05:03.233Z,17.13
2023-10-17T02:08:27.524Z,24.37
2023-10-17T02:11:52.805Z,11.07
2023-10-17T02:15:20.742Z,16.27
2023-10-17T02:18:46.097Z,18.23
2023-10-17T02:22:10.990Z,16.63
2023-10-17T02:25:36.152Z,16.20
2023-10-17T02:29:00.596Z,16.20
2023-10-17T02:32:24.401Z,19.07
2023-10-17T02:36:06.916Z,11.20
2023-10-17T02:39:30.688Z,10.57
2023-10-17T02:42:54.340Z,11.97
2023-10-17T02:46:19.938Z,10.73
2023-10-17T02:49:44.854Z,16.60
2023-10-17T02:53:13.827Z,13.93
2023-10-17T02:56:39.142Z,15.00
2023-10-17T03:00:20.959Z,14.67
2023-10-17T03:03:44.737Z,22.73
2023-10-17T03:07:09.391Z,15.30
2023-10-17T03:10:39.317Z,16.50
2023-10-17T03:14:14.003Z,22.20
2023-10-17T03:17:37.797Z,22.87
2023-10-17T03:21:01.610Z,23.03
2023-10-17T03:24:30.638Z,22.80
2023-10-17T03:27:56.373Z,21.27
2023-10-17T03:31:22.435Z,23.77
2023-10-17T03:34:53.702Z,20.40
2023-10-17T03:38:18.163Z,22.17
2023-10-17T03:41:41.824Z,16.07
2023-10-17T03:45:14.327Z,16.10
2023-10-17T03:48:38.769Z,13.97
2023-10-17T03:52:05.173Z,18.67
2023-10-17T03:55:30.361Z,16.43
2023-10-17T03:58:58.688Z,16.40
2023-10-17T04:02:25.701Z,14.23
2023-10-17T04:05:51.952Z,13.30
2023-10-17T04:09:22.173Z,13.73
2023-10-17T04:12:50.822Z,12.00
2023-10-17T04:16:22.702Z,16.40
2023-10-17T04:19:49.798Z,13.87
2023-10-17T04:23:22.517Z,15.77
2023-10-17T04:26:46.515Z,10.73
2023-10-17T04:30:21.841Z,9.60
2023-10-17T04:33:45.712Z,11.43
2023-10-17T04:37:11.253Z,14.00
2023-10-17T04:40:43.495Z,15.90
2023-10-17T04:44:16.812Z,15.37
2023-10-17T04:47:40.503Z,12.63
2023-10-17T04:51:21.296Z,16.43
2023-10-17T04:54:49.020Z,15.17
2023-10-17T04:58:31.910Z,15.17
2023-10-17T05:02:15.424Z,13.10
2023-10-17T05:05:41.092Z,11.40
2023-10-17T05:09:27.565Z,13.50
2023-10-17T05:13:11.353Z,17.60
2023-10-17T05:16:52.368Z,12.83
2023-10-17T05:20:33.749Z,13.50
2023-10-17T05:24:15.120Z,14.13
2023-10-17T05:27:56.293Z,16.30
2023-10-17T05:31:40.087Z,13.43
2023-10-17T05:35:21.369Z,17.03
2023-10-17T05:39:02.454Z,14.10
2023-10-17T05:42:43.405Z,15.50
2023-10-17T05:46:24.437Z,15.90
2023-10-17T05:55:25.318Z,14.83
2023-10-17T05:59:13.586Z,18.37
2023-10-17T06:02:54.740Z,15.27
2023-10-17T06:06:35.847Z,15.40
2023-10-17T06:10:17.396Z,19.53
2023-10-17T06:13:58.622Z,23.83
2023-10-17T06:17:28.833Z,16.30
2023-10-17T06:21:19.381Z,17.70
2023-10-17T06:24:48.038Z,19.57
2023-10-17T06:28:27.086Z,22.13
2023-10-17T06:31:58.182Z,21.37
2023-10-17T06:35:24.281Z,25.60
2023-10-17T06:38:48.434Z,25.93
2023-10-17T06:42:16.524Z,14.80
2023-10-17T06:45:53.073Z,21.57
2023-10-17T06:49:31.176Z,16.73
2023-10-17T06:53:03.517Z,17.83
2023-10-17T06:56:28.285Z,18.87
2023-10-17T06:59:53.391Z,16.90
2023-10-17T07:03:26.197Z,18.20
2023-10-17T07:06:51.386Z,15.80
2023-10-17T07:10:18.484Z,15.50
2023-10-17T07:13:56.562Z,14.40
2023-10-17T07:17:29.187Z,15.60
2023-10-17T07:21:16.448Z,18.43
2023-10-17T07:24:44.163Z,16.83
2023-10-17T07:28:09.031Z,16.37
2023-10-17T07:31:32.866Z,16.33
2023-10-17T07:34:59.547Z,16.00
2023-10-17T07:38:28.886Z,15.00
2023-10-17T07:41:56.628Z,15.30
2023-10-17T07:45:22.575Z,15.33
2023-10-17T07:48:50.170Z,15.70
2023-10-17T07:52:16.952Z,16.60
2023-10-17T07:55:47.681Z,15.70
2023-10-17T07:59:16.811Z,14.80
2023-10-17T08:02:41.535Z,17.43
2023-10-17T08:06:07.312Z,13.70
2023-10-17T08:09:42.357Z,12.97
2023-10-17T08:13:09.267Z,15.50
2023-10-17T08:16:34.025Z,14.10
2023-10-17T08:20:12.730Z,13.70
2023-10-17T08:23:35.806Z,12.67
2023-10-17T08:27:13.453Z,11.27
2023-10-17T08:30:46.111Z,10.87
2023-10-17T08:34:15.652Z,13.10
2023-10-17T08:37:44.692Z,12.70
2023-10-17T08:41:08.018Z,12.30
2023-10-17T08:44:32.888Z,9.73
2023-10-17T08:48:01.736Z,7.80
2023-10-17T08:51:29.444Z,9.30
2023-10-17T08:54:53.863Z,8.00
2023-10-17T08:58:18.482Z,7.77
2023-10-17T09:02:01.660Z,7.07
2023-10-17T09:05:28.243Z,6.60
2023-10-17T09:08:56.614Z,7.00
2023-10-17T09:12:26.718Z,7.10
2023-10-17T09:15:51.387Z,8.07
2023-10-17T09:19:15.609Z,6.67
2023-10-17T09:22:42.516Z,7.73
2023-10-17T09:26:08.666Z,6.37
2023-10-17T09:29:44.073Z,6.83
2023-10-17T09:33:08.748Z,7.20
2023-10-17T09:36:33.188Z,7.00
2023-10-17T09:40:00.976Z,7.50
2023-10-17T09:43:26.225Z,6.63
2023-10-17T09:46:52.006Z,7.30
2023-10-17T09:50:18.407Z,7.73
2023-10-17T09:53:42.688Z,6.60
2023-10-17T09:57:09.883Z,6.37
2023-10-17T10:00:41.781Z,7.20
2023-10-17T10:04:08.753Z,7.17
2023-10-17T10:07:33.808Z,6.60
2023-10-17T10:10:58.118Z,6.70
2023-10-17T10:14:40.555Z,7.00
2023-10-17T10:18:04.293Z,7.70
2023-10-17T10:21:55.086Z,6.50
2023-10-17T10:25:19.019Z,7.07
2023-10-17T10:28:43.899Z,6.90
2023-10-17T10:32:30.503Z,8.40
2023-10-17T10:35:54.344Z,7.20
2023-10-17T10:39:19.979Z,7.10
2023-10-17T10:42:45.318Z,6.80
2023-10-17T10:46:10.226Z,6.97
2023-10-17T10:49:36.213Z,6.03
2023-10-17T10:53:02.338Z,7.33
2023-10-17T10:56:27.210Z,6.57
2023-10-17T10:59:53.161Z,6.83
2023-10-17T11:03:19.002Z,6.73
2023-10-17T11:06:44.233Z,6.20
2023-10-17T11:10:12.130Z,7.00
2023-10-17T11:13:37.169Z,6.30
2023-10-17T11:17:01.697Z,6.63
2023-10-17T11:20:25.549Z,6.10
2023-10-17T11:23:52.717Z,6.47
2023-10-17T11:27:18.755Z,6.53
2023-10-17T11:30:43.390Z,7.47
2023-10-17T11:34:09.263Z,6.30
2023-10-17T11:37:47.655Z,5.97
2023-10-17T11:41:31.118Z,6.87
2023-10-17T11:44:56.942Z,5.83
2023-10-17T11:48:32.565Z,6.37
2023-10-17T11:52:01.093Z,4.70
2023-10-17T11:55:27.027Z,5.50
2023-10-17T11:58:57.482Z,6.13
2023-10-17T12:02:21.037Z,6.07
2023-10-17T12:05:44.841Z,5.77
2023-10-17T12:09:19.606Z,6.20
2023-10-17T12:12:43.249Z,6.77
2023-10-17T12:16:10.752Z,5.67
2023-10-17T12:19:34.850Z,5.60
2023-10-17T12:23:00.605Z,5.73
2023-10-17T12:26:27.939Z,5.30
2023-10-17T12:29:51.517Z,5.43
2023-10-17T12:33:19.280Z,5.77
2023-10-17T12:36:46.381Z,5.03
2023-10-17T12:40:19.996Z,5.23
2023-10-17T12:43:44.503Z,5.83
2023-10-17T12:47:08.212Z,6.10
2023-10-17T12:50:34.705Z,5.27
2023-10-17T12:53:58.871Z,4.40
2023-10-17T12:57:26.339Z,5.30
2023-10-17T13:00:50.725Z,4.77
2023-10-17T13:04:14.731Z,4.23
2023-10-17T13:07:41.040Z,4.73
2023-10-17T13:11:05.162Z,5.40
2023-10-17T13:14:29.107Z,4.60
2023-10-17T13:17:56.582Z,4.80
2023-10-17T13:21:20.384Z,4.17
2023-10-17T13:24:50.060Z,4.13
2023-10-17T13:28:13.876Z,4.43
2023-10-17T13:31:38.353Z,4.67
2023-10-17T13:35:02.968Z,4.37
2023-10-17T13:38:27.389Z,3.83
2023-10-17T13:41:53.066Z,3.57
2023-10-17T13:45:19.038Z,4.20
2023-10-17T13:48:49.432Z,4.20
2023-10-17T13:52:18.524Z,4.10
2023-10-17T13:55:48.244Z,4.30
2023-10-17T13:59:14.492Z,4.37
2023-10-17T14:02:40.206Z,4.20
2023-10-17T14:06:07.804Z,3.90
2023-10-17T14:09:32.009Z,4.03
2023-10-17T14:12:56.096Z,4.20
2023-10-17T14:16:23.459Z,4.10
2023-10-17T14:19:52.425Z,3.73
2023-10-17T14:23:27.558Z,4.40
2023-10-17T14:26:51.449Z,4.30
2023-10-17T14:30:17.220Z,4.20
2023-10-17T14:33:42.613Z,4.00
2023-10-17T14:37:06.609Z,4.83
2023-10-17T14:40:30.761Z,4.40
2023-10-17T14:43:56.015Z,3.77
2023-10-17T14:47:19.898Z,3.90
2023-10-17T14:50:45.786Z,4.40
2023-10-17T14:54:10.626Z,4.40
2023-10-17T14:57:34.201Z,4.73
2023-10-17T15:00:57.855Z,4.33
2023-10-17T15:04:21.856Z,4.70
2023-10-17T15:07:46.936Z,5.53
2023-10-17T15:11:11.979Z,6.07
2023-10-17T15:14:36.871Z,5.53
2023-10-17T15:18:00.496Z,5.57
2023-10-17T15:21:24.406Z,4.90
2023-10-17T15:24:51.785Z,5.60
2023-10-17T15:28:15.576Z,5.17
2023-10-17T15:31:39.252Z,4.40
2023-10-17T15:35:02.834Z,5.00
2023-10-17T15:38:26.572Z,4.43
2023-10-17T15:41:54.324Z,5.23
2023-10-17T15:45:20.521Z,5.90
2023-10-17T15:48:44.826Z,5.27
2023-10-17T15:52:08.700Z,6.40
2023-10-17T15:55:32.344Z,7.00
2023-10-17T15:58:57.385Z,5.90
2023-10-17T16:02:21.087Z,6.80
2023-10-17T16:05:45.102Z,6.83
2023-10-17T16:09:10.283Z,7.10
2023-10-17T16:12:36.026Z,7.50
2023-10-17T16:16:02.009Z,7.13
2023-10-17T16:19:26.314Z,6.27
2023-10-17T16:22:50.089Z,6.70
2023-10-17T16:26:14.990Z,6.60
2023-10-17T16:29:38.547Z,6.40
2023-10-17T16:33:04.765Z,6.47
2023-10-17T16:36:31.610Z,6.67
2023-10-17T16:39:57.961Z,7.83
2023-10-17T16:43:30.110Z,7.03
2023-10-17T16:46:54.344Z,6.83
2023-10-17T16:50:19.930Z,7.37
2023-10-17T16:53:46.974Z,8.93
2023-10-17T16:57:11.701Z,7.03
2023-10-17T17:00:36.528Z,7.40
2023-10-17T17:04:02.149Z,8.47
2023-10-17T17:07:28.434Z,7.77
2023-10-17T17:10:52.012Z,7.30
2023-10-17T17:14:16.107Z,7.40
2023-10-17T17:17:39.818Z,7.50
2023-10-17T17:21:12.995Z,8.50
2023-10-17T17:24:38.597Z,7.77
2023-10-17T17:28:02.332Z,7.87
2023-10-17T17:31:26.225Z,10.13
2023-10-17T17:34:49.982Z,9.20
2023-10-17T17:38:13.815Z,8.83
2023-10-17T17:41:39.338Z,7.90
2023-10-17T17:45:05.167Z,9.07
2023-10-17T17:48:31.262Z,8.70
2023-10-17T17:51:58.169Z,10.03
2023-10-17T17:55:21.767Z,9.60
2023-10-17T17:58:52.317Z,9.17
2023-10-17T18:02:16.032Z,9.37
2023-10-17T18:05:43.901Z,9.20
2023-10-17T18:09:09.746Z,9.13
2023-10-17T18:12:33.537Z,10.33
2023-10-17T18:15:58.805Z,10.97
2023-10-17T18:19:22.516Z,9.63
2023-10-17T18:22:54.517Z,9.80
2023-10-17T18:26:19.766Z,9.73
2023-10-17T18:29:43.439Z,9.50
2023-10-17T18:33:10.733Z,11.00
2023-10-17T18:36:35.225Z,10.33
2023-10-17T18:39:59.344Z,10.93
2023-10-17T18:43:22.924Z,11.30
2023-10-17T18:46:46.537Z,12.77
2023-10-17T18:50:12.600Z,12.80
2023-10-17T18:53:36.698Z,12.33
2023-10-17T18:57:01.222Z,12.70
2023-10-17T19:00:25.006Z,12.40
2023-10-17T19:03:48.627Z,14.50
2023-10-17T19:07:19.506Z,12.73
2023-10-17T19:10:44.205Z,13.23
2023-10-17T19:14:07.911Z,14.33
2023-10-17T19:17:32.561Z,15.87
2023-10-17T19:20:56.239Z,14.80
2023-10-17T19:24:21.543Z,15.83
2023-10-17T19:27:45.741Z,15.47
2023-10-17T19:31:09.991Z,14.27
2023-10-17T19:34:33.732Z,15.23
2023-10-17T19:37:57.532Z,15.57
2023-10-17T19:41:22.450Z,15.00
2023-10-17T19:44:45.988Z,13.03
2023-10-17T19:48:09.626Z,15.37
2023-10-17T19:51:33.280Z,14.50
2023-10-17T19:54:57.084Z,15.63
2023-10-17T19:58:22.019Z,15.50
2023-10-17T20:01:46.109Z,14.17
2023-10-17T20:05:11.408Z,17.30
2023-10-17T20:08:35.244Z,14.40
2023-10-17T20:12:00.100Z,14.77
2023-10-17T20:15:25.111Z,16.97
2023-10-17T20:18:48.732Z,15.10
2023-10-17T20:22:12.458Z,15.57
2023-10-17T20:25:36.048Z,17.57
2023-10-17T20:28:59.670Z,15.10
2023-10-17T20:32:24.857Z,15.70
2023-10-17T20:35:48.665Z,17.33
2023-10-17T20:39:12.659Z,15.13
2023-10-17T20:42:36.440Z,15.77
2023-10-17T20:46:00.466Z,16.37
2023-10-17T20:49:25.471Z,15.43
2023-10-17T20:52:49.413Z,15.37
2023-10-17T20:56:22.854Z,14.97
2023-10-17T20:59:50.309Z,15.03
2023-10-17T21:03:13.931Z,16.50
2023-10-17T21:06:39.478Z,16.47
2023-10-17T21:10:03.490Z,15.50
2023-10-17T21:13:28.219Z,17.50
2023-10-17T21:16:53.674Z,16.50
2023-10-17T21:20:19.527Z,15.80
2023-10-17T21:23:45.621Z,16.27
2023-10-17T21:27:09.479Z,17.00
2023-10-17T21:30:33.178Z,16.43
2023-10-17T21:33:56.792Z,16.27
2023-10-17T21:37:21.289Z,16.77
2023-10-17T21:40:46.267Z,16.60
2023-10-17T21:44:10.513Z,17.23
2023-10-17T21:47:34.124Z,17.57
2023-10-17T21:51:10.061Z,17.03
2023-10-17T21:54:35.786Z,18.93
2023-10-17T21:58:01.204Z,17.30
2023-10-17T22:01:25.659Z,15.90
2023-10-17T22:04:49.713Z,16.23
2023-10-17T22:08:15.972Z,16.33
2023-10-17T22:11:40.305Z,17.67
2023-10-17T22:15:06.431Z,17.33
2023-10-17T22:18:30.006Z,17.27
2023-10-17T22:21:53.614Z,17.90
2023-10-17T22:25:18.894Z,17.27
2023-10-17T22:28:42.744Z,25.30
2023-10-17T22:32:08.116Z,17.83
2023-10-17T22:35:31.755Z,18.03
2023-10-17T22:38:55.333Z,20.67
2023-10-17T22:42:19.280Z,17.43
2023-10-17T22:45:43.042Z,16.67
2023-10-17T22:49:08.627Z,15.57
2023-10-17T22:52:32.490Z,16.20
2023-10-17T22:55:56.091Z,16.23
2023-10-17T22:59:19.834Z,16.60
2023-10-17T23:02:45.273Z,17.70
2023-10-17T23:06:11.303Z,17.37
2023-10-17T23:09:35.300Z,17.03
2023-10-17T23:12:59.168Z,16.47
2023-10-17T23:16:22.830Z,18.20
2023-10-17T23:19:46.518Z,17.27
2023-10-17T23:23:11.426Z,20.00
2023-10-17T23:26:35.092Z,17.23
2023-10-17T23:30:01.414Z,17.97
2023-10-17T23:33:25.504Z,17.27
2023-10-17T23:36:49.154Z,17.23
2023-10-17T23:40:15.931Z,16.93
2023-10-17T23:43:39.745Z,17.50
2023-10-17T23:47:03.516Z,18.30
2023-10-17T23:50:27.202Z,17.40
2023-10-17T23:53:52.032Z,18.80
2023-10-17T23:57:18.118Z,16.70
