createdAt,value
2023-02-19T08:53:27.926Z,94.42
2023-02-19T08:55:54.547Z,94.28
2023-02-19T08:58:21.180Z,94.03
2023-02-19T09:00:47.950Z,93.60
2023-02-19T09:03:14.652Z,95.44
2023-02-19T09:05:41.644Z,95.55
2023-02-19T09:08:08.738Z,94.13
2023-02-19T09:10:35.335Z,94.24
2023-02-19T09:13:02.684Z,94.11
2023-02-19T09:15:30.157Z,93.62
2023-02-19T09:17:57.802Z,93.70
2023-02-19T09:20:24.403Z,94.06
2023-02-19T09:22:50.991Z,93.35
2023-02-19T09:25:17.610Z,93.19
2023-02-19T09:27:44.162Z,92.89
2023-02-19T09:30:11.261Z,91.86
2023-02-19T09:32:37.835Z,91.17
2023-02-19T09:35:04.764Z,91.82
2023-02-19T09:37:33.790Z,90.31
2023-02-19T09:40:00.688Z,90.00
2023-02-19T09:42:32.486Z,89.95
2023-02-19T09:45:00.399Z,88.90
2023-02-19T09:47:29.097Z,88.32
2023-02-19T09:50:17.398Z,88.33
2023-02-19T09:52:50.201Z,86.88
2023-02-19T09:55:28.912Z,86.90
2023-02-19T09:58:00.852Z,87.32
2023-02-19T10:00:30.526Z,87.94
2023-02-19T10:03:22.718Z,86.86
2023-02-19T10:05:49.772Z,84.68
2023-02-19T10:08:19.948Z,83.31
2023-02-19T10:10:46.647Z,82.77
2023-02-19T10:13:20.698Z,83.26
2023-02-19T10:16:00.307Z,82.71
2023-02-19T10:18:28.866Z,82.33
2023-02-19T10:21:00.306Z,79.65
2023-02-19T10:23:27.164Z,78.63
2023-02-19T10:25:57.684Z,77.96
2023-02-19T10:28:28.416Z,78.99
2023-02-19T10:30:58.497Z,79.70
2023-02-19T10:33:26.227Z,81.23
2023-02-19T10:36:20.447Z,80.03
2023-02-19T10:38:47.954Z,78.26
2023-02-19T10:41:17.734Z,76.96
2023-02-19T10:43:53.311Z,78.25
2023-02-19T10:46:25.680Z,78.05
2023-02-19T10:48:54.302Z,77.82
2023-02-19T10:51:21.931Z,74.95
2023-02-19T10:53:51.640Z,75.15
2023-02-19T10:56:25.206Z,74.85
2023-02-19T10:58:51.981Z,75.37
2023-02-19T11:01:22.471Z,75.74
2023-02-19T11:03:53.406Z,76.46
2023-02-19T11:06:22.026Z,75.35
2023-02-19T11:08:58.007Z,74.68
2023-02-19T11:11:35.949Z,75.27
2023-02-19T11:14:17.360Z,76.95
2023-02-19T11:16:49.383Z,77.69
2023-02-19T11:19:27.343Z,76.79
2023-02-19T11:21:54.398Z,75.48
2023-02-19T11:24:29.669Z,75.70
2023-02-19T11:26:57.841Z,75.75
2023-02-19T11:29:28.654Z,74.95
2023-02-19T11:31:57.968Z,75.76
2023-02-19T11:34:30.042Z,75.56
2023-02-19T11:37:08.619Z,76.89
2023-02-19T11:39:35.884Z,77.28
2023-02-19T11:42:20.728Z,76.41
2023-02-19T11:45:07.207Z,75.23
2023-02-19T11:48:02.855Z,74.80
2023-02-19T11:50:50.700Z,73.67
2023-02-19T11:53:32.392Z,74.00
2023-02-19T11:56:23.854Z,73.06
2023-02-19T11:59:05.598Z,73.64
2023-02-19T12:01:35.306Z,73.44
2023-02-19T12:04:04.581Z,73.33
2023-02-19T12:07:16.472Z,73.01
2023-02-19T12:10:13.098Z,73.46
2023-02-19T12:13:10.839Z,73.07
2023-02-19T12:15:42.667Z,72.46
2023-02-19T12:18:14.067Z,71.59
2023-02-19T12:21:25.382Z,70.33
2023-02-19T12:24:03.742Z,68.90
2023-02-19T12:26:51.627Z,68.76
2023-02-19T12:29:33.817Z,69.48
2023-02-19T12:32:28.188Z,69.19
2023-02-19T12:35:31.977Z,69.58
2023-02-19T12:38:16.523Z,68.31
2023-02-19T12:41:17.098Z,68.90
2023-02-19T12:44:16.190Z,70.94
2023-02-19T12:46:48.156Z,71.87
2023-02-19T12:49:39.885Z,71.24
2023-02-19T12:52:26.920Z,71.79
2023-02-19T12:55:00.470Z,71.97
2023-02-19T12:57:33.855Z,71.90
2023-02-19T13:00:23.563Z,71.39
2023-02-19T13:03:32.641Z,71.60
2023-02-19T13:06:25.922Z,72.12
2023-02-19T13:09:06.266Z,70.68
2023-02-19T13:11:38.384Z,70.80
2023-02-19T13:14:28.622Z,71.43
2023-02-19T13:17:01.699Z,70.01
2023-02-19T13:19:29.671Z,70.14
2023-02-19T13:22:38.090Z,70.16
2023-02-19T13:25:05.259Z,70.12
2023-02-19T13:30:41.200Z,70.55
2023-02-19T13:33:33.716Z,72.64
2023-02-19T13:36:11.956Z,71.44
2023-02-19T13:38:40.953Z,70.38
2023-02-19T13:41:17.872Z,69.30
2023-02-19T13:43:46.891Z,70.92
2023-02-19T13:46:16.440Z,68.44
2023-02-19T13:48:44.513Z,68.71
2023-02-19T13:51:21.654Z,69.07
2023-02-19T13:53:48.332Z,68.85
2023-02-19T13:56:30.271Z,68.84
2023-02-19T13:59:01.539Z,68.97
2023-02-19T14:01:53.081Z,68.41
2023-02-19T14:04:25.020Z,68.71
2023-02-19T14:07:03.649Z,68.28
2023-02-19T14:09:44.012Z,65.25
2023-02-19T14:12:10.495Z,65.55
2023-02-19T14:14:57.381Z,63.53
2023-02-19T14:17:34.903Z,64.24
2023-02-19T14:20:40.985Z,63.76
2023-02-19T14:23:18.376Z,64.30
2023-02-19T14:25:52.046Z,64.14
2023-02-19T14:28:27.576Z,64.68
2023-02-19T14:30:55.914Z,64.94
2023-02-19T14:33:28.786Z,65.21
2023-02-19T14:36:05.924Z,65.48
2023-02-19T14:38:43.753Z,65.24
2023-02-19T14:41:12.941Z,65.63
2023-02-19T14:43:39.946Z,64.76
2023-02-19T14:46:16.490Z,65.56
2023-02-19T14:48:45.965Z,64.30
2023-02-19T14:51:22.964Z,64.09
2023-02-19T14:53:49.853Z,64.24
2023-02-19T14:56:26.324Z,64.76
2023-02-19T14:59:28.706Z,62.64
2023-02-19T15:02:01.314Z,61.65
2023-02-19T15:04:31.452Z,60.94
2023-02-19T15:07:01.977Z,60.54
2023-02-19T15:09:41.415Z,61.20
2023-02-19T15:12:08.403Z,61.31
2023-02-19T15:14:34.939Z,60.92
2023-02-19T15:17:04.276Z,62.35
2023-02-19T15:19:35.074Z,62.81
2023-02-19T15:22:02.580Z,62.38
2023-02-19T15:24:29.439Z,62.64
2023-02-19T15:26:57.542Z,63.19
2023-02-19T15:29:26.407Z,63.38
2023-02-19T15:31:59.854Z,63.42
2023-02-19T15:34:31.388Z,63.93
2023-02-19T15:37:00.469Z,64.13
2023-02-19T15:39:41.788Z,65.46
2023-02-19T15:42:11.175Z,64.53
2023-02-19T15:45:01.466Z,65.03
2023-02-19T15:47:33.466Z,65.07
2023-02-19T15:50:13.139Z,65.23
2023-02-19T15:52:46.472Z,65.59
2023-02-19T15:55:37.044Z,65.47
2023-02-19T15:58:12.878Z,65.53
2023-02-19T16:00:45.678Z,65.93
2023-02-19T16:03:20.413Z,65.81
2023-02-19T16:05:59.478Z,66.00
2023-02-19T16:08:34.470Z,66.84
2023-02-19T16:11:03.579Z,66.30
2023-02-19T16:13:32.965Z,67.06
2023-02-19T16:16:06.082Z,66.81
2023-02-19T16:18:33.411Z,66.16
2023-02-19T16:21:00.090Z,67.01
2023-02-19T16:23:27.417Z,67.18
2023-02-19T16:26:01.504Z,66.96
2023-02-19T16:28:29.741Z,67.84
2023-02-19T16:30:58.057Z,68.16
2023-02-19T16:33:31.982Z,68.26
2023-02-19T16:35:59.082Z,68.24
2023-02-19T16:38:25.664Z,67.45
2023-02-19T16:40:52.380Z,68.46
2023-02-19T16:43:31.231Z,67.78
2023-02-19T16:45:58.659Z,67.15
2023-02-19T16:48:25.493Z,67.39
2023-02-19T16:50:52.255Z,67.83
2023-02-19T16:53:25.353Z,67.93
2023-02-19T16:55:52.394Z,67.39
2023-02-19T16:58:19.134Z,67.79
2023-02-19T17:00:46.119Z,67.13
2023-02-19T17:03:16.512Z,66.56
2023-02-19T17:05:43.183Z,66.98
2023-02-19T17:08:38.634Z,66.44
2023-02-19T17:11:07.578Z,66.26
2023-02-19T17:13:34.107Z,65.81
2023-02-19T17:16:01.239Z,65.92
2023-02-19T17:18:28.111Z,65.84
2023-02-19T17:21:14.472Z,64.50
2023-02-19T17:23:41.055Z,64.15
2023-02-19T17:26:12.016Z,64.90
2023-02-19T17:28:41.264Z,64.37
2023-02-19T17:31:09.764Z,63.24
2023-02-19T17:33:37.145Z,63.65
2023-02-19T17:36:04.153Z,63.35
2023-02-19T17:38:30.671Z,62.76
2023-02-19T17:40:57.845Z,62.33
2023-02-19T17:43:25.523Z,62.23
2023-02-19T17:45:52.048Z,61.65
2023-02-19T17:48:18.596Z,61.80
2023-02-19T17:50:45.211Z,61.75
2023-02-19T17:53:11.928Z,61.27
2023-02-19T17:55:38.476Z,60.98
2023-02-19T17:58:05.618Z,60.91
2023-02-19T18:00:32.296Z,61.03
2023-02-19T18:02:58.774Z,61.48
2023-02-19T18:05:25.460Z,61.06
2023-02-19T18:07:51.982Z,62.23
2023-02-19T18:10:19.746Z,62.56
2023-02-19T18:12:46.510Z,62.19
2023-02-19T18:15:18.856Z,63.01
2023-02-19T18:17:45.618Z,63.02
2023-02-19T18:20:17.861Z,62.95
2023-02-19T18:22:44.513Z,64.02
2023-02-19T18:25:11.695Z,63.98
2023-02-19T18:27:38.512Z,65.05
2023-02-19T18:30:06.052Z,64.87
2023-02-19T18:32:32.693Z,65.75
2023-02-19T18:35:02.615Z,66.36
2023-02-19T18:37:32.960Z,65.86
2023-02-19T18:40:00.418Z,65.95
2023-02-19T18:42:27.316Z,65.82
2023-02-19T18:44:54.939Z,65.92
2023-02-19T18:47:22.732Z,65.18
2023-02-19T18:49:50.540Z,64.68
2023-02-19T18:52:21.982Z,64.69
2023-02-19T18:54:50.657Z,65.33
2023-02-19T18:57:18.763Z,65.27
2023-02-19T18:59:45.608Z,64.87
2023-02-19T19:02:12.508Z,65.25
2023-02-19T19:04:39.347Z,64.88
2023-02-19T19:07:06.547Z,65.33
2023-02-19T19:09:33.950Z,65.51
2023-02-19T19:12:00.797Z,66.17
2023-02-19T19:14:27.394Z,65.95
2023-02-19T19:16:54.233Z,66.23
2023-02-19T19:19:20.798Z,66.95
2023-02-19T19:21:53.301Z,67.46
2023-02-19T19:24:21.316Z,67.39
2023-02-19T19:26:48.287Z,68.46
2023-02-19T19:29:16.139Z,68.78
2023-02-19T19:31:43.443Z,69.13
2023-02-19T19:34:10.829Z,69.06
2023-02-19T19:36:37.875Z,68.56
2023-02-19T19:39:04.704Z,68.17
2023-02-19T19:41:31.577Z,68.04
2023-02-19T19:43:58.237Z,67.83
2023-02-19T19:46:25.009Z,67.60
2023-02-19T19:48:52.853Z,67.30
2023-02-19T19:51:19.640Z,67.04
2023-02-19T19:53:49.580Z,66.78
2023-02-19T19:56:17.458Z,66.45
2023-02-19T19:58:43.974Z,66.95
2023-02-19T20:01:11.040Z,66.75
2023-02-19T20:03:37.996Z,66.59
2023-02-19T20:06:05.005Z,67.03
2023-02-19T20:08:31.661Z,67.55
2023-02-19T20:10:58.284Z,67.31
2023-02-19T20:13:26.439Z,67.16
2023-02-19T20:15:53.038Z,67.64
2023-02-19T20:18:21.645Z,67.52
2023-02-19T20:20:48.281Z,67.29
2023-02-19T20:23:14.843Z,67.53
2023-02-19T20:25:41.385Z,67.49
2023-02-19T20:28:08.093Z,67.30
2023-02-19T20:30:35.442Z,67.62
2023-02-19T20:33:02.217Z,67.63
2023-02-19T20:35:29.865Z,68.26
2023-02-19T20:37:57.738Z,68.11
2023-02-19T20:40:27.423Z,68.13
2023-02-19T20:42:54.285Z,68.17
2023-02-19T20:45:21.362Z,67.80
2023-02-19T20:47:48.047Z,67.41
2023-02-19T20:50:17.229Z,67.83
2023-02-19T20:52:43.872Z,67.87
2023-02-19T20:55:10.432Z,68.30
2023-02-19T20:57:37.747Z,68.28
2023-02-19T21:00:05.487Z,68.53
2023-02-19T21:02:32.135Z,68.87
2023-02-19T21:04:58.840Z,69.05
2023-02-19T21:07:26.044Z,68.93
2023-02-19T21:09:52.940Z,68.80
2023-02-19T21:12:20.733Z,70.13
2023-02-19T21:14:47.574Z,69.40
2023-02-19T21:17:14.049Z,69.32
2023-02-19T21:19:40.577Z,69.55
2023-02-19T21:22:07.455Z,69.96
2023-02-19T21:24:34.011Z,70.13
2023-02-19T21:27:00.479Z,70.80
2023-02-19T21:29:27.186Z,70.61
2023-02-19T21:31:56.099Z,70.86
2023-02-19T21:34:27.989Z,71.16
2023-02-19T21:36:55.510Z,71.29
2023-02-19T21:39:24.026Z,71.29
2023-02-19T21:41:50.515Z,72.05
2023-02-19T21:44:17.238Z,72.36
2023-02-19T21:46:43.708Z,72.83
2023-02-19T21:49:11.697Z,73.28
2023-02-19T21:51:40.461Z,73.92
2023-02-19T21:54:08.246Z,74.42
2023-02-19T21:56:36.569Z,75.66
2023-02-19T21:59:03.563Z,75.88
2023-02-19T22:01:35.271Z,76.46
2023-02-19T22:04:01.903Z,77.37
2023-02-19T22:06:30.069Z,77.78
2023-02-19T22:08:58.699Z,78.56
2023-02-19T22:11:25.635Z,79.31
2023-02-19T22:13:52.367Z,79.20
2023-02-19T22:16:19.409Z,78.83
2023-02-19T22:18:49.715Z,79.01
2023-02-19T22:21:16.824Z,80.09
2023-02-19T22:23:45.412Z,81.18
2023-02-19T22:26:29.120Z,81.46
2023-02-19T22:28:57.040Z,82.42
2023-02-19T22:31:24.976Z,82.44
2023-02-19T22:33:51.953Z,82.85
2023-02-19T22:36:23.239Z,83.30
2023-02-19T22:38:50.239Z,83.44
2023-02-19T22:41:17.557Z,84.05
2023-02-19T22:43:44.350Z,83.96
2023-02-19T22:46:13.773Z,84.52
2023-02-19T22:48:40.485Z,84.99
2023-02-19T22:51:13.281Z,85.14
2023-02-19T22:53:44.804Z,85.40
2023-02-19T22:56:12.330Z,85.54
2023-02-19T22:58:39.477Z,86.12
2023-02-19T23:01:06.370Z,85.96
2023-02-19T23:03:32.901Z,87.33
2023-02-19T23:06:03.290Z,87.41
2023-02-19T23:08:29.818Z,87.99
2023-02-19T23:10:57.106Z,87.85
2023-02-19T23:13:23.892Z,88.92
2023-02-19T23:15:50.476Z,88.75
2023-02-19T23:18:16.976Z,89.10
2023-02-19T23:20:43.447Z,88.69
2023-02-19T23:23:09.920Z,88.56
2023-02-19T23:25:36.342Z,88.03
2023-02-19T23:28:02.920Z,88.17
2023-02-19T23:30:29.493Z,88.48
2023-02-19T23:32:56.277Z,89.06
2023-02-19T23:35:23.396Z,90.27
2023-02-19T23:37:49.942Z,90.17
2023-02-19T23:40:16.837Z,90.81
2023-02-19T23:42:43.365Z,92.12
2023-02-19T23:45:09.893Z,95.19
2023-02-19T23:47:36.356Z,95.63
2023-02-19T23:50:02.872Z,96.04
2023-02-19T23:52:29.390Z,95.99
2023-02-19T23:54:56.030Z,95.99
2023-02-19T23:57:22.605Z,95.69
2023-02-19T23:59:49.093Z,95.90
