createdAt,value
2023-03-23T15:59:52.892Z,99957.27
2023-03-23T16:02:29.225Z,99966.48
2023-03-23T16:05:04.795Z,99975.73
2023-03-23T16:07:40.948Z,99980.00
2023-03-23T16:10:22.338Z,99985.98
2023-03-23T16:12:56.928Z,99989.46
2023-03-23T16:15:33.094Z,99994.83
2023-03-23T16:18:07.716Z,99997.83
2023-03-23T16:20:50.208Z,100004.73
2023-03-23T16:23:24.937Z,100005.51
2023-03-23T16:26:01.579Z,100006.05
2023-03-23T16:28:36.602Z,99999.36
2023-03-23T16:31:10.210Z,99998.27
2023-03-23T16:33:50.226Z,100003.45
2023-03-23T16:36:27.985Z,100006.65
2023-03-23T16:39:03.478Z,100006.41
2023-03-23T16:41:42.358Z,100002.48
2023-03-23T16:44:19.486Z,100004.70
2023-03-23T16:46:58.427Z,100009.05
2023-03-23T16:49:39.585Z,100010.56
2023-03-23T16:52:13.582Z,100008.08
2023-03-23T16:54:51.154Z,100008.05
2023-03-23T16:57:31.310Z,100010.15
2023-03-23T17:00:08.012Z,100004.23
2023-03-23T17:02:45.606Z,100000.77
2023-03-23T17:05:23.419Z,100001.41
2023-03-23T17:08:04.000Z,100000.81
2023-03-23T17:10:43.075Z,100001.98
2023-03-23T17:13:22.530Z,100006.40
2023-03-23T17:16:03.247Z,100015.89
2023-03-23T17:18:47.722Z,100019.15
2023-03-23T17:21:26.414Z,100018.69
2023-03-23T17:24:04.443Z,100024.77
2023-03-23T17:26:40.005Z,100028.70
2023-03-23T17:29:18.863Z,100024.80
2023-03-23T17:31:59.400Z,100033.42
2023-03-23T17:34:34.331Z,100031.45
2023-03-23T17:37:11.893Z,100028.83
2023-03-23T17:39:47.570Z,100030.87
2023-03-23T17:42:29.210Z,100030.71
2023-03-23T17:45:22.980Z,100032.66
2023-03-23T17:47:56.328Z,100022.95
2023-03-23T17:50:32.704Z,100027.05
2023-03-23T17:53:10.236Z,100024.31
2023-03-23T17:55:46.671Z,100032.20
2023-03-23T17:58:22.570Z,100031.43
2023-03-23T18:01:02.280Z,100036.94
2023-03-23T18:03:38.605Z,100038.97
2023-03-23T18:06:15.197Z,100038.77
2023-03-23T18:08:51.822Z,100040.26
2023-03-23T18:11:26.867Z,100046.71
2023-03-23T18:14:00.564Z,100037.48
2023-03-23T18:16:35.450Z,100027.80
2023-03-23T18:19:10.546Z,100028.91
2023-03-23T18:21:51.379Z,100038.92
2023-03-23T18:24:27.035Z,100046.45
2023-03-23T18:27:03.397Z,100053.77
2023-03-23T18:29:43.710Z,100057.31
2023-03-23T18:32:22.093Z,100061.43
2023-03-23T18:35:03.400Z,100063.31
2023-03-23T18:37:42.125Z,100065.80
2023-03-23T18:40:22.908Z,100070.44
2023-03-23T18:43:00.828Z,100073.09
2023-03-23T18:45:36.801Z,100074.20
2023-03-23T18:48:14.356Z,100082.21
2023-03-23T18:50:54.991Z,100091.08
2023-03-23T18:53:33.874Z,100085.44
2023-03-23T18:56:14.837Z,100076.36
2023-03-23T18:58:53.300Z,100070.39
2023-03-23T19:01:29.874Z,100069.56
2023-03-23T19:04:07.467Z,100073.84
2023-03-23T19:06:49.660Z,100074.46
2023-03-23T19:09:25.645Z,100072.11
2023-03-23T19:12:05.662Z,100077.24
2023-03-23T19:14:43.606Z,100083.13
2023-03-23T19:17:21.694Z,100090.13
2023-03-23T19:19:59.052Z,100089.42
2023-03-23T19:22:35.628Z,100094.84
2023-03-23T19:25:12.938Z,100088.69
2023-03-23T19:28:33.715Z,100084.61
2023-03-23T19:30:51.206Z,100093.29
2023-03-23T19:33:31.083Z,100086.98
2023-03-23T19:36:12.986Z,100075.95
2023-03-23T19:38:48.548Z,100072.29
2023-03-23T19:41:30.242Z,100064.36
2023-03-23T19:44:12.098Z,100047.07
2023-03-23T19:46:49.393Z,100047.98
2023-03-23T19:49:26.216Z,100055.30
2023-03-23T19:52:08.027Z,100055.77
2023-03-23T19:54:50.193Z,100064.21
2023-03-23T19:57:29.314Z,100067.70
2023-03-23T20:00:13.551Z,100083.73
2023-03-23T20:02:52.604Z,100141.34
2023-03-23T20:05:31.115Z,100137.89
2023-03-23T20:08:07.606Z,100148.11
2023-03-23T20:10:46.647Z,100156.21
2023-03-23T20:13:31.957Z,100159.17
2023-03-23T20:16:14.576Z,100156.83
2023-03-23T20:18:50.691Z,100162.81
2023-03-23T20:21:36.075Z,100160.23
2023-03-23T20:24:12.662Z,100153.00
2023-03-23T20:26:50.000Z,100163.17
2023-03-23T20:29:31.855Z,100162.17
2023-03-23T20:32:13.443Z,100160.51
2023-03-23T20:34:50.007Z,100155.14
2023-03-23T20:37:43.159Z,100153.77
2023-03-23T20:40:21.859Z,100146.05
2023-03-23T20:43:21.055Z,100140.04
2023-03-23T20:45:58.012Z,100142.33
2023-03-23T20:48:40.959Z,100145.80
2023-03-23T20:51:23.363Z,100153.96
2023-03-23T20:53:56.256Z,100155.16
2023-03-23T20:56:33.659Z,100161.38
2023-03-23T20:59:13.036Z,100167.98
2023-03-23T21:01:51.148Z,100175.05
2023-03-23T21:04:31.220Z,100171.19
2023-03-23T21:07:07.926Z,100173.48
2023-03-23T21:09:43.367Z,100181.77
2023-03-23T21:12:20.488Z,100185.16
2023-03-23T21:14:58.251Z,100185.48
2023-03-23T21:17:35.057Z,100196.73
2023-03-23T21:20:17.047Z,100204.42
2023-03-23T21:22:53.661Z,100211.08
2023-03-23T21:25:35.371Z,100209.63
2023-03-23T21:28:11.005Z,100199.91
2023-03-23T21:30:46.299Z,100192.91
2023-03-23T21:33:24.926Z,100188.13
2023-03-23T21:36:03.181Z,100168.88
2023-03-23T21:38:40.457Z,100152.90
2023-03-23T21:41:15.658Z,100163.71
2023-03-23T21:43:52.371Z,100181.93
2023-03-23T21:46:39.515Z,100184.16
2023-03-23T21:49:16.899Z,100189.69
2023-03-23T21:51:52.539Z,100189.21
2023-03-23T21:54:31.148Z,100198.98
2023-03-23T21:57:08.260Z,100201.95
2023-03-23T21:59:47.311Z,100198.03
2023-03-23T22:02:32.503Z,100202.23
2023-03-23T22:05:10.097Z,100199.83
2023-03-23T22:07:47.052Z,100199.98
2023-03-23T22:10:25.883Z,100195.90
2023-03-23T22:13:01.111Z,100192.70
2023-03-23T22:15:37.807Z,100196.61
2023-03-23T22:18:14.010Z,100198.54
2023-03-23T22:20:52.358Z,100195.29
2023-03-23T22:23:29.281Z,100197.33
2023-03-23T22:26:09.278Z,100198.14
2023-03-23T22:28:45.852Z,100204.13
2023-03-23T22:31:23.622Z,100213.94
2023-03-23T22:34:01.864Z,100217.88
2023-03-23T22:36:36.763Z,100218.34
2023-03-23T22:39:17.140Z,100219.72
2023-03-23T22:41:53.912Z,100229.10
2023-03-23T22:44:39.665Z,100239.37
2023-03-23T22:47:14.893Z,100237.93
2023-03-23T22:49:53.782Z,100220.79
2023-03-23T22:52:29.346Z,100217.89
2023-03-23T22:55:15.591Z,100211.36
2023-03-23T22:57:59.157Z,100204.29
2023-03-23T23:00:42.984Z,100196.73
2023-03-23T23:03:19.404Z,100191.49
2023-03-23T23:06:02.122Z,100194.33
2023-03-23T23:08:39.746Z,100194.73
2023-03-23T23:11:18.120Z,100199.23
2023-03-23T23:13:55.272Z,100201.36
2023-03-23T23:16:34.964Z,100206.39
2023-03-23T23:19:17.371Z,100216.98
2023-03-23T23:22:01.832Z,100212.58
2023-03-23T23:24:49.122Z,100210.41
2023-03-23T23:27:28.956Z,100203.70
2023-03-23T23:30:04.224Z,100200.91
2023-03-23T23:32:44.098Z,100196.70
2023-03-23T23:35:20.850Z,100197.77
2023-03-23T23:37:58.076Z,100199.48
2023-03-23T23:40:37.637Z,100194.96
2023-03-23T23:43:17.604Z,100186.41
2023-03-23T23:45:56.794Z,100189.20
2023-03-23T23:48:41.562Z,100197.94
2023-03-23T23:51:18.592Z,100203.80
2023-03-23T23:53:59.356Z,100199.85
2023-03-23T23:56:37.971Z,100206.83
2023-03-23T23:59:21.079Z,100202.36
