createdAt,value
2022-12-28T00:04:51.363Z,7.20
2022-12-28T00:15:19.004Z,14.80
2022-12-28T00:25:47.202Z,14.20
2022-12-28T00:36:16.413Z,9.40
2022-12-28T00:46:44.514Z,8.70
2022-12-28T01:07:39.240Z,6.60
2022-12-28T01:18:07.663Z,5.80
2022-12-28T01:28:37.129Z,6.60
2022-12-28T01:39:07.364Z,5.10
2022-12-28T01:49:38.330Z,5.60
2022-12-28T02:00:12.207Z,6.80
2022-12-28T02:10:45.783Z,5.10
2022-12-28T02:21:30.816Z,4.80
2022-12-28T02:32:07.637Z,4.60
2022-12-28T02:42:36.172Z,4.60
2022-12-28T02:53:25.839Z,5.00
2022-12-28T03:04:05.231Z,4.10
2022-12-28T03:14:39.012Z,4.30
2022-12-28T03:25:29.122Z,3.70
2022-12-28T03:36:04.786Z,3.10
2022-12-28T03:46:38.998Z,4.00
2022-12-28T03:57:06.654Z,3.40
2022-12-28T04:07:34.376Z,4.00
2022-12-28T04:18:04.238Z,3.50
2022-12-28T04:28:33.460Z,2.40
2022-12-28T04:39:02.729Z,2.20
2022-12-28T04:59:56.240Z,4.40
2022-12-28T05:10:24.058Z,6.50
2022-12-28T05:20:52.159Z,7.50
2022-12-28T05:31:23.171Z,5.30
2022-12-28T05:41:51.405Z,3.90
2022-12-28T05:52:19.086Z,4.60
2022-12-28T06:02:47.415Z,12.70
2022-12-28T06:13:15.698Z,14.00
2022-12-28T06:23:45.072Z,21.20
2022-12-28T06:34:12.760Z,4.30
2022-12-28T06:44:44.532Z,3.10
2022-12-28T06:55:12.888Z,3.80
2022-12-28T07:05:40.558Z,3.50
2022-12-28T07:16:13.027Z,2.70
2022-12-28T07:26:41.091Z,2.70
2022-12-28T07:37:08.590Z,2.40
2022-12-28T07:47:36.049Z,2.30
2022-12-28T07:58:03.846Z,2.30
2022-12-28T08:08:32.258Z,3.80
2022-12-28T08:18:59.747Z,7.10
2022-12-28T08:29:28.300Z,6.20
2022-12-28T08:39:56.465Z,4.60
2022-12-28T08:50:31.174Z,6.30
2022-12-28T09:01:05.702Z,7.20
2022-12-28T09:11:34.740Z,5.70
2022-12-28T09:22:02.431Z,4.80
2022-12-28T09:32:30.618Z,6.30
2022-12-28T09:42:59.689Z,6.80
2022-12-28T09:53:34.595Z,6.70
2022-12-28T10:04:03.791Z,13.80
2022-12-28T10:14:34.552Z,9.90
2022-12-28T10:25:02.142Z,8.30
2022-12-28T10:35:34.523Z,9.20
2022-12-28T10:46:04.167Z,7.60
2022-12-28T10:56:33.415Z,4.90
2022-12-28T11:07:03.111Z,4.20
2022-12-28T11:17:37.788Z,3.50
2022-12-28T11:28:13.676Z,5.50
2022-12-28T11:38:43.054Z,5.30
2022-12-28T11:59:43.166Z,2.70
2022-12-28T12:10:28.100Z,3.30
2022-12-28T12:21:03.283Z,4.20
2022-12-28T12:31:37.059Z,2.70
2022-12-28T12:42:18.592Z,2.30
2022-12-28T12:53:01.333Z,2.70
2022-12-28T13:03:40.091Z,3.00
2022-12-28T13:14:19.064Z,2.80
2022-12-28T13:24:47.961Z,2.40
2022-12-28T13:35:23.243Z,2.90
2022-12-28T13:45:56.530Z,2.50
2022-12-28T13:56:26.115Z,3.20
2022-12-28T14:06:53.891Z,4.00
2022-12-28T14:17:23.756Z,5.20
2022-12-28T14:27:58.097Z,3.60
2022-12-28T14:38:29.011Z,6.20
2022-12-28T14:48:56.657Z,7.50
2022-12-28T14:59:28.628Z,5.30
2022-12-28T15:09:56.879Z,4.30
2022-12-28T15:20:24.786Z,6.40
2022-12-28T15:30:52.391Z,7.20
2022-12-28T15:41:38.578Z,4.60
2022-12-28T15:52:06.537Z,5.30
2022-12-28T16:02:34.411Z,11.20
2022-12-28T16:13:02.193Z,10.20
2022-12-28T16:23:33.258Z,9.00
2022-12-28T16:34:02.410Z,11.30
2022-12-28T16:44:30.491Z,11.40
2022-12-28T16:54:58.124Z,6.80
2022-12-28T17:05:25.728Z,12.30
2022-12-28T17:15:53.407Z,5.80
2022-12-28T17:26:21.000Z,6.00
2022-12-28T17:36:48.731Z,6.90
2022-12-28T17:47:16.348Z,7.60
2022-12-28T17:57:44.004Z,5.50
2022-12-28T18:08:11.671Z,7.00
2022-12-28T18:18:39.535Z,4.60
2022-12-28T18:29:07.334Z,4.50
2022-12-28T18:39:35.671Z,4.30
2022-12-28T18:50:03.422Z,5.00
2022-12-28T19:00:31.019Z,4.40
2022-12-28T19:10:58.644Z,4.00
2022-12-28T19:21:30.941Z,5.50
2022-12-28T19:31:58.751Z,3.90
2022-12-28T19:42:26.358Z,4.30
2022-12-28T19:52:54.033Z,3.00
2022-12-28T20:03:21.968Z,6.10
2022-12-28T20:13:52.597Z,3.30
2022-12-28T20:24:21.886Z,4.70
2022-12-28T20:34:49.500Z,4.20
2022-12-28T20:45:17.205Z,3.90
2022-12-28T20:55:44.744Z,3.90
2022-12-28T21:06:12.783Z,4.80
2022-12-28T21:16:40.464Z,4.00
2022-12-28T21:27:08.230Z,5.30
2022-12-28T21:37:35.771Z,4.20
2022-12-28T21:48:03.465Z,4.40
2022-12-28T21:58:30.954Z,3.20
2022-12-28T22:09:16.255Z,5.80
2022-12-28T22:19:43.787Z,4.40
2022-12-28T22:30:13.251Z,3.60
2022-12-28T22:40:40.794Z,5.40
2022-12-28T22:51:10.648Z,4.60
2022-12-28T23:01:38.740Z,4.60
2022-12-28T23:12:07.132Z,2.70
2022-12-28T23:22:53.895Z,2.90
2022-12-28T23:33:21.982Z,3.60
2022-12-28T23:43:49.643Z,6.00
2022-12-28T23:54:19.608Z,4.10
