createdAt,value
2024-02-08T00:01:56.305Z,98310.69
2024-02-08T00:04:23.261Z,98308.63
2024-02-08T00:06:50.137Z,98315.13
2024-02-08T00:09:17.006Z,98302.00
2024-02-08T00:11:43.819Z,98306.31
2024-02-08T00:14:10.794Z,98291.97
2024-02-08T00:16:38.857Z,98295.63
2024-02-08T00:19:05.862Z,98299.94
2024-02-08T00:21:33.785Z,98293.38
2024-02-08T00:24:01.542Z,98295.00
2024-02-08T00:26:28.361Z,98299.13
2024-02-08T00:28:55.185Z,98295.44
2024-02-08T00:31:22.333Z,98293.84
2024-02-08T00:33:51.025Z,98305.44
2024-02-08T00:36:17.882Z,98305.47
2024-02-08T00:38:44.768Z,98302.38
2024-02-08T00:41:11.587Z,98312.44
2024-02-08T00:43:41.238Z,98314.53
2024-02-08T00:46:08.300Z,98318.00
2024-02-08T00:48:35.203Z,98314.69
2024-02-08T00:51:02.004Z,98320.47
2024-02-08T00:53:28.854Z,98319.22
2024-02-08T00:55:55.706Z,98310.03
2024-02-08T00:58:23.304Z,98300.31
2024-02-08T01:00:50.215Z,98289.69
2024-02-08T01:03:17.221Z,98283.94
2024-02-08T01:05:44.468Z,98287.00
2024-02-08T01:08:11.543Z,98291.94
2024-02-08T01:10:38.691Z,98283.97
2024-02-08T01:13:06.094Z,98290.09
2024-02-08T01:15:32.947Z,98293.00
2024-02-08T01:18:00.205Z,98293.22
2024-02-08T01:20:29.481Z,98286.84
2024-02-08T01:22:57.044Z,98288.22
2024-02-08T01:25:23.965Z,98299.75
2024-02-08T01:27:50.978Z,98293.16
2024-02-08T01:30:17.999Z,98300.94
2024-02-08T01:32:45.667Z,98298.69
2024-02-08T01:35:12.518Z,98286.50
2024-02-08T01:37:40.336Z,98285.84
2024-02-08T01:40:17.918Z,98284.78
2024-02-08T01:42:45.191Z,98277.63
2024-02-08T01:45:36.384Z,98289.09
2024-02-08T01:48:18.312Z,98288.47
2024-02-08T01:50:51.850Z,98291.28
2024-02-08T01:53:30.550Z,98292.53
2024-02-08T01:56:02.550Z,98290.06
2024-02-08T01:58:32.913Z,98282.72
2024-02-08T02:01:01.189Z,98288.25
2024-02-08T02:03:28.114Z,98288.84
2024-02-08T02:05:55.108Z,98286.00
2024-02-08T02:08:28.221Z,98284.34
2024-02-08T02:11:10.264Z,98292.16
2024-02-08T02:13:39.800Z,98288.25
2024-02-08T02:16:07.104Z,98281.06
2024-02-08T02:18:33.995Z,98286.81
2024-02-08T02:21:00.937Z,98279.81
2024-02-08T02:23:27.893Z,98278.84
2024-02-08T02:25:55.380Z,98271.63
2024-02-08T02:28:22.991Z,98270.78
2024-02-08T02:30:51.737Z,98258.16
2024-02-08T02:33:20.828Z,98262.22
2024-02-08T02:35:50.788Z,98258.16
2024-02-08T02:38:19.515Z,98255.88
2024-02-08T02:40:48.126Z,98250.75
2024-02-08T02:43:16.024Z,98253.63
2024-02-08T02:45:43.183Z,98253.22
2024-02-08T02:48:10.845Z,98252.41
2024-02-08T02:50:43.888Z,98254.88
2024-02-08T02:53:11.627Z,98250.34
2024-02-08T02:55:39.029Z,98252.59
2024-02-08T02:58:06.241Z,98244.19
2024-02-08T03:00:36.063Z,98247.69
2024-02-08T03:03:14.405Z,98247.66
2024-02-08T03:05:47.810Z,98238.50
2024-02-08T03:08:14.682Z,98232.31
2024-02-08T03:10:44.304Z,98238.50
2024-02-08T03:13:12.013Z,98239.28
2024-02-08T03:15:38.960Z,98235.59
2024-02-08T03:18:06.584Z,98243.53
2024-02-08T03:20:33.508Z,98242.94
2024-02-08T03:23:00.719Z,98240.94
2024-02-08T03:25:27.932Z,98232.56
2024-02-08T03:27:55.133Z,98231.97
2024-02-08T03:30:32.793Z,98222.34
2024-02-08T03:33:00.976Z,98220.91
2024-02-08T03:35:33.941Z,98225.38
2024-02-08T03:38:02.752Z,98230.28
2024-02-08T03:40:34.511Z,98227.03
2024-02-08T03:43:02.152Z,98232.13
2024-02-08T03:45:29.254Z,98237.66
2024-02-08T03:48:01.558Z,98229.06
2024-02-08T03:50:36.033Z,98225.59
2024-02-08T03:53:05.940Z,98227.41
2024-02-08T03:55:33.708Z,98228.25
2024-02-08T03:58:08.627Z,98235.81
2024-02-08T04:00:36.145Z,98234.41
2024-02-08T04:03:07.946Z,98230.47
2024-02-08T04:06:00.534Z,98235.38
2024-02-08T04:08:28.107Z,98224.38
2024-02-08T04:10:58.709Z,98223.75
2024-02-08T04:13:45.505Z,98217.16
2024-02-08T04:16:31.799Z,98202.00
2024-02-08T04:19:18.719Z,98214.72
2024-02-08T04:22:04.506Z,98221.28
2024-02-08T04:24:49.951Z,98223.31
2024-02-08T04:27:35.053Z,98220.66
2024-02-08T04:30:20.277Z,98219.63
2024-02-08T04:33:08.672Z,98228.22
2024-02-08T04:35:54.404Z,98225.97
2024-02-08T04:38:39.971Z,98216.56
2024-02-08T04:41:25.528Z,98218.19
2024-02-08T04:44:10.883Z,98216.75
2024-02-08T04:46:56.241Z,98216.16
2024-02-08T04:49:42.065Z,98210.66
2024-02-08T04:52:27.754Z,98221.22
2024-02-08T04:54:54.731Z,98212.25
2024-02-08T04:57:21.585Z,98215.34
2024-02-08T04:59:53.207Z,98218.41
2024-02-08T05:02:21.900Z,98228.25
2024-02-08T05:04:51.068Z,98210.44
2024-02-08T05:07:18.281Z,98207.97
2024-02-08T05:09:45.166Z,98210.88
2024-02-08T05:12:12.731Z,98213.53
2024-02-08T05:14:40.155Z,98210.03
2024-02-08T05:17:10.915Z,98208.16
2024-02-08T05:19:41.709Z,98213.31
2024-02-08T05:22:08.713Z,98220.47
2024-02-08T05:24:35.486Z,98214.31
2024-02-08T05:27:03.501Z,98211.03
2024-02-08T05:29:30.942Z,98203.66
2024-02-08T05:31:59.480Z,98204.47
2024-02-08T05:34:27.505Z,98194.63
2024-02-08T05:36:57.276Z,98192.41
2024-02-08T05:39:29.507Z,98205.72
2024-02-08T05:41:58.659Z,98195.91
2024-02-08T05:44:32.545Z,98205.72
2024-02-08T05:47:10.281Z,98199.59
2024-02-08T05:49:39.212Z,98197.13
2024-02-08T05:52:09.625Z,98195.91
2024-02-08T05:54:42.396Z,98193.00
2024-02-08T05:57:13.028Z,98183.63
2024-02-08T05:59:41.263Z,98184.63
2024-02-08T06:02:25.829Z,98192.03
2024-02-08T06:05:02.895Z,98187.09
2024-02-08T06:07:32.803Z,98193.22
2024-02-08T06:10:09.729Z,98190.56
2024-02-08T06:12:47.888Z,98194.47
2024-02-08T06:15:27.456Z,98198.34
2024-02-08T06:18:07.611Z,98194.47
2024-02-08T06:20:35.798Z,98184.81
2024-02-08T06:23:20.553Z,98196.09
2024-02-08T06:26:10.194Z,98195.06
2024-02-08T06:29:04.722Z,98190.16
2024-02-08T06:31:35.489Z,98194.44
2024-02-08T06:34:23.538Z,98188.13
2024-02-08T06:37:00.422Z,98196.31
2024-02-08T06:39:31.941Z,98206.34
2024-02-08T06:42:31.288Z,98201.03
2024-02-08T06:45:17.136Z,98205.31
2024-02-08T06:48:02.071Z,98198.75
2024-02-08T06:50:47.896Z,98210.25
2024-02-08T06:53:36.306Z,98218.03
2024-02-08T06:56:24.754Z,98213.91
2024-02-08T06:59:10.255Z,98220.06
2024-02-08T07:01:55.559Z,98207.34
2024-02-08T07:04:41.142Z,98208.19
2024-02-08T07:07:27.085Z,98209.22
2024-02-08T07:10:12.538Z,98222.28
2024-02-08T07:13:08.868Z,98226.97
2024-02-08T07:15:54.451Z,98228.25
2024-02-08T07:18:49.104Z,98223.53
2024-02-08T07:21:38.068Z,98231.53
2024-02-08T07:24:23.819Z,98217.97
2024-02-08T07:27:09.448Z,98216.56
2024-02-08T07:29:55.044Z,98217.16
2024-02-08T07:32:40.450Z,98222.31
2024-02-08T07:35:26.064Z,98231.13
2024-02-08T07:37:54.669Z,98232.97
2024-02-08T07:40:37.160Z,98225.81
2024-02-08T07:43:16.965Z,98227.06
2024-02-08T07:45:57.124Z,98225.00
2024-02-08T07:48:40.574Z,98234.03
2024-02-08T07:51:08.282Z,98228.28
2024-02-08T07:53:53.377Z,98224.19
2024-02-08T07:56:21.314Z,98230.31
2024-02-08T07:58:50.955Z,98228.69
2024-02-08T08:01:19.156Z,98229.09
2024-02-08T08:03:47.067Z,98234.84
2024-02-08T08:06:16.729Z,98234.84
2024-02-08T08:08:44.693Z,98234.22
2024-02-08T08:11:17.417Z,98242.25
2024-02-08T08:13:56.518Z,98233.44
2024-02-08T08:16:30.954Z,98243.47
2024-02-08T08:18:58.947Z,98247.16
2024-02-08T08:21:29.267Z,98237.75
2024-02-08T08:24:02.152Z,98242.63
2024-02-08T08:26:45.896Z,98240.59
2024-02-08T08:29:18.501Z,98235.25
2024-02-08T08:31:55.615Z,98232.19
2024-02-08T08:34:26.086Z,98238.53
2024-02-08T08:37:05.257Z,98225.63
2024-02-08T08:39:48.782Z,98227.47
2024-02-08T08:42:18.622Z,98231.56
2024-02-08T08:45:06.441Z,98220.47
2024-02-08T08:47:33.305Z,98219.66
2024-02-08T08:50:19.261Z,98215.56
2024-02-08T08:52:59.455Z,98211.84
2024-02-08T08:55:26.407Z,98215.53
2024-02-08T08:57:56.259Z,98211.84
2024-02-08T09:00:33.737Z,98212.69
2024-02-08T09:03:00.981Z,98214.72
2024-02-08T09:05:33.953Z,98217.38
2024-02-08T09:08:11.635Z,98210.66
2024-02-08T09:10:42.757Z,98212.25
2024-02-08T09:13:10.930Z,98217.38
2024-02-08T09:15:57.786Z,98214.72
2024-02-08T09:18:48.041Z,98220.41
2024-02-08T09:21:14.964Z,98219.22
2024-02-08T09:23:41.860Z,98221.91
2024-02-08T09:26:13.236Z,98215.50
2024-02-08T09:28:44.562Z,98211.81
2024-02-08T09:31:14.878Z,98219.31
2024-02-08T09:34:02.890Z,98210.88
2024-02-08T09:36:31.265Z,98212.91
2024-02-08T09:38:58.098Z,98204.56
2024-02-08T09:41:28.940Z,98202.41
2024-02-08T09:43:59.622Z,98203.06
2024-02-08T09:46:35.885Z,98194.63
2024-02-08T09:49:19.441Z,98194.41
2024-02-08T09:51:58.097Z,98184.16
2024-02-08T09:54:33.429Z,98191.94
2024-02-08T09:57:32.966Z,98183.56
2024-02-08T10:00:01.777Z,98187.06
2024-02-08T10:02:37.004Z,98184.66
2024-02-08T10:05:21.345Z,98185.03
2024-02-08T10:08:06.908Z,98194.31
2024-02-08T10:10:45.666Z,98186.41
2024-02-08T10:13:28.805Z,98189.38
2024-02-08T10:15:58.172Z,98182.22
2024-02-08T10:18:35.441Z,98173.56
2024-02-08T10:21:15.027Z,98176.75
2024-02-08T10:24:00.961Z,98175.28
2024-02-08T10:26:40.807Z,98172.72
2024-02-08T10:29:16.308Z,98168.59
2024-02-08T10:31:43.390Z,98163.78
2024-02-08T10:34:11.372Z,98163.91
2024-02-08T10:36:47.176Z,98157.00
2024-02-08T10:39:27.146Z,98149.28
2024-02-08T10:41:58.561Z,98153.84
2024-02-08T10:44:31.300Z,98148.66
2024-02-08T10:46:59.175Z,98145.59
2024-02-08T10:49:27.478Z,98141.16
2024-02-08T10:52:02.643Z,98123.91
2024-02-08T10:54:44.803Z,98110.22
2024-02-08T10:57:32.574Z,98117.84
2024-02-08T11:00:01.180Z,98103.44
2024-02-08T11:02:36.879Z,98103.34
2024-02-08T11:05:36.407Z,98104.44
2024-02-08T11:08:09.103Z,98092.56
2024-02-08T11:10:36.124Z,98094.72
2024-02-08T11:13:12.410Z,98089.47
2024-02-08T11:15:51.058Z,98089.69
2024-02-08T11:18:35.573Z,98076.50
2024-02-08T11:21:06.728Z,98082.44
2024-02-08T11:23:47.590Z,98071.78
2024-02-08T11:26:14.986Z,98055.47
2024-02-08T11:28:50.037Z,98061.25
2024-02-08T11:31:18.372Z,98063.06
2024-02-08T11:33:46.729Z,98043.78
2024-02-08T11:36:16.102Z,98051.06
2024-02-08T11:38:48.604Z,98038.88
2024-02-08T11:41:20.336Z,98031.94
2024-02-08T11:43:52.864Z,98036.22
2024-02-08T11:46:21.780Z,98026.69
2024-02-08T11:48:49.733Z,98025.78
2024-02-08T11:51:23.883Z,98020.53
2024-02-08T11:53:53.037Z,98013.44
2024-02-08T11:56:22.099Z,98015.06
2024-02-08T11:58:50.056Z,98008.28
2024-02-08T12:01:19.462Z,97999.22
2024-02-08T12:03:46.635Z,97994.69
2024-02-08T12:06:19.404Z,97981.53
2024-02-08T12:09:07.140Z,97978.47
2024-02-08T12:11:35.537Z,97973.50
2024-02-08T12:14:15.601Z,97967.09
2024-02-08T12:16:52.530Z,97961.31
2024-02-08T12:19:20.419Z,97958.44
2024-02-08T12:21:58.617Z,97955.28
2024-02-08T12:24:26.804Z,97950.28
2024-02-08T12:26:56.345Z,97943.91
2024-02-08T12:29:27.035Z,97933.03
2024-02-08T12:31:58.806Z,97937.69
2024-02-08T12:34:34.712Z,97932.59
2024-02-08T12:37:06.687Z,97928.06
2024-02-08T12:39:39.665Z,97924.53
2024-02-08T12:42:06.854Z,97922.56
2024-02-08T12:44:37.263Z,97915.66
2024-02-08T12:47:07.825Z,97921.81
2024-02-08T12:49:35.973Z,97905.78
2024-02-08T12:52:04.777Z,97904.72
2024-02-08T12:54:34.023Z,97897.69
2024-02-08T12:57:14.555Z,97893.38
2024-02-08T12:59:43.527Z,97886.09
2024-02-08T13:02:18.836Z,97887.94
2024-02-08T13:04:48.543Z,97879.47
2024-02-08T13:07:19.906Z,97876.16
2024-02-08T13:09:48.152Z,97873.66
2024-02-08T13:12:17.024Z,97871.16
2024-02-08T13:14:50.411Z,97869.66
2024-02-08T13:17:21.173Z,97867.22
2024-02-08T13:19:49.618Z,97867.91
2024-02-08T13:22:22.715Z,97862.34
2024-02-08T13:24:53.173Z,97855.41
2024-02-08T13:27:26.360Z,97850.19
2024-02-08T13:29:57.057Z,97847.94
2024-02-08T13:32:28.899Z,97837.47
2024-02-08T13:34:57.094Z,97838.06
2024-02-08T13:37:24.749Z,97830.53
2024-02-08T13:39:54.791Z,97823.94
2024-02-08T13:42:25.608Z,97843.53
2024-02-08T13:45:05.159Z,97837.66
2024-02-08T13:47:33.492Z,97845.69
2024-02-08T13:50:00.815Z,97850.31
2024-02-08T13:52:30.993Z,97831.19
2024-02-08T13:55:00.180Z,97832.06
2024-02-08T13:57:27.058Z,97835.00
2024-02-08T13:59:56.839Z,97832.88
2024-02-08T14:02:26.858Z,97822.09
2024-02-08T14:05:00.634Z,97819.13
2024-02-08T14:07:31.429Z,97818.31
2024-02-08T14:10:02.724Z,97820.75
2024-02-08T14:12:35.198Z,97823.69
2024-02-08T14:15:07.822Z,97812.91
2024-02-08T14:17:39.194Z,97815.09
2024-02-08T14:20:25.383Z,97800.00
2024-02-08T14:23:00.996Z,97812.41
2024-02-08T14:25:39.040Z,97802.69
2024-02-08T14:28:11.161Z,97808.66
2024-02-08T14:30:38.112Z,97810.78
2024-02-08T14:33:05.096Z,97817.28
2024-02-08T14:35:33.523Z,97815.97
2024-02-08T14:38:03.543Z,97815.44
2024-02-08T14:40:31.438Z,97813.31
2024-02-08T14:42:58.884Z,97816.34
2024-02-08T14:45:37.120Z,97808.88
2024-02-08T14:48:04.969Z,97806.28
2024-02-08T14:50:50.665Z,97812.72
2024-02-08T14:53:20.570Z,97813.28
2024-02-08T14:55:47.734Z,97821.88
2024-02-08T14:58:34.340Z,97824.53
2024-02-08T15:01:14.935Z,97831.03
2024-02-08T15:03:45.685Z,97831.50
2024-02-08T15:06:31.726Z,97826.00
2024-02-08T15:09:27.756Z,97815.25
2024-02-08T15:12:31.131Z,97798.47
2024-02-08T15:14:58.348Z,97786.63
2024-02-08T15:17:25.287Z,97791.53
2024-02-08T15:19:56.885Z,97778.25
2024-02-08T15:22:29.710Z,97787.09
2024-02-08T15:25:06.011Z,97783.09
2024-02-08T15:27:49.637Z,97772.56
2024-02-08T15:30:18.979Z,97774.94
2024-02-08T15:32:58.833Z,97776.28
2024-02-08T15:35:39.828Z,97769.72
2024-02-08T15:38:26.090Z,97763.19
2024-02-08T15:40:57.160Z,97765.38
2024-02-08T15:43:27.277Z,97763.50
2024-02-08T15:45:54.683Z,97760.47
2024-02-08T15:48:34.048Z,97756.66
2024-02-08T15:51:10.806Z,97753.47
2024-02-08T15:53:50.941Z,97758.84
2024-02-08T15:56:21.898Z,97749.72
2024-02-08T15:58:49.580Z,97743.78
2024-02-08T16:01:21.976Z,97743.78
2024-02-08T16:03:58.536Z,97742.91
2024-02-08T16:06:42.151Z,97739.16
2024-02-08T16:09:26.695Z,97739.16
2024-02-08T16:12:16.470Z,97740.47
2024-02-08T16:14:49.865Z,97726.72
2024-02-08T16:17:37.071Z,97715.94
2024-02-08T16:20:12.150Z,97722.56
2024-02-08T16:22:58.180Z,97716.63
2024-02-08T16:25:45.129Z,97727.94
2024-02-08T16:28:20.470Z,97720.47
2024-02-08T16:31:01.370Z,97715.53
2024-02-08T16:33:49.852Z,97709.59
2024-02-08T16:36:28.029Z,97718.25
2024-02-08T16:38:59.418Z,97703.00
2024-02-08T16:41:32.772Z,97719.25
2024-02-08T16:44:09.836Z,97708.94
2024-02-08T16:46:39.736Z,97703.16
2024-02-08T16:49:08.292Z,97710.81
2024-02-08T16:51:50.887Z,97706.50
2024-02-08T16:54:36.499Z,97703.84
2024-02-08T16:57:05.357Z,97710.09
2024-02-08T16:59:46.506Z,97710.41
2024-02-08T17:02:21.252Z,97705.53
2024-02-08T17:04:51.784Z,97715.28
2024-02-08T17:07:26.461Z,97714.16
2024-02-08T17:09:59.781Z,97712.03
2024-02-08T17:12:46.970Z,97707.72
2024-02-08T17:15:30.996Z,97698.56
2024-02-08T17:18:07.771Z,97685.97
2024-02-08T17:20:54.728Z,97694.09
2024-02-08T17:23:29.753Z,97695.44
2024-02-08T17:26:16.894Z,97697.59
2024-02-08T17:29:03.120Z,97706.25
2024-02-08T17:31:30.538Z,97700.28
2024-02-08T17:33:58.456Z,97702.50
2024-02-08T17:36:32.428Z,97688.78
2024-02-08T17:38:59.563Z,97694.16
2024-02-08T17:41:28.658Z,97683.91
2024-02-08T17:44:05.434Z,97695.50
2024-02-08T17:46:35.968Z,97699.81
2024-02-08T17:49:17.653Z,97705.19
2024-02-08T17:51:51.104Z,97697.94
2024-02-08T17:54:26.706Z,97707.13
2024-02-08T17:57:01.014Z,97706.56
2024-02-08T17:59:30.602Z,97707.38
2024-02-08T18:02:04.056Z,97713.31
2024-02-08T18:04:31.565Z,97710.66
2024-02-08T18:07:13.165Z,97717.09
2024-02-08T18:09:41.618Z,97711.69
2024-02-08T18:12:14.974Z,97714.25
2024-02-08T18:14:43.252Z,97708.00
2024-02-08T18:17:20.761Z,97707.44
2024-02-08T18:19:48.390Z,97702.09
2024-02-08T18:22:17.913Z,97706.44
2024-02-08T18:24:49.415Z,97695.13
2024-02-08T18:27:17.950Z,97696.19
2024-02-08T18:29:46.554Z,97690.28
2024-02-08T18:32:20.455Z,97702.13
2024-02-08T18:34:51.191Z,97696.47
2024-02-08T18:37:26.663Z,97686.25
2024-02-08T18:39:57.549Z,97696.53
2024-02-08T18:42:28.896Z,97693.56
2024-02-08T18:44:58.696Z,97697.03
2024-02-08T18:47:30.323Z,97690.28
2024-02-08T18:49:59.096Z,97689.81
2024-02-08T18:52:26.336Z,97689.81
2024-02-08T18:54:55.862Z,97682.84
2024-02-08T18:57:23.921Z,97685.50
2024-02-08T18:59:53.729Z,97676.06
2024-02-08T19:02:26.221Z,97681.16
2024-02-08T19:04:54.245Z,97677.91
2024-02-08T19:07:21.248Z,97676.03
2024-02-08T19:09:51.818Z,97679.00
2024-02-08T19:12:20.397Z,97676.81
2024-02-08T19:14:50.573Z,97667.13
2024-02-08T19:17:23.250Z,97680.88
2024-02-08T19:19:50.501Z,97671.97
2024-02-08T19:22:17.843Z,97664.69
2024-02-08T19:24:47.402Z,97682.47
2024-02-08T19:27:15.265Z,97663.34
2024-02-08T19:29:42.951Z,97657.97
2024-02-08T19:32:10.759Z,97663.34
2024-02-08T19:34:41.037Z,97664.16
2024-02-08T19:37:08.229Z,97663.28
2024-02-08T19:39:38.214Z,97660.59
2024-02-08T19:42:20.082Z,97660.25
2024-02-08T19:44:55.037Z,97665.41
2024-02-08T19:47:29.340Z,97666.16
2024-02-08T19:50:07.197Z,97668.59
2024-02-08T19:52:41.807Z,97661.56
2024-02-08T19:55:22.882Z,97668.28
2024-02-08T19:57:54.767Z,97674.94
2024-02-08T20:00:23.200Z,97687.25
2024-02-08T20:02:54.196Z,97675.97
2024-02-08T20:05:25.025Z,97670.03
2024-02-08T20:07:52.326Z,97665.72
2024-02-08T20:10:21.072Z,97665.13
2024-02-08T20:12:50.413Z,97660.03
2024-02-08T20:15:22.528Z,97657.28
2024-02-08T20:17:54.620Z,97651.88
2024-02-08T20:20:23.551Z,97650.00
2024-02-08T20:22:53.929Z,97652.34
2024-02-08T20:25:29.195Z,97658.00
2024-02-08T20:28:00.146Z,97651.50
2024-02-08T20:30:30.061Z,97654.19
2024-02-08T20:33:00.887Z,97653.56
2024-02-08T20:35:28.604Z,97649.41
2024-02-08T20:37:55.422Z,97638.97
2024-02-08T20:40:25.147Z,97647.53
2024-02-08T20:42:55.409Z,97644.78
2024-02-08T20:45:23.880Z,97645.28
2024-02-08T20:47:53.815Z,97653.25
2024-02-08T20:50:22.214Z,97666.88
2024-02-08T20:52:51.140Z,97669.63
2024-02-08T20:55:36.713Z,97664.25
2024-02-08T20:58:05.873Z,97665.00
2024-02-08T21:00:33.113Z,97665.56
2024-02-08T21:03:03.390Z,97664.56
2024-02-08T21:05:30.524Z,97658.06
2024-02-08T21:07:58.858Z,97653.19
2024-02-08T21:10:29.729Z,97650.56
2024-02-08T21:12:59.331Z,97640.81
2024-02-08T21:15:27.361Z,97637.69
2024-02-08T21:17:54.666Z,97647.31
2024-02-08T21:20:21.948Z,97640.94
2024-02-08T21:22:49.332Z,97646.19
2024-02-08T21:25:21.633Z,97635.50
2024-02-08T21:27:53.967Z,97641.88
2024-02-08T21:30:22.506Z,97640.28
2024-02-08T21:32:50.455Z,97632.31
2024-02-08T21:35:19.220Z,97636.41
2024-02-08T21:37:49.505Z,97619.56
2024-02-08T21:40:16.415Z,97620.34
2024-02-08T21:42:48.786Z,97620.25
2024-02-08T21:45:16.706Z,97601.75
2024-02-08T21:47:43.637Z,97589.16
2024-02-08T21:50:11.912Z,97599.34
2024-02-08T21:52:39.339Z,97585.38
2024-02-08T21:55:09.592Z,97586.47
2024-02-08T21:57:36.516Z,97602.75
2024-02-08T22:00:12.760Z,97593.88
2024-02-08T22:02:41.602Z,97601.88
2024-02-08T22:05:12.753Z,97596.63
2024-02-08T22:07:41.882Z,97597.22
2024-02-08T22:10:13.739Z,97593.69
2024-02-08T22:12:46.629Z,97598.75
2024-02-08T22:15:21.384Z,97598.19
2024-02-08T22:17:53.655Z,97607.25
2024-02-08T22:20:23.525Z,97605.88
2024-02-08T22:22:55.382Z,97598.06
2024-02-08T22:25:22.911Z,97597.81
2024-02-08T22:27:50.026Z,97588.44
2024-02-08T22:30:17.138Z,97586.38
2024-02-08T22:32:48.735Z,97586.88
2024-02-08T22:35:17.415Z,97583.06
2024-02-08T22:37:47.431Z,97574.50
2024-02-08T22:40:14.765Z,97578.22
2024-02-08T22:42:42.818Z,97560.50
2024-02-08T22:45:15.386Z,97553.44
2024-02-08T22:47:44.436Z,97551.75
2024-02-08T22:50:15.980Z,97548.53
2024-02-08T22:52:51.073Z,97551.72
2024-02-08T22:55:19.945Z,97540.34
2024-02-08T22:57:49.442Z,97537.91
2024-02-08T23:00:25.580Z,97546.94
2024-02-08T23:02:55.915Z,97542.38
2024-02-08T23:05:23.554Z,97538.84
2024-02-08T23:07:52.607Z,97539.41
2024-02-08T23:10:19.772Z,97545.78
2024-02-08T23:12:49.444Z,97545.28
2024-02-08T23:15:17.507Z,97536.72
2024-02-08T23:17:44.556Z,97537.22
2024-02-08T23:20:12.610Z,97536.72
2024-02-08T23:22:42.521Z,97525.72
2024-02-08T23:25:10.380Z,97531.78
2024-02-08T23:27:40.266Z,97538.84
2024-02-08T23:30:10.960Z,97539.41
2024-02-08T23:32:40.241Z,97529.72
2024-02-08T23:35:13.895Z,97530.84
2024-02-08T23:37:42.177Z,97534.88
2024-02-08T23:40:10.959Z,97527.59
2024-02-08T23:42:41.624Z,97513.00
2024-02-08T23:45:09.140Z,97504.38
2024-02-08T23:47:38.311Z,97502.72
2024-02-08T23:50:10.318Z,97499.69
2024-02-08T23:52:38.334Z,97495.63
2024-02-08T23:55:07.471Z,97496.13
2024-02-08T23:57:38.528Z,97499.94
