createdAt,value
2022-12-31T00:00:49.220Z,84.7
2022-12-31T00:02:05.522Z,84.5
2022-12-31T00:03:21.808Z,84.5
2022-12-31T00:04:38.099Z,84.5
2022-12-31T00:05:54.410Z,84.5
2022-12-31T00:07:10.693Z,84.7
2022-12-31T00:08:26.984Z,84.5
2022-12-31T00:09:43.274Z,84.7
2022-12-31T00:10:59.567Z,84.5
2022-12-31T00:12:15.866Z,84.6
2022-12-31T00:13:32.163Z,84.7
2022-12-31T00:14:47.478Z,84.6
2022-12-31T00:16:03.759Z,84.3
2022-12-31T00:17:20.060Z,84.3
2022-12-31T00:18:36.340Z,84.3
2022-12-31T00:19:52.638Z,84.3
2022-12-31T00:21:08.950Z,84.3
2022-12-31T00:22:25.236Z,84.3
2022-12-31T00:23:41.535Z,84.4
2022-12-31T00:24:57.816Z,84.4
2022-12-31T00:26:14.119Z,84.5
2022-12-31T00:27:30.403Z,84.7
2022-12-31T00:28:46.696Z,84.7
2022-12-31T00:30:02.986Z,84.7
2022-12-31T00:31:18.309Z,84.6
2022-12-31T00:32:34.595Z,84.7
2022-12-31T00:33:50.881Z,84.8
2022-12-31T00:35:07.186Z,84.9
2022-12-31T00:36:23.474Z,85
2022-12-31T00:37:39.772Z,85
2022-12-31T00:38:56.057Z,85.1
2022-12-31T00:40:12.350Z,85.2
2022-12-31T00:41:28.657Z,85.2
2022-12-31T00:42:44.936Z,85.3
2022-12-31T00:44:01.236Z,85.4
2022-12-31T00:45:17.523Z,85.5
2022-12-31T00:47:49.137Z,85.4
2022-12-31T00:49:05.423Z,85.6
2022-12-31T00:50:21.711Z,85.7
2022-12-31T00:51:38.022Z,86
2022-12-31T00:52:54.302Z,86
2022-12-31T00:54:10.594Z,86.2
2022-12-31T00:55:26.901Z,86.2
2022-12-31T00:56:43.192Z,86.2
2022-12-31T00:57:59.474Z,86.2
2022-12-31T00:59:15.770Z,86.3
2022-12-31T01:00:32.078Z,86.4
2022-12-31T01:01:48.352Z,86.4
2022-12-31T01:03:04.666Z,86.3
2022-12-31T01:04:19.978Z,86.4
2022-12-31T01:05:36.247Z,86.5
2022-12-31T01:06:52.551Z,86.5
2022-12-31T01:08:08.847Z,86.5
2022-12-31T01:09:25.136Z,86.6
2022-12-31T01:10:41.434Z,86.7
2022-12-31T01:11:57.720Z,86.8
2022-12-31T01:13:14.015Z,86.8
2022-12-31T01:14:30.300Z,86.9
2022-12-31T01:15:46.607Z,87
2022-12-31T01:17:02.901Z,87.1
2022-12-31T01:18:19.200Z,87
2022-12-31T01:19:35.489Z,86.8
2022-12-31T01:20:51.782Z,86.9
2022-12-31T01:22:07.095Z,86.9
2022-12-31T01:23:23.384Z,87
2022-12-31T01:24:39.676Z,87.1
2022-12-31T01:25:55.968Z,87.2
2022-12-31T01:27:12.000Z,87.3
2022-12-31T01:28:28.565Z,87.3
2022-12-31T01:29:44.847Z,87.3
2022-12-31T01:31:01.136Z,87.3
2022-12-31T01:32:17.433Z,87.1
2022-12-31T01:33:33.723Z,87.2
2022-12-31T01:34:50.023Z,87.1
2022-12-31T01:36:06.316Z,87
2022-12-31T01:37:22.604Z,86.9
2022-12-31T01:38:37.934Z,86.9
2022-12-31T01:39:54.212Z,86.9
2022-12-31T01:41:10.515Z,86.9
2022-12-31T01:42:26.797Z,86.8
2022-12-31T01:43:43.085Z,86.8
2022-12-31T01:44:59.384Z,86.8
2022-12-31T01:46:15.697Z,86.8
2022-12-31T01:47:31.991Z,86.8
2022-12-31T01:48:48.270Z,86.9
2022-12-31T01:50:04.570Z,86.9
2022-12-31T01:51:20.846Z,86.8
2022-12-31T01:52:37.143Z,86.8
2022-12-31T01:53:53.440Z,86.7
2022-12-31T01:55:08.753Z,86.8
2022-12-31T01:56:25.058Z,86.8
2022-12-31T01:57:41.332Z,86.9
2022-12-31T01:58:57.626Z,87
2022-12-31T02:00:13.931Z,87.1
2022-12-31T02:01:30.207Z,87.1
2022-12-31T02:02:46.510Z,87.2
2022-12-31T02:04:02.810Z,87.2
2022-12-31T02:05:19.096Z,87.2
2022-12-31T02:06:35.386Z,87.3
2022-12-31T02:07:51.691Z,87.2
2022-12-31T02:09:07.990Z,87.1
2022-12-31T02:10:24.274Z,87.1
2022-12-31T02:11:39.580Z,87.2
2022-12-31T02:12:55.878Z,87.3
2022-12-31T02:14:12.167Z,87.4
2022-12-31T02:15:28.470Z,87.5
2022-12-31T02:16:44.761Z,87.5
2022-12-31T02:18:01.051Z,87.7
2022-12-31T02:19:17.334Z,87.8
2022-12-31T02:20:33.633Z,87.8
2022-12-31T02:21:49.928Z,87.7
2022-12-31T02:23:06.239Z,87.5
2022-12-31T02:24:22.516Z,87.4
2022-12-31T02:25:38.821Z,87.5
2022-12-31T02:26:55.097Z,87.5
2022-12-31T02:28:10.425Z,87.5
2022-12-31T02:29:26.719Z,87.6
2022-12-31T02:30:42.998Z,87.6
2022-12-31T02:31:59.309Z,87.6
2022-12-31T02:33:15.593Z,87.7
2022-12-31T02:34:31.890Z,87.8
2022-12-31T02:35:48.172Z,87.7
2022-12-31T02:37:04.463Z,88
2022-12-31T02:38:20.758Z,87.8
2022-12-31T02:39:37.053Z,87.7
2022-12-31T02:40:53.359Z,87.7
2022-12-31T02:42:09.641Z,87.7
2022-12-31T02:43:25.940Z,87.7
2022-12-31T02:44:41.236Z,87.9
2022-12-31T02:45:57.528Z,87.8
2022-12-31T02:47:13.829Z,87.9
2022-12-31T02:48:30.126Z,88
2022-12-31T02:49:46.421Z,88.1
2022-12-31T02:51:02.726Z,88.2
2022-12-31T02:52:19.007Z,88.2
2022-12-31T02:53:35.301Z,88.3
2022-12-31T02:54:51.585Z,88.1
2022-12-31T02:56:07.889Z,87.9
2022-12-31T02:57:24.186Z,87.9
2022-12-31T02:58:40.465Z,87.9
2022-12-31T02:59:56.770Z,88
2022-12-31T03:01:12.069Z,88.1
2022-12-31T03:02:28.379Z,88.2
2022-12-31T03:03:44.670Z,88.3
2022-12-31T03:05:00.963Z,88.3
2022-12-31T03:06:17.249Z,88.6
2022-12-31T03:07:33.541Z,88.3
2022-12-31T03:08:49.834Z,87.8
2022-12-31T03:10:06.141Z,87.7
2022-12-31T03:11:22.428Z,87.7
2022-12-31T03:12:38.733Z,87.7
2022-12-31T03:13:55.010Z,88
2022-12-31T03:15:11.318Z,88
2022-12-31T03:16:27.616Z,88
2022-12-31T03:17:42.925Z,87.9
2022-12-31T03:18:59.201Z,87.9
2022-12-31T03:20:15.495Z,87.9
2022-12-31T03:21:31.781Z,88
2022-12-31T03:22:48.085Z,87.9
2022-12-31T03:24:04.377Z,87.8
2022-12-31T03:25:20.666Z,87.8
2022-12-31T03:26:36.977Z,87.8
2022-12-31T03:27:53.257Z,87.8
2022-12-31T03:29:09.566Z,87.7
2022-12-31T03:30:25.839Z,87.7
2022-12-31T03:31:42.131Z,87.7
2022-12-31T03:32:58.450Z,87.6
2022-12-31T03:34:13.740Z,87.5
2022-12-31T03:35:30.044Z,87.6
2022-12-31T03:36:46.330Z,87.4
2022-12-31T03:38:02.625Z,87.2
2022-12-31T03:39:18.919Z,87.1
2022-12-31T03:40:35.203Z,87.2
2022-12-31T03:41:51.506Z,87.3
2022-12-31T03:43:07.795Z,87.3
2022-12-31T03:44:24.086Z,87.4
2022-12-31T03:45:40.381Z,87.4
2022-12-31T03:46:56.668Z,87.6
2022-12-31T03:48:12.969Z,87.4
2022-12-31T03:49:29.264Z,87.5
2022-12-31T03:50:44.580Z,87.7
2022-12-31T03:52:00.873Z,87.7
2022-12-31T03:53:17.170Z,87.4
2022-12-31T03:54:33.462Z,87.4
2022-12-31T03:55:49.757Z,87.4
2022-12-31T03:57:06.043Z,87.5
2022-12-31T03:58:22.347Z,87.5
2022-12-31T03:59:38.627Z,87.4
2022-12-31T04:00:54.929Z,87.4
2022-12-31T04:02:11.225Z,87.4
2022-12-31T04:03:27.509Z,87.4
2022-12-31T04:04:43.808Z,87.5
2022-12-31T04:06:00.100Z,87.5
2022-12-31T04:07:15.411Z,87.3
2022-12-31T04:08:31.692Z,87
2022-12-31T04:09:48.001Z,86.9
2022-12-31T04:11:04.291Z,86.9
2022-12-31T04:12:20.571Z,87
2022-12-31T04:13:35.888Z,87.1
2022-12-31T04:14:52.194Z,87.2
2022-12-31T04:16:08.483Z,87.2
2022-12-31T04:17:24.769Z,87.3
2022-12-31T04:18:41.064Z,87.2
2022-12-31T04:19:57.366Z,87.3
2022-12-31T04:21:13.670Z,87.5
2022-12-31T04:22:29.949Z,87.5
2022-12-31T04:23:46.241Z,87.6
2022-12-31T04:25:02.542Z,87.3
2022-12-31T04:26:18.839Z,87.2
2022-12-31T04:27:35.131Z,87.2
2022-12-31T04:28:51.414Z,87.3
2022-12-31T04:30:06.734Z,87.4
2022-12-31T04:31:23.026Z,87.4
2022-12-31T04:32:39.316Z,87.5
2022-12-31T04:33:55.602Z,87.6
2022-12-31T04:35:11.910Z,87.6
2022-12-31T04:36:28.188Z,87.6
2022-12-31T04:37:44.494Z,87.7
2022-12-31T04:39:00.790Z,87.5
2022-12-31T04:40:17.078Z,87.2
2022-12-31T04:41:33.377Z,87.1
2022-12-31T04:42:49.681Z,87
2022-12-31T04:44:05.957Z,87
2022-12-31T04:45:22.255Z,86.8
2022-12-31T04:46:37.549Z,86.8
2022-12-31T04:47:53.857Z,86.8
2022-12-31T04:49:10.152Z,86.8
2022-12-31T04:50:26.447Z,86.8
2022-12-31T04:51:42.733Z,86.8
2022-12-31T04:52:59.016Z,86.7
2022-12-31T04:54:15.323Z,86.5
2022-12-31T04:55:31.610Z,86.5
2022-12-31T04:56:47.906Z,86.6
2022-12-31T04:58:04.215Z,86.6
2022-12-31T04:59:20.484Z,86.6
2022-12-31T05:00:36.777Z,86.6
2022-12-31T05:01:53.080Z,86.6
2022-12-31T05:03:08.379Z,86.6
2022-12-31T05:04:24.676Z,86.6
2022-12-31T05:05:40.969Z,86.6
2022-12-31T05:06:57.271Z,86.7
2022-12-31T05:08:13.575Z,86.5
2022-12-31T05:09:29.861Z,86.5
2022-12-31T05:10:46.141Z,86.5
2022-12-31T05:12:02.436Z,86.4
2022-12-31T05:13:18.753Z,86.3
2022-12-31T05:14:35.039Z,86.2
2022-12-31T05:15:51.311Z,86.2
2022-12-31T05:17:07.615Z,86
2022-12-31T05:18:23.927Z,86
2022-12-31T05:19:39.229Z,86
2022-12-31T05:20:55.514Z,86
2022-12-31T05:22:11.813Z,85.8
2022-12-31T05:23:28.109Z,85.8
2022-12-31T05:24:44.404Z,85.8
2022-12-31T05:26:00.689Z,85.8
2022-12-31T05:27:16.994Z,85.8
2022-12-31T05:28:33.269Z,85.8
2022-12-31T05:29:49.558Z,85.8
2022-12-31T05:31:05.850Z,86
2022-12-31T05:32:22.155Z,86
2022-12-31T05:33:38.441Z,86
2022-12-31T05:34:54.738Z,86
2022-12-31T05:36:10.051Z,85.8
2022-12-31T05:37:26.329Z,86
2022-12-31T05:38:42.631Z,85.8
2022-12-31T05:39:58.921Z,85.5
2022-12-31T05:41:15.222Z,85.5
2022-12-31T05:42:31.506Z,85.6
2022-12-31T05:43:47.800Z,85.7
2022-12-31T05:45:04.103Z,85.8
2022-12-31T05:46:20.393Z,85.8
2022-12-31T05:47:36.686Z,85.8
2022-12-31T05:48:52.984Z,85.8
2022-12-31T05:50:09.265Z,86
2022-12-31T05:51:25.565Z,86
2022-12-31T05:52:41.975Z,85.8
2022-12-31T05:53:58.281Z,85.8
2022-12-31T05:55:14.571Z,85.8
2022-12-31T05:56:30.855Z,86
2022-12-31T05:57:47.150Z,86
2022-12-31T05:59:03.437Z,86
2022-12-31T06:00:19.741Z,86
2022-12-31T06:01:36.034Z,86.2
2022-12-31T06:02:52.323Z,86
2022-12-31T06:04:08.626Z,86
2022-12-31T06:05:24.907Z,86
2022-12-31T06:06:41.201Z,86
2022-12-31T06:07:57.496Z,86.1
2022-12-31T06:09:12.807Z,85.7
2022-12-31T06:10:29.103Z,85.6
2022-12-31T06:11:45.399Z,85.6
2022-12-31T06:13:01.683Z,85.5
2022-12-31T06:14:17.979Z,85.5
2022-12-31T06:15:34.275Z,85.5
2022-12-31T06:16:50.569Z,85.6
2022-12-31T06:18:06.859Z,85.6
2022-12-31T06:19:23.157Z,85.6
2022-12-31T06:20:39.449Z,85.7
2022-12-31T06:21:55.733Z,85.7
2022-12-31T06:23:12.035Z,85.5
2022-12-31T06:24:28.334Z,85.2
2022-12-31T06:25:43.645Z,85.1
2022-12-31T06:26:59.924Z,85
2022-12-31T06:28:16.226Z,84.9
2022-12-31T06:29:32.521Z,84.9
2022-12-31T06:30:48.805Z,84.8
2022-12-31T06:32:05.111Z,84.8
2022-12-31T06:33:21.392Z,84.7
2022-12-31T06:34:37.689Z,84.5
2022-12-31T06:35:53.984Z,84.7
2022-12-31T06:37:10.275Z,84.5
2022-12-31T06:38:26.562Z,84.3
2022-12-31T06:39:42.861Z,84.3
2022-12-31T06:40:59.150Z,84.1
2022-12-31T06:42:14.459Z,83.9
2022-12-31T06:43:30.705Z,83.9
2022-12-31T06:44:46.941Z,83.8
2022-12-31T06:46:03.194Z,83.7
2022-12-31T06:47:19.430Z,83.6
2022-12-31T06:48:35.665Z,83.5
2022-12-31T06:49:51.914Z,83.5
2022-12-31T06:51:08.145Z,83.4
2022-12-31T06:52:24.382Z,83.2
2022-12-31T06:53:40.623Z,82.8
2022-12-31T06:54:56.855Z,82.7
2022-12-31T06:56:13.102Z,82.6
2022-12-31T06:57:29.331Z,82.5
2022-12-31T06:58:44.600Z,82.5
2022-12-31T07:00:00.839Z,82.3
2022-12-31T07:01:17.068Z,82.1
2022-12-31T07:02:33.322Z,82.1
2022-12-31T07:03:49.547Z,82
2022-12-31T07:05:05.787Z,82
2022-12-31T07:06:22.038Z,82.1
2022-12-31T07:07:38.263Z,82.1
2022-12-31T07:08:54.502Z,82
2022-12-31T07:10:10.763Z,82
2022-12-31T07:11:26.988Z,82.1
2022-12-31T07:12:43.231Z,82
2022-12-31T07:13:59.472Z,82.1
2022-12-31T07:15:14.720Z,82.1
2022-12-31T07:16:30.967Z,82.2
2022-12-31T07:17:47.212Z,82.2
2022-12-31T07:19:03.445Z,82.2
2022-12-31T07:20:19.688Z,82.2
2022-12-31T07:21:35.916Z,82.2
2022-12-31T07:22:52.168Z,82.2
2022-12-31T07:24:08.395Z,82.1
2022-12-31T07:25:24.646Z,82
2022-12-31T07:26:40.870Z,81.9
2022-12-31T07:27:57.110Z,81.9
2022-12-31T07:29:13.348Z,82
2022-12-31T07:30:29.599Z,81.9
2022-12-31T07:31:44.853Z,81.9
2022-12-31T07:33:01.088Z,82
2022-12-31T07:34:17.323Z,82
2022-12-31T07:35:33.560Z,81.9
2022-12-31T07:36:49.817Z,81.9
2022-12-31T07:38:06.046Z,81.8
2022-12-31T07:40:38.526Z,81.5
2022-12-31T07:41:54.756Z,81.5
2022-12-31T07:43:11.000Z,81.5
2022-12-31T07:44:27.233Z,81.5
2022-12-31T07:45:43.479Z,81.5
2022-12-31T07:46:59.712Z,81.5
2022-12-31T07:48:14.970Z,81.4
2022-12-31T07:49:31.226Z,81.4
2022-12-31T07:50:47.462Z,81.3
2022-12-31T07:52:03.692Z,81.3
2022-12-31T07:53:19.929Z,81.1
2022-12-31T07:54:36.175Z,81
2022-12-31T07:55:52.408Z,80.9
2022-12-31T07:57:08.663Z,81
2022-12-31T07:58:24.892Z,81
2022-12-31T07:59:41.138Z,80.9
2022-12-31T08:00:57.366Z,81
2022-12-31T08:02:13.620Z,80.9
2022-12-31T08:03:29.844Z,80.9
2022-12-31T08:04:45.096Z,80.9
2022-12-31T08:06:01.340Z,80.8
2022-12-31T08:07:17.579Z,80.8
2022-12-31T08:08:33.820Z,80.7
2022-12-31T08:09:50.063Z,80.5
2022-12-31T08:11:06.313Z,80.5
2022-12-31T08:12:22.538Z,80.5
2022-12-31T08:13:38.778Z,80.4
2022-12-31T08:14:55.015Z,80.4
2022-12-31T08:16:11.263Z,80.4
2022-12-31T08:17:27.499Z,80.4
2022-12-31T08:18:43.736Z,80.3
2022-12-31T08:19:59.970Z,80.3
2022-12-31T08:21:15.234Z,80.4
2022-12-31T08:22:31.468Z,80.2
2022-12-31T08:23:47.713Z,80.2
2022-12-31T08:25:03.955Z,80.2
2022-12-31T08:26:20.183Z,80.1
2022-12-31T08:27:36.422Z,80.1
2022-12-31T08:28:51.701Z,80.2
2022-12-31T08:30:07.932Z,80.2
2022-12-31T08:31:24.171Z,80.1
2022-12-31T08:32:40.421Z,80.1
2022-12-31T08:33:56.661Z,80
2022-12-31T08:35:12.890Z,79.9
2022-12-31T08:36:29.133Z,79.9
2022-12-31T08:37:45.369Z,79.8
2022-12-31T08:39:01.617Z,79.5
2022-12-31T08:40:17.845Z,79.4
2022-12-31T08:41:34.091Z,79.3
2022-12-31T08:42:50.320Z,79.4
2022-12-31T08:44:06.575Z,79.3
2022-12-31T08:45:21.832Z,79.1
2022-12-31T08:46:38.066Z,79.1
2022-12-31T08:47:54.300Z,79
2022-12-31T08:49:10.542Z,78.9
2022-12-31T08:50:26.779Z,78.7
2022-12-31T08:51:43.020Z,78.6
2022-12-31T08:52:59.262Z,78.6
2022-12-31T08:54:15.498Z,78.6
2022-12-31T08:55:31.736Z,78.5
2022-12-31T08:56:47.990Z,78.6
2022-12-31T08:58:04.228Z,78.5
2022-12-31T08:59:20.471Z,78.5
2022-12-31T09:00:36.692Z,78.4
2022-12-31T09:01:51.955Z,78.4
2022-12-31T09:03:08.204Z,78.3
2022-12-31T09:04:24.434Z,78.1
2022-12-31T09:05:40.669Z,78
2022-12-31T09:06:56.914Z,78
2022-12-31T09:08:13.165Z,77.8
2022-12-31T09:09:29.394Z,77.6
2022-12-31T09:10:45.641Z,77.8
2022-12-31T09:12:01.868Z,77.8
2022-12-31T09:13:18.111Z,77.5
2022-12-31T09:14:34.349Z,77.5
2022-12-31T09:15:50.590Z,77.5
2022-12-31T09:17:06.831Z,77.2
2022-12-31T09:18:22.087Z,77
2022-12-31T09:19:38.325Z,76.9
2022-12-31T09:20:54.571Z,77
2022-12-31T09:22:10.806Z,77.1
2022-12-31T09:23:27.042Z,77.2
2022-12-31T09:24:43.290Z,77.2
2022-12-31T09:25:59.520Z,77.2
2022-12-31T09:27:15.769Z,77.2
2022-12-31T09:28:31.995Z,77.3
2022-12-31T09:29:48.239Z,77.1
2022-12-31T09:31:04.475Z,77.3
2022-12-31T09:32:20.728Z,77
2022-12-31T09:33:36.952Z,77
2022-12-31T09:34:52.206Z,76.8
2022-12-31T09:36:08.447Z,76.7
2022-12-31T09:37:24.690Z,76.7
2022-12-31T09:38:40.926Z,76.8
2022-12-31T09:39:57.163Z,77
2022-12-31T09:41:13.406Z,77
2022-12-31T09:42:29.646Z,77
2022-12-31T09:43:45.884Z,77.1
2022-12-31T09:45:02.138Z,77.2
2022-12-31T09:46:18.368Z,77.2
2022-12-31T09:47:34.599Z,77.1
2022-12-31T09:48:50.840Z,77
2022-12-31T09:50:07.085Z,76.9
2022-12-31T09:51:22.330Z,76.7
2022-12-31T09:52:38.570Z,76.8
2022-12-31T09:53:54.811Z,76.8
2022-12-31T09:55:11.059Z,76.7
2022-12-31T09:56:27.292Z,76.6
2022-12-31T09:57:43.538Z,76.5
2022-12-31T09:58:59.765Z,76.4
2022-12-31T10:00:16.015Z,76.3
2022-12-31T10:01:32.254Z,76.2
2022-12-31T10:02:48.494Z,76.3
2022-12-31T10:04:04.738Z,76.3
2022-12-31T10:05:20.964Z,76.5
2022-12-31T10:06:37.206Z,76.3
2022-12-31T10:07:52.474Z,76.5
2022-12-31T10:09:08.706Z,76.5
2022-12-31T10:10:24.937Z,76.6
2022-12-31T10:11:41.183Z,76.6
2022-12-31T10:12:57.422Z,76.6
2022-12-31T10:14:13.663Z,76.6
2022-12-31T10:15:29.900Z,76.6
2022-12-31T10:16:46.147Z,76.5
2022-12-31T10:18:02.376Z,76.3
2022-12-31T10:19:18.612Z,76.2
2022-12-31T10:20:34.844Z,76.3
2022-12-31T10:21:51.096Z,76.2
2022-12-31T10:23:07.336Z,76.3
2022-12-31T10:24:22.595Z,76
2022-12-31T10:25:38.817Z,76
2022-12-31T10:26:55.063Z,76
2022-12-31T10:28:11.299Z,75.7
2022-12-31T10:29:27.539Z,75.4
2022-12-31T10:30:43.787Z,75.4
2022-12-31T10:32:00.019Z,75.2
2022-12-31T10:33:16.259Z,75.1
2022-12-31T10:34:32.500Z,75.2
2022-12-31T10:35:48.739Z,75
2022-12-31T10:37:04.965Z,75
2022-12-31T10:38:21.210Z,74.9
2022-12-31T10:39:37.459Z,74.6
2022-12-31T10:40:52.702Z,74.6
2022-12-31T10:42:08.953Z,74.6
2022-12-31T10:43:25.177Z,74.2
2022-12-31T10:44:41.429Z,73.8
2022-12-31T10:45:57.653Z,73.7
2022-12-31T10:47:13.892Z,73.7
2022-12-31T10:48:30.136Z,73.6
2022-12-31T10:49:46.386Z,73.5
2022-12-31T10:51:02.616Z,73.4
2022-12-31T10:52:18.856Z,73.2
2022-12-31T10:53:35.087Z,73
2022-12-31T10:54:51.331Z,72.8
2022-12-31T10:56:07.570Z,72.7
2022-12-31T10:57:22.826Z,72.4
2022-12-31T10:58:39.067Z,72.3
2022-12-31T11:01:11.541Z,72.2
2022-12-31T11:02:27.784Z,72.4
2022-12-31T11:03:44.027Z,72.2
2022-12-31T11:05:00.255Z,72.3
2022-12-31T11:06:16.513Z,72.2
2022-12-31T11:07:32.744Z,72.1
2022-12-31T11:08:48.984Z,71.8
2022-12-31T11:10:05.215Z,71.9
2022-12-31T11:11:21.453Z,71.8
2022-12-31T11:12:37.698Z,71.5
2022-12-31T11:13:52.966Z,71.6
2022-12-31T11:15:09.186Z,71.5
2022-12-31T11:16:25.433Z,71.7
2022-12-31T11:17:41.670Z,71.7
2022-12-31T11:18:57.916Z,71.7
2022-12-31T11:20:14.159Z,71.7
2022-12-31T11:21:30.403Z,71.6
2022-12-31T11:22:46.633Z,71.6
2022-12-31T11:24:02.875Z,71.7
2022-12-31T11:25:19.105Z,71.7
2022-12-31T11:26:35.357Z,71.7
2022-12-31T11:27:51.594Z,71.6
2022-12-31T11:29:07.821Z,71.6
2022-12-31T11:30:23.073Z,71.7
2022-12-31T11:31:39.327Z,71.8
2022-12-31T11:32:55.570Z,71.9
2022-12-31T11:34:11.793Z,72.1
2022-12-31T11:35:28.035Z,72.2
2022-12-31T11:36:44.281Z,72
2022-12-31T11:38:00.521Z,71.9
2022-12-31T11:39:16.754Z,71.8
2022-12-31T11:40:33.008Z,71.7
2022-12-31T11:41:49.242Z,71.7
2022-12-31T11:43:05.472Z,71.7
2022-12-31T11:44:21.710Z,71.9
2022-12-31T11:45:37.953Z,71.9
2022-12-31T11:46:53.209Z,71.7
2022-12-31T11:48:09.455Z,71.9
2022-12-31T11:49:25.695Z,71.8
2022-12-31T11:50:41.917Z,71.9
2022-12-31T11:51:58.162Z,71.9
2022-12-31T11:53:14.410Z,71.9
2022-12-31T11:54:30.643Z,71.7
2022-12-31T11:55:46.893Z,71.7
2022-12-31T11:57:03.115Z,71.7
2022-12-31T11:58:19.368Z,71.7
2022-12-31T11:59:35.605Z,71.7
2022-12-31T12:00:51.836Z,71.9
2022-12-31T12:02:08.082Z,71.6
2022-12-31T12:03:23.343Z,71.6
2022-12-31T12:04:39.589Z,71.9
2022-12-31T12:05:55.815Z,71.8
2022-12-31T12:07:12.051Z,72
2022-12-31T12:08:28.301Z,72
2022-12-31T12:09:44.535Z,72.1
2022-12-31T12:11:00.767Z,72.2
2022-12-31T12:12:17.003Z,72.1
2022-12-31T12:13:33.259Z,72.2
2022-12-31T12:14:49.482Z,72.1
2022-12-31T12:16:05.716Z,71.8
2022-12-31T12:17:21.969Z,71.8
2022-12-31T12:18:38.200Z,71.6
2022-12-31T12:19:53.463Z,71.6
2022-12-31T12:21:09.711Z,71.4
2022-12-31T12:22:25.946Z,71.3
2022-12-31T12:23:42.168Z,71.4
2022-12-31T12:24:58.419Z,71.3
2022-12-31T12:26:14.655Z,71.3
2022-12-31T12:27:30.892Z,71.4
2022-12-31T12:28:47.138Z,71.3
2022-12-31T12:30:03.383Z,71.3
2022-12-31T12:31:19.608Z,71.1
2022-12-31T12:32:35.856Z,71.1
2022-12-31T12:33:52.097Z,70.9
2022-12-31T12:35:08.343Z,70.8
2022-12-31T12:36:23.581Z,70.4
2022-12-31T12:37:39.820Z,70.6
2022-12-31T12:38:56.067Z,70.4
2022-12-31T12:40:12.311Z,70.3
2022-12-31T12:41:28.548Z,70.4
2022-12-31T12:42:44.785Z,70.4
2022-12-31T12:44:01.026Z,70.4
2022-12-31T12:45:16.286Z,70.1
2022-12-31T12:46:32.527Z,70.3
2022-12-31T12:47:48.756Z,70
2022-12-31T12:49:05.004Z,70
2022-12-31T12:50:21.231Z,70
2022-12-31T12:51:37.484Z,70
2022-12-31T12:52:53.707Z,69.9
2022-12-31T12:54:09.970Z,70
2022-12-31T12:55:26.189Z,70
2022-12-31T12:56:42.447Z,70
2022-12-31T12:57:58.671Z,69.9
2022-12-31T12:59:14.918Z,70
2022-12-31T13:00:31.163Z,70.1
2022-12-31T13:01:46.413Z,70.1
2022-12-31T13:03:02.648Z,70
2022-12-31T13:04:18.875Z,70.1
2022-12-31T13:05:35.134Z,70.1
2022-12-31T13:06:51.367Z,69.9
2022-12-31T13:08:07.601Z,69.9
2022-12-31T13:09:23.847Z,69.9
2022-12-31T13:10:40.084Z,70
2022-12-31T13:11:56.315Z,70.1
2022-12-31T13:13:12.573Z,70
2022-12-31T13:14:28.000Z,69.9
2022-12-31T13:15:45.035Z,69.8
2022-12-31T13:17:01.271Z,69.9
2022-12-31T13:18:16.536Z,69.5
2022-12-31T13:19:32.773Z,69.5
2022-12-31T13:20:49.019Z,69.4
2022-12-31T13:22:05.257Z,69.4
2022-12-31T13:23:21.504Z,69.3
2022-12-31T13:24:37.732Z,69.3
2022-12-31T13:25:53.981Z,69.3
2022-12-31T13:27:10.201Z,69.1
2022-12-31T13:28:26.454Z,69.1
2022-12-31T13:29:42.686Z,69.1
2022-12-31T13:30:58.937Z,68.9
2022-12-31T13:32:15.162Z,68.9
2022-12-31T13:33:31.394Z,68.7
2022-12-31T13:34:46.667Z,68.9
2022-12-31T13:36:02.905Z,68.8
2022-12-31T13:37:19.135Z,68.8
2022-12-31T13:38:35.382Z,68.8
2022-12-31T13:39:51.628Z,68.7
2022-12-31T13:41:07.873Z,68.6
2022-12-31T13:42:24.089Z,68.7
2022-12-31T13:43:40.338Z,68.5
2022-12-31T13:44:56.570Z,68.2
2022-12-31T13:46:12.830Z,68.1
2022-12-31T13:47:29.053Z,68.1
2022-12-31T13:48:45.291Z,68
2022-12-31T13:50:01.531Z,67.9
2022-12-31T13:51:16.786Z,68.1
2022-12-31T13:52:33.035Z,68.2
2022-12-31T13:53:49.265Z,68.4
2022-12-31T13:55:05.517Z,68.6
2022-12-31T13:56:21.749Z,68.7
2022-12-31T13:57:37.992Z,68.8
2022-12-31T13:58:54.231Z,68.9
2022-12-31T14:01:26.700Z,69.2
2022-12-31T14:02:42.955Z,69.4
2022-12-31T14:03:59.177Z,69.6
2022-12-31T14:05:15.406Z,69.7
2022-12-31T14:06:31.670Z,69.9
2022-12-31T14:07:46.913Z,70.2
2022-12-31T14:09:03.148Z,70.3
2022-12-31T14:10:19.406Z,70.6
2022-12-31T14:11:35.627Z,70.9
2022-12-31T14:12:51.865Z,70.9
2022-12-31T14:14:08.124Z,70.8
2022-12-31T14:15:24.357Z,71.1
2022-12-31T14:16:40.599Z,71.1
2022-12-31T14:17:56.816Z,71.2
2022-12-31T14:19:13.078Z,71.4
2022-12-31T14:20:29.311Z,71.4
2022-12-31T14:21:45.548Z,71.4
2022-12-31T14:23:01.784Z,71.5
2022-12-31T14:24:17.041Z,71.5
2022-12-31T14:25:33.267Z,71.6
2022-12-31T14:26:49.524Z,71.5
2022-12-31T14:28:05.756Z,71.6
2022-12-31T14:29:22.003Z,71.5
2022-12-31T14:30:38.234Z,71.4
2022-12-31T14:31:54.472Z,71.5
2022-12-31T14:33:10.704Z,71.3
2022-12-31T14:34:26.955Z,71.4
2022-12-31T14:35:43.189Z,71.5
2022-12-31T14:36:59.443Z,71.4
2022-12-31T14:38:15.658Z,71.4
2022-12-31T14:39:31.900Z,71.4
2022-12-31T14:40:47.151Z,71.5
2022-12-31T14:42:03.401Z,71.5
2022-12-31T14:43:19.649Z,71.6
2022-12-31T14:44:35.878Z,71.6
2022-12-31T14:45:52.117Z,71.6
2022-12-31T14:47:08.367Z,71.7
2022-12-31T14:48:24.598Z,71.5
2022-12-31T14:49:40.835Z,71.5
2022-12-31T14:50:57.082Z,71.6
2022-12-31T14:52:13.325Z,71.8
2022-12-31T14:53:29.544Z,72
2022-12-31T14:54:45.791Z,72
2022-12-31T14:56:02.020Z,71.9
2022-12-31T14:57:17.281Z,71.8
2022-12-31T14:58:33.515Z,71.8
2022-12-31T14:59:49.757Z,72
2022-12-31T15:01:05.992Z,71.9
2022-12-31T15:02:22.253Z,71.8
2022-12-31T15:03:38.481Z,71.9
2022-12-31T15:04:54.727Z,71.8
2022-12-31T15:06:10.952Z,71.9
2022-12-31T15:07:27.192Z,72
2022-12-31T15:08:43.429Z,72.1
2022-12-31T15:09:59.670Z,72.2
2022-12-31T15:11:15.922Z,72.4
2022-12-31T15:12:32.153Z,72.7
2022-12-31T15:13:47.404Z,72.6
2022-12-31T15:15:03.640Z,72.8
2022-12-31T15:16:19.877Z,72.9
2022-12-31T15:17:36.119Z,72.9
2022-12-31T15:18:52.377Z,72.6
2022-12-31T15:20:08.602Z,72.5
2022-12-31T15:21:24.847Z,72.7
2022-12-31T15:22:41.092Z,72.6
2022-12-31T15:23:57.321Z,72.7
2022-12-31T15:25:13.573Z,72.9
2022-12-31T15:26:29.798Z,73
2022-12-31T15:27:46.024Z,73.1
2022-12-31T15:29:02.279Z,73.2
2022-12-31T15:30:17.539Z,73.4
2022-12-31T15:31:33.763Z,73.5
2022-12-31T15:32:50.009Z,73.3
2022-12-31T15:34:06.245Z,73.3
2022-12-31T15:35:22.492Z,73.2
2022-12-31T15:36:38.720Z,73.2
2022-12-31T15:39:11.194Z,73.6
2022-12-31T15:40:27.460Z,73.8
2022-12-31T15:41:43.681Z,73.9
2022-12-31T15:42:59.934Z,74.1
2022-12-31T15:44:16.156Z,74.3
2022-12-31T15:45:32.456Z,74.6
2022-12-31T15:46:47.768Z,74.6
2022-12-31T15:48:04.055Z,74.8
2022-12-31T15:49:20.350Z,74.8
2022-12-31T15:50:36.648Z,74.7
2022-12-31T15:51:52.939Z,74.8
2022-12-31T15:53:09.226Z,74.9
2022-12-31T15:54:25.545Z,74.9
2022-12-31T15:55:41.824Z,75
2022-12-31T15:56:58.118Z,75.1
2022-12-31T15:58:14.410Z,75.3
2022-12-31T15:59:30.706Z,75.4
2022-12-31T16:00:47.015Z,75.5
2022-12-31T16:02:03.290Z,75.5
2022-12-31T16:03:18.612Z,75.3
2022-12-31T16:04:34.899Z,75.4
2022-12-31T16:05:51.198Z,75.4
2022-12-31T16:07:07.481Z,75.4
2022-12-31T16:08:23.764Z,75.5
2022-12-31T16:09:40.058Z,75.5
2022-12-31T16:10:56.374Z,75.6
2022-12-31T16:12:12.662Z,75.7
2022-12-31T16:13:28.948Z,75.7
2022-12-31T16:14:45.260Z,75.6
2022-12-31T16:16:01.555Z,75.5
2022-12-31T16:17:17.830Z,75.4
2022-12-31T16:18:34.135Z,75.4
2022-12-31T16:19:50.491Z,75.3
2022-12-31T16:21:06.801Z,75.3
2022-12-31T16:22:23.085Z,75.3
2022-12-31T16:23:39.394Z,75.4
2022-12-31T16:24:55.667Z,75.4
2022-12-31T16:26:11.983Z,75.3
2022-12-31T16:27:28.265Z,75.2
2022-12-31T16:28:44.551Z,75.1
2022-12-31T16:30:00.862Z,74.9
2022-12-31T16:31:17.130Z,74.7
2022-12-31T16:32:33.450Z,74.7
2022-12-31T16:33:49.744Z,74.8
2022-12-31T16:35:06.029Z,74.7
2022-12-31T16:37:37.635Z,74.6
2022-12-31T16:38:53.899Z,74.8
2022-12-31T16:40:10.000Z,74.8
2022-12-31T16:41:26.501Z,75
2022-12-31T16:42:42.784Z,74.9
2022-12-31T16:43:59.089Z,74.8
2022-12-31T16:46:31.665Z,74.8
2022-12-31T16:47:47.974Z,74.8
2022-12-31T16:49:04.249Z,74.8
2022-12-31T16:50:20.563Z,74.7
2022-12-31T16:51:36.855Z,74.7
2022-12-31T16:52:52.178Z,74.7
2022-12-31T16:54:08.461Z,74.7
2022-12-31T16:55:24.749Z,74.8
2022-12-31T16:56:41.042Z,74.9
2022-12-31T16:57:57.335Z,74.8
2022-12-31T16:59:13.631Z,74.8
2022-12-31T17:00:28.946Z,74.8
2022-12-31T17:01:45.254Z,74.9
2022-12-31T17:03:01.520Z,74.7
2022-12-31T17:04:17.814Z,74.8
2022-12-31T17:05:34.000Z,74.7
2022-12-31T17:06:50.402Z,74.6
2022-12-31T17:08:06.726Z,74.6
2022-12-31T17:09:23.002Z,74.6
2022-12-31T17:10:39.281Z,74.5