createdAt,value
2022-12-11T06:20:22.857Z,4.40
2022-12-11T06:22:28.627Z,4.40
2022-12-11T06:24:32.630Z,4.50
2022-12-11T06:26:59.474Z,4.50
2022-12-11T06:29:07.546Z,4.60
2022-12-11T07:50:25.749Z,5.20
2022-12-11T07:52:29.353Z,5.30
2022-12-11T07:54:33.702Z,5.30
2022-12-11T07:56:37.505Z,5.40
2022-12-11T07:58:41.142Z,5.30
2022-12-11T08:01:26.850Z,5.30
2022-12-11T08:03:57.641Z,5.40
2022-12-11T08:09:41.293Z,5.40
2022-12-11T08:12:14.467Z,5.40
2022-12-11T08:14:56.197Z,5.30
2022-12-11T08:44:27.376Z,5.80
2022-12-11T08:46:35.495Z,5.90
2022-12-11T08:48:39.689Z,5.90
2022-12-11T08:50:43.648Z,5.90
2022-12-11T08:52:50.624Z,5.90
2022-12-11T08:54:56.474Z,5.90
2022-12-11T08:57:02.351Z,5.90
2022-12-11T08:59:15.831Z,5.90
2022-12-11T09:50:44.335Z,6.10
2022-12-11T09:52:56.500Z,6.10
2022-12-11T09:55:01.253Z,6.20
2022-12-11T09:57:11.837Z,6.30
2022-12-11T09:59:21.625Z,6.40
2022-12-11T10:44:42.349Z,4.60
2022-12-11T12:10:41.677Z,5.20
2022-12-11T12:12:52.309Z,5.30
2022-12-11T12:15:07.457Z,5.10
2022-12-11T12:45:23.251Z,4.70
2022-12-11T12:48:16.122Z,4.70
2022-12-11T12:50:35.081Z,4.60
2022-12-11T12:52:42.415Z,4.40
2022-12-11T12:55:50.546Z,4.30
2022-12-11T12:58:34.985Z,4.30
2022-12-11T13:00:45.585Z,4.40
2022-12-11T13:03:00.910Z,4.50
2022-12-11T13:08:18.170Z,4.60
2022-12-11T13:10:36.495Z,4.70
2022-12-11T13:13:00.271Z,4.80
2022-12-11T13:15:46.572Z,4.90
2022-12-11T13:28:33.971Z,4.90
2022-12-11T13:30:40.831Z,5.10
2022-12-11T13:32:49.055Z,5.20
2022-12-11T13:34:56.823Z,5.30
2022-12-11T13:37:01.166Z,5.40
2022-12-11T13:39:07.564Z,5.40
2022-12-11T13:41:13.581Z,5.40
2022-12-11T13:43:29.334Z,5.30
2022-12-11T13:45:39.107Z,5.30
2022-12-11T13:47:54.056Z,5.30
2022-12-11T13:50:16.282Z,5.30
2022-12-11T13:52:21.243Z,5.30
2022-12-11T13:54:46.210Z,5.30
2022-12-11T13:57:05.574Z,5.30
2022-12-11T13:59:26.683Z,5.30
2022-12-11T14:01:35.802Z,5.30
2022-12-11T14:03:51.922Z,5.30
2022-12-11T14:05:55.713Z,5.20
2022-12-11T14:08:02.339Z,5.20
2022-12-11T14:10:10.616Z,5.20
2022-12-11T14:12:29.225Z,5.20
2022-12-11T14:14:44.921Z,5.20
2022-12-11T14:16:49.681Z,5.20
2022-12-11T14:19:11.200Z,5.20
2022-12-11T14:21:22.879Z,5.20
2022-12-11T14:23:29.188Z,5.20
2022-12-11T14:25:32.956Z,5.20
2022-12-11T14:27:36.513Z,5.20
2022-12-11T14:29:42.964Z,5.30
2022-12-11T18:28:53.587Z,6.20
2022-12-11T18:31:01.385Z,6.20
2022-12-11T18:33:05.242Z,6.20
2022-12-11T18:35:30.164Z,6.10
2022-12-11T18:37:42.653Z,6.10
2022-12-11T18:39:47.887Z,6.00
2022-12-11T18:42:24.271Z,6.00
2022-12-11T18:44:25.207Z,5.90
2022-12-11T18:46:31.170Z,5.80
2022-12-11T18:48:40.674Z,5.80
2022-12-11T18:50:55.109Z,5.70
2022-12-11T18:53:09.094Z,5.70
2022-12-11T18:55:14.282Z,5.60
2022-12-11T18:57:22.130Z,5.60
2022-12-11T18:59:29.947Z,5.50
2022-12-11T19:01:42.966Z,5.50
2022-12-11T19:03:47.976Z,5.40
2022-12-11T19:05:53.097Z,5.40
2022-12-11T19:07:57.665Z,5.30
2022-12-11T19:10:04.670Z,5.30
2022-12-11T19:12:36.829Z,5.30
2022-12-11T19:14:48.112Z,5.20
2022-12-11T19:22:54.111Z,5.30
2022-12-11T19:30:32.051Z,5.30
2022-12-11T19:32:41.203Z,5.30
2022-12-11T19:34:49.489Z,5.30
2022-12-11T19:36:55.154Z,5.20
2022-12-11T19:39:01.916Z,5.30
2022-12-11T19:41:11.373Z,5.30
2022-12-11T19:43:15.216Z,5.30
2022-12-11T19:45:39.633Z,5.30
2022-12-11T19:47:45.996Z,5.30
2022-12-11T19:49:52.678Z,5.40
2022-12-11T19:51:57.869Z,5.40
2022-12-11T19:54:07.134Z,5.40
2022-12-11T19:56:11.110Z,5.40
2022-12-11T19:58:15.729Z,5.40
2022-12-11T20:00:25.106Z,5.40
2022-12-11T20:02:31.431Z,5.40
2022-12-11T20:04:47.116Z,5.40
2022-12-11T20:06:55.572Z,5.40
2022-12-11T20:08:59.389Z,5.50
2022-12-11T20:11:12.845Z,5.50
2022-12-11T20:13:21.090Z,5.50
2022-12-11T20:18:40.859Z,5.50
2022-12-11T20:21:39.554Z,5.60
2022-12-11T20:26:45.431Z,5.60
2022-12-11T20:29:32.896Z,5.60
2022-12-11T20:31:43.184Z,5.60
2022-12-11T20:33:46.697Z,5.60
2022-12-11T20:35:54.195Z,5.60
2022-12-11T20:38:34.300Z,5.60
2022-12-11T20:40:44.979Z,5.60
2022-12-11T20:42:48.571Z,5.60
2022-12-11T20:44:52.474Z,5.60
2022-12-11T20:46:56.283Z,5.60
2022-12-11T20:49:14.550Z,5.60
2022-12-11T20:51:25.268Z,5.60
2022-12-11T20:53:32.208Z,5.60
2022-12-11T20:55:38.745Z,5.60
2022-12-11T20:57:49.591Z,5.60
2022-12-11T20:59:53.189Z,5.50
2022-12-11T21:02:02.498Z,5.50
2022-12-11T21:04:05.963Z,5.40
2022-12-11T21:06:09.777Z,5.40
2022-12-11T21:08:13.682Z,5.30
2022-12-11T21:10:19.365Z,5.20
2022-12-11T21:12:29.826Z,5.20
2022-12-11T21:14:39.054Z,5.10
2022-12-11T21:17:08.056Z,5.10
2022-12-11T21:21:52.896Z,5.00
2022-12-11T21:24:53.307Z,5.00
2022-12-11T21:27:18.580Z,5.10
2022-12-11T21:29:39.362Z,5.10
