createdAt,value
2018-07-21T00:01:10.012Z,1.20
2018-07-21T00:03:41.440Z,1.80
2018-07-21T00:06:12.841Z,1.33
2018-07-21T00:08:44.327Z,1.60
2018-07-21T00:11:15.852Z,1.37
2018-07-21T00:13:47.392Z,1.80
2018-07-21T00:16:19.654Z,1.30
2018-07-21T00:18:51.519Z,1.40
2018-07-21T00:21:22.791Z,1.87
2018-07-21T00:23:54.345Z,1.63
2018-07-21T00:26:26.242Z,1.83
2018-07-21T00:28:58.118Z,1.73
2018-07-21T00:31:29.712Z,1.57
2018-07-21T00:34:01.171Z,1.80
2018-07-21T00:36:32.569Z,1.80
2018-07-21T00:39:02.826Z,1.63
2018-07-21T00:41:34.273Z,1.50
2018-07-21T00:44:05.966Z,2.07
2018-07-21T00:46:37.315Z,1.90
2018-07-21T00:49:08.753Z,1.60
2018-07-21T00:51:40.358Z,1.90
2018-07-21T00:54:11.721Z,1.70
2018-07-21T00:56:42.970Z,2.33
2018-07-21T00:59:14.196Z,1.70
2018-07-21T01:01:45.798Z,1.50
2018-07-21T01:04:17.559Z,4.47
2018-07-21T01:06:49.030Z,2.40
2018-07-21T01:09:20.658Z,2.03
2018-07-21T01:11:52.029Z,2.20
2018-07-21T01:14:23.356Z,1.70
2018-07-21T01:16:54.681Z,1.97
2018-07-21T01:19:27.028Z,1.87
2018-07-21T01:21:58.721Z,2.50
2018-07-21T01:24:30.382Z,2.30
2018-07-21T01:27:02.818Z,2.00
2018-07-21T01:29:35.247Z,2.47
2018-07-21T01:32:07.576Z,2.37
2018-07-21T01:34:40.407Z,2.60
2018-07-21T01:37:12.810Z,2.40
2018-07-21T01:39:44.768Z,2.00
2018-07-21T01:42:17.495Z,2.33
2018-07-21T01:44:49.436Z,2.30
2018-07-21T01:47:22.168Z,2.10
2018-07-21T01:49:55.088Z,2.40
2018-07-21T01:52:26.778Z,2.40
2018-07-21T01:54:58.039Z,2.07
2018-07-21T01:57:29.657Z,2.43
2018-07-21T02:00:00.871Z,2.30
2018-07-21T02:02:33.191Z,2.50
2018-07-21T02:05:04.877Z,2.67
2018-07-21T02:07:37.172Z,2.80
2018-07-21T02:10:08.692Z,2.43
2018-07-21T02:12:40.285Z,2.60
2018-07-21T02:15:11.532Z,2.97
2018-07-21T02:17:43.016Z,2.50
2018-07-21T02:20:14.770Z,2.77
2018-07-21T02:22:45.949Z,2.47
2018-07-21T02:25:17.284Z,2.53
2018-07-21T02:27:48.652Z,2.40
2018-07-21T02:30:20.013Z,2.60
2018-07-21T02:32:51.216Z,3.00
2018-07-21T02:35:22.307Z,3.67
2018-07-21T02:37:53.551Z,3.23
2018-07-21T02:40:24.676Z,3.07
2018-07-21T02:42:55.748Z,2.80
2018-07-21T02:45:26.861Z,2.87
2018-07-21T02:47:58.004Z,2.80
2018-07-21T02:50:29.089Z,4.10
2018-07-21T02:53:00.550Z,4.73
2018-07-21T02:55:32.158Z,4.03
2018-07-21T02:58:03.346Z,3.23
2018-07-21T03:00:34.534Z,2.93
2018-07-21T03:03:05.811Z,2.40
2018-07-21T03:06:00.166Z,2.60
2018-07-21T03:08:31.453Z,2.40
2018-07-21T03:11:02.843Z,2.30
2018-07-21T03:13:34.040Z,2.03
2018-07-21T03:16:05.271Z,1.77
2018-07-21T03:18:36.632Z,2.07
2018-07-21T03:21:07.773Z,2.23
2018-07-21T03:23:39.220Z,2.20
2018-07-21T03:26:10.490Z,2.00
2018-07-21T03:28:41.970Z,2.13
2018-07-21T03:31:13.257Z,2.33
2018-07-21T03:33:44.464Z,2.03
2018-07-21T03:36:15.773Z,2.23
2018-07-21T03:38:46.906Z,2.40
2018-07-21T03:41:18.337Z,2.40
2018-07-21T03:43:49.492Z,2.20
2018-07-21T03:46:20.991Z,2.37
2018-07-21T03:48:52.388Z,2.20
2018-07-21T03:51:23.665Z,2.40
2018-07-21T03:53:54.896Z,2.20
2018-07-21T03:56:26.099Z,2.80
2018-07-21T03:58:57.308Z,2.07
2018-07-21T04:01:28.561Z,2.60
2018-07-21T04:03:59.752Z,2.60
2018-07-21T04:06:31.032Z,3.20
2018-07-21T04:09:02.348Z,2.60
2018-07-21T04:11:33.576Z,2.57
2018-07-21T04:14:04.905Z,2.47
2018-07-21T04:16:36.057Z,2.30
2018-07-21T04:19:07.544Z,2.43
2018-07-21T04:21:38.774Z,2.23
2018-07-21T04:24:10.007Z,2.40
2018-07-21T04:26:41.272Z,2.20
2018-07-21T04:29:12.459Z,2.43
2018-07-21T04:31:43.771Z,2.80
2018-07-21T04:34:15.005Z,2.53
2018-07-21T04:36:46.341Z,2.43
2018-07-21T04:39:17.484Z,2.67
2018-07-21T04:41:48.537Z,2.50
2018-07-21T04:44:19.823Z,2.60
2018-07-21T04:46:50.984Z,2.13
2018-07-21T04:49:22.439Z,2.47
2018-07-21T04:51:53.934Z,2.77
2018-07-21T04:54:25.459Z,2.73
2018-07-21T04:56:56.564Z,2.87
2018-07-21T04:59:27.784Z,2.40
2018-07-21T05:01:59.129Z,2.70
2018-07-21T05:04:30.288Z,2.70
2018-07-21T05:07:01.462Z,2.70
2018-07-21T05:09:32.839Z,2.80
2018-07-21T05:12:04.120Z,2.70
2018-07-21T05:14:35.283Z,3.00
2018-07-21T05:17:06.556Z,3.17
2018-07-21T05:19:37.842Z,2.67
2018-07-21T05:22:09.118Z,2.90
2018-07-21T05:24:40.462Z,3.10
2018-07-21T05:27:11.631Z,3.20
2018-07-21T05:29:43.288Z,2.70
2018-07-21T05:32:14.628Z,3.00
2018-07-21T05:34:45.848Z,2.80
2018-07-21T05:37:17.142Z,3.00
2018-07-21T05:39:48.395Z,3.00
2018-07-21T05:42:19.719Z,3.23
2018-07-21T05:44:50.904Z,3.20
2018-07-21T05:47:21.957Z,3.07
2018-07-21T05:49:53.244Z,3.07
2018-07-21T05:52:24.781Z,2.97
2018-07-21T05:54:55.979Z,3.10
2018-07-21T05:57:27.289Z,3.10
2018-07-21T05:59:58.484Z,3.10
2018-07-21T06:02:29.629Z,3.00
2018-07-21T06:05:00.856Z,3.17
2018-07-21T06:07:32.220Z,3.00
2018-07-21T06:10:03.488Z,2.93
2018-07-21T06:12:34.596Z,3.30
2018-07-21T06:15:05.960Z,3.33
2018-07-21T06:17:37.148Z,3.20
2018-07-21T06:20:09.941Z,3.20
2018-07-21T06:22:41.309Z,3.47
2018-07-21T06:25:12.685Z,3.30
2018-07-21T06:27:44.060Z,3.30
2018-07-21T06:30:15.404Z,3.80
2018-07-21T06:32:46.625Z,3.30
2018-07-21T06:35:17.780Z,3.50
2018-07-21T06:37:49.030Z,3.50
2018-07-21T06:40:20.192Z,3.27
2018-07-21T06:42:51.278Z,3.77
2018-07-21T06:45:22.436Z,3.40
2018-07-21T06:47:53.696Z,2.80
2018-07-21T06:50:24.701Z,3.20
2018-07-21T06:52:55.998Z,3.00
2018-07-21T06:55:27.233Z,2.73
2018-07-21T06:57:58.636Z,3.20
2018-07-21T07:00:30.088Z,3.33
2018-07-21T07:03:01.454Z,2.80
2018-07-21T07:05:32.775Z,3.33
2018-07-21T07:08:04.092Z,2.87
2018-07-21T07:10:35.259Z,3.10
2018-07-21T07:13:06.434Z,2.67
2018-07-21T07:15:37.678Z,2.70
2018-07-21T07:18:08.964Z,2.93
2018-07-21T07:20:40.251Z,2.50
2018-07-21T07:23:11.481Z,2.73
2018-07-21T07:25:42.718Z,2.80
2018-07-21T07:28:14.056Z,2.97
2018-07-21T07:30:45.347Z,2.70
2018-07-21T07:33:16.595Z,3.03
2018-07-21T07:35:47.791Z,3.00
2018-07-21T07:38:19.131Z,2.80
2018-07-21T07:40:50.442Z,2.60
2018-07-21T07:43:21.620Z,2.93
2018-07-21T07:45:52.905Z,2.80
2018-07-21T07:48:24.106Z,2.90
2018-07-21T07:50:55.244Z,2.77
2018-07-21T07:53:26.411Z,2.53
2018-07-21T07:55:57.602Z,2.50
2018-07-21T07:58:28.858Z,2.80
2018-07-21T08:01:00.127Z,2.43
2018-07-21T08:03:31.461Z,2.90
2018-07-21T08:06:02.601Z,2.97
2018-07-21T08:08:33.738Z,2.90
2018-07-21T08:11:05.245Z,2.87
2018-07-21T08:13:36.537Z,2.57
2018-07-21T08:16:07.560Z,2.80
2018-07-21T08:18:38.657Z,2.60
2018-07-21T08:21:09.993Z,2.70
2018-07-21T08:23:41.166Z,2.77
2018-07-21T08:26:12.320Z,2.90
2018-07-21T08:28:43.428Z,2.97
2018-07-21T08:31:14.508Z,3.00
2018-07-21T08:33:45.800Z,3.00
2018-07-21T08:36:16.945Z,3.27
2018-07-21T08:38:48.192Z,2.90
2018-07-21T08:41:19.392Z,2.87
2018-07-21T08:43:50.595Z,3.00
2018-07-21T08:46:21.859Z,2.87
2018-07-21T08:48:52.985Z,2.83
2018-07-21T08:51:24.182Z,3.00
2018-07-21T08:53:55.305Z,2.90
2018-07-21T08:56:26.706Z,2.90
2018-07-21T08:58:58.014Z,2.90
2018-07-21T09:01:29.394Z,2.70
2018-07-21T09:04:00.525Z,2.90
2018-07-21T09:06:31.564Z,3.10
2018-07-21T09:09:02.803Z,2.80
2018-07-21T09:11:33.927Z,2.77
2018-07-21T09:14:05.227Z,2.97
2018-07-21T09:16:36.459Z,2.53
2018-07-21T09:19:07.779Z,2.63
2018-07-21T09:21:39.038Z,2.90
2018-07-21T09:24:10.185Z,3.17
2018-07-21T09:26:41.461Z,3.10
2018-07-21T09:29:12.669Z,3.00
2018-07-21T09:31:43.890Z,3.67
2018-07-21T09:34:15.107Z,3.40
2018-07-21T09:36:46.240Z,3.50
2018-07-21T09:39:17.496Z,3.53
2018-07-21T09:41:48.702Z,3.90
2018-07-21T09:44:20.070Z,4.10
2018-07-21T09:46:51.147Z,3.70
2018-07-21T09:49:22.456Z,3.83
2018-07-21T09:51:53.636Z,3.87
2018-07-21T09:54:24.787Z,3.97
2018-07-21T09:56:56.044Z,3.60
2018-07-21T09:59:27.372Z,4.00
2018-07-21T10:01:58.736Z,3.67
2018-07-21T10:04:29.824Z,3.80
2018-07-21T10:07:01.130Z,3.70
2018-07-21T10:09:32.413Z,3.73
2018-07-21T10:12:03.439Z,3.33
2018-07-21T10:14:34.513Z,3.50
2018-07-21T10:17:05.626Z,3.67
2018-07-21T10:19:36.694Z,4.37
2018-07-21T10:22:07.957Z,3.97
2018-07-21T10:24:43.970Z,4.30
2018-07-21T10:27:16.260Z,4.30
2018-07-21T10:29:47.581Z,4.17
2018-07-21T10:32:18.767Z,3.53
2018-07-21T10:34:50.025Z,3.87
2018-07-21T10:37:21.362Z,3.83
2018-07-21T10:39:52.665Z,3.70
2018-07-21T10:42:23.918Z,3.90
2018-07-21T10:44:54.986Z,3.80
2018-07-21T10:47:26.080Z,3.63
2018-07-21T10:49:57.371Z,3.90
2018-07-21T10:52:28.603Z,3.90
2018-07-21T10:54:59.928Z,3.50
2018-07-21T10:57:31.218Z,3.33
2018-07-21T11:00:02.589Z,3.20
2018-07-21T11:02:33.895Z,3.30
2018-07-21T11:05:05.415Z,3.30
2018-07-21T11:07:36.842Z,3.20
2018-07-21T11:10:08.189Z,2.73
2018-07-21T11:12:39.417Z,3.20
2018-07-21T11:15:11.560Z,3.33
2018-07-21T11:17:42.977Z,3.40
2018-07-21T11:20:14.216Z,2.97
2018-07-21T11:22:45.533Z,3.23
2018-07-21T11:25:16.748Z,2.90
2018-07-21T11:27:47.910Z,2.80
2018-07-21T11:30:19.024Z,3.00
2018-07-21T11:32:50.163Z,3.10
2018-07-21T11:35:21.490Z,3.13
2018-07-21T11:37:52.671Z,2.97
2018-07-21T11:40:23.934Z,2.90
2018-07-21T11:42:55.255Z,2.83
2018-07-21T11:45:26.317Z,3.13
2018-07-21T11:47:57.569Z,3.37
2018-07-21T11:50:28.887Z,3.30
2018-07-21T11:53:00.068Z,3.13
2018-07-21T11:55:31.288Z,2.77
2018-07-21T11:58:02.577Z,2.80
2018-07-21T12:00:33.938Z,2.70
2018-07-21T12:03:05.008Z,3.13
2018-07-21T12:05:36.343Z,2.90
2018-07-21T12:08:07.731Z,3.10
2018-07-21T12:10:39.022Z,2.83
2018-07-21T12:13:10.594Z,3.00
2018-07-21T12:15:41.812Z,3.00
2018-07-21T12:18:13.284Z,3.30
2018-07-21T12:20:44.592Z,3.13
2018-07-21T12:23:16.000Z,3.13
2018-07-21T12:25:47.295Z,3.10
2018-07-21T12:28:18.702Z,3.20
2018-07-21T12:30:50.019Z,3.33
2018-07-21T12:33:21.341Z,3.10
2018-07-21T12:35:52.750Z,3.10
2018-07-21T12:38:24.080Z,3.10
2018-07-21T12:40:55.365Z,3.10
2018-07-21T12:43:26.729Z,3.10
2018-07-21T12:45:58.124Z,2.80
2018-07-21T12:48:29.386Z,2.77
2018-07-21T12:51:00.713Z,2.83
2018-07-21T12:53:31.941Z,2.33
2018-07-21T12:56:03.260Z,3.13
2018-07-21T12:58:34.844Z,3.00
2018-07-21T13:01:06.041Z,2.67
2018-07-21T13:03:37.428Z,2.50
2018-07-21T13:06:08.920Z,2.60
2018-07-21T13:08:40.232Z,2.50
2018-07-21T13:11:11.568Z,2.50
2018-07-21T13:13:42.732Z,2.90
2018-07-21T13:16:13.836Z,2.33
2018-07-21T13:18:45.059Z,2.37
2018-07-21T13:21:16.277Z,2.20
2018-07-21T13:23:47.485Z,2.50
2018-07-21T13:26:18.668Z,2.10
2018-07-21T13:28:49.849Z,2.37
2018-07-21T13:31:21.284Z,2.00
2018-07-21T13:33:52.727Z,2.10
2018-07-21T13:36:24.103Z,2.23
2018-07-21T13:38:55.361Z,2.60
2018-07-21T13:41:26.513Z,2.00
2018-07-21T13:43:57.860Z,1.90
2018-07-21T13:46:29.037Z,2.07
2018-07-21T13:49:00.461Z,2.27
2018-07-21T13:51:32.432Z,2.03
2018-07-21T13:54:03.797Z,2.10
2018-07-21T13:56:35.027Z,2.30
2018-07-21T13:59:06.517Z,2.40
2018-07-21T14:01:37.873Z,2.20
2018-07-21T14:04:09.128Z,2.40
2018-07-21T14:06:40.387Z,1.97
2018-07-21T14:09:14.302Z,2.03
2018-07-21T14:11:45.479Z,1.97
2018-07-21T14:14:16.608Z,2.03
2018-07-21T14:16:47.748Z,2.10
2018-07-21T14:19:19.608Z,1.83
2018-07-21T14:21:51.032Z,1.90
2018-07-21T14:24:22.296Z,2.53
2018-07-21T14:26:53.673Z,2.07
2018-07-21T14:29:24.991Z,2.13
2018-07-21T14:31:56.301Z,2.13
2018-07-21T14:34:28.315Z,2.30
2018-07-21T14:36:58.808Z,2.13
2018-07-21T14:39:30.448Z,2.30
2018-07-21T14:42:03.004Z,2.00
2018-07-21T14:44:34.724Z,2.50
2018-07-21T14:47:07.163Z,2.40
2018-07-21T14:49:38.834Z,1.97
2018-07-21T14:52:11.064Z,2.17
2018-07-21T14:54:43.119Z,2.30
2018-07-21T14:57:14.701Z,2.13
2018-07-21T14:59:46.291Z,2.20
2018-07-21T15:02:17.559Z,2.20
2018-07-21T15:04:49.185Z,2.40
2018-07-21T15:07:21.120Z,2.20
2018-07-21T15:09:52.462Z,2.27
2018-07-21T15:12:24.987Z,2.50
2018-07-21T15:14:56.699Z,2.50
2018-07-21T15:17:28.282Z,2.30
2018-07-21T15:19:59.873Z,2.50
2018-07-21T15:22:31.348Z,2.23
2018-07-21T15:25:03.769Z,2.40
2018-07-21T15:27:34.974Z,2.27
2018-07-21T15:30:06.956Z,2.20
2018-07-21T15:32:38.189Z,2.27
2018-07-21T15:35:09.269Z,2.50
2018-07-21T15:37:40.628Z,2.30
2018-07-21T15:40:11.857Z,2.53
2018-07-21T15:42:43.101Z,2.20
2018-07-21T15:45:14.370Z,2.50
2018-07-21T15:47:45.732Z,2.40
2018-07-21T15:50:16.919Z,2.50
2018-07-21T15:52:48.096Z,2.40
2018-07-21T15:55:19.192Z,2.40
2018-07-21T15:57:50.347Z,2.70
2018-07-21T16:00:21.621Z,2.50
2018-07-21T16:02:52.995Z,2.60
2018-07-21T16:05:27.683Z,2.97
2018-07-21T16:07:59.162Z,2.70
2018-07-21T16:10:30.808Z,2.90
2018-07-21T16:13:02.373Z,2.50
2018-07-21T16:15:34.386Z,2.60
2018-07-21T16:18:05.965Z,3.00
2018-07-21T16:20:38.264Z,2.60
2018-07-21T16:23:09.665Z,2.80
2018-07-21T16:25:40.940Z,2.47
2018-07-21T16:28:17.876Z,2.30
2018-07-21T16:34:21.521Z,2.83
2018-07-21T16:36:53.154Z,2.73
2018-07-21T16:39:24.494Z,2.70
2018-07-21T16:41:55.770Z,2.53
2018-07-21T16:44:27.153Z,2.70
2018-07-21T16:46:58.257Z,2.97
2018-07-21T16:49:29.389Z,2.50
2018-07-21T16:52:00.539Z,2.80
2018-07-21T16:54:31.792Z,2.80
2018-07-21T16:57:02.960Z,2.60
2018-07-21T16:59:34.082Z,2.43
2018-07-21T17:02:05.529Z,2.80
2018-07-21T17:04:36.904Z,2.53
2018-07-21T17:07:08.318Z,2.23
2018-07-21T17:09:39.701Z,2.90
2018-07-21T17:12:10.900Z,3.00
2018-07-21T17:14:42.296Z,2.53
2018-07-21T17:17:15.841Z,2.70
2018-07-21T17:19:48.198Z,2.40
2018-07-21T17:22:19.738Z,2.40
2018-07-21T17:24:51.436Z,2.90
2018-07-21T17:27:23.550Z,2.93
2018-07-21T17:29:55.133Z,2.50
2018-07-21T17:32:26.874Z,2.30
2018-07-21T17:34:58.483Z,2.47
2018-07-21T17:37:29.732Z,2.70
2018-07-21T17:40:00.981Z,2.20
2018-07-21T17:42:32.242Z,2.57
2018-07-21T17:45:03.444Z,2.67
2018-07-21T17:47:34.651Z,2.60
2018-07-21T17:50:05.839Z,2.50
2018-07-21T17:52:37.340Z,2.53
2018-07-21T17:55:08.710Z,2.50
2018-07-21T17:57:39.100Z,2.50
2018-07-21T18:00:10.261Z,2.37
2018-07-21T18:02:41.607Z,2.20
2018-07-21T18:05:11.780Z,2.43
2018-07-21T18:07:43.037Z,2.40
2018-07-21T18:10:14.294Z,2.60
2018-07-21T18:12:45.616Z,2.10
2018-07-21T18:15:16.733Z,2.13
2018-07-21T18:17:47.897Z,2.20
2018-07-21T18:20:20.090Z,1.80
2018-07-21T18:22:51.370Z,2.70
2018-07-21T18:25:22.674Z,1.80
2018-07-21T18:27:53.912Z,1.83
2018-07-21T18:30:25.012Z,1.83
2018-07-21T18:32:56.102Z,1.90
2018-07-21T18:35:27.297Z,2.20
2018-07-21T18:37:58.501Z,1.63
2018-07-21T18:40:29.621Z,1.80
2018-07-21T18:43:00.744Z,1.80
2018-07-21T18:45:31.859Z,1.90
2018-07-21T18:48:02.991Z,1.73
2018-07-21T18:50:34.107Z,2.40
2018-07-21T18:53:05.120Z,2.30
2018-07-21T18:55:36.120Z,1.60
2018-07-21T18:58:07.249Z,1.63
2018-07-21T19:00:38.432Z,1.70
2018-07-21T19:03:09.730Z,1.83
2018-07-21T19:05:40.858Z,2.00
2018-07-21T19:08:15.782Z,1.50
2018-07-21T19:10:46.960Z,1.73
2018-07-21T19:13:18.370Z,2.00
2018-07-21T19:15:54.159Z,1.60
2018-07-21T19:18:25.536Z,1.83
2018-07-21T19:21:01.340Z,1.87
2018-07-21T19:23:32.660Z,1.90
2018-07-21T19:26:07.745Z,2.00
2018-07-21T19:28:39.134Z,1.90
2018-07-21T19:31:10.369Z,1.80
2018-07-21T19:33:40.652Z,2.13
2018-07-21T19:36:12.108Z,2.17
2018-07-21T19:38:43.575Z,2.10
2018-07-21T19:41:19.418Z,2.27
2018-07-21T19:43:50.601Z,2.27
2018-07-21T19:46:21.865Z,1.70
2018-07-21T19:48:53.143Z,1.80
2018-07-21T19:51:24.410Z,1.87
2018-07-21T19:53:55.611Z,2.60
2018-07-21T19:56:26.942Z,1.87
2018-07-21T19:58:58.062Z,2.10
2018-07-21T20:01:29.146Z,1.97
2018-07-21T20:04:00.875Z,2.20
2018-07-21T20:06:33.842Z,2.00
2018-07-21T20:09:05.998Z,2.10
2018-07-21T20:11:37.814Z,2.10
2018-07-21T20:14:10.336Z,1.80
2018-07-21T20:16:42.250Z,1.90
2018-07-21T20:19:13.448Z,2.13
2018-07-21T20:21:44.692Z,2.10
2018-07-21T20:24:16.817Z,2.30
2018-07-21T20:26:47.955Z,2.00
2018-07-21T20:29:19.112Z,2.00
2018-07-21T20:31:50.296Z,2.20
2018-07-21T20:34:21.755Z,2.13
2018-07-21T20:36:53.006Z,2.00
2018-07-21T20:39:24.312Z,2.00
2018-07-21T20:41:55.522Z,2.20
2018-07-21T20:44:26.936Z,2.03
2018-07-21T20:46:58.229Z,2.03
2018-07-21T20:49:29.520Z,1.93
2018-07-21T20:52:00.716Z,1.83
2018-07-21T20:54:31.974Z,2.20
2018-07-21T20:57:03.269Z,2.27
2018-07-21T20:59:34.526Z,2.20
2018-07-21T21:02:05.878Z,1.80
2018-07-21T21:04:37.136Z,1.90
2018-07-21T21:07:08.778Z,2.13
2018-07-21T21:09:40.068Z,2.00
2018-07-21T21:12:11.476Z,1.97
2018-07-21T21:14:42.821Z,2.00
2018-07-21T21:17:14.131Z,1.73
2018-07-21T21:19:45.358Z,1.60
2018-07-21T21:22:16.606Z,1.67
2018-07-21T21:24:47.765Z,1.50
2018-07-21T21:27:18.995Z,1.90
2018-07-21T21:29:50.281Z,1.90
2018-07-21T21:32:21.729Z,1.37
2018-07-21T21:34:53.409Z,1.37
2018-07-21T21:37:24.716Z,1.30
2018-07-21T21:39:56.359Z,1.40
2018-07-21T21:42:28.984Z,1.50
2018-07-21T21:45:00.971Z,1.57
2018-07-21T21:47:32.589Z,1.60
2018-07-21T21:50:03.768Z,1.30
2018-07-21T21:52:34.995Z,1.43
2018-07-21T21:55:06.287Z,1.53
2018-07-21T21:57:37.433Z,1.33
2018-07-21T22:00:12.336Z,1.50
2018-07-21T22:02:43.486Z,1.70
2018-07-21T22:05:14.667Z,1.70
2018-07-21T22:07:45.901Z,1.57
2018-07-21T22:10:17.047Z,1.50
2018-07-21T22:12:48.211Z,1.37
2018-07-21T22:15:22.490Z,1.70
2018-07-21T22:17:53.844Z,1.30
2018-07-21T22:20:25.199Z,1.80
2018-07-21T22:22:56.485Z,1.43
2018-07-21T22:25:27.878Z,1.80
2018-07-21T22:27:59.029Z,1.53
2018-07-21T22:30:30.145Z,2.13
2018-07-21T22:33:01.160Z,1.83
2018-07-21T22:35:32.752Z,1.47
2018-07-21T22:38:04.409Z,1.57
2018-07-21T22:40:35.537Z,1.63
2018-07-21T22:43:06.809Z,1.50
2018-07-21T22:45:37.984Z,1.53
2018-07-21T22:48:09.276Z,1.63
2018-07-21T22:50:40.433Z,1.60
2018-07-21T22:53:11.588Z,1.40
2018-07-21T22:55:42.749Z,1.70
2018-07-21T22:58:13.939Z,1.73
2018-07-21T23:00:45.228Z,1.43
2018-07-21T23:03:16.487Z,1.53
2018-07-21T23:05:47.680Z,1.50
2018-07-21T23:08:18.928Z,1.70
2018-07-21T23:10:50.622Z,1.50
2018-07-21T23:13:22.183Z,1.50
2018-07-21T23:15:53.731Z,1.83
2018-07-21T23:18:25.298Z,1.30
2018-07-21T23:20:57.090Z,1.50
2018-07-21T23:23:28.273Z,1.57
2018-07-21T23:25:59.869Z,1.47
2018-07-21T23:28:31.331Z,1.47
2018-07-21T23:31:01.653Z,2.20
2018-07-21T23:33:33.341Z,1.60
2018-07-21T23:36:04.977Z,1.80
2018-07-21T23:38:36.311Z,1.80
2018-07-21T23:41:07.863Z,1.87
2018-07-21T23:43:39.535Z,2.07
2018-07-21T23:46:11.397Z,2.83
2018-07-21T23:48:42.847Z,4.13
2018-07-21T23:51:14.407Z,2.67
2018-07-21T23:53:45.689Z,2.13
2018-07-21T23:56:16.995Z,4.27
2018-07-21T23:58:48.585Z,2.17
