createdAt,value
2022-10-13T00:01:49.103Z,6.6
2022-10-13T00:03:50.898Z,6.1
2022-10-13T00:05:52.663Z,5.2
2022-10-13T00:07:54.461Z,7.3
2022-10-13T00:09:59.478Z,5.7
2022-10-13T00:12:01.286Z,5.6
2022-10-13T00:14:03.081Z,5.6
2022-10-13T00:16:04.838Z,5.9
2022-10-13T00:18:06.651Z,5.3
2022-10-13T00:20:08.425Z,6.2
2022-10-13T00:22:10.229Z,6.4
2022-10-13T00:30:47.521Z,5.4
2022-10-13T00:32:49.328Z,6.1
2022-10-13T00:34:51.104Z,7.5
2022-10-13T00:36:56.130Z,7.1
2022-10-13T00:38:57.932Z,5.5
2022-10-13T00:40:59.745Z,6.6
2022-10-13T00:43:01.525Z,6.9
2022-10-13T00:45:03.342Z,7
2022-10-13T00:47:05.112Z,5.2
2022-10-13T00:49:06.904Z,6.3
2022-10-13T00:51:11.928Z,6.1
2022-10-13T00:53:13.722Z,6.9
2022-10-13T00:55:15.551Z,5.6
2022-10-13T00:57:17.355Z,6.8
2022-10-13T00:59:19.126Z,7.4
2022-10-13T01:01:20.906Z,7.3
2022-10-13T01:03:22.700Z,6.5
2022-10-13T01:05:27.730Z,5
2022-10-13T01:07:29.526Z,6.2
2022-10-13T01:09:31.319Z,6.3
2022-10-13T01:11:33.140Z,6
2022-10-13T01:13:34.922Z,6.1
2022-10-13T01:15:36.697Z,6.8
2022-10-13T01:17:38.506Z,6.6
2022-10-13T01:21:45.316Z,7.8
2022-10-13T01:23:47.128Z,6.9
2022-10-13T01:24:49.637Z,7.3
2022-10-13T01:26:51.423Z,8.9
2022-10-13T01:28:53.212Z,7.1
2022-10-13T01:30:55.012Z,7.9
2022-10-13T01:33:00.044Z,6.4
2022-10-13T01:35:01.829Z,5.5
2022-10-13T01:37:03.635Z,7
2022-10-13T01:39:05.434Z,7
2022-10-13T01:41:07.233Z,6.8
2022-10-13T01:43:09.020Z,6.8
2022-10-13T01:45:10.976Z,7.6
2022-10-13T01:47:15.848Z,6.6
2022-10-13T01:53:21.247Z,6.5
2022-10-13T01:55:23.061Z,7.4
2022-10-13T01:57:24.835Z,6.1
2022-10-13T01:59:26.638Z,7.3
2022-10-13T02:01:31.662Z,7.1
2022-10-13T02:03:33.499Z,6.6
2022-10-13T02:05:35.263Z,6.2
2022-10-13T02:07:37.056Z,8.1
2022-10-13T02:09:38.852Z,6.1
2022-10-13T02:11:40.669Z,6
2022-10-13T02:13:42.458Z,7.4
2022-10-13T02:15:47.482Z,6.8
2022-10-13T02:17:49.305Z,5.7
2022-10-13T02:19:51.115Z,5.8
2022-10-13T02:20:53.640Z,7
2022-10-13T02:22:55.452Z,6.8
2022-10-13T02:24:57.254Z,6.5
2022-10-13T02:26:59.054Z,6.4
2022-10-13T02:29:04.071Z,6
2022-10-13T02:31:05.905Z,5.7
2022-10-13T02:33:07.723Z,5.7
2022-10-13T02:37:11.331Z,7.3
2022-10-13T02:43:19.971Z,7.4
2022-10-13T02:47:23.601Z,5.9
2022-10-13T02:53:29.019Z,6.8
2022-10-13T02:55:30.841Z,6
2022-10-13T02:57:35.876Z,6.4
2022-10-13T02:59:37.670Z,5.7
2022-10-13T03:01:39.484Z,7
2022-10-13T03:03:41.319Z,6.7
2022-10-13T03:05:43.112Z,6.9
2022-10-13T03:07:44.920Z,5.9
2022-10-13T03:09:46.720Z,6.4
2022-10-13T03:11:51.756Z,6.3
2022-10-13T03:13:53.572Z,7.7
2022-10-13T03:15:55.385Z,6.6
2022-10-13T03:16:57.915Z,6.5
2022-10-13T03:18:59.747Z,7.7
2022-10-13T03:21:01.538Z,6.9
2022-10-13T03:23:03.365Z,6.2
2022-10-13T03:25:08.545Z,6.6
2022-10-13T03:27:10.220Z,6.7
2022-10-13T03:29:12.023Z,6.3
2022-10-13T03:31:13.849Z,6.7
2022-10-13T03:33:15.658Z,5.6
2022-10-13T03:35:17.591Z,7.3
2022-10-13T03:37:19.290Z,7.3
2022-10-13T03:39:24.311Z,7.1
2022-10-13T03:41:26.126Z,6.7
2022-10-13T03:43:27.932Z,6.6
2022-10-13T03:45:29.730Z,5.9
2022-10-13T03:47:31.538Z,6
2022-10-13T03:49:33.335Z,7.3
2022-10-13T03:53:40.205Z,11.2
2022-10-13T03:55:42.246Z,7
2022-10-13T03:57:44.066Z,6.7
2022-10-13T04:01:47.756Z,8.4
2022-10-13T04:03:49.490Z,7.4
2022-10-13T04:05:51.295Z,7.7
2022-10-13T04:07:56.322Z,7.5
2022-10-13T04:09:58.130Z,7.4
2022-10-13T04:11:59.933Z,7.5
2022-10-13T04:14:28.641Z,7.7
2022-10-13T04:16:30.439Z,6.8
2022-10-13T04:18:32.273Z,7.7
2022-10-13T04:20:37.302Z,7.3
2022-10-13T04:22:39.108Z,8.7
2022-10-13T04:24:40.912Z,8.7
2022-10-13T04:26:42.730Z,6.8
2022-10-13T04:28:44.567Z,7.7
2022-10-13T04:30:49.417Z,8.1
2022-10-13T04:32:48.168Z,7.9
2022-10-13T04:34:53.224Z,6.7
2022-10-13T04:36:55.029Z,8.8
2022-10-13T04:38:56.824Z,7.4
2022-10-13T04:40:58.636Z,6.4
2022-10-13T04:43:00.489Z,9.2
2022-10-13T04:45:02.288Z,7.8
2022-10-13T04:47:04.088Z,7
2022-10-13T04:49:09.138Z,8.3
2022-10-13T04:51:10.937Z,7.5
2022-10-13T04:53:16.777Z,8.4
2022-10-13T04:55:14.559Z,6.9
2022-10-13T04:57:16.369Z,6.8
2022-10-13T04:59:18.178Z,6.6
2022-10-13T05:01:22.110Z,7.8
2022-10-13T05:03:26.573Z,7.7
2022-10-13T05:05:28.392Z,7.5
2022-10-13T05:07:30.215Z,8.5
2022-10-13T05:08:32.834Z,7.3
2022-10-13T05:10:34.879Z,8.6
2022-10-13T05:12:36.359Z,7.7
2022-10-13T05:14:38.175Z,7.3
2022-10-13T05:16:43.244Z,8
2022-10-13T05:18:45.063Z,7.6
2022-10-13T05:20:46.868Z,8.1
2022-10-13T05:22:48.722Z,7.8
2022-10-13T05:24:50.494Z,9
2022-10-13T05:26:52.324Z,7
2022-10-13T05:28:54.203Z,7.4
2022-10-13T05:30:59.173Z,8.5
2022-10-13T05:33:00.994Z,7.7
2022-10-13T05:37:04.617Z,8.4
2022-10-13T05:39:06.428Z,7.5
2022-10-13T05:41:08.251Z,7.5
2022-10-13T05:43:10.079Z,8
2022-10-13T05:45:15.127Z,8.5
2022-10-13T05:47:16.904Z,8.7
2022-10-13T05:49:18.730Z,8.1
2022-10-13T05:51:20.555Z,9.1
2022-10-13T05:53:22.356Z,10.6
2022-10-13T05:57:26.001Z,10.5
2022-10-13T05:59:31.048Z,7.3
2022-10-13T06:04:37.196Z,8.3
2022-10-13T06:06:39.002Z,8.7
2022-10-13T06:12:47.683Z,7.3
2022-10-13T06:14:49.512Z,8
2022-10-13T06:16:51.311Z,7.2
2022-10-13T06:18:53.131Z,8.6
2022-10-13T06:20:54.938Z,6.7
2022-10-13T06:22:56.762Z,9.2
2022-10-13T06:24:58.584Z,7.9
2022-10-13T06:27:03.639Z,7.8
2022-10-13T06:29:05.616Z,7.1
2022-10-13T06:31:07.249Z,7.8
2022-10-13T06:33:08.963Z,8.6
2022-10-13T06:35:10.774Z,8.7
2022-10-13T06:37:12.585Z,7.2
2022-10-13T06:39:14.416Z,8
2022-10-13T06:41:19.430Z,6.8
2022-10-13T06:43:21.255Z,8
2022-10-13T06:45:23.046Z,8.7
2022-10-13T06:47:24.878Z,7.9
2022-10-13T06:49:26.691Z,7.3
2022-10-13T06:51:28.482Z,8.1
2022-10-13T06:53:30.318Z,7.2
2022-10-13T06:55:35.377Z,8.7
2022-10-13T06:57:37.184Z,8.1
2022-10-13T06:59:39.185Z,10.6
2022-10-13T07:00:41.630Z,8.1
2022-10-13T07:02:43.356Z,9.1
2022-10-13T07:04:45.163Z,9.6
2022-10-13T07:06:46.972Z,8.8
2022-10-13T07:08:52.011Z,7.8
2022-10-13T07:10:53.826Z,8.1
2022-10-13T07:12:55.668Z,7.4
2022-10-13T07:14:57.482Z,14.1
2022-10-13T07:16:59.297Z,7.5
2022-10-13T07:19:01.118Z,7.6
2022-10-13T07:21:02.924Z,8.6
2022-10-13T07:23:07.998Z,9.3
2022-10-13T07:25:09.765Z,9.9
2022-10-13T07:27:11.569Z,7.5
2022-10-13T07:33:17.025Z,8.5
2022-10-13T07:35:18.829Z,8.8
2022-10-13T07:37:23.891Z,8.9
2022-10-13T07:41:27.506Z,9.2
2022-10-13T07:43:29.311Z,8.4
2022-10-13T07:45:31.135Z,8
2022-10-13T07:58:12.193Z,7.5
2022-10-13T08:00:13.999Z,8.8
2022-10-13T08:02:15.822Z,8
2022-10-13T08:04:20.884Z,7
2022-10-13T08:06:22.716Z,8.4
2022-10-13T08:08:24.502Z,7.7
2022-10-13T08:10:26.339Z,8.2
2022-10-13T08:12:28.174Z,7.2
2022-10-13T08:14:30.118Z,7.6
2022-10-13T08:16:31.798Z,9.1
2022-10-13T08:18:36.856Z,8.8
2022-10-13T08:20:41.427Z,11.3
2022-10-13T08:22:40.487Z,8.6
2022-10-13T08:24:42.299Z,8.5
2022-10-13T08:26:44.131Z,8.1
2022-10-13T08:30:47.912Z,8.8
2022-10-13T08:32:52.827Z,8.4
2022-10-13T08:34:54.653Z,8.2
2022-10-13T08:36:56.721Z,7.1
2022-10-13T08:38:58.311Z,7.7
2022-10-13T08:41:00.122Z,8.5
2022-10-13T08:43:02.017Z,9.6
2022-10-13T08:45:28.767Z,9.2
2022-10-13T08:47:08.821Z,8.4
2022-10-13T08:49:10.644Z,8.2
2022-10-13T08:51:12.473Z,9.8
2022-10-13T08:52:15.006Z,9.1
2022-10-13T08:54:16.829Z,8.2
2022-10-13T08:58:20.467Z,8
2022-10-13T09:02:27.347Z,8.2
2022-10-13T09:04:29.184Z,9.4
2022-10-13T09:06:31.010Z,11.1
2022-10-13T09:08:32.817Z,9.2
2022-10-13T09:10:34.642Z,8.8
2022-10-13T09:12:36.459Z,9.2
2022-10-13T09:14:41.544Z,10.2
2022-10-13T09:16:43.365Z,10.8
2022-10-13T09:26:52.483Z,11.6
2022-10-13T09:33:01.201Z,9.5
2022-10-13T09:35:03.017Z,10
2022-10-13T09:37:04.823Z,10
2022-10-13T09:41:08.486Z,16.9
2022-10-13T09:45:15.373Z,9
2022-10-13T09:48:19.730Z,9.6
2022-10-13T09:50:21.561Z,8.2
2022-10-13T09:52:23.776Z,10.1
2022-10-13T09:54:25.390Z,8.8
2022-10-13T09:56:30.308Z,7.4
2022-10-13T09:58:32.193Z,8
2022-10-13T10:00:33.957Z,7.5
2022-10-13T10:02:35.814Z,9.9
2022-10-13T10:04:37.635Z,8.1
2022-10-13T10:06:39.447Z,6.6
2022-10-13T10:08:58.437Z,7.3
2022-10-13T10:10:46.341Z,6.3
2022-10-13T10:12:48.163Z,8.5
2022-10-13T10:14:50.138Z,10.3
2022-10-13T10:16:51.820Z,8.9
2022-10-13T10:18:58.465Z,8
2022-10-13T10:20:55.521Z,7.7
2022-10-13T10:22:57.318Z,7.7
2022-10-13T10:25:02.460Z,8.3
2022-10-13T10:27:04.244Z,8
2022-10-13T10:29:06.074Z,8.6
2022-10-13T10:31:07.908Z,7.2
2022-10-13T10:35:11.584Z,9
2022-10-13T10:37:13.382Z,7.2
2022-10-13T10:39:18.471Z,7.9
2022-10-13T10:41:20.321Z,7.2
2022-10-13T10:43:22.147Z,6.1
2022-10-13T10:44:24.686Z,7.1
2022-10-13T10:46:26.515Z,7.2
2022-10-13T10:48:28.352Z,7.2
2022-10-13T10:50:30.180Z,6.9
2022-10-13T10:52:36.804Z,5.8
2022-10-13T10:54:38.598Z,5.8
2022-10-13T10:56:40.426Z,6.5
2022-10-13T10:58:42.274Z,7
2022-10-13T11:00:44.101Z,6.1
2022-10-13T11:02:45.922Z,6.3
2022-10-13T11:04:47.766Z,6.7
2022-10-13T11:06:52.827Z,6.5
2022-10-13T11:08:54.668Z,6.6
2022-10-13T11:17:02.006Z,7
2022-10-13T11:19:03.833Z,5.8
2022-10-13T11:21:08.952Z,5.4
2022-10-13T11:23:10.773Z,5
2022-10-13T11:25:12.597Z,4.8
2022-10-13T11:27:14.453Z,5.7
2022-10-13T11:29:16.271Z,5.9
2022-10-13T11:31:18.117Z,5.6
2022-10-13T11:33:19.939Z,5.1
2022-10-13T11:35:25.011Z,6.4
2022-10-13T11:37:26.883Z,5.2
2022-10-13T11:41:57.361Z,5.6
2022-10-13T11:43:59.179Z,4.5
2022-10-13T11:46:01.031Z,5.8
2022-10-13T11:48:06.205Z,6.5
2022-10-13T11:50:08.017Z,6.7
2022-10-13T11:52:09.780Z,11.2
2022-10-13T11:56:13.442Z,6
2022-10-13T12:00:17.133Z,6.6
2022-10-13T12:02:22.556Z,6.2
2022-10-13T12:04:24.016Z,7.1
2022-10-13T12:06:25.846Z,6.6
2022-10-13T12:08:27.664Z,8.9
2022-10-13T12:10:29.527Z,7.5
2022-10-13T12:12:31.363Z,7.3
2022-10-13T12:14:34.051Z,7.6
2022-10-13T12:16:39.103Z,7.9
2022-10-13T12:18:40.911Z,6.4
2022-10-13T12:20:42.765Z,10
2022-10-13T12:22:44.593Z,10.3
2022-10-13T12:24:46.421Z,7.7
2022-10-13T12:26:48.264Z,7.5
2022-10-13T12:28:50.184Z,7.9
2022-10-13T12:34:58.851Z,8.4
2022-10-13T12:44:11.962Z,6.8
2022-10-13T12:52:19.662Z,7.1
2022-10-13T12:54:21.155Z,8
2022-10-13T12:56:22.956Z,7
2022-10-13T12:58:28.016Z,7.6
2022-10-13T13:00:29.950Z,10.2
2022-10-13T13:02:31.700Z,8.5
2022-10-13T13:04:33.520Z,8.7
2022-10-13T13:06:35.355Z,7.9
2022-10-13T13:08:37.161Z,8.2
2022-10-13T13:10:39.020Z,8.1
2022-10-13T13:12:44.104Z,8.9
2022-10-13T13:14:45.932Z,9.4
2022-10-13T13:16:47.760Z,7.6
2022-10-13T13:18:49.584Z,7.6
2022-10-13T13:20:51.397Z,7.2
2022-10-13T13:22:53.229Z,9.1
2022-10-13T13:24:55.078Z,8.5
2022-10-13T13:27:00.143Z,8.9
2022-10-13T13:29:01.974Z,10.9
2022-10-13T13:31:03.812Z,7.8
2022-10-13T13:34:08.178Z,9.4
2022-10-13T13:36:09.977Z,9.4
2022-10-13T13:40:16.890Z,12.3
2022-10-13T13:42:18.716Z,9.7
2022-10-13T13:44:20.545Z,9.8
2022-10-13T13:46:22.360Z,9.6
2022-10-13T13:48:24.206Z,10
2022-10-13T13:50:26.053Z,8.7
2022-10-13T13:52:27.840Z,9.9
2022-10-13T13:54:33.040Z,11.5
2022-10-13T13:56:34.745Z,9.7
2022-10-13T13:58:36.571Z,10.1
2022-10-13T14:00:38.372Z,10.1
2022-10-13T14:02:40.234Z,10.2
2022-10-13T14:04:42.206Z,10.5
2022-10-13T14:06:43.864Z,10.1
2022-10-13T14:08:48.920Z,10.7
2022-10-13T14:10:50.752Z,11.3
2022-10-13T14:12:52.577Z,10
2022-10-13T14:14:54.401Z,10
2022-10-13T14:16:56.210Z,12.9
2022-10-13T14:18:58.007Z,10
2022-10-13T14:20:59.850Z,12.4
2022-10-13T14:23:04.901Z,12.5
2022-10-13T14:25:06.715Z,11.1
2022-10-13T14:27:08.554Z,12.4
2022-10-13T14:28:14.513Z,13.1
2022-10-13T14:32:14.706Z,12.5
2022-10-13T14:36:21.592Z,11.8
2022-10-13T14:42:27.075Z,11.7
2022-10-13T14:44:28.898Z,12.7
2022-10-13T14:46:30.892Z,13.4
2022-10-13T14:48:32.519Z,10.6
2022-10-13T14:50:37.573Z,11
2022-10-13T14:52:39.393Z,12
2022-10-13T14:54:44.869Z,12
2022-10-13T14:56:43.247Z,10.2
2022-10-13T14:58:44.864Z,10
2022-10-13T15:00:46.681Z,13.5
2022-10-13T15:02:48.499Z,12.1
2022-10-13T15:04:53.575Z,13.9
2022-10-13T15:06:55.412Z,11.4
2022-10-13T15:08:57.321Z,11.5
2022-10-13T15:10:59.061Z,27.7
2022-10-13T15:13:00.864Z,11.4
2022-10-13T15:15:02.699Z,11.4
2022-10-13T15:17:04.518Z,12.1
2022-10-13T15:19:09.591Z,10.2
2022-10-13T15:21:11.403Z,11.4
2022-10-13T15:23:13.236Z,11.2
2022-10-13T15:25:41.936Z,12.8
2022-10-13T15:27:43.906Z,9.9
2022-10-13T15:29:45.567Z,11.2
2022-10-13T15:31:50.668Z,10.7
2022-10-13T15:33:52.479Z,12.2
2022-10-13T15:35:54.323Z,10.2
2022-10-13T15:37:56.133Z,11.2
2022-10-13T15:39:57.951Z,10.5
2022-10-13T15:41:59.772Z,10.4
2022-10-13T15:44:01.618Z,10.9
2022-10-13T15:46:06.680Z,11
2022-10-13T15:48:08.479Z,9.6
2022-10-13T15:50:10.318Z,11.2
2022-10-13T15:52:12.161Z,12.5
2022-10-13T15:54:13.954Z,11.6
2022-10-13T15:56:15.770Z,10.2
2022-10-13T15:58:17.600Z,11.2
2022-10-13T16:00:22.673Z,13.7
2022-10-13T16:02:24.481Z,12
2022-10-13T16:06:28.141Z,12.6
2022-10-13T16:08:29.957Z,12.1
2022-10-13T16:10:31.795Z,18.2
2022-10-13T16:12:33.623Z,13.8
2022-10-13T16:14:38.697Z,13.9
2022-10-13T16:16:40.503Z,12.4
2022-10-13T16:18:42.336Z,14.4
2022-10-13T16:19:44.876Z,12.2
2022-10-13T16:21:46.664Z,13
2022-10-13T16:23:48.481Z,14.4
2022-10-13T16:25:50.328Z,13.8
2022-10-13T16:27:55.391Z,14.4
2022-10-13T16:31:59.047Z,13.7
2022-10-13T16:34:00.875Z,11.9
2022-10-13T16:36:02.702Z,13.5
2022-10-13T16:38:04.504Z,17
2022-10-13T16:40:06.310Z,11.9
2022-10-13T16:42:11.389Z,14
2022-10-13T16:44:14.784Z,13.5
2022-10-13T16:46:16.570Z,15.6
2022-10-13T16:48:18.392Z,13.5
2022-10-13T16:50:20.196Z,16.9
2022-10-13T16:52:22.031Z,16.1
2022-10-13T16:54:23.858Z,15.1
2022-10-13T16:56:28.915Z,13.9
2022-10-13T16:58:30.731Z,14.1
2022-10-13T17:00:32.681Z,15.4
2022-10-13T17:02:34.391Z,15.6
2022-10-13T17:04:36.206Z,21
2022-10-13T17:06:38.023Z,18.4
2022-10-13T17:08:39.836Z,17.1
2022-10-13T17:10:44.892Z,15.7
2022-10-13T17:12:46.705Z,17
2022-10-13T17:14:48.521Z,14.8
2022-10-13T17:24:01.585Z,13.6
2022-10-13T17:30:07.065Z,14.8
2022-10-13T17:32:08.863Z,13
2022-10-13T17:34:10.707Z,15.1
2022-10-13T17:36:12.529Z,14.8
2022-10-13T17:38:17.605Z,13.9
2022-10-13T17:40:19.421Z,13.2
2022-10-13T17:42:21.244Z,13
2022-10-13T17:44:23.073Z,16.9
2022-10-13T17:46:36.103Z,15.7
2022-10-13T17:48:26.721Z,15.2
2022-10-13T17:50:28.543Z,14.1
2022-10-13T17:52:33.622Z,14.3
2022-10-13T17:54:35.470Z,13.5
2022-10-13T17:56:37.460Z,16.1
2022-10-13T17:58:39.106Z,14.2
2022-10-13T18:02:42.747Z,14.2
2022-10-13T18:04:44.578Z,20
2022-10-13T18:06:49.812Z,17.2
2022-10-13T18:08:51.457Z,16.3
2022-10-13T18:11:07.662Z,19
2022-10-13T18:11:55.818Z,18
2022-10-13T18:13:57.662Z,16.9
2022-10-13T18:15:59.472Z,18.1
2022-10-13T18:18:01.296Z,20
2022-10-13T18:20:06.332Z,16.7
2022-10-13T18:22:08.185Z,18.9
2022-10-13T18:24:09.977Z,19.3
2022-10-13T18:26:11.794Z,19.6
2022-10-13T18:28:13.703Z,20.1
2022-10-13T18:30:19.979Z,17.2
2022-10-13T18:32:17.290Z,17.9
2022-10-13T18:34:22.313Z,17.5
2022-10-13T18:36:24.132Z,19.6
2022-10-13T18:40:27.785Z,26.7
2022-10-13T18:42:29.605Z,23.7
2022-10-13T18:44:31.408Z,21.6
2022-10-13T18:46:33.226Z,19.7
2022-10-13T18:48:38.286Z,18.6
2022-10-13T18:50:40.117Z,21.1
2022-10-13T18:52:41.936Z,20.8
2022-10-13T18:54:43.736Z,21
2022-10-13T18:56:45.547Z,24.7
2022-10-13T18:58:47.358Z,19.3
2022-10-13T19:00:49.216Z,20.6
2022-10-13T19:02:54.389Z,20.1
2022-10-13T19:04:56.059Z,21.5
2022-10-13T19:06:57.875Z,19.5
2022-10-13T19:09:26.573Z,24.7
2022-10-13T19:11:28.387Z,22.6
2022-10-13T19:13:30.208Z,20.2
2022-10-13T19:15:35.265Z,23.4
2022-10-13T19:17:37.077Z,21.1
2022-10-13T19:19:38.885Z,19.1
2022-10-13T19:21:40.709Z,20.9
2022-10-13T19:23:42.538Z,17.2
2022-10-13T19:25:44.344Z,19.5
2022-10-13T19:27:46.162Z,18.5
2022-10-13T19:29:51.228Z,18.9
2022-10-13T19:31:53.049Z,20.6
2022-10-13T19:33:54.861Z,20.6
2022-10-13T19:37:58.495Z,23.6
2022-10-13T19:42:02.144Z,21.7
2022-10-13T19:44:07.214Z,22.8
2022-10-13T19:46:09.023Z,20.5
2022-10-13T19:48:10.863Z,22
2022-10-13T19:50:12.661Z,19.4
2022-10-13T19:52:14.486Z,19.8
2022-10-13T19:54:16.295Z,20.5
2022-10-13T19:56:18.109Z,19.1
2022-10-13T19:58:23.196Z,19.8
2022-10-13T20:00:25.076Z,22.5
2022-10-13T20:02:26.821Z,21.3
2022-10-13T20:03:29.341Z,21.7
2022-10-13T20:05:31.165Z,21.7
2022-10-13T20:07:32.974Z,20.8
2022-10-13T20:09:34.803Z,22
2022-10-13T20:11:39.880Z,21.5
2022-10-13T20:13:41.676Z,20.5
2022-10-13T20:15:43.504Z,20.1
2022-10-13T20:17:45.311Z,21
2022-10-13T20:19:47.122Z,17.2
2022-10-13T20:21:48.944Z,19.1
2022-10-13T20:23:50.770Z,19.4
2022-10-13T20:25:55.856Z,22
2022-10-13T20:27:57.681Z,20
2022-10-13T20:29:59.491Z,19
2022-10-13T20:32:01.321Z,17.4
2022-10-13T20:34:03.132Z,15.4
2022-10-13T20:36:04.933Z,17.9
2022-10-13T20:38:06.743Z,15.4
2022-10-13T20:40:11.829Z,15.7
2022-10-13T20:42:13.637Z,13.6
2022-10-13T20:46:17.276Z,13.3
2022-10-13T20:48:19.117Z,13.3
2022-10-13T20:50:20.923Z,15.8
2022-10-13T20:52:22.735Z,13.8
2022-10-13T20:54:27.821Z,12.8
2022-10-13T20:56:29.628Z,12.8
2022-10-13T20:58:31.446Z,11.2
2022-10-13T20:59:33.964Z,9.7
2022-10-13T21:01:35.832Z,29.3
2022-10-13T21:03:37.623Z,10.6
2022-10-13T21:05:39.428Z,12.2
2022-10-13T21:07:44.495Z,13.1
2022-10-13T21:09:50.205Z,10.9
2022-10-13T21:11:48.140Z,11.1
2022-10-13T21:13:49.947Z,14.2
2022-10-13T21:15:51.785Z,13.6
2022-10-13T21:17:53.594Z,10.1
2022-10-13T21:19:55.419Z,10.7
2022-10-13T21:22:00.481Z,12.2
2022-10-13T21:24:02.295Z,10.8
2022-10-13T21:26:04.115Z,10
2022-10-13T21:28:05.933Z,11.4
2022-10-13T21:30:07.763Z,9.5
2022-10-13T21:32:09.564Z,10.4
2022-10-13T21:34:11.386Z,10.4
2022-10-13T21:36:16.451Z,11.6
2022-10-13T21:38:18.268Z,11.5
2022-10-13T21:40:20.110Z,11.5
2022-10-13T21:42:21.932Z,11.4
2022-10-13T21:44:23.748Z,10.2
2022-10-13T21:46:25.554Z,11.3
2022-10-13T21:50:32.429Z,11.3
2022-10-13T21:52:34.225Z,9.9
2022-10-13T21:54:36.065Z,9.4
2022-10-13T21:55:38.596Z,11.3
2022-10-13T21:57:40.402Z,10.7
2022-10-13T22:03:49.034Z,12.9
2022-10-13T22:07:52.865Z,13.1
2022-10-13T22:11:56.674Z,13
2022-10-13T22:13:58.084Z,12.1
2022-10-13T22:15:59.898Z,13.7
2022-10-13T22:22:08.569Z,12.9
2022-10-13T22:24:10.379Z,13.9
2022-10-13T22:26:12.170Z,12.7
2022-10-13T22:28:14.019Z,14.2
2022-10-13T22:30:15.790Z,13.9
2022-10-13T22:32:20.836Z,15.5
2022-10-13T22:34:22.643Z,13.4
2022-10-13T22:36:25.999Z,14.4
2022-10-13T22:38:27.743Z,13.9
2022-10-13T22:40:29.542Z,14.6
2022-10-13T22:42:31.329Z,16.2
2022-10-13T22:44:33.145Z,15.4
2022-10-13T22:46:38.167Z,13.9
2022-10-13T22:48:41.128Z,13.3
2022-10-13T22:50:41.831Z,14.5
2022-10-13T22:53:10.508Z,15.1
2022-10-13T22:55:12.309Z,15.7
2022-10-13T22:57:14.106Z,15.9
2022-10-13T22:59:19.146Z,15.4
2022-10-13T23:01:20.950Z,11.5
2022-10-13T23:03:22.806Z,12.8
2022-10-13T23:09:28.151Z,16.2
2022-10-13T23:11:29.936Z,15
2022-10-13T23:17:38.598Z,12.6
2022-10-13T23:19:40.397Z,12.6
2022-10-13T23:21:42.171Z,11.6
2022-10-13T23:27:50.820Z,12.6
2022-10-13T23:37:59.843Z,14.8
2022-10-13T23:40:01.646Z,16
2022-10-13T23:42:06.644Z,18.3
2022-10-13T23:44:08.444Z,14.5
2022-10-13T23:46:10.251Z,14.1
2022-10-13T23:47:12.777Z,16.3
2022-10-13T23:49:14.577Z,15.6
2022-10-13T23:53:18.176Z,15.1
2022-10-13T23:55:23.195Z,12.8
2022-10-13T23:57:24.989Z,12.9
