createdAt,value
2024-02-10T00:01:39.191Z,77.28
2024-02-10T00:04:07.404Z,77.30
2024-02-10T00:06:35.235Z,77.26
2024-02-10T00:09:02.882Z,77.33
2024-02-10T00:11:30.615Z,77.31
2024-02-10T00:13:58.122Z,77.31
2024-02-10T00:16:25.764Z,77.34
2024-02-10T00:18:53.453Z,77.48
2024-02-10T00:21:21.152Z,77.31
2024-02-10T00:23:48.714Z,77.41
2024-02-10T00:26:16.582Z,77.42
2024-02-10T00:28:44.279Z,77.36
2024-02-10T00:31:11.860Z,77.29
2024-02-10T00:33:39.514Z,77.32
2024-02-10T00:36:07.131Z,77.30
2024-02-10T00:38:34.685Z,77.28
2024-02-10T00:41:02.275Z,77.24
2024-02-10T00:43:29.947Z,77.09
2024-02-10T00:45:57.980Z,76.95
2024-02-10T00:48:25.728Z,76.92
2024-02-10T00:50:53.495Z,76.92
2024-02-10T00:53:21.166Z,76.88
2024-02-10T00:55:48.810Z,76.90
2024-02-10T00:58:16.623Z,76.74
2024-02-10T01:00:44.247Z,76.71
2024-02-10T01:03:11.941Z,76.76
2024-02-10T01:05:40.055Z,76.84
2024-02-10T01:08:08.000Z,76.73
2024-02-10T01:10:35.887Z,76.81
2024-02-10T01:13:03.697Z,76.93
2024-02-10T01:15:31.239Z,76.88
2024-02-10T01:17:58.962Z,76.91
2024-02-10T01:20:26.667Z,76.91
2024-02-10T01:22:54.260Z,76.88
2024-02-10T01:25:21.900Z,77.03
2024-02-10T01:27:49.955Z,76.99
2024-02-10T01:30:17.629Z,77.08
2024-02-10T01:32:45.281Z,77.07
2024-02-10T01:35:12.903Z,77.12
2024-02-10T01:37:40.660Z,77.15
2024-02-10T01:40:08.383Z,77.15
2024-02-10T01:42:35.745Z,77.21
2024-02-10T01:45:03.276Z,77.19
2024-02-10T01:47:30.882Z,77.18
2024-02-10T01:49:59.105Z,77.26
2024-02-10T01:52:26.795Z,77.36
2024-02-10T01:54:54.538Z,77.37
2024-02-10T01:57:22.092Z,77.39
2024-02-10T01:59:49.752Z,77.54
2024-02-10T02:02:17.314Z,77.64
2024-02-10T02:04:44.992Z,77.78
2024-02-10T02:07:12.723Z,77.90
2024-02-10T02:09:40.395Z,77.79
2024-02-10T02:12:07.961Z,77.81
2024-02-10T02:14:35.622Z,78.11
2024-02-10T02:17:03.168Z,78.29
2024-02-10T02:19:30.769Z,78.41
2024-02-10T02:21:58.398Z,78.44
2024-02-10T02:24:25.955Z,78.56
2024-02-10T02:26:53.508Z,78.56
2024-02-10T02:29:22.820Z,78.53
2024-02-10T02:31:50.518Z,78.53
2024-02-10T02:34:18.596Z,78.63
2024-02-10T02:36:46.310Z,78.68
2024-02-10T02:39:13.877Z,78.77
2024-02-10T02:41:41.532Z,78.69
2024-02-10T02:44:09.090Z,78.57
2024-02-10T02:46:36.665Z,78.28
2024-02-10T02:49:04.356Z,78.40
2024-02-10T02:51:31.979Z,78.70
2024-02-10T02:53:59.429Z,78.89
2024-02-10T02:56:26.986Z,78.79
2024-02-10T02:58:54.638Z,79.07
2024-02-10T03:01:22.424Z,78.88
2024-02-10T03:03:50.126Z,79.26
2024-02-10T03:06:17.964Z,79.39
2024-02-10T03:08:45.597Z,79.51
2024-02-10T03:11:13.151Z,79.55
2024-02-10T03:13:41.178Z,79.82
2024-02-10T03:16:08.996Z,80.04
2024-02-10T03:18:36.597Z,80.18
2024-02-10T03:21:04.308Z,80.28
2024-02-10T03:23:31.876Z,80.04
2024-02-10T03:25:59.574Z,80.32
2024-02-10T03:28:27.226Z,80.62
2024-02-10T03:30:54.864Z,80.88
2024-02-10T03:33:22.600Z,81.30
2024-02-10T03:35:50.728Z,81.48
2024-02-10T03:38:18.553Z,81.34
2024-02-10T03:40:46.160Z,81.44
2024-02-10T03:43:13.707Z,81.34
2024-02-10T03:45:41.461Z,81.50
2024-02-10T03:48:09.199Z,81.30
2024-02-10T03:50:36.863Z,81.57
2024-02-10T03:53:04.565Z,81.58
2024-02-10T03:55:32.238Z,81.62
2024-02-10T03:57:59.844Z,81.91
2024-02-10T04:00:27.424Z,82.21
2024-02-10T04:02:55.073Z,82.24
2024-02-10T04:05:22.786Z,82.45
2024-02-10T04:07:50.458Z,82.67
2024-02-10T04:10:18.321Z,82.87
2024-02-10T04:12:45.919Z,82.74
2024-02-10T04:15:13.796Z,82.81
2024-02-10T04:17:41.488Z,82.85
2024-02-10T04:20:09.160Z,82.83
2024-02-10T04:22:36.740Z,82.99
2024-02-10T04:25:04.532Z,82.90
2024-02-10T04:27:32.092Z,82.81
2024-02-10T04:29:59.653Z,82.84
2024-02-10T04:32:27.340Z,82.91
2024-02-10T04:34:55.264Z,82.90
2024-02-10T04:37:23.092Z,83.10
2024-02-10T04:39:51.113Z,83.53
2024-02-10T04:42:18.670Z,83.46
2024-02-10T04:44:46.237Z,83.50
2024-02-10T04:47:13.791Z,83.59
2024-02-10T04:49:41.484Z,83.49
2024-02-10T04:52:09.221Z,83.70
2024-02-10T04:54:36.771Z,83.67
2024-02-10T04:57:04.338Z,83.63
2024-02-10T04:59:31.788Z,83.89
2024-02-10T05:01:59.695Z,83.86
2024-02-10T05:04:27.539Z,83.79
2024-02-10T05:06:55.182Z,83.76
2024-02-10T05:09:22.850Z,83.80
2024-02-10T05:11:50.511Z,83.84
2024-02-10T05:14:18.382Z,83.81
2024-02-10T05:16:45.977Z,83.97
2024-02-10T05:19:13.793Z,83.98
2024-02-10T05:21:41.461Z,84.22
2024-02-10T05:24:09.120Z,84.23
2024-02-10T05:26:36.682Z,84.07
2024-02-10T05:29:04.350Z,84.14
2024-02-10T05:31:31.923Z,84.03
2024-02-10T05:33:59.582Z,84.07
2024-02-10T05:36:27.117Z,84.06
2024-02-10T05:38:54.780Z,83.93
2024-02-10T05:41:22.447Z,83.77
2024-02-10T05:43:50.388Z,83.73
2024-02-10T05:46:18.182Z,83.65
2024-02-10T05:48:45.812Z,83.43
2024-02-10T05:51:13.597Z,83.59
2024-02-10T05:53:41.156Z,83.66
2024-02-10T05:56:08.842Z,83.57
2024-02-10T05:58:36.403Z,83.44
2024-02-10T06:01:04.045Z,83.41
2024-02-10T06:03:31.921Z,83.27
2024-02-10T06:05:59.586Z,83.43
2024-02-10T06:08:27.327Z,83.49
2024-02-10T06:10:54.894Z,83.62
2024-02-10T06:13:22.480Z,83.91
2024-02-10T06:15:50.008Z,84.01
2024-02-10T06:18:17.679Z,83.92
2024-02-10T06:20:45.241Z,84.11
2024-02-10T06:23:12.892Z,84.11
2024-02-10T06:25:43.631Z,84.21
2024-02-10T06:28:11.592Z,84.43
2024-02-10T06:30:39.151Z,84.54
2024-02-10T06:33:06.826Z,84.37
2024-02-10T06:35:34.673Z,84.40
2024-02-10T06:38:02.277Z,84.59
2024-02-10T06:40:30.186Z,84.43
2024-02-10T06:42:58.089Z,84.36
2024-02-10T06:45:26.552Z,84.32
2024-02-10T06:47:54.746Z,84.15
2024-02-10T06:50:22.703Z,84.01
2024-02-10T06:52:50.415Z,83.98
2024-02-10T06:55:18.037Z,84.04
2024-02-10T06:57:45.777Z,84.01
2024-02-10T07:00:13.332Z,83.95
2024-02-10T07:02:40.691Z,83.98
2024-02-10T07:05:08.380Z,84.00
2024-02-10T07:07:36.652Z,83.98
2024-02-10T07:10:04.287Z,83.90
2024-02-10T07:12:31.645Z,83.63
2024-02-10T07:14:59.201Z,83.28
2024-02-10T07:17:26.863Z,82.67
2024-02-10T07:19:54.737Z,81.43
2024-02-10T07:22:22.422Z,80.59
2024-02-10T07:24:50.160Z,79.94
2024-02-10T07:27:17.815Z,78.01
2024-02-10T07:29:45.380Z,75.50
2024-02-10T07:32:13.037Z,73.58
2024-02-10T07:34:40.919Z,72.12
2024-02-10T07:37:08.458Z,69.94
2024-02-10T07:39:36.117Z,66.33
2024-02-10T07:42:03.675Z,63.01
2024-02-10T07:44:31.238Z,60.36
2024-02-10T07:46:58.860Z,60.13
2024-02-10T07:49:26.563Z,60.45
2024-02-10T07:51:54.117Z,60.26
2024-02-10T07:54:21.787Z,61.35
2024-02-10T07:56:49.342Z,62.54
2024-02-10T07:59:17.022Z,63.96
2024-02-10T08:01:44.595Z,65.18
2024-02-10T08:04:12.108Z,66.50
2024-02-10T08:06:39.713Z,67.89
2024-02-10T08:09:07.337Z,69.15
2024-02-10T08:11:35.001Z,69.97
2024-02-10T08:14:02.675Z,70.99
2024-02-10T08:16:30.392Z,71.72
2024-02-10T08:18:58.205Z,72.41
2024-02-10T08:21:25.956Z,72.65
2024-02-10T08:23:53.555Z,72.96
2024-02-10T08:26:21.301Z,72.73
2024-02-10T08:28:49.074Z,72.40
2024-02-10T08:31:16.805Z,71.37
2024-02-10T08:33:45.025Z,68.23
2024-02-10T08:36:12.835Z,63.85
2024-02-10T08:38:40.547Z,61.49
2024-02-10T08:41:08.247Z,59.70
2024-02-10T08:43:35.947Z,60.05
2024-02-10T08:46:03.592Z,60.35
2024-02-10T08:48:31.237Z,61.92
2024-02-10T08:50:59.058Z,62.70
2024-02-10T08:53:26.990Z,62.50
2024-02-10T08:55:54.696Z,62.63
2024-02-10T08:58:22.342Z,61.04
2024-02-10T09:00:50.018Z,60.04
2024-02-10T09:03:17.821Z,60.79
2024-02-10T09:05:45.489Z,60.49
2024-02-10T09:08:13.127Z,60.87
2024-02-10T09:10:40.945Z,60.17
2024-02-10T09:13:08.890Z,61.66
2024-02-10T09:15:36.463Z,61.71
2024-02-10T09:18:04.269Z,61.71
2024-02-10T09:20:31.983Z,62.63
2024-02-10T09:22:59.691Z,62.15
2024-02-10T09:25:27.488Z,63.12
2024-02-10T09:27:55.359Z,63.67
2024-02-10T09:30:22.937Z,63.51
2024-02-10T09:32:50.545Z,63.28
2024-02-10T09:35:25.035Z,63.00
2024-02-10T09:37:56.198Z,63.12
2024-02-10T09:40:23.991Z,62.93
2024-02-10T09:42:51.782Z,62.32
2024-02-10T09:45:19.336Z,62.58
2024-02-10T09:47:47.029Z,62.98
2024-02-10T09:50:27.670Z,63.08
2024-02-10T09:53:02.038Z,63.55
2024-02-10T09:55:29.765Z,63.63
2024-02-10T09:57:57.401Z,63.98
2024-02-10T10:00:24.970Z,63.57
2024-02-10T10:02:52.570Z,63.62
2024-02-10T10:05:20.475Z,63.33
2024-02-10T10:07:48.279Z,63.27
2024-02-10T10:10:15.914Z,63.40
2024-02-10T10:12:44.189Z,63.71
2024-02-10T10:15:11.867Z,63.60
2024-02-10T10:17:39.468Z,63.06
2024-02-10T10:20:07.258Z,62.56
2024-02-10T10:22:34.782Z,61.79
2024-02-10T10:25:02.430Z,62.46
2024-02-10T10:27:30.062Z,63.41
2024-02-10T10:29:57.690Z,63.09
2024-02-10T10:32:25.517Z,62.75
2024-02-10T10:34:53.164Z,63.01
2024-02-10T10:37:20.702Z,62.78
2024-02-10T10:39:48.380Z,63.08
2024-02-10T10:42:16.039Z,63.02
2024-02-10T10:44:43.695Z,63.29
2024-02-10T10:47:11.301Z,63.11
2024-02-10T10:49:39.158Z,62.29
2024-02-10T10:52:06.783Z,62.78
2024-02-10T10:54:34.326Z,62.60
2024-02-10T10:57:02.341Z,61.95
2024-02-10T10:59:29.855Z,62.05
2024-02-10T11:01:57.550Z,61.90
2024-02-10T11:04:25.207Z,61.22
2024-02-10T11:06:52.955Z,61.56
2024-02-10T11:09:20.504Z,61.64
2024-02-10T11:11:48.165Z,61.57
2024-02-10T11:14:15.748Z,61.37
2024-02-10T11:16:43.726Z,61.01
2024-02-10T11:19:12.920Z,61.76
2024-02-10T11:21:41.992Z,62.06
2024-02-10T11:24:09.656Z,61.06
2024-02-10T11:26:37.204Z,61.11
2024-02-10T11:29:04.902Z,60.92
2024-02-10T11:31:32.675Z,61.08
2024-02-10T11:34:00.650Z,61.49
2024-02-10T11:36:29.660Z,61.07
2024-02-10T11:38:57.359Z,60.71
2024-02-10T11:41:25.328Z,61.15
2024-02-10T11:43:52.947Z,60.95
2024-02-10T11:46:20.782Z,62.02
2024-02-10T11:48:48.380Z,62.16
2024-02-10T11:51:15.962Z,62.20
2024-02-10T11:53:43.626Z,61.94
2024-02-10T11:56:11.354Z,62.02
2024-02-10T11:58:39.272Z,61.86
2024-02-10T12:01:07.424Z,61.60
2024-02-10T12:03:35.210Z,61.96
2024-02-10T12:06:03.137Z,61.91
2024-02-10T12:08:30.935Z,61.76
2024-02-10T12:10:58.713Z,61.98
2024-02-10T12:13:26.633Z,61.72
2024-02-10T12:15:54.341Z,61.42
2024-02-10T12:18:21.906Z,60.60
2024-02-10T12:20:49.552Z,60.70
2024-02-10T12:23:17.216Z,60.65
2024-02-10T12:25:44.801Z,60.79
2024-02-10T12:28:12.431Z,60.48
2024-02-10T12:30:39.983Z,60.90
2024-02-10T12:33:07.614Z,61.18
2024-02-10T12:35:35.300Z,61.65
2024-02-10T12:38:02.979Z,62.24
2024-02-10T12:40:30.747Z,62.23
2024-02-10T12:42:58.384Z,62.42
2024-02-10T12:45:25.955Z,63.16
2024-02-10T12:47:53.672Z,63.45
2024-02-10T12:50:21.443Z,63.49
2024-02-10T12:52:49.151Z,63.24
2024-02-10T12:55:16.835Z,62.27
2024-02-10T12:57:44.495Z,62.36
2024-02-10T13:00:12.022Z,62.50
2024-02-10T13:02:39.479Z,62.28
2024-02-10T13:05:07.080Z,62.76
2024-02-10T13:07:34.952Z,62.47
2024-02-10T13:10:02.772Z,62.43
2024-02-10T13:12:30.321Z,62.00
2024-02-10T13:14:57.886Z,62.47
2024-02-10T13:17:25.711Z,62.85
2024-02-10T13:19:54.004Z,63.32
2024-02-10T13:22:22.010Z,63.28
2024-02-10T13:24:49.661Z,63.31
2024-02-10T13:27:17.520Z,63.30
2024-02-10T13:29:45.444Z,63.31
2024-02-10T13:32:13.271Z,63.21
2024-02-10T13:34:50.871Z,63.36
2024-02-10T13:37:28.471Z,63.53
2024-02-10T13:39:56.013Z,63.62
2024-02-10T13:42:23.666Z,63.67
2024-02-10T13:44:51.525Z,63.47
2024-02-10T13:47:19.087Z,63.37
2024-02-10T13:49:46.758Z,63.55
2024-02-10T13:52:14.309Z,63.21
2024-02-10T13:54:41.973Z,63.52
2024-02-10T13:57:09.532Z,63.55
2024-02-10T13:59:37.195Z,63.26
2024-02-10T14:02:04.785Z,63.40
2024-02-10T14:04:32.900Z,63.25
2024-02-10T14:07:00.585Z,63.48
2024-02-10T14:09:28.145Z,63.34
2024-02-10T14:11:55.815Z,63.71
2024-02-10T14:14:23.366Z,63.71
2024-02-10T14:16:51.057Z,64.01
2024-02-10T14:19:18.683Z,63.54
2024-02-10T14:21:46.262Z,63.48
2024-02-10T14:24:15.367Z,63.71
2024-02-10T14:26:44.135Z,64.14
2024-02-10T14:29:11.887Z,63.92
2024-02-10T14:31:39.615Z,64.14
2024-02-10T14:34:07.341Z,64.42
2024-02-10T14:36:34.977Z,64.14
2024-02-10T14:39:02.433Z,64.21
2024-02-10T14:41:30.097Z,64.35
2024-02-10T14:43:57.775Z,64.31
2024-02-10T14:46:25.329Z,64.34
2024-02-10T14:48:53.226Z,64.71
2024-02-10T14:51:21.050Z,65.12
2024-02-10T14:53:48.717Z,65.16
2024-02-10T14:56:16.364Z,65.34
2024-02-10T14:58:44.172Z,65.15
2024-02-10T15:01:12.176Z,65.41
2024-02-10T15:03:40.144Z,65.58
2024-02-10T15:06:07.938Z,65.78
2024-02-10T15:08:35.603Z,66.00
2024-02-10T15:11:03.550Z,66.30
2024-02-10T15:13:31.339Z,66.43
2024-02-10T15:15:58.909Z,66.40
2024-02-10T15:18:26.557Z,66.70
2024-02-10T15:20:54.209Z,66.85
2024-02-10T15:23:21.767Z,67.12
2024-02-10T15:25:49.356Z,67.42
2024-02-10T15:28:17.398Z,67.42
2024-02-10T15:30:44.960Z,67.41
2024-02-10T15:33:12.567Z,67.72
2024-02-10T15:35:40.373Z,67.86
2024-02-10T15:38:08.161Z,67.96
2024-02-10T15:40:35.847Z,68.15
2024-02-10T15:43:03.475Z,68.29
2024-02-10T15:45:31.030Z,68.24
2024-02-10T15:47:58.820Z,68.46
2024-02-10T15:50:26.455Z,68.52
2024-02-10T15:52:54.220Z,68.57
2024-02-10T15:55:21.878Z,68.72
2024-02-10T15:57:49.548Z,68.69
2024-02-10T16:00:17.555Z,68.81
2024-02-10T16:02:45.071Z,69.01
2024-02-10T16:05:12.855Z,69.15
2024-02-10T16:07:40.598Z,69.13
2024-02-10T16:10:08.350Z,69.28
2024-02-10T16:12:35.911Z,69.49
2024-02-10T16:15:03.891Z,69.47
2024-02-10T16:17:31.564Z,69.43
2024-02-10T16:19:59.217Z,69.55
2024-02-10T16:22:26.796Z,69.61
2024-02-10T16:24:54.524Z,69.57
2024-02-10T16:27:22.089Z,69.38
2024-02-10T16:29:50.574Z,69.38
2024-02-10T16:32:18.193Z,69.27
2024-02-10T16:34:45.814Z,69.30
2024-02-10T16:37:13.456Z,69.27
2024-02-10T16:39:41.111Z,69.31
2024-02-10T16:42:08.669Z,69.38
2024-02-10T16:44:36.222Z,69.24
2024-02-10T16:47:04.439Z,69.12
2024-02-10T16:49:32.099Z,68.96
2024-02-10T16:51:59.940Z,68.72
2024-02-10T16:54:27.685Z,68.74
2024-02-10T16:56:55.654Z,68.63
2024-02-10T16:59:26.196Z,68.52
2024-02-10T17:01:55.424Z,68.40
2024-02-10T17:04:23.295Z,68.49
2024-02-10T17:06:51.232Z,68.63
2024-02-10T17:09:18.781Z,68.88
2024-02-10T17:11:46.437Z,69.34
2024-02-10T17:14:14.052Z,69.98
2024-02-10T17:16:41.737Z,70.27
2024-02-10T17:19:09.834Z,70.73
2024-02-10T17:21:37.589Z,71.09
2024-02-10T17:24:05.154Z,71.43
2024-02-10T17:26:32.718Z,71.60
2024-02-10T17:29:00.300Z,72.04
2024-02-10T17:31:28.058Z,72.08
2024-02-10T17:33:55.690Z,72.65
2024-02-10T17:36:23.404Z,72.81
2024-02-10T17:38:51.037Z,72.95
2024-02-10T17:41:19.057Z,72.94
2024-02-10T17:43:46.672Z,73.12
2024-02-10T17:46:14.417Z,73.26
2024-02-10T17:48:42.046Z,73.67
2024-02-10T17:51:09.847Z,73.97
2024-02-10T17:53:38.052Z,74.14
2024-02-10T17:56:05.907Z,74.31
2024-02-10T17:58:33.970Z,74.47
2024-02-10T18:01:02.254Z,74.42
2024-02-10T18:03:32.602Z,74.36
2024-02-10T18:06:02.722Z,74.30
2024-02-10T18:08:30.847Z,74.56
2024-02-10T18:10:58.737Z,74.65
2024-02-10T18:13:26.616Z,74.90
2024-02-10T18:15:54.136Z,75.14
2024-02-10T18:18:21.802Z,75.06
2024-02-10T18:20:49.377Z,75.05
2024-02-10T18:23:17.206Z,75.11
2024-02-10T18:25:45.364Z,75.10
2024-02-10T18:28:13.273Z,75.06
2024-02-10T18:30:40.829Z,74.96
2024-02-10T18:33:08.599Z,75.07
2024-02-10T18:35:36.251Z,75.11
2024-02-10T18:38:03.996Z,75.25
2024-02-10T18:40:31.707Z,75.12
2024-02-10T18:42:59.568Z,75.14
2024-02-10T18:45:27.410Z,75.18
2024-02-10T18:47:55.160Z,75.28
2024-02-10T18:50:23.090Z,75.26
2024-02-10T18:52:50.927Z,75.36
2024-02-10T18:55:18.670Z,75.17
2024-02-10T18:57:46.321Z,75.21
2024-02-10T19:00:13.894Z,75.00
2024-02-10T19:02:41.342Z,75.04
2024-02-10T19:05:08.990Z,75.04
2024-02-10T19:07:36.873Z,74.94
2024-02-10T19:10:04.742Z,74.80
2024-02-10T19:12:32.398Z,74.71
2024-02-10T19:14:59.978Z,74.75
2024-02-10T19:17:27.628Z,74.72
2024-02-10T19:19:55.294Z,74.77
2024-02-10T19:22:22.849Z,74.59
2024-02-10T19:24:50.502Z,74.61
2024-02-10T19:27:18.461Z,74.60
2024-02-10T19:29:46.032Z,74.44
2024-02-10T19:32:13.676Z,74.35
2024-02-10T19:34:41.920Z,74.27
2024-02-10T19:37:09.722Z,74.18
2024-02-10T19:39:37.381Z,74.17
2024-02-10T19:42:05.041Z,74.12
2024-02-10T19:44:33.021Z,74.14
2024-02-10T19:47:01.019Z,74.02
2024-02-10T19:49:28.785Z,74.03
2024-02-10T19:51:56.511Z,73.95
2024-02-10T19:54:24.060Z,73.88
2024-02-10T19:56:51.627Z,73.83
2024-02-10T19:59:19.225Z,73.65
2024-02-10T20:01:47.090Z,73.53
2024-02-10T20:04:14.714Z,73.37
2024-02-10T20:06:42.862Z,73.20
2024-02-10T20:09:10.654Z,73.22
2024-02-10T20:11:38.310Z,73.09
2024-02-10T20:14:06.016Z,73.03
2024-02-10T20:16:38.671Z,73.04
2024-02-10T20:19:06.441Z,73.03
2024-02-10T20:21:34.089Z,73.08
2024-02-10T20:24:01.766Z,73.07
2024-02-10T20:26:29.509Z,72.99
2024-02-10T20:28:57.403Z,72.83
2024-02-10T20:31:25.094Z,72.77
2024-02-10T20:33:52.825Z,72.72
2024-02-10T20:36:20.653Z,72.57
2024-02-10T20:38:48.207Z,72.52
2024-02-10T20:41:15.847Z,72.45
2024-02-10T20:43:43.588Z,72.45
2024-02-10T20:46:11.093Z,72.36
2024-02-10T20:48:39.138Z,72.32
2024-02-10T20:51:07.034Z,72.17
2024-02-10T20:53:35.949Z,71.96
2024-02-10T20:56:03.535Z,71.57
2024-02-10T20:58:31.303Z,71.20
2024-02-10T21:00:58.997Z,70.91
2024-02-10T21:03:26.922Z,70.64
2024-02-10T21:05:54.706Z,70.30
2024-02-10T21:08:22.806Z,70.09
2024-02-10T21:10:50.392Z,69.80
2024-02-10T21:13:18.052Z,69.56
2024-02-10T21:15:45.693Z,69.56
2024-02-10T21:18:13.453Z,69.47
2024-02-10T21:20:41.385Z,69.38
2024-02-10T21:23:09.209Z,69.30
2024-02-10T21:25:37.018Z,69.38
2024-02-10T21:28:04.712Z,69.26
2024-02-10T21:30:32.711Z,69.08
2024-02-10T21:33:00.383Z,69.11
2024-02-10T21:35:28.207Z,68.92
2024-02-10T21:37:55.898Z,68.62
2024-02-10T21:40:23.533Z,68.44
2024-02-10T21:42:50.887Z,68.39
2024-02-10T21:45:18.549Z,68.49
2024-02-10T21:47:46.339Z,68.18
2024-02-10T21:50:14.224Z,68.25
2024-02-10T21:52:41.958Z,68.19
2024-02-10T21:55:09.595Z,68.16
2024-02-10T21:57:37.484Z,68.29
2024-02-10T22:00:05.124Z,68.01
2024-02-10T22:02:34.737Z,67.96
2024-02-10T22:05:03.282Z,67.96
2024-02-10T22:07:31.120Z,68.12
2024-02-10T22:09:58.649Z,68.08
2024-02-10T22:12:26.297Z,67.91
2024-02-10T22:14:54.267Z,67.93
2024-02-10T22:17:21.866Z,68.10
2024-02-10T22:19:49.498Z,68.04
2024-02-10T22:22:17.148Z,68.40
2024-02-10T22:24:44.821Z,68.24
2024-02-10T22:27:12.470Z,68.08
2024-02-10T22:29:40.131Z,68.40
2024-02-10T22:32:08.048Z,68.47
2024-02-10T22:34:35.780Z,68.71
2024-02-10T22:37:04.025Z,68.53
2024-02-10T22:39:31.709Z,68.58
2024-02-10T22:41:59.367Z,68.36
2024-02-10T22:44:26.941Z,68.23
2024-02-10T22:47:02.346Z,68.19
2024-02-10T22:49:38.008Z,68.10
2024-02-10T22:52:05.685Z,68.07
2024-02-10T22:54:35.338Z,67.98
2024-02-10T22:57:04.502Z,67.94
2024-02-10T22:59:32.146Z,67.91
2024-02-10T23:01:59.755Z,67.90
2024-02-10T23:04:27.469Z,67.83
2024-02-10T23:06:55.045Z,67.98
2024-02-10T23:09:22.591Z,68.02
2024-02-10T23:11:50.249Z,68.01
2024-02-10T23:14:18.131Z,68.00
2024-02-10T23:16:45.893Z,67.92
2024-02-10T23:19:13.446Z,68.18
2024-02-10T23:21:41.094Z,68.09
2024-02-10T23:24:08.657Z,68.22
2024-02-10T23:26:36.321Z,68.38
2024-02-10T23:29:04.008Z,68.30
2024-02-10T23:31:31.731Z,68.47
2024-02-10T23:33:59.555Z,68.49
2024-02-10T23:36:27.483Z,68.21
2024-02-10T23:38:55.129Z,67.85
2024-02-10T23:41:22.708Z,67.45
2024-02-10T23:43:50.270Z,66.99
2024-02-10T23:46:17.928Z,66.91
2024-02-10T23:48:50.870Z,66.51
2024-02-10T23:51:21.743Z,66.20
2024-02-10T23:53:49.294Z,66.41
2024-02-10T23:56:17.327Z,66.54
2024-02-10T23:58:45.024Z,66.67
