createdAt,value
2024-01-24T00:00:31.146Z,98.02
2024-01-24T00:01:31.127Z,98.02
2024-01-24T00:02:31.026Z,98.02
2024-01-24T00:03:31.237Z,98.02
2024-01-24T00:04:31.067Z,98.02
2024-01-24T00:05:31.127Z,98.02
2024-01-24T00:06:31.015Z,98.02
2024-01-24T00:07:31.008Z,98.02
2024-01-24T00:08:31.030Z,98.02
2024-01-24T00:09:31.058Z,98.02
2024-01-24T00:10:31.015Z,98.02
2024-01-24T00:11:31.030Z,98.02
2024-01-24T00:12:31.087Z,98.02
2024-01-24T00:13:31.038Z,98.02
2024-01-24T00:14:31.049Z,98.02
2024-01-24T00:15:31.061Z,98.02
2024-01-24T00:16:31.060Z,98.02
2024-01-24T00:17:31.106Z,98.02
2024-01-24T00:18:31.104Z,98.02
2024-01-24T00:19:31.199Z,98.02
2024-01-24T00:20:31.087Z,98.02
2024-01-24T00:21:31.137Z,98.02
2024-01-24T00:22:31.054Z,98.02
2024-01-24T00:23:31.076Z,98.02
2024-01-24T00:24:31.064Z,98.02
2024-01-24T00:25:31.090Z,98.02
2024-01-24T00:26:31.058Z,98.02
2024-01-24T00:27:31.101Z,98.02
2024-01-24T00:28:31.117Z,98.02
2024-01-24T00:29:31.091Z,98.02
2024-01-24T00:30:31.117Z,98.02
2024-01-24T00:31:31.087Z,98.02
2024-01-24T00:32:31.104Z,98.02
2024-01-24T00:33:31.228Z,98.02
2024-01-24T00:34:31.081Z,98.02
2024-01-24T00:35:31.074Z,98.02
2024-01-24T00:36:31.117Z,98.02
2024-01-24T00:37:31.120Z,98.02
2024-01-24T00:38:31.091Z,98.02
2024-01-24T00:39:31.107Z,98.02
2024-01-24T00:40:31.080Z,98.02
2024-01-24T00:41:31.066Z,98.02
2024-01-24T00:42:31.129Z,98.02
2024-01-24T00:43:31.105Z,98.02
2024-01-24T00:44:31.075Z,98.02
2024-01-24T00:45:31.085Z,98.02
2024-01-24T00:46:31.097Z,98.02
2024-01-24T00:47:31.127Z,98.02
2024-01-24T00:48:31.155Z,98.02
2024-01-24T00:49:31.162Z,98.02
2024-01-24T00:50:31.078Z,98.02
2024-01-24T00:51:31.122Z,98.02
2024-01-24T00:52:31.126Z,98.02
2024-01-24T00:53:31.136Z,98.02
2024-01-24T00:54:31.174Z,98.02
2024-01-24T00:55:31.111Z,98.02
2024-01-24T00:56:31.103Z,98.02
2024-01-24T00:57:31.238Z,98.02
2024-01-24T00:58:31.130Z,98.02
2024-01-24T00:59:31.113Z,98.02
2024-01-24T01:00:31.208Z,98.02
2024-01-24T01:01:31.158Z,98.02
2024-01-24T01:02:31.152Z,98.02
2024-01-24T01:03:31.213Z,98.02
2024-01-24T01:04:31.153Z,98.02
2024-01-24T01:05:31.190Z,98.02
2024-01-24T01:06:31.180Z,98.02
2024-01-24T01:07:31.145Z,98.02
2024-01-24T01:08:31.129Z,98.02
2024-01-24T01:09:31.152Z,98.02
2024-01-24T01:10:31.147Z,98.02
2024-01-24T01:11:31.177Z,98.02
2024-01-24T01:12:31.208Z,98.02
2024-01-24T01:13:31.154Z,98.02
2024-01-24T01:14:31.163Z,98.02
2024-01-24T01:15:31.222Z,98.02
2024-01-24T01:16:31.194Z,98.02
2024-01-24T01:17:31.209Z,98.02
2024-01-24T01:18:31.244Z,98.02
2024-01-24T01:19:31.156Z,98.02
2024-01-24T01:20:31.238Z,98.02
2024-01-24T01:21:31.223Z,98.02
2024-01-24T01:22:31.149Z,98.02
2024-01-24T01:23:31.169Z,98.02
2024-01-24T01:24:31.195Z,98.02
2024-01-24T01:25:31.166Z,98.02
2024-01-24T01:26:31.225Z,98.02
2024-01-24T01:27:31.273Z,98.02
2024-01-24T01:28:31.333Z,98.02
2024-01-24T01:29:31.264Z,98.02
2024-01-24T01:30:31.246Z,98.02
2024-01-24T01:31:31.228Z,98.02
2024-01-24T01:32:31.269Z,98.02
2024-01-24T01:33:31.314Z,98.02
2024-01-24T01:34:31.281Z,98.02
2024-01-24T01:35:31.246Z,98.02
2024-01-24T01:36:31.289Z,98.02
2024-01-24T01:37:31.214Z,98.02
2024-01-24T01:38:31.258Z,98.02
2024-01-24T01:39:31.286Z,98.02
2024-01-24T01:40:31.241Z,98.02
2024-01-24T01:41:31.216Z,98.02
2024-01-24T01:42:31.261Z,98.02
2024-01-24T01:43:31.252Z,98.02
2024-01-24T01:44:31.236Z,98.02
2024-01-24T01:45:31.255Z,98.02
2024-01-24T01:46:31.258Z,98.02
2024-01-24T01:47:31.290Z,98.02
2024-01-24T01:48:31.354Z,98.02
2024-01-24T01:49:31.283Z,98.02
2024-01-24T01:50:31.230Z,98.02
2024-01-24T01:51:31.254Z,98.02
2024-01-24T01:52:31.247Z,98.02
2024-01-24T01:53:31.257Z,98.02
2024-01-24T01:54:31.291Z,98.02
2024-01-24T01:55:31.266Z,98.02
2024-01-24T01:56:31.239Z,98.02
2024-01-24T01:57:31.283Z,98.02
2024-01-24T01:58:31.264Z,98.02
2024-01-24T01:59:31.234Z,98.02
2024-01-24T02:00:31.277Z,98.02
2024-01-24T02:01:31.327Z,98.02
2024-01-24T02:02:31.308Z,98.02
2024-01-24T02:03:31.385Z,98.02
2024-01-24T02:04:31.256Z,98.02
2024-01-24T02:05:31.276Z,98.02
2024-01-24T02:06:31.318Z,98.02
2024-01-24T02:07:31.319Z,98.02
2024-01-24T02:08:31.314Z,98.02
2024-01-24T02:09:31.327Z,98.02
2024-01-24T02:10:31.304Z,98.02
2024-01-24T02:11:31.354Z,98.02
2024-01-24T02:12:31.332Z,98.02
2024-01-24T02:13:31.286Z,98.02
2024-01-24T02:14:31.318Z,98.02
2024-01-24T02:15:31.344Z,98.02
2024-01-24T02:16:31.317Z,98.02
2024-01-24T02:17:31.346Z,98.02
2024-01-24T02:18:31.360Z,98.02
2024-01-24T02:19:31.341Z,98.02
2024-01-24T02:20:31.303Z,98.02
2024-01-24T02:21:31.323Z,98.02
2024-01-24T02:22:31.315Z,98.02
2024-01-24T02:23:31.332Z,98.02
2024-01-24T02:24:31.372Z,98.02
2024-01-24T02:25:31.292Z,98.02
2024-01-24T02:26:31.319Z,98.02
2024-01-24T02:27:31.354Z,98.02
2024-01-24T02:28:31.313Z,98.02
2024-01-24T02:29:31.332Z,98.02
2024-01-24T02:30:31.328Z,98.02
2024-01-24T02:31:31.324Z,98.02
2024-01-24T02:32:31.361Z,98.02
2024-01-24T02:33:31.339Z,98.02
2024-01-24T02:34:31.463Z,98.02
2024-01-24T02:35:31.360Z,98.02
2024-01-24T02:36:31.365Z,98.02
2024-01-24T02:37:31.350Z,98.02
2024-01-24T02:38:31.325Z,98.02
2024-01-24T02:39:31.412Z,98.02
2024-01-24T02:40:31.357Z,98.02
2024-01-24T02:41:31.332Z,98.02
2024-01-24T02:42:31.379Z,98.02
2024-01-24T02:43:31.324Z,98.02
2024-01-24T02:44:31.356Z,98.02
2024-01-24T02:45:31.352Z,98.02
2024-01-24T02:46:31.349Z,98.02
2024-01-24T02:47:31.343Z,98.02
2024-01-24T02:48:31.384Z,98.02
2024-01-24T02:49:31.530Z,98.02
2024-01-24T02:50:31.361Z,98.02
2024-01-24T02:51:31.413Z,98.02
2024-01-24T02:52:31.328Z,98.02
2024-01-24T02:53:31.376Z,98.02
2024-01-24T02:54:31.415Z,98.02
2024-01-24T02:55:31.354Z,98.02
2024-01-24T02:56:31.359Z,98.02
2024-01-24T02:57:31.393Z,98.02
2024-01-24T02:58:31.370Z,98.02
2024-01-24T02:59:31.359Z,98.02
2024-01-24T03:00:31.414Z,98.02
2024-01-24T03:01:31.346Z,98.02
2024-01-24T03:02:31.410Z,98.02
2024-01-24T03:03:31.535Z,98.02
2024-01-24T03:04:31.563Z,98.02
2024-01-24T03:05:31.533Z,98.02
2024-01-24T03:06:31.673Z,98.02
2024-01-24T03:07:31.675Z,98.02
2024-01-24T03:08:31.650Z,98.02
2024-01-24T03:09:31.693Z,98.02
2024-01-24T03:10:31.758Z,98.02
2024-01-24T03:11:31.795Z,98.02
2024-01-24T03:12:31.928Z,98.02
2024-01-24T03:13:31.894Z,98.02
2024-01-24T03:14:31.939Z,98.02
2024-01-24T03:15:32.010Z,98.02
2024-01-24T03:16:31.983Z,98.02
2024-01-24T03:17:32.099Z,98.02
2024-01-24T03:18:32.153Z,98.02
2024-01-24T03:19:32.326Z,98.02
2024-01-24T03:20:32.184Z,98.02
2024-01-24T03:21:32.302Z,98.02
2024-01-24T03:22:32.260Z,98.02
2024-01-24T03:23:32.328Z,98.02
2024-01-24T03:24:32.397Z,98.02
2024-01-24T03:25:32.412Z,98.02
2024-01-24T03:26:32.416Z,98.02
2024-01-24T03:27:32.511Z,98.02
2024-01-24T03:28:32.501Z,98.02
2024-01-24T03:29:32.577Z,98.02
2024-01-24T03:30:32.631Z,98.02
2024-01-24T03:31:32.604Z,98.02
2024-01-24T03:32:32.697Z,98.02
2024-01-24T03:33:32.702Z,98.02
2024-01-24T03:34:32.796Z,98.02
2024-01-24T03:35:32.780Z,98.02
2024-01-24T03:36:32.981Z,98.02
2024-01-24T03:37:32.844Z,98.02
2024-01-24T03:38:32.924Z,98.02
2024-01-24T03:39:32.909Z,98.02
2024-01-24T03:40:32.951Z,98.02
2024-01-24T03:41:33.001Z,98.02
2024-01-24T03:42:33.074Z,98.02
2024-01-24T03:43:33.079Z,98.02
2024-01-24T03:44:33.126Z,98.02
2024-01-24T03:45:33.163Z,98.02
2024-01-24T03:46:33.175Z,98.02
2024-01-24T03:47:33.204Z,98.02
2024-01-24T03:48:33.334Z,98.02
2024-01-24T03:49:33.343Z,98.02
2024-01-24T03:50:33.279Z,98.02
2024-01-24T03:51:33.360Z,98.02
2024-01-24T03:52:33.385Z,98.02
2024-01-24T03:53:33.371Z,98.02
2024-01-24T03:54:33.489Z,98.02
2024-01-24T03:55:33.456Z,98.02
2024-01-24T03:56:33.486Z,98.02
2024-01-24T03:57:33.599Z,98.02
2024-01-24T03:58:33.564Z,98.02
2024-01-24T03:59:33.563Z,98.02
2024-01-24T04:00:33.637Z,98.02
2024-01-24T04:01:33.660Z,98.02
2024-01-24T04:02:33.690Z,98.02
2024-01-24T04:03:33.826Z,98.02
2024-01-24T04:04:33.766Z,98.02
2024-01-24T04:05:33.802Z,98.02
2024-01-24T04:06:33.873Z,98.02
2024-01-24T04:07:33.887Z,98.02
2024-01-24T04:08:33.839Z,98.02
2024-01-24T04:09:33.879Z,98.02
2024-01-24T04:10:33.893Z,98.02
2024-01-24T04:11:33.948Z,98.02
2024-01-24T04:12:34.026Z,98.02
2024-01-24T04:13:33.983Z,98.02
2024-01-24T04:14:34.011Z,98.02
2024-01-24T04:15:34.101Z,98.02
2024-01-24T04:16:34.095Z,98.02
2024-01-24T04:17:34.088Z,98.02
2024-01-24T04:18:34.193Z,98.02
2024-01-24T04:19:34.337Z,98.02
2024-01-24T04:20:34.182Z,98.02
2024-01-24T04:21:34.240Z,98.02
2024-01-24T04:22:34.252Z,98.02
2024-01-24T04:23:34.240Z,98.02
2024-01-24T04:24:34.343Z,98.02
2024-01-24T04:25:34.318Z,98.02
2024-01-24T04:26:34.375Z,98.02
2024-01-24T04:27:34.445Z,98.02
2024-01-24T04:28:34.380Z,98.02
2024-01-24T04:29:34.401Z,98.02
2024-01-24T04:30:34.493Z,98.02
2024-01-24T04:31:34.511Z,98.02
2024-01-24T04:32:34.567Z,98.02
2024-01-24T04:33:34.656Z,98.02
2024-01-24T04:34:34.721Z,98.02
2024-01-24T04:35:34.615Z,98.02
2024-01-24T04:36:34.671Z,98.02
2024-01-24T04:37:34.689Z,98.02
2024-01-24T04:38:34.692Z,98.02
2024-01-24T04:39:34.794Z,98.02
2024-01-24T04:40:34.789Z,98.02
2024-01-24T04:41:37.474Z,98.02
2024-01-24T04:42:34.817Z,98.02
2024-01-24T04:43:34.787Z,98.02
2024-01-24T04:44:34.804Z,98.02
2024-01-24T04:45:34.824Z,98.02
2024-01-24T04:46:34.788Z,98.02
2024-01-24T04:47:34.873Z,98.02
2024-01-24T04:48:34.872Z,98.02
2024-01-24T04:49:44.043Z,98.02
2024-01-24T04:50:35.832Z,98.02
2024-01-24T04:51:34.824Z,98.02
2024-01-24T04:52:34.818Z,98.02
2024-01-24T04:53:34.815Z,98.02
2024-01-24T04:54:34.948Z,98.02
2024-01-24T04:55:34.853Z,98.02
2024-01-24T04:56:42.691Z,50.00
2024-01-24T04:57:42.791Z,50.00
2024-01-24T04:58:43.300Z,50.00
2024-01-24T04:59:49.760Z,50.00
2024-01-24T05:00:43.752Z,50.00
2024-01-24T05:01:42.711Z,50.00
2024-01-24T05:02:42.707Z,50.00
2024-01-24T05:03:42.766Z,50.00
2024-01-24T05:04:42.728Z,50.00
2024-01-24T05:05:42.709Z,50.00
2024-01-24T05:06:42.821Z,54.71
2024-01-24T05:07:42.736Z,73.77
2024-01-24T05:08:42.818Z,88.34
2024-01-24T05:09:42.921Z,100.26
2024-01-24T05:10:42.918Z,109.11
2024-01-24T05:11:42.981Z,116.42
2024-01-24T05:12:43.086Z,122.66
2024-01-24T05:13:43.060Z,129.35
2024-01-24T05:14:43.166Z,137.30
2024-01-24T05:15:43.269Z,139.33
2024-01-24T05:16:43.253Z,141.78
2024-01-24T05:17:43.410Z,145.66
2024-01-24T05:18:43.528Z,149.03
2024-01-24T05:19:43.408Z,150.64
2024-01-24T05:20:43.407Z,151.24
2024-01-24T05:21:43.447Z,152.74
2024-01-24T05:22:43.397Z,154.67
2024-01-24T05:23:43.480Z,154.37
2024-01-24T05:24:44.445Z,156.11
2024-01-24T05:25:43.478Z,158.17
2024-01-24T05:26:43.552Z,160.04
2024-01-24T05:27:43.563Z,158.27
2024-01-24T05:28:43.577Z,158.94
2024-01-24T05:29:43.571Z,159.47
2024-01-24T05:30:43.677Z,159.53
2024-01-24T05:31:43.718Z,158.90
2024-01-24T05:32:43.723Z,157.88
2024-01-24T05:33:43.769Z,159.32
2024-01-24T05:34:43.783Z,156.66
2024-01-24T05:35:43.750Z,156.66
2024-01-24T05:36:43.756Z,157.96
2024-01-24T05:37:43.783Z,157.26
2024-01-24T05:38:43.769Z,155.87
2024-01-24T05:39:44.003Z,157.57
2024-01-24T05:40:43.806Z,155.62
2024-01-24T05:41:43.844Z,155.39
2024-01-24T05:42:43.884Z,156.02
2024-01-24T05:43:43.874Z,154.95
2024-01-24T05:44:43.880Z,155.40
2024-01-24T05:45:43.966Z,153.41
2024-01-24T05:46:43.947Z,153.83
2024-01-24T05:47:43.945Z,152.97
2024-01-24T05:48:44.057Z,153.33
2024-01-24T05:49:43.977Z,152.36
2024-01-24T05:50:43.962Z,150.69
2024-01-24T05:51:44.108Z,152.47
2024-01-24T05:52:44.380Z,152.49
2024-01-24T05:53:43.983Z,150.73
2024-01-24T05:54:44.025Z,150.26
2024-01-24T05:55:44.032Z,149.15
2024-01-24T05:56:44.125Z,148.48
2024-01-24T05:57:44.149Z,149.07
2024-01-24T05:58:44.042Z,148.31
2024-01-24T05:59:44.061Z,146.62
2024-01-24T06:01:06.621Z,148.54
2024-01-24T06:01:44.257Z,148.80
2024-01-24T06:02:44.097Z,149.72
2024-01-24T06:03:44.175Z,151.01
2024-01-24T06:04:44.177Z,150.44
2024-01-24T06:05:44.157Z,150.89
2024-01-24T06:06:44.209Z,149.39
2024-01-24T06:07:44.165Z,147.48
2024-01-24T06:08:44.073Z,146.64
2024-01-24T06:09:44.085Z,145.90
2024-01-24T06:10:44.088Z,145.38
2024-01-24T06:11:44.652Z,144.31
2024-01-24T06:12:44.158Z,143.40
2024-01-24T06:13:44.099Z,141.79
2024-01-24T06:14:44.065Z,142.41
2024-01-24T06:15:44.130Z,142.48
2024-01-24T06:16:44.088Z,142.76
2024-01-24T06:17:44.132Z,141.36
2024-01-24T06:18:44.183Z,140.43
2024-01-24T06:19:44.271Z,140.37
2024-01-24T06:20:44.264Z,138.78
2024-01-24T06:21:44.374Z,139.60
2024-01-24T06:22:44.391Z,139.29
2024-01-24T06:23:44.468Z,137.66
2024-01-24T06:24:44.625Z,138.40
2024-01-24T06:25:44.607Z,138.73
2024-01-24T06:26:44.667Z,136.43
2024-01-24T06:27:44.810Z,136.11
2024-01-24T06:28:44.835Z,136.25
2024-01-24T06:30:16.807Z,135.84
2024-01-24T06:30:47.248Z,135.88
2024-01-24T06:31:45.023Z,136.18
2024-01-24T06:32:45.117Z,135.30
2024-01-24T06:33:45.179Z,133.96
2024-01-24T06:34:45.225Z,133.21
2024-01-24T06:35:45.257Z,133.92
2024-01-24T06:36:45.323Z,132.80
2024-01-24T06:37:45.362Z,135.91
2024-01-24T06:38:46.230Z,139.64
2024-01-24T06:39:45.429Z,142.93
2024-01-24T06:40:45.389Z,148.31
2024-01-24T06:41:45.443Z,150.00
2024-01-24T06:42:46.433Z,165.92
2024-01-24T06:43:45.509Z,183.08
2024-01-24T06:44:45.914Z,200.00
2024-01-24T06:47:08.066Z,200.38
2024-01-24T06:47:45.639Z,200.68
2024-01-24T06:48:45.706Z,204.47
2024-01-24T06:49:45.654Z,211.30
2024-01-24T06:50:45.643Z,223.84
2024-01-24T06:51:45.586Z,239.18
2024-01-24T06:52:45.573Z,231.54
2024-01-24T06:53:45.588Z,215.02
2024-01-24T06:54:45.618Z,204.61
2024-01-24T06:55:45.587Z,197.83
2024-01-24T06:56:45.599Z,199.39
2024-01-24T06:57:45.657Z,199.73
2024-01-24T06:58:45.605Z,200.10
2024-01-24T06:59:45.584Z,199.92
2024-01-24T07:00:45.677Z,199.14
2024-01-24T07:01:45.663Z,199.16
2024-01-24T07:02:45.622Z,199.82
2024-01-24T07:03:45.770Z,198.91
2024-01-24T07:04:45.701Z,199.12
2024-01-24T07:05:45.673Z,199.53
2024-01-24T07:06:45.639Z,199.65
2024-01-24T07:07:45.597Z,200.02
2024-01-24T07:08:45.912Z,199.04
2024-01-24T07:09:46.435Z,198.23
2024-01-24T07:10:45.621Z,199.68
2024-01-24T07:11:45.615Z,200.00
2024-01-24T07:12:45.633Z,198.84
2024-01-24T07:13:45.601Z,200.00
2024-01-24T07:14:45.591Z,200.00
2024-01-24T07:15:45.620Z,199.20
2024-01-24T07:16:45.658Z,198.25
2024-01-24T07:17:45.714Z,200.17
2024-01-24T07:18:45.875Z,199.46
2024-01-24T07:19:45.919Z,199.82
2024-01-24T07:20:45.886Z,199.52
2024-01-24T07:21:45.998Z,200.00
2024-01-24T07:22:45.999Z,199.71
2024-01-24T07:23:46.073Z,199.56
2024-01-24T07:24:46.308Z,199.10
2024-01-24T07:25:46.227Z,200.04
2024-01-24T07:26:46.282Z,199.98
2024-01-24T07:27:46.391Z,201.01
2024-01-24T07:28:46.407Z,199.90
2024-01-24T07:29:46.471Z,199.86
2024-01-24T07:30:46.545Z,198.55
2024-01-24T07:31:46.715Z,199.58
2024-01-24T07:32:46.689Z,199.20
2024-01-24T07:33:46.685Z,199.36
2024-01-24T07:34:46.846Z,199.28
2024-01-24T07:35:46.813Z,199.86
2024-01-24T07:36:47.514Z,199.50
2024-01-24T07:37:46.841Z,198.68
2024-01-24T07:38:46.910Z,198.71
2024-01-24T07:39:46.983Z,198.04
2024-01-24T07:40:46.930Z,195.63
2024-01-24T07:41:47.003Z,192.88
2024-01-24T07:42:47.076Z,191.37
2024-01-24T07:43:47.423Z,189.53
2024-01-24T07:44:47.125Z,186.91
2024-01-24T07:45:47.260Z,185.88
2024-01-24T07:46:47.266Z,184.61
2024-01-24T07:47:47.324Z,183.19
2024-01-24T07:48:47.463Z,182.10
2024-01-24T07:49:47.537Z,179.19
2024-01-24T07:50:48.441Z,179.77
2024-01-24T07:51:47.480Z,177.14
2024-01-24T07:52:47.545Z,175.14
2024-01-24T07:53:47.499Z,171.62
2024-01-24T07:54:47.494Z,169.16
2024-01-24T07:55:54.185Z,165.90
2024-01-24T07:56:48.490Z,165.97
2024-01-24T07:57:47.826Z,164.80
2024-01-24T07:58:47.882Z,162.50
2024-01-24T07:59:47.878Z,161.03
2024-01-24T08:00:48.013Z,158.85
2024-01-24T08:01:48.277Z,156.43
2024-01-24T08:02:50.710Z,155.41
2024-01-24T08:03:49.876Z,155.43
2024-01-24T08:04:49.089Z,155.01
2024-01-24T08:05:48.130Z,154.25
2024-01-24T08:06:48.114Z,152.64
2024-01-24T08:07:48.061Z,152.17
2024-01-24T08:08:48.130Z,153.45
2024-01-24T08:09:48.191Z,161.61
2024-01-24T08:10:48.114Z,163.76
2024-01-24T08:11:48.070Z,166.33
2024-01-24T08:12:48.186Z,168.60
2024-01-24T08:13:48.075Z,171.73
2024-01-24T08:14:48.076Z,173.61
2024-01-24T08:15:48.184Z,175.83
2024-01-24T08:16:48.096Z,175.80
2024-01-24T08:17:48.151Z,176.70
2024-01-24T08:18:48.200Z,177.15
2024-01-24T08:19:48.130Z,178.81
2024-01-24T08:20:48.084Z,178.95
2024-01-24T08:21:48.120Z,178.99
2024-01-24T08:22:48.102Z,179.66
2024-01-24T08:23:51.466Z,181.41
2024-01-24T08:24:48.218Z,181.50
2024-01-24T08:25:48.133Z,181.96
2024-01-24T08:26:48.654Z,182.88
2024-01-24T08:27:48.287Z,184.04
2024-01-24T08:28:48.137Z,189.01
2024-01-24T08:29:48.163Z,192.93
2024-01-24T08:30:48.136Z,192.41
2024-01-24T08:31:48.098Z,192.73
2024-01-24T08:32:48.147Z,194.14
2024-01-24T08:33:51.417Z,191.67
2024-01-24T08:34:48.198Z,188.25
2024-01-24T08:35:48.120Z,184.35
2024-01-24T08:36:48.210Z,181.53
2024-01-24T08:37:48.159Z,175.05
2024-01-24T08:38:48.145Z,171.48
2024-01-24T08:39:48.135Z,167.85
2024-01-24T08:40:48.126Z,166.63
2024-01-24T08:41:48.153Z,176.17
2024-01-24T08:42:48.165Z,197.31
2024-01-24T08:43:48.136Z,205.95
2024-01-24T08:44:48.146Z,206.52
2024-01-24T08:45:51.315Z,206.47
2024-01-24T08:46:48.146Z,206.62
2024-01-24T08:47:48.176Z,207.79
2024-01-24T08:48:48.247Z,210.78
2024-01-24T08:49:48.328Z,216.00
2024-01-24T08:50:48.134Z,228.47
2024-01-24T08:51:48.180Z,219.11
2024-01-24T08:52:48.148Z,210.21
2024-01-24T08:53:48.474Z,202.74
2024-01-24T08:54:48.143Z,199.47
2024-01-24T08:55:48.171Z,199.21
2024-01-24T08:56:48.129Z,199.23
2024-01-24T08:57:48.225Z,199.27
2024-01-24T08:58:48.154Z,199.87
2024-01-24T08:59:48.164Z,199.82
2024-01-24T09:00:48.209Z,199.64
2024-01-24T09:01:48.185Z,198.59
2024-01-24T09:02:48.355Z,197.37
2024-01-24T09:03:48.272Z,196.61
2024-01-24T09:04:48.342Z,195.04
2024-01-24T09:05:48.267Z,190.30
2024-01-24T09:06:48.222Z,184.52
2024-01-24T09:07:48.219Z,180.41
2024-01-24T09:08:48.190Z,175.82
2024-01-24T09:09:48.313Z,171.32
2024-01-24T09:10:48.288Z,166.48
2024-01-24T09:11:55.615Z,161.77
2024-01-24T09:12:49.330Z,159.18
2024-01-24T09:13:48.357Z,155.51
2024-01-24T09:14:48.502Z,151.52
2024-01-24T09:15:48.318Z,148.08
2024-01-24T09:16:48.311Z,146.48
2024-01-24T09:17:48.332Z,145.42
2024-01-24T09:18:48.420Z,143.41
2024-01-24T09:19:48.392Z,142.08
2024-01-24T09:20:48.357Z,141.86
2024-01-24T09:21:48.387Z,141.72
2024-01-24T09:22:48.357Z,142.48
2024-01-24T09:23:48.330Z,142.27
2024-01-24T09:24:50.082Z,142.57
2024-01-24T09:25:48.358Z,143.46
2024-01-24T09:26:48.341Z,142.85
2024-01-24T09:27:48.372Z,143.33
2024-01-24T09:28:48.348Z,142.86
2024-01-24T09:29:48.983Z,142.37
2024-01-24T09:30:48.412Z,143.92
2024-01-24T09:31:48.378Z,143.90
2024-01-24T09:32:48.541Z,143.11
2024-01-24T09:33:48.597Z,142.30
2024-01-24T09:34:48.590Z,141.77
2024-01-24T09:35:48.484Z,142.02
2024-01-24T09:36:48.366Z,142.85
2024-01-24T09:37:48.373Z,142.96
2024-01-24T09:38:48.353Z,142.46
2024-01-24T09:39:48.399Z,141.35
2024-01-24T09:40:48.413Z,140.46
2024-01-24T09:41:48.390Z,139.07
2024-01-24T09:42:48.365Z,138.61
2024-01-24T09:43:48.357Z,135.98
2024-01-24T09:44:48.361Z,135.25
2024-01-24T09:45:48.412Z,133.88
2024-01-24T09:46:48.369Z,133.43
2024-01-24T09:47:48.456Z,132.49
2024-01-24T09:48:48.497Z,131.04
2024-01-24T09:49:48.482Z,129.95
2024-01-24T09:50:48.398Z,130.30
2024-01-24T09:51:48.423Z,134.80
2024-01-24T09:52:49.704Z,144.23
2024-01-24T09:53:48.367Z,143.08
2024-01-24T09:54:48.431Z,138.56
2024-01-24T09:55:48.384Z,134.58
2024-01-24T09:56:48.404Z,133.30
2024-01-24T09:57:48.420Z,134.12
2024-01-24T09:58:48.387Z,134.42
2024-01-24T09:59:48.385Z,133.09
2024-01-24T10:00:48.464Z,130.99
2024-01-24T10:01:48.390Z,128.81
2024-01-24T10:02:48.408Z,125.83
2024-01-24T10:03:48.516Z,122.39
2024-01-24T10:04:48.587Z,120.87
2024-01-24T10:05:48.426Z,119.13
2024-01-24T10:06:48.425Z,117.87
2024-01-24T10:07:48.408Z,115.18
2024-01-24T10:08:48.428Z,115.93
2024-01-24T10:09:48.575Z,115.50
2024-01-24T10:10:48.424Z,114.18
2024-01-24T10:11:48.401Z,113.36
2024-01-24T10:12:48.457Z,112.64
2024-01-24T10:13:48.386Z,111.54
2024-01-24T10:14:48.387Z,110.91
2024-01-24T10:15:48.484Z,108.48
2024-01-24T10:16:48.411Z,106.88
2024-01-24T10:17:48.523Z,106.09
2024-01-24T10:18:48.495Z,105.07
2024-01-24T10:19:48.751Z,104.64
2024-01-24T10:20:53.057Z,102.79
2024-01-24T10:21:49.523Z,102.86
2024-01-24T10:22:48.454Z,102.98
2024-01-24T10:23:48.448Z,102.62
2024-01-24T10:24:48.511Z,102.67
2024-01-24T10:25:49.615Z,101.12
2024-01-24T10:26:48.438Z,101.89
2024-01-24T10:27:48.522Z,102.69
2024-01-24T10:28:48.475Z,102.78
2024-01-24T10:29:48.514Z,103.63
2024-01-24T10:30:48.530Z,103.41
2024-01-24T10:31:48.477Z,103.57
2024-01-24T10:32:48.990Z,104.02
2024-01-24T10:33:48.620Z,103.93
2024-01-24T10:34:48.625Z,103.80
2024-01-24T10:35:48.568Z,103.33
2024-01-24T10:36:48.585Z,103.39
2024-01-24T10:37:48.558Z,103.38
2024-01-24T10:38:48.623Z,102.74
2024-01-24T10:39:48.606Z,103.34
2024-01-24T10:40:48.586Z,102.52
2024-01-24T10:41:48.590Z,101.91
2024-01-24T10:42:48.629Z,102.69
2024-01-24T10:43:48.583Z,106.41
2024-01-24T10:44:48.580Z,103.96
2024-01-24T10:45:48.569Z,103.42
2024-01-24T10:46:48.590Z,103.54
2024-01-24T10:47:48.661Z,104.54
2024-01-24T10:48:48.722Z,105.00
2024-01-24T10:49:49.591Z,107.99
2024-01-24T10:50:48.615Z,107.85
2024-01-24T10:51:49.609Z,109.08
2024-01-24T10:52:49.730Z,109.61
2024-01-24T10:53:48.652Z,110.08
2024-01-24T10:54:48.807Z,111.93
2024-01-24T10:55:48.645Z,111.94
2024-01-24T10:56:48.654Z,114.18
2024-01-24T10:57:48.718Z,115.01
2024-01-24T10:58:48.892Z,116.17
2024-01-24T10:59:48.982Z,117.67
2024-01-24T11:00:49.132Z,118.64
2024-01-24T11:01:49.037Z,118.92
2024-01-24T11:02:49.072Z,119.19
2024-01-24T11:03:49.183Z,120.18
2024-01-24T11:04:49.228Z,120.51
2024-01-24T11:05:49.287Z,121.65
2024-01-24T11:06:49.125Z,122.64
2024-01-24T11:07:49.166Z,123.54
2024-01-24T11:08:50.071Z,123.88
2024-01-24T11:09:49.296Z,124.53
2024-01-24T11:10:49.320Z,125.51
2024-01-24T11:11:49.302Z,126.46
2024-01-24T11:12:49.472Z,127.11
2024-01-24T11:13:49.496Z,128.73
2024-01-24T11:14:49.517Z,130.45
2024-01-24T11:15:50.538Z,131.32
2024-01-24T11:16:49.713Z,131.30
2024-01-24T11:17:50.106Z,131.84
2024-01-24T11:18:49.841Z,133.69
2024-01-24T11:19:50.472Z,134.25
2024-01-24T11:20:49.900Z,135.65
2024-01-24T11:21:50.110Z,135.79
2024-01-24T11:22:49.948Z,137.37
2024-01-24T11:23:50.046Z,137.29
2024-01-24T11:24:50.031Z,138.10
2024-01-24T11:25:50.547Z,138.69
2024-01-24T11:26:50.192Z,139.19
2024-01-24T11:27:50.239Z,141.03
2024-01-24T11:28:50.209Z,140.64
2024-01-24T11:29:50.218Z,141.05
2024-01-24T11:30:50.594Z,141.05
2024-01-24T11:31:50.318Z,141.37
2024-01-24T11:32:50.498Z,141.67
2024-01-24T11:33:50.432Z,142.57
2024-01-24T11:34:50.507Z,144.68
2024-01-24T11:35:50.563Z,145.04
2024-01-24T11:36:50.966Z,146.24
2024-01-24T11:37:52.682Z,146.14
2024-01-24T11:38:50.432Z,147.79
2024-01-24T11:39:50.505Z,146.38
2024-01-24T11:40:50.533Z,145.36
2024-01-24T11:41:50.451Z,145.40
2024-01-24T11:42:50.509Z,145.43
2024-01-24T11:43:50.475Z,145.40
2024-01-24T11:44:50.452Z,145.89
2024-01-24T11:45:50.620Z,147.45
2024-01-24T11:46:50.502Z,147.01
2024-01-24T11:47:50.538Z,145.25
2024-01-24T11:48:50.728Z,145.96
2024-01-24T11:49:50.921Z,146.29
2024-01-24T11:50:50.813Z,144.67
2024-01-24T11:51:50.890Z,142.40
2024-01-24T11:52:50.940Z,140.45
2024-01-24T11:53:50.988Z,140.23
2024-01-24T11:54:51.088Z,138.40
2024-01-24T11:55:51.596Z,138.61
2024-01-24T11:56:51.257Z,137.69
2024-01-24T11:57:51.296Z,136.52
2024-01-24T11:58:51.323Z,136.42
2024-01-24T11:59:51.392Z,135.50
2024-01-24T12:00:51.534Z,134.65
2024-01-24T12:01:51.631Z,134.52
2024-01-24T12:02:51.621Z,133.52
2024-01-24T12:03:51.951Z,131.94
2024-01-24T12:04:51.781Z,130.87
2024-01-24T12:05:51.870Z,130.11
2024-01-24T12:06:51.962Z,128.61
2024-01-24T12:07:52.001Z,128.51
2024-01-24T12:08:53.071Z,127.86
2024-01-24T12:09:52.133Z,126.62
2024-01-24T12:10:52.589Z,126.16
2024-01-24T12:11:52.154Z,125.97
2024-01-24T12:12:52.267Z,124.51
2024-01-24T12:13:52.268Z,124.68
2024-01-24T12:14:53.018Z,123.43
2024-01-24T12:15:52.847Z,123.05
2024-01-24T12:16:52.426Z,122.21
2024-01-24T12:17:52.562Z,121.76
2024-01-24T12:18:53.020Z,119.17
2024-01-24T12:19:52.656Z,118.34
2024-01-24T12:20:53.109Z,117.46
2024-01-24T12:21:52.640Z,115.36
2024-01-24T12:22:52.670Z,114.26
2024-01-24T12:23:52.730Z,113.41
2024-01-24T12:24:52.751Z,113.10
2024-01-24T12:25:52.801Z,113.60
2024-01-24T12:26:53.914Z,114.09
2024-01-24T12:27:52.855Z,114.56
2024-01-24T12:28:52.868Z,113.21
2024-01-24T12:29:53.994Z,115.56
2024-01-24T12:30:53.455Z,112.43
2024-01-24T12:31:53.095Z,110.96
2024-01-24T12:32:54.257Z,110.48
2024-01-24T12:33:53.160Z,108.78
2024-01-24T12:34:53.245Z,108.25
2024-01-24T12:35:53.203Z,108.25
2024-01-24T12:36:53.328Z,108.26
2024-01-24T12:37:53.339Z,107.79
2024-01-24T12:38:54.787Z,107.11
2024-01-24T12:39:53.368Z,106.03