createdAt,value
2019-01-10T00:00:58.911Z,101662.42
2019-01-10T00:03:28.840Z,101663.50
2019-01-10T00:05:58.878Z,101659.36
2019-01-10T00:08:28.745Z,101657.26
2019-01-10T00:10:58.597Z,101666.77
2019-01-10T00:13:28.279Z,101663.98
2019-01-10T00:15:58.039Z,101653.98
2019-01-10T00:18:27.890Z,101655.66
2019-01-10T00:20:57.645Z,101653.67
2019-01-10T00:23:27.558Z,101663.17
2019-01-10T00:25:57.472Z,101657.77
2019-01-10T00:28:27.567Z,101664.48
2019-01-10T00:30:57.464Z,101660.48
2019-01-10T00:33:27.428Z,101656.64
2019-01-10T00:35:57.306Z,101659.64
2019-01-10T00:38:27.231Z,101658.28
2019-01-10T00:40:57.245Z,101655.86
2019-01-10T00:43:27.191Z,101659.07
2019-01-10T00:45:59.485Z,101656.27
2019-01-10T00:48:29.327Z,101652.16
2019-01-10T00:50:59.146Z,101658.27
2019-01-10T00:53:29.058Z,101651.66
2019-01-10T00:55:59.020Z,101661.44
2019-01-10T00:58:28.723Z,101663.58
2019-01-10T01:00:58.586Z,101664.43
2019-01-10T01:03:28.644Z,101661.64
2019-01-10T01:05:58.574Z,101665.98
2019-01-10T01:08:28.423Z,101667.41
2019-01-10T01:10:58.350Z,101665.77
2019-01-10T01:13:28.189Z,101664.44
2019-01-10T01:15:58.283Z,101668.25
2019-01-10T01:18:28.032Z,101665.45
2019-01-10T01:20:57.966Z,101670.09
2019-01-10T01:23:27.739Z,101663.05
2019-01-10T01:25:57.590Z,101664.40
2019-01-10T01:28:27.594Z,101660.87
2019-01-10T01:30:57.431Z,101662.28
2019-01-10T01:33:27.354Z,101660.70
2019-01-10T01:35:57.360Z,101651.65
2019-01-10T01:38:27.195Z,101656.52
2019-01-10T01:40:57.149Z,101664.06
2019-01-10T01:43:27.165Z,101654.58
2019-01-10T01:45:56.977Z,101655.08
2019-01-10T01:48:27.020Z,101654.22
2019-01-10T01:50:56.875Z,101650.36
2019-01-10T01:53:26.478Z,101644.75
2019-01-10T01:55:56.643Z,101647.86
2019-01-10T01:58:26.529Z,101646.01
2019-01-10T02:00:56.336Z,101637.25
2019-01-10T02:03:26.322Z,101647.45
2019-01-10T02:05:56.069Z,101637.88
2019-01-10T02:08:25.563Z,101631.81
2019-01-10T02:10:55.471Z,101634.19
2019-01-10T02:13:25.312Z,101638.22
2019-01-10T02:15:54.362Z,101636.30
2019-01-10T02:18:24.199Z,101639.77
2019-01-10T02:20:53.982Z,101637.78
2019-01-10T02:23:23.905Z,101640.50
2019-01-10T02:25:53.766Z,101637.89
2019-01-10T02:28:23.760Z,101638.98
2019-01-10T02:30:53.557Z,101635.91
2019-01-10T02:33:23.297Z,101639.61
2019-01-10T02:35:52.869Z,101644.42
2019-01-10T02:38:22.681Z,101641.75
2019-01-10T02:40:52.746Z,101641.94
2019-01-10T02:43:26.478Z,101648.73
2019-01-10T02:45:53.979Z,101652.92
2019-01-10T02:48:24.059Z,101643.94
2019-01-10T02:50:53.037Z,101648.13
2019-01-10T02:53:22.808Z,101642.75
2019-01-10T02:55:52.788Z,101643.42
2019-01-10T02:58:22.753Z,101643.68
2019-01-10T03:00:52.676Z,101638.63
2019-01-10T03:03:22.593Z,101646.50
2019-01-10T03:05:52.486Z,101636.77
2019-01-10T03:08:22.423Z,101631.84
2019-01-10T03:10:52.441Z,101625.59
2019-01-10T03:13:22.326Z,101632.86
2019-01-10T03:15:52.259Z,101630.41
2019-01-10T03:18:22.112Z,101632.64
2019-01-10T03:20:52.685Z,101631.84
2019-01-10T03:23:22.368Z,101631.11
2019-01-10T03:25:52.132Z,101625.20
2019-01-10T03:28:21.910Z,101622.73
2019-01-10T03:30:51.738Z,101620.39
2019-01-10T03:33:21.641Z,101620.91
2019-01-10T03:35:51.458Z,101618.61
2019-01-10T03:38:21.262Z,101618.03
2019-01-10T03:40:50.972Z,101618.77
2019-01-10T03:43:20.923Z,101615.90
2019-01-10T03:45:50.842Z,101617.36
2019-01-10T03:48:20.757Z,101611.83
2019-01-10T03:50:50.467Z,101614.16
2019-01-10T03:53:19.823Z,101614.22
2019-01-10T03:55:49.837Z,101611.14
2019-01-10T03:58:19.641Z,101613.48
2019-01-10T04:00:49.791Z,101612.75
2019-01-10T04:03:19.804Z,101619.41
2019-01-10T04:05:49.582Z,101617.09
2019-01-10T04:08:19.451Z,101618.00
2019-01-10T04:10:49.536Z,101618.86
2019-01-10T04:13:19.287Z,101618.73
2019-01-10T04:15:49.296Z,101615.66
2019-01-10T04:18:19.192Z,101607.91
2019-01-10T04:20:48.162Z,101611.11
2019-01-10T04:23:17.012Z,101602.52
2019-01-10T04:25:46.371Z,101599.81
2019-01-10T04:28:16.084Z,101598.95
2019-01-10T04:30:46.335Z,101602.64
2019-01-10T04:33:17.462Z,101596.37
2019-01-10T04:35:46.923Z,101593.80
2019-01-10T04:38:16.189Z,101584.59
2019-01-10T04:40:45.652Z,101572.60
2019-01-10T04:43:15.458Z,101572.86
2019-01-10T04:45:45.279Z,101565.73
2019-01-10T04:48:15.067Z,101559.59
2019-01-10T04:50:45.000Z,101557.77
2019-01-10T04:53:14.648Z,101554.08
2019-01-10T04:55:44.567Z,101547.94
2019-01-10T04:58:14.444Z,101543.64
2019-01-10T05:00:44.400Z,101545.28
2019-01-10T05:03:14.699Z,101535.22
2019-01-10T05:05:44.607Z,101529.69
2019-01-10T05:08:14.381Z,101532.34
2019-01-10T05:10:44.440Z,101521.28
2019-01-10T05:13:14.101Z,101528.66
2019-01-10T05:15:43.843Z,101524.66
2019-01-10T05:18:13.979Z,101524.78
2019-01-10T05:20:43.720Z,101527.23
2019-01-10T05:23:13.605Z,101529.83
2019-01-10T05:25:43.371Z,101538.05
2019-01-10T05:28:13.169Z,101529.45
2019-01-10T05:30:43.046Z,101532.89
2019-01-10T05:33:13.071Z,101526.14
2019-01-10T05:35:42.936Z,101528.73
2019-01-10T05:38:12.762Z,101534.29
2019-01-10T05:40:42.632Z,101526.31
2019-01-10T05:43:12.567Z,101528.03
2019-01-10T05:45:42.519Z,101526.68
2019-01-10T05:48:12.419Z,101521.89
2019-01-10T05:50:43.868Z,101516.01
2019-01-10T05:53:13.658Z,101518.59
2019-01-10T05:55:43.618Z,101526.69
2019-01-10T05:58:13.509Z,101523.98
2019-01-10T06:00:43.540Z,101523.98
2019-01-10T06:03:13.130Z,101534.47
2019-01-10T06:05:43.388Z,101530.05
2019-01-10T06:08:13.280Z,101532.63
2019-01-10T06:10:45.746Z,101529.80
2019-01-10T06:13:15.697Z,101531.52
2019-01-10T06:15:45.692Z,101526.86
2019-01-10T06:18:15.533Z,101531.16
2019-01-10T06:20:45.622Z,101532.50
2019-01-10T06:23:15.390Z,101532.88
2019-01-10T06:25:45.546Z,101539.63
2019-01-10T06:28:15.404Z,101539.63
2019-01-10T06:30:45.216Z,101547.11
2019-01-10T06:33:15.199Z,101538.64
2019-01-10T06:35:45.079Z,101541.58
2019-01-10T06:38:14.904Z,101537.07
2019-01-10T06:40:44.893Z,101542.96
2019-01-10T06:43:14.769Z,101534.98
2019-01-10T06:45:44.643Z,101545.17
2019-01-10T06:48:14.811Z,101553.64
2019-01-10T06:50:44.746Z,101553.88
2019-01-10T06:53:14.689Z,101558.55
2019-01-10T06:55:44.889Z,101559.41
2019-01-10T06:58:14.714Z,101563.33
2019-01-10T07:00:44.546Z,101559.28
2019-01-10T07:03:14.515Z,101564.56
2019-01-10T07:05:44.484Z,101564.56
2019-01-10T07:08:14.767Z,101561.61
2019-01-10T07:10:44.756Z,101567.50
2019-01-10T07:13:14.415Z,101569.34
2019-01-10T07:15:44.172Z,101566.14
2019-01-10T07:18:14.144Z,101563.08
2019-01-10T07:20:43.761Z,101571.91
2019-01-10T07:23:13.297Z,101569.70
2019-01-10T07:25:43.092Z,101577.79
2019-01-10T07:28:19.104Z,101577.67
2019-01-10T07:30:49.001Z,101581.84
2019-01-10T07:33:18.737Z,101583.42
2019-01-10T07:35:53.731Z,101584.07
2019-01-10T07:38:23.475Z,101587.01
2019-01-10T07:40:53.386Z,101589.47
2019-01-10T07:43:24.119Z,101594.59
2019-01-10T07:45:53.944Z,101596.80
2019-01-10T07:48:23.591Z,101595.58
2019-01-10T07:50:53.542Z,101604.31
2019-01-10T07:53:23.508Z,101606.02
2019-01-10T07:55:53.724Z,101609.20
2019-01-10T07:58:23.785Z,101610.55
2019-01-10T08:00:54.033Z,101611.30
2019-01-10T08:03:24.097Z,101612.16
2019-01-10T08:05:53.955Z,101614.85
2019-01-10T08:08:23.648Z,101617.06
2019-01-10T08:10:53.501Z,101627.95
2019-01-10T08:13:23.312Z,101631.77
2019-01-10T08:15:53.115Z,101632.25
2019-01-10T08:18:22.852Z,101637.66
2019-01-10T08:20:52.426Z,101624.53
2019-01-10T08:23:22.146Z,101633.25
2019-01-10T08:25:51.753Z,101632.76
2019-01-10T08:28:21.569Z,101636.82
2019-01-10T08:30:51.311Z,101636.31
2019-01-10T08:33:21.017Z,101638.53
2019-01-10T08:35:49.847Z,101645.28
2019-01-10T08:38:19.125Z,101640.39
2019-01-10T08:40:49.237Z,101648.22
2019-01-10T08:43:18.328Z,101649.08
2019-01-10T08:45:47.379Z,101650.66
2019-01-10T08:48:16.550Z,101650.91
2019-01-10T08:50:45.694Z,101655.20
2019-01-10T08:53:15.705Z,101656.77
2019-01-10T08:55:44.952Z,101656.39
2019-01-10T08:58:13.912Z,101656.47
2019-01-10T09:00:44.712Z,101664.07
2019-01-10T09:03:14.759Z,101653.08
2019-01-10T09:05:43.740Z,101659.66
2019-01-10T09:08:12.704Z,101667.25
2019-01-10T09:10:42.396Z,101670.38
2019-01-10T09:13:11.973Z,101675.02
2019-01-10T09:15:40.925Z,101673.22
2019-01-10T09:18:09.867Z,101679.91
2019-01-10T09:20:38.983Z,101683.92
2019-01-10T09:23:08.183Z,101686.54
2019-01-10T09:25:37.155Z,101681.66
2019-01-10T09:28:06.543Z,101681.16
2019-01-10T09:30:38.651Z,101686.66
2019-01-10T09:33:08.433Z,101686.45
2019-01-10T09:35:37.516Z,101689.62
2019-01-10T09:38:07.126Z,101704.91
2019-01-10T09:40:37.426Z,101711.58
2019-01-10T09:43:06.654Z,101712.58
2019-01-10T09:45:43.042Z,101717.00
2019-01-10T09:48:06.562Z,101722.26
2019-01-10T09:50:35.724Z,101711.55
2019-01-10T09:53:05.283Z,101712.95
2019-01-10T09:55:34.240Z,101712.53
2019-01-10T09:58:03.275Z,101710.33
2019-01-10T10:00:32.543Z,101700.25
2019-01-10T10:03:02.382Z,101701.73
2019-01-10T10:05:31.572Z,101685.82
2019-01-10T10:08:00.753Z,101702.31
2019-01-10T10:10:30.133Z,101706.08
2019-01-10T10:12:59.276Z,101710.47
2019-01-10T10:15:28.786Z,101703.41
2019-01-10T10:17:58.160Z,101711.84
2019-01-10T10:20:27.420Z,101709.16
2019-01-10T10:22:57.203Z,101709.31
2019-01-10T10:25:27.231Z,101712.88
2019-01-10T10:27:56.485Z,101703.27
2019-01-10T10:30:26.108Z,101699.80
2019-01-10T10:32:55.564Z,101693.74
2019-01-10T10:35:25.198Z,101692.13
2019-01-10T10:37:54.740Z,101698.44
2019-01-10T10:40:24.652Z,101692.19
2019-01-10T10:42:54.419Z,101684.03
2019-01-10T10:45:24.273Z,101690.79
2019-01-10T10:47:54.246Z,101687.46
2019-01-10T10:50:26.306Z,101690.25
2019-01-10T10:52:56.000Z,101688.38
2019-01-10T10:55:25.980Z,101691.66
2019-01-10T10:57:55.822Z,101698.69
2019-01-10T11:00:29.027Z,101693.72
2019-01-10T11:02:58.934Z,101691.23
2019-01-10T11:05:28.418Z,101674.78
2019-01-10T11:07:58.102Z,101684.78
2019-01-10T11:10:27.810Z,101682.20
2019-01-10T11:12:57.643Z,101668.52
2019-01-10T11:15:27.980Z,101667.76
2019-01-10T11:17:57.488Z,101668.08
2019-01-10T11:20:27.261Z,101668.84
2019-01-10T11:22:57.259Z,101652.48
2019-01-10T11:25:27.111Z,101651.02
2019-01-10T11:27:56.988Z,101653.48
2019-01-10T11:30:26.899Z,101650.61
2019-01-10T11:32:56.977Z,101645.67
2019-01-10T11:35:26.872Z,101647.25
2019-01-10T11:37:56.977Z,101646.26
2019-01-10T11:40:26.675Z,101638.72
2019-01-10T11:42:56.558Z,101638.03
2019-01-10T11:45:26.530Z,101635.88
2019-01-10T11:47:56.410Z,101635.67
2019-01-10T11:50:26.316Z,101630.19
2019-01-10T11:52:56.254Z,101624.48
2019-01-10T11:55:26.044Z,101623.22
2019-01-10T11:57:55.845Z,101626.30
2019-01-10T12:00:27.983Z,101625.59
2019-01-10T12:02:57.742Z,101626.27
2019-01-10T12:05:27.708Z,101626.67
2019-01-10T12:07:57.675Z,101625.41
2019-01-10T12:10:27.457Z,101627.29
2019-01-10T12:12:57.255Z,101617.52
2019-01-10T12:15:27.221Z,101622.52
2019-01-10T12:17:57.615Z,101616.53
2019-01-10T12:20:27.345Z,101617.06
2019-01-10T12:22:57.368Z,101612.80
2019-01-10T12:25:27.295Z,101611.05
2019-01-10T12:27:57.398Z,101604.13
2019-01-10T12:30:27.424Z,101597.21
2019-01-10T12:32:57.421Z,101592.90
2019-01-10T12:35:27.391Z,101591.48
2019-01-10T12:37:57.335Z,101591.86
2019-01-10T12:40:27.065Z,101587.66
2019-01-10T12:42:56.809Z,101583.36
2019-01-10T12:45:26.736Z,101580.08
2019-01-10T12:47:56.558Z,101575.59
2019-01-10T12:50:28.154Z,101570.70
2019-01-10T12:52:58.270Z,101563.73
2019-01-10T12:55:28.108Z,101555.70
2019-01-10T12:57:57.968Z,101557.86
2019-01-10T13:00:28.112Z,101552.64
2019-01-10T13:02:58.036Z,101543.13
2019-01-10T13:05:27.988Z,101532.88
2019-01-10T13:08:03.443Z,101531.80
2019-01-10T13:10:29.741Z,101535.98
2019-01-10T13:12:59.756Z,101537.22
2019-01-10T13:15:29.763Z,101529.16
2019-01-10T13:17:59.778Z,101525.13
2019-01-10T13:20:29.978Z,101525.91
2019-01-10T13:23:00.129Z,101525.22
2019-01-10T13:25:30.048Z,101520.96
2019-01-10T13:27:59.855Z,101516.73
2019-01-10T13:30:29.952Z,101523.28
2019-01-10T13:32:59.764Z,101520.58
2019-01-10T13:35:29.661Z,101517.94
2019-01-10T13:37:59.755Z,101524.97
2019-01-10T13:40:29.620Z,101518.73
2019-01-10T13:42:59.519Z,101518.23
2019-01-10T13:45:29.492Z,101521.70
2019-01-10T13:47:59.372Z,101520.69
2019-01-10T13:50:29.312Z,101508.36
2019-01-10T13:52:59.318Z,101517.10
2019-01-10T13:55:29.569Z,101512.61
2019-01-10T13:57:59.589Z,101509.14
2019-01-10T14:00:35.386Z,101504.44
2019-01-10T14:03:01.498Z,101506.05
2019-01-10T14:05:31.368Z,101505.59
2019-01-10T14:08:01.330Z,101507.02
2019-01-10T14:10:31.213Z,101503.59
2019-01-10T14:13:00.953Z,101506.07
2019-01-10T14:15:31.103Z,101501.96
2019-01-10T14:18:00.774Z,101502.27
2019-01-10T14:20:30.571Z,101509.78
2019-01-10T14:23:01.088Z,101516.25
2019-01-10T14:25:30.886Z,101506.23
2019-01-10T14:28:00.807Z,101514.25
2019-01-10T14:30:32.988Z,101517.17
2019-01-10T14:33:03.651Z,101513.38
2019-01-10T14:35:33.500Z,101513.45
2019-01-10T14:38:03.519Z,101512.24
2019-01-10T14:40:33.391Z,101519.69
2019-01-10T14:43:03.207Z,101522.30
2019-01-10T14:45:33.354Z,101522.41
2019-01-10T14:48:03.354Z,101516.38
2019-01-10T14:50:33.187Z,101523.11
2019-01-10T14:53:03.184Z,101525.05
2019-01-10T14:55:33.071Z,101527.52
2019-01-10T14:58:02.742Z,101532.53
2019-01-10T15:00:32.678Z,101532.77
2019-01-10T15:03:02.695Z,101528.30
2019-01-10T15:05:34.529Z,101526.44
2019-01-10T15:08:04.215Z,101545.56
2019-01-10T15:10:33.981Z,101537.78
2019-01-10T15:13:03.938Z,101538.19
2019-01-10T15:15:33.843Z,101536.59
2019-01-10T15:18:03.082Z,101541.70
2019-01-10T15:20:33.078Z,101528.04
2019-01-10T15:23:02.718Z,101543.45
2019-01-10T15:25:36.936Z,101547.00
2019-01-10T15:28:07.717Z,101545.69
2019-01-10T15:30:37.276Z,101546.22
2019-01-10T15:33:06.465Z,101545.07
2019-01-10T15:35:36.247Z,101543.84
2019-01-10T15:38:05.334Z,101541.54
2019-01-10T15:40:34.691Z,101544.78
2019-01-10T15:43:04.343Z,101549.21
2019-01-10T15:45:33.546Z,101549.25
2019-01-10T15:48:02.592Z,101545.52
2019-01-10T15:50:31.676Z,101557.93
2019-01-10T15:53:00.873Z,101554.47
2019-01-10T15:55:30.371Z,101551.31
2019-01-10T15:58:00.121Z,101550.39
2019-01-10T16:00:29.432Z,101546.11
2019-01-10T16:02:58.569Z,101556.22
2019-01-10T16:05:28.574Z,101552.44
2019-01-10T16:08:02.762Z,101552.28
2019-01-10T16:10:32.586Z,101559.10
2019-01-10T16:13:01.983Z,101555.86
2019-01-10T16:15:31.577Z,101550.98
2019-01-10T16:18:01.108Z,101561.99
2019-01-10T16:20:30.423Z,101556.31
2019-01-10T16:23:02.004Z,101564.31
2019-01-10T16:25:31.362Z,101574.42
2019-01-10T16:28:00.674Z,101564.79
2019-01-10T16:30:30.054Z,101566.55
2019-01-10T16:32:59.769Z,101574.02
2019-01-10T16:35:31.524Z,101577.22
2019-01-10T16:38:00.793Z,101586.43
2019-01-10T16:40:30.627Z,101583.79
2019-01-10T16:43:02.618Z,101579.25
2019-01-10T16:45:32.341Z,101582.00
2019-01-10T16:48:01.637Z,101577.17
2019-01-10T16:50:30.971Z,101576.97
2019-01-10T16:53:00.488Z,101575.05
2019-01-10T16:55:35.487Z,101564.62
2019-01-10T16:58:05.805Z,101571.59
2019-01-10T17:00:35.399Z,101576.22
2019-01-10T17:03:04.625Z,101571.38
2019-01-10T17:05:33.906Z,101577.62
2019-01-10T17:08:03.369Z,101583.38
2019-01-10T17:10:32.885Z,101596.80
2019-01-10T17:13:02.342Z,101582.89
2019-01-10T17:15:33.217Z,101593.02
2019-01-10T17:18:04.346Z,101589.08
2019-01-10T17:20:33.826Z,101591.20
2019-01-10T17:23:03.717Z,101594.94
2019-01-10T17:25:33.891Z,101597.02
2019-01-10T17:28:03.361Z,101601.28
2019-01-10T17:30:33.294Z,101602.98
2019-01-10T17:33:03.041Z,101598.39
2019-01-10T17:35:32.780Z,101606.45
2019-01-10T17:38:02.303Z,101605.34
2019-01-10T17:40:32.018Z,101619.30
2019-01-10T17:43:01.714Z,101611.08
2019-01-10T17:45:32.619Z,101601.77
2019-01-10T17:48:02.266Z,101613.35
2019-01-10T17:50:32.092Z,101619.86
2019-01-10T17:53:01.892Z,101623.59
2019-01-10T17:55:31.526Z,101626.99
2019-01-10T17:58:00.773Z,101632.50
2019-01-10T18:00:32.871Z,101637.33
2019-01-10T18:03:02.930Z,101636.80
2019-01-10T18:05:33.189Z,101644.63
2019-01-10T18:08:02.757Z,101647.29
2019-01-10T18:10:39.004Z,101649.16
2019-01-10T18:13:09.053Z,101650.03
2019-01-10T18:15:38.966Z,101654.45
2019-01-10T18:18:09.024Z,101660.61
2019-01-10T18:20:39.029Z,101655.69
2019-01-10T18:23:08.925Z,101654.55
2019-01-10T18:25:38.730Z,101658.28
2019-01-10T18:28:08.869Z,101657.67
2019-01-10T18:30:43.347Z,101659.36
2019-01-10T18:33:10.642Z,101661.86
2019-01-10T18:35:40.213Z,101651.41
2019-01-10T18:38:11.707Z,101661.55
2019-01-10T18:40:41.742Z,101669.53
2019-01-10T18:43:11.681Z,101672.42
2019-01-10T18:45:41.509Z,101659.16
2019-01-10T18:48:11.498Z,101672.30
2019-01-10T18:50:41.436Z,101678.06
2019-01-10T18:53:11.296Z,101676.59
2019-01-10T18:55:41.469Z,101685.94
2019-01-10T18:58:11.374Z,101688.23
2019-01-10T19:00:41.578Z,101679.41
2019-01-10T19:03:11.801Z,101686.86
2019-01-10T19:05:41.708Z,101691.70
2019-01-10T19:08:11.979Z,101688.35
2019-01-10T19:10:41.961Z,101694.37
2019-01-10T19:13:11.956Z,101698.16
2019-01-10T19:15:41.937Z,101693.73
2019-01-10T19:18:11.690Z,101701.79
2019-01-10T19:20:41.675Z,101701.66
2019-01-10T19:23:11.663Z,101702.88
2019-01-10T19:25:41.920Z,101700.52
2019-01-10T19:28:12.175Z,101714.05
2019-01-10T19:30:41.964Z,101722.25
2019-01-10T19:33:13.717Z,101725.37
2019-01-10T19:35:43.867Z,101721.43
2019-01-10T19:38:13.854Z,101730.52
2019-01-10T19:40:43.964Z,101735.98
2019-01-10T19:43:13.758Z,101734.09
2019-01-10T19:45:43.873Z,101735.81
2019-01-10T19:48:13.888Z,101732.90
2019-01-10T19:50:43.968Z,101731.34
2019-01-10T19:53:14.233Z,101736.48
2019-01-10T19:55:44.314Z,101739.72
2019-01-10T19:58:14.224Z,101745.34
2019-01-10T20:00:44.170Z,101742.62
2019-01-10T20:03:14.045Z,101750.78
2019-01-10T20:05:43.891Z,101746.83
2019-01-10T20:08:13.664Z,101749.71
2019-01-10T20:10:43.920Z,101756.16
2019-01-10T20:13:13.967Z,101761.61
2019-01-10T20:15:43.931Z,101770.45
2019-01-10T20:18:16.319Z,101768.72
2019-01-10T20:20:47.043Z,101772.95
2019-01-10T20:23:16.968Z,101775.15
2019-01-10T20:25:47.038Z,101771.51
2019-01-10T20:28:17.063Z,101771.64
2019-01-10T20:30:46.998Z,101782.66
2019-01-10T20:33:17.302Z,101776.47
2019-01-10T20:35:47.180Z,101786.84
2019-01-10T20:38:17.490Z,101790.23
2019-01-10T20:40:47.764Z,101790.70
2019-01-10T20:43:17.023Z,101793.59
2019-01-10T20:45:47.055Z,101796.59
2019-01-10T20:48:22.401Z,101802.67
2019-01-10T20:50:48.645Z,101807.58
2019-01-10T20:53:18.543Z,101806.36
2019-01-10T20:55:48.664Z,101811.77
2019-01-10T20:58:18.622Z,101811.73
2019-01-10T21:00:48.662Z,101812.69
2019-01-10T21:03:18.769Z,101823.44
2019-01-10T21:05:50.361Z,101820.16
2019-01-10T21:08:20.322Z,101820.77
2019-01-10T21:10:50.358Z,101826.17
2019-01-10T21:13:20.112Z,101828.19
2019-01-10T21:15:51.582Z,101821.72
2019-01-10T21:18:21.626Z,101826.97
2019-01-10T21:20:51.424Z,101824.34
2019-01-10T21:23:22.931Z,101826.97
2019-01-10T21:25:52.735Z,101819.17
2019-01-10T21:28:24.452Z,101822.95
2019-01-10T21:30:54.649Z,101821.13
2019-01-10T21:33:24.634Z,101821.42
2019-01-10T21:35:54.727Z,101825.00
2019-01-10T21:38:24.528Z,101828.88
2019-01-10T21:40:55.077Z,101825.80
2019-01-10T21:43:25.298Z,101824.42
2019-01-10T21:45:55.366Z,101829.09
2019-01-10T21:48:28.156Z,101825.60
2019-01-10T21:50:58.031Z,101826.91
2019-01-10T21:53:27.910Z,101837.26
2019-01-10T21:55:57.890Z,101824.89
2019-01-10T21:58:28.125Z,101807.13
2019-01-10T22:00:57.523Z,101831.77
2019-01-10T22:03:27.156Z,101828.02
2019-01-10T22:05:56.428Z,101828.59
2019-01-10T22:08:38.056Z,101825.68
2019-01-10T22:11:16.067Z,101826.72
2019-01-10T22:13:58.649Z,101828.80
2019-01-10T22:16:28.146Z,101828.41
2019-01-10T22:18:57.816Z,101823.25
2019-01-10T22:21:27.449Z,101833.20
2019-01-10T22:23:57.181Z,101827.47
2019-01-10T22:26:27.557Z,101837.37
2019-01-10T22:28:57.738Z,101836.72
2019-01-10T22:31:27.384Z,101828.48
2019-01-10T22:33:57.249Z,101828.23
2019-01-10T22:36:27.477Z,101826.65
2019-01-10T22:38:57.540Z,101830.92
2019-01-10T22:41:29.225Z,101827.13
2019-01-10T22:44:02.144Z,101826.50
2019-01-10T22:46:32.105Z,101832.44
2019-01-10T22:49:02.161Z,101829.94
2019-01-10T22:51:32.045Z,101842.39
2019-01-10T22:54:02.002Z,101842.66
2019-01-10T22:56:31.850Z,101841.72
2019-01-10T22:59:01.774Z,101846.02
2019-01-10T23:01:33.139Z,101836.79
2019-01-10T23:04:03.063Z,101849.64
2019-01-10T23:06:33.021Z,101851.64
2019-01-10T23:09:02.483Z,101851.92
2019-01-10T23:11:32.058Z,101856.49
2019-01-10T23:14:02.000Z,101856.95
2019-01-10T23:16:31.861Z,101858.44
2019-01-10T23:19:02.050Z,101861.83
2019-01-10T23:21:31.940Z,101862.62
2019-01-10T23:24:02.257Z,101867.10
2019-01-10T23:26:32.310Z,101863.07
2019-01-10T23:29:02.107Z,101861.58
2019-01-10T23:31:31.939Z,101867.50
2019-01-10T23:34:08.421Z,101867.01
2019-01-10T23:36:38.459Z,101860.99
2019-01-10T23:39:16.670Z,101866.42
2019-01-10T23:41:46.521Z,101861.98
2019-01-10T23:44:16.723Z,101858.64
2019-01-10T23:46:46.444Z,101865.69
2019-01-10T23:49:31.706Z,101861.46
2019-01-10T23:51:58.583Z,101863.36
2019-01-10T23:54:28.080Z,101864.31
2019-01-10T23:56:57.997Z,101861.17
2019-01-10T23:59:28.064Z,101856.80
