createdAt,value
2023-01-05T00:00:54.962Z,9.74
2023-01-05T00:03:22.032Z,9.78
2023-01-05T00:05:48.765Z,9.46
2023-01-05T00:08:15.470Z,9.81
2023-01-05T00:10:42.295Z,9.81
2023-01-05T00:13:09.437Z,9.57
2023-01-05T00:15:37.054Z,9.83
2023-01-05T00:18:05.408Z,9.80
2023-01-05T00:20:32.104Z,9.02
2023-01-05T00:23:00.256Z,8.97
2023-01-05T00:25:28.636Z,9.22
2023-01-05T00:27:55.801Z,9.67
2023-01-05T00:30:26.023Z,9.78
2023-01-05T00:32:53.195Z,8.58
2023-01-05T00:35:22.531Z,9.43
2023-01-05T00:37:49.632Z,9.28
2023-01-05T00:40:18.521Z,9.89
2023-01-05T00:42:45.687Z,9.74
2023-01-05T00:45:15.168Z,9.91
2023-01-05T00:47:42.599Z,9.91
2023-01-05T00:50:10.643Z,9.75
2023-01-05T00:52:38.814Z,9.97
2023-01-05T00:55:06.905Z,9.79
2023-01-05T00:57:34.342Z,9.53
2023-01-05T01:00:01.014Z,9.99
2023-01-05T01:02:28.164Z,10.06
2023-01-05T01:04:54.918Z,10.05
2023-01-05T01:07:22.197Z,10.03
2023-01-05T01:09:50.476Z,10.10
2023-01-05T01:12:17.237Z,9.82
2023-01-05T01:14:49.894Z,9.37
2023-01-05T01:17:17.597Z,10.02
2023-01-05T01:19:44.634Z,9.85
2023-01-05T01:22:11.671Z,9.72
2023-01-05T01:24:38.392Z,10.02
2023-01-05T01:27:06.906Z,10.07
2023-01-05T01:29:33.773Z,10.11
2023-01-05T01:32:00.795Z,9.96
2023-01-05T01:34:27.762Z,9.56
2023-01-05T01:36:55.256Z,9.89
2023-01-05T01:39:23.575Z,10.07
2023-01-05T01:41:50.699Z,9.93
2023-01-05T01:44:51.651Z,10.02
2023-01-05T01:47:23.438Z,9.52
2023-01-05T01:49:58.446Z,9.61
2023-01-05T01:52:27.599Z,9.30
2023-01-05T01:54:55.907Z,10.05
2023-01-05T01:57:26.369Z,10.03
2023-01-05T01:59:55.829Z,9.91
2023-01-05T02:02:23.273Z,9.84
2023-01-05T02:04:51.266Z,9.97
2023-01-05T02:07:18.072Z,9.91
2023-01-05T02:09:45.609Z,9.81
2023-01-05T02:12:26.233Z,9.97
2023-01-05T02:15:06.973Z,9.96
2023-01-05T02:17:49.432Z,9.88
2023-01-05T02:20:46.902Z,9.91
2023-01-05T02:23:46.314Z,9.92
2023-01-05T02:27:01.562Z,9.96
2023-01-05T02:29:51.854Z,9.97
2023-01-05T02:32:23.353Z,10.00
2023-01-05T02:35:03.061Z,9.98
2023-01-05T02:37:36.762Z,10.00
2023-01-05T02:40:10.570Z,10.01
2023-01-05T02:42:39.912Z,9.02
2023-01-05T02:45:08.714Z,9.33
2023-01-05T02:47:39.248Z,9.98
2023-01-05T02:50:10.657Z,9.91
2023-01-05T02:52:43.039Z,9.91
2023-01-05T02:55:13.316Z,9.54
2023-01-05T02:57:44.892Z,9.76
2023-01-05T03:00:16.720Z,9.65
2023-01-05T03:02:49.868Z,9.51
2023-01-05T03:05:23.106Z,9.73
2023-01-05T03:07:51.737Z,9.66
2023-01-05T03:10:18.895Z,9.50
2023-01-05T03:12:46.408Z,9.64
2023-01-05T03:15:19.234Z,9.62
2023-01-05T03:17:50.290Z,9.59
2023-01-05T03:20:21.428Z,9.59
2023-01-05T03:22:49.166Z,9.65
2023-01-05T03:25:19.931Z,9.49
2023-01-05T03:27:48.061Z,9.67
2023-01-05T03:30:16.344Z,9.66
2023-01-05T03:32:51.101Z,9.61
2023-01-05T03:35:21.875Z,9.74
2023-01-05T03:37:55.637Z,9.75
2023-01-05T03:40:26.227Z,9.75
2023-01-05T03:42:55.021Z,9.73
2023-01-05T03:45:22.823Z,8.99
2023-01-05T03:47:51.931Z,9.78
2023-01-05T03:50:18.895Z,9.73
2023-01-05T03:52:45.848Z,9.71
2023-01-05T03:55:12.786Z,9.14
2023-01-05T03:57:39.435Z,9.29
2023-01-05T04:00:07.874Z,9.88
2023-01-05T04:02:34.849Z,9.57
2023-01-05T04:05:03.037Z,9.90
2023-01-05T04:07:29.878Z,9.86
2023-01-05T04:09:56.657Z,9.92
2023-01-05T04:12:23.440Z,9.91
2023-01-05T04:14:50.342Z,9.91
2023-01-05T04:17:17.147Z,9.77
2023-01-05T04:19:43.854Z,9.71
2023-01-05T04:22:12.223Z,9.86
2023-01-05T04:24:39.280Z,9.83
2023-01-05T04:27:06.003Z,9.82
2023-01-05T04:29:33.022Z,9.80
2023-01-05T04:31:59.686Z,9.80
2023-01-05T04:34:26.484Z,9.40
2023-01-05T04:36:53.257Z,9.80
2023-01-05T04:39:21.534Z,9.38
2023-01-05T04:41:48.527Z,9.84
2023-01-05T04:44:15.303Z,9.86
2023-01-05T04:46:42.109Z,9.38
2023-01-05T04:49:09.918Z,9.89
2023-01-05T04:51:37.010Z,8.90
2023-01-05T04:54:06.054Z,9.88
2023-01-05T04:56:34.989Z,9.76
2023-01-05T04:59:01.743Z,9.93
2023-01-05T05:01:28.578Z,9.94
2023-01-05T05:03:55.351Z,9.96
2023-01-05T05:06:23.160Z,9.96
2023-01-05T05:08:52.486Z,9.99
2023-01-05T05:11:20.590Z,9.97
2023-01-05T05:13:48.765Z,9.70
2023-01-05T05:16:15.816Z,9.76
2023-01-05T05:18:42.550Z,8.85
2023-01-05T05:21:09.339Z,9.55
2023-01-05T05:23:36.518Z,10.02
2023-01-05T05:26:03.411Z,9.87
2023-01-05T05:28:32.434Z,9.10
2023-01-05T05:31:00.701Z,9.88
2023-01-05T05:33:27.421Z,10.08
2023-01-05T05:35:54.408Z,9.04
2023-01-05T05:38:21.430Z,10.04
2023-01-05T05:40:49.211Z,10.08
2023-01-05T05:43:15.980Z,9.64
2023-01-05T05:45:49.704Z,10.10
2023-01-05T05:48:19.046Z,10.09
2023-01-05T05:50:46.189Z,9.82
2023-01-05T05:53:13.366Z,10.09
2023-01-05T05:55:41.323Z,10.09
2023-01-05T05:58:08.385Z,10.10
2023-01-05T06:00:36.374Z,9.85
2023-01-05T06:03:03.244Z,10.08
2023-01-05T06:05:31.591Z,9.82
2023-01-05T06:07:58.627Z,10.03
2023-01-05T06:10:25.906Z,10.04
2023-01-05T06:12:53.538Z,9.90
2023-01-05T06:15:20.774Z,10.06
2023-01-05T06:17:49.191Z,10.05
2023-01-05T06:20:16.864Z,9.02
2023-01-05T06:22:45.081Z,10.02
2023-01-05T06:25:12.376Z,9.37
2023-01-05T06:27:39.223Z,10.06
2023-01-05T06:30:07.207Z,9.79
2023-01-05T06:32:34.362Z,10.04
2023-01-05T06:35:01.281Z,9.91
2023-01-05T06:37:28.467Z,10.03
2023-01-05T06:39:56.699Z,9.48
2023-01-05T06:42:24.105Z,10.02
2023-01-05T06:44:51.348Z,10.03
2023-01-05T06:47:20.659Z,9.59
2023-01-05T06:49:47.377Z,10.01
2023-01-05T06:52:16.645Z,10.01
2023-01-05T06:54:44.252Z,10.01
2023-01-05T06:57:12.719Z,10.02
2023-01-05T06:59:39.917Z,10.02
2023-01-05T07:02:09.368Z,9.98
2023-01-05T07:04:36.503Z,9.98
2023-01-05T07:07:03.270Z,9.78
2023-01-05T07:09:30.238Z,9.43
2023-01-05T07:11:57.098Z,9.47
2023-01-05T07:14:25.544Z,10.01
2023-01-05T07:16:52.409Z,10.02
2023-01-05T07:19:20.406Z,9.54
2023-01-05T07:21:50.575Z,9.94
2023-01-05T07:24:21.815Z,9.93
2023-01-05T07:26:48.758Z,9.90
2023-01-05T07:29:15.681Z,9.90
2023-01-05T07:31:43.933Z,9.63
2023-01-05T07:34:11.068Z,9.88
2023-01-05T07:36:37.732Z,9.83
2023-01-05T07:39:04.722Z,9.84
2023-01-05T07:41:32.950Z,9.69
2023-01-05T07:44:00.162Z,9.82
2023-01-05T07:46:27.362Z,9.74
2023-01-05T07:48:55.814Z,9.84
2023-01-05T07:51:23.040Z,9.82
2023-01-05T07:53:49.903Z,9.56
2023-01-05T07:56:16.725Z,9.13
2023-01-05T07:58:43.485Z,9.65
2023-01-05T08:01:12.502Z,9.84
2023-01-05T08:03:39.617Z,9.83
2023-01-05T08:06:11.742Z,9.83
2023-01-05T08:08:38.816Z,9.29
2023-01-05T08:11:07.360Z,9.01
2023-01-05T08:13:34.599Z,9.87
2023-01-05T08:16:01.788Z,9.75
2023-01-05T08:18:29.054Z,9.88
2023-01-05T08:20:59.254Z,9.89
2023-01-05T08:23:28.529Z,9.88
2023-01-05T08:25:55.626Z,9.90
2023-01-05T08:28:22.706Z,9.73
2023-01-05T08:30:49.463Z,9.91
2023-01-05T08:33:16.623Z,9.91
2023-01-05T08:35:44.830Z,8.79
2023-01-05T08:38:13.034Z,9.20
2023-01-05T08:40:41.035Z,9.83
2023-01-05T08:43:07.884Z,9.88
2023-01-05T08:45:34.884Z,9.97
2023-01-05T08:48:02.152Z,9.98
2023-01-05T08:50:29.872Z,9.97
2023-01-05T08:52:58.436Z,9.93
2023-01-05T08:55:27.546Z,10.02
2023-01-05T08:57:56.287Z,9.54
2023-01-05T09:00:23.280Z,9.16
2023-01-05T09:02:50.164Z,10.04
2023-01-05T09:05:17.506Z,9.34
2023-01-05T09:07:44.619Z,9.44
2023-01-05T09:10:11.603Z,9.63
2023-01-05T09:12:39.089Z,10.05
2023-01-05T09:15:08.353Z,9.92
2023-01-05T09:17:35.274Z,10.07
2023-01-05T09:20:02.762Z,10.04
2023-01-05T09:22:32.297Z,9.26
2023-01-05T09:24:59.052Z,9.46
2023-01-05T09:27:25.796Z,10.12
2023-01-05T09:29:52.549Z,10.14
2023-01-05T09:32:21.298Z,10.13
2023-01-05T09:34:48.015Z,10.11
2023-01-05T09:37:15.120Z,10.16
2023-01-05T09:39:42.910Z,10.16
2023-01-05T09:42:14.655Z,9.96
2023-01-05T09:44:46.584Z,9.71
2023-01-05T09:47:17.987Z,10.19
2023-01-05T09:49:47.652Z,10.11
2023-01-05T09:52:14.807Z,9.68
2023-01-05T09:54:42.599Z,10.23
2023-01-05T09:57:18.667Z,10.26
2023-01-05T09:59:49.040Z,10.25
2023-01-05T10:02:25.521Z,10.26
2023-01-05T10:04:55.456Z,10.26
2023-01-05T10:07:45.220Z,10.14
2023-01-05T10:10:30.079Z,10.04
2023-01-05T10:13:00.188Z,10.38
2023-01-05T10:15:28.018Z,10.35
2023-01-05T10:17:55.074Z,9.87
2023-01-05T10:20:32.272Z,10.33
2023-01-05T10:23:10.669Z,10.43
2023-01-05T10:25:43.753Z,9.91
2023-01-05T10:28:27.187Z,10.27
2023-01-05T10:30:58.868Z,9.90
2023-01-05T10:33:51.627Z,10.35
2023-01-05T10:37:07.542Z,10.55
2023-01-05T10:40:02.242Z,10.46
2023-01-05T10:42:51.847Z,10.47
2023-01-05T10:45:20.455Z,10.55
2023-01-05T10:47:49.559Z,10.29
2023-01-05T10:50:35.866Z,10.29
2023-01-05T10:53:11.703Z,10.02
2023-01-05T10:55:54.948Z,10.32
2023-01-05T10:58:23.302Z,10.09
2023-01-05T11:00:52.506Z,10.58
2023-01-05T11:03:39.938Z,10.60
2023-01-05T11:06:20.181Z,9.91
2023-01-05T11:08:48.773Z,10.59
2023-01-05T11:11:22.249Z,10.62
2023-01-05T11:13:50.482Z,10.51
2023-01-05T11:16:19.846Z,10.60
2023-01-05T11:18:49.749Z,10.35
2023-01-05T11:21:21.708Z,10.58
2023-01-05T11:23:52.487Z,10.74
2023-01-05T11:26:29.117Z,10.76
2023-01-05T11:29:09.907Z,10.75
2023-01-05T11:31:39.404Z,10.76
2023-01-05T11:34:13.912Z,10.78
2023-01-05T11:36:41.856Z,10.15
2023-01-05T11:39:20.594Z,10.71
2023-01-05T11:41:48.325Z,10.66
2023-01-05T11:44:24.291Z,10.66
2023-01-05T11:46:51.624Z,10.30
2023-01-05T11:49:19.563Z,10.73
2023-01-05T11:51:46.305Z,10.02
2023-01-05T11:54:33.048Z,10.82
2023-01-05T11:57:14.598Z,10.86
2023-01-05T11:59:41.788Z,10.75
2023-01-05T12:02:33.757Z,10.82
2023-01-05T12:05:18.108Z,10.75
2023-01-05T12:07:52.428Z,10.49
2023-01-05T12:10:49.037Z,10.41
2023-01-05T12:13:42.311Z,10.73
2023-01-05T12:16:23.848Z,10.74
2023-01-05T12:19:06.729Z,10.75
2023-01-05T12:21:37.877Z,10.71
2023-01-05T12:24:54.908Z,10.60
2023-01-05T12:27:37.958Z,10.68
2023-01-05T12:32:26.402Z,10.52
2023-01-05T12:34:01.711Z,9.95
2023-01-05T12:36:31.618Z,10.22
2023-01-05T12:39:12.123Z,10.57
2023-01-05T12:42:04.230Z,10.73
2023-01-05T12:44:51.133Z,10.60
2023-01-05T12:47:35.668Z,10.69
2023-01-05T12:50:13.205Z,10.74
2023-01-05T12:52:45.596Z,10.51
2023-01-05T12:55:20.407Z,10.79
2023-01-05T12:57:50.746Z,10.82
2023-01-05T13:00:27.368Z,10.70
2023-01-05T13:02:58.517Z,10.86
2023-01-05T13:05:31.501Z,10.86
2023-01-05T13:08:06.572Z,10.63
2023-01-05T13:10:39.470Z,10.87
2023-01-05T13:13:13.268Z,10.73
2023-01-05T13:15:46.363Z,10.76
2023-01-05T13:18:18.408Z,10.87
2023-01-05T13:20:50.917Z,10.84
2023-01-05T13:23:23.321Z,10.89
2023-01-05T13:25:56.011Z,10.75
2023-01-05T13:28:25.893Z,10.84
2023-01-05T13:31:43.488Z,10.89
2023-01-05T13:34:47.548Z,10.85
2023-01-05T13:40:32.607Z,10.70
2023-01-05T13:43:20.281Z,10.88
2023-01-05T13:46:14.843Z,10.87
2023-01-05T13:49:03.976Z,10.85
2023-01-05T13:51:48.692Z,10.83
2023-01-05T13:54:20.260Z,10.77
2023-01-05T13:56:48.745Z,10.60
2023-01-05T13:59:34.550Z,10.23
2023-01-05T14:02:04.129Z,10.77
2023-01-05T14:04:33.697Z,10.23
2023-01-05T14:07:06.632Z,10.52
2023-01-05T14:09:38.237Z,10.70
2023-01-05T14:12:40.429Z,10.76
2023-01-05T14:15:31.365Z,10.77
2023-01-05T14:18:00.173Z,10.65
2023-01-05T14:20:32.747Z,10.71
2023-01-05T14:23:02.696Z,10.70
2023-01-05T14:25:47.250Z,10.84
2023-01-05T14:28:41.889Z,10.77
2023-01-05T14:31:45.938Z,10.89
2023-01-05T14:34:18.709Z,10.94
2023-01-05T14:36:52.303Z,10.99
2023-01-05T14:39:31.339Z,11.02
2023-01-05T14:42:03.575Z,11.05
2023-01-05T14:44:34.853Z,10.88
2023-01-05T14:47:02.684Z,11.13
2023-01-05T14:49:35.529Z,10.94
2023-01-05T14:52:04.290Z,11.12
2023-01-05T14:55:21.854Z,11.08
2023-01-05T14:57:56.308Z,11.07
2023-01-05T15:00:35.121Z,10.89
2023-01-05T15:03:12.649Z,10.98
2023-01-05T15:05:46.826Z,10.79
2023-01-05T15:08:26.408Z,10.21
2023-01-05T15:11:18.106Z,10.82
2023-01-05T15:13:59.486Z,10.65
2023-01-05T15:16:33.395Z,10.19
2023-01-05T15:19:21.273Z,9.88
2023-01-05T15:22:18.475Z,10.52
2023-01-05T15:25:12.122Z,10.57
2023-01-05T15:28:03.423Z,10.54
2023-01-05T15:30:49.788Z,10.35
2023-01-05T15:33:24.468Z,10.28
2023-01-05T15:35:55.501Z,9.92
2023-01-05T15:38:24.144Z,9.94
2023-01-05T15:40:59.566Z,10.35
2023-01-05T15:43:28.018Z,9.97
2023-01-05T15:45:54.883Z,10.08
2023-01-05T15:48:28.800Z,10.30
2023-01-05T15:50:57.887Z,10.30
2023-01-05T15:53:28.947Z,10.10
2023-01-05T15:55:56.733Z,10.25
2023-01-05T15:58:25.871Z,9.99
2023-01-05T16:01:06.703Z,10.23
2023-01-05T16:03:36.905Z,10.24
2023-01-05T16:06:07.744Z,10.23
2023-01-05T16:08:39.988Z,10.23
2023-01-05T16:11:10.041Z,10.19
2023-01-05T16:13:42.713Z,10.18
2023-01-05T16:16:43.269Z,10.12
2023-01-05T16:19:12.055Z,9.47
2023-01-05T16:21:43.145Z,10.16
2023-01-05T16:24:18.904Z,10.16
2023-01-05T16:26:45.713Z,10.11
2023-01-05T16:29:34.236Z,10.13
2023-01-05T16:32:02.569Z,10.12
2023-01-05T16:34:32.501Z,9.97
2023-01-05T16:37:04.535Z,10.11
2023-01-05T16:39:37.490Z,10.06
2023-01-05T16:42:10.435Z,9.24
2023-01-05T16:44:37.203Z,9.43
2023-01-05T16:47:07.171Z,9.90
2023-01-05T16:49:41.231Z,9.30
2023-01-05T16:52:23.872Z,10.04
2023-01-05T16:55:27.157Z,10.00
2023-01-05T16:57:54.855Z,9.73
2023-01-05T17:00:37.079Z,9.97
2023-01-05T17:03:27.094Z,9.97
2023-01-05T17:05:55.304Z,9.89
2023-01-05T17:08:24.288Z,9.97
2023-01-05T17:10:51.100Z,9.60
2023-01-05T17:13:21.022Z,9.96
2023-01-05T17:15:49.426Z,9.52
2023-01-05T17:18:20.037Z,9.94
2023-01-05T17:20:47.794Z,9.58
2023-01-05T17:23:21.337Z,9.95
2023-01-05T17:25:48.571Z,9.94
2023-01-05T17:28:15.685Z,9.94
2023-01-05T17:30:43.818Z,9.77
2023-01-05T17:33:10.704Z,9.92
2023-01-05T17:35:40.369Z,9.96
2023-01-05T17:38:07.262Z,9.97
2023-01-05T17:40:34.176Z,9.93
2023-01-05T17:43:01.057Z,9.94
2023-01-05T17:45:27.768Z,9.41
2023-01-05T17:47:55.172Z,9.36
2023-01-05T17:50:24.361Z,9.94
2023-01-05T17:52:53.970Z,9.98
2023-01-05T17:55:21.639Z,9.94
2023-01-05T17:57:48.952Z,9.97
2023-01-05T18:00:19.493Z,9.97
2023-01-05T18:02:49.273Z,9.63
2023-01-05T18:05:16.499Z,9.97
2023-01-05T18:07:43.929Z,9.99
2023-01-05T18:10:15.911Z,9.99
2023-01-05T18:12:43.144Z,10.00
2023-01-05T18:15:14.123Z,10.01
2023-01-05T18:17:41.655Z,10.00
2023-01-05T18:20:10.520Z,9.24
2023-01-05T18:22:38.616Z,9.51
2023-01-05T18:27:34.726Z,8.81
2023-01-05T18:30:01.639Z,9.84
2023-01-05T18:34:56.995Z,9.90
2023-01-05T18:37:23.700Z,9.93
2023-01-05T18:39:50.610Z,9.25
2023-01-05T18:42:17.752Z,9.92
2023-01-05T18:44:45.836Z,9.94
2023-01-05T18:47:12.696Z,9.94
2023-01-05T18:49:39.704Z,9.93
2023-01-05T18:52:09.692Z,9.94
2023-01-05T18:54:36.457Z,8.96
2023-01-05T18:57:03.335Z,9.97
2023-01-05T18:59:31.975Z,9.10
2023-01-05T19:02:00.446Z,9.98
2023-01-05T19:04:27.478Z,10.01
2023-01-05T19:06:55.280Z,10.01
2023-01-05T19:09:21.999Z,9.98
2023-01-05T19:11:49.021Z,10.01
2023-01-05T19:14:16.243Z,10.01
2023-01-05T19:16:43.523Z,10.01
2023-01-05T19:19:13.105Z,9.82
2023-01-05T19:21:41.952Z,9.25
2023-01-05T19:24:15.629Z,9.33
2023-01-05T19:26:43.347Z,9.74
2023-01-05T19:29:12.197Z,9.79
2023-01-05T19:31:39.800Z,9.91
2023-01-05T19:34:06.484Z,10.02
2023-01-05T19:36:35.330Z,9.99
2023-01-05T19:39:04.061Z,10.06
2023-01-05T19:41:31.268Z,10.04
2023-01-05T19:43:58.217Z,9.03
2023-01-05T19:46:27.253Z,9.80
2023-01-05T19:48:54.595Z,10.02
2023-01-05T19:51:23.189Z,10.06
2023-01-05T19:53:55.247Z,9.99
2023-01-05T19:56:23.525Z,9.63
2023-01-05T19:58:55.989Z,10.06
2023-01-05T20:01:27.023Z,9.99
2023-01-05T20:03:55.000Z,9.53
2023-01-05T20:06:23.995Z,9.05
2023-01-05T20:08:54.117Z,10.16
2023-01-05T20:11:24.187Z,10.15
2023-01-05T20:13:51.395Z,10.17
2023-01-05T20:16:18.893Z,10.03
2023-01-05T20:18:46.055Z,10.20
2023-01-05T20:21:12.768Z,10.20
2023-01-05T20:23:41.602Z,10.22
2023-01-05T20:26:11.742Z,10.23
2023-01-05T20:28:38.814Z,10.17
2023-01-05T20:31:14.546Z,10.27
2023-01-05T20:33:44.082Z,10.25
2023-01-05T20:36:10.864Z,10.32
2023-01-05T20:38:37.837Z,9.69
2023-01-05T20:41:14.850Z,10.03
2023-01-05T20:43:43.173Z,10.13
2023-01-05T20:46:10.373Z,9.43
2023-01-05T20:48:37.109Z,10.38
2023-01-05T20:51:05.203Z,10.39
2023-01-05T20:53:32.056Z,10.40
2023-01-05T20:55:59.332Z,10.42
2023-01-05T20:58:27.801Z,10.20
2023-01-05T21:01:10.432Z,10.45
2023-01-05T21:03:39.040Z,10.00
2023-01-05T21:06:07.083Z,10.47
2023-01-05T21:08:33.869Z,10.42
2023-01-05T21:11:01.737Z,10.40
2023-01-05T21:13:30.504Z,9.77
2023-01-05T21:16:01.046Z,10.53
2023-01-05T21:18:28.217Z,10.34
2023-01-05T21:20:54.945Z,10.34
2023-01-05T21:23:21.975Z,10.43
2023-01-05T21:26:06.584Z,10.58
2023-01-05T21:28:36.503Z,10.63
2023-01-05T21:31:04.804Z,10.65
2023-01-05T21:33:32.146Z,10.68
2023-01-05T21:35:59.099Z,10.24
2023-01-05T21:39:00.962Z,10.01
2023-01-05T21:41:17.387Z,10.57
2023-01-05T21:43:45.532Z,10.73
2023-01-05T21:46:12.401Z,9.97
2023-01-05T21:48:39.197Z,10.29
2023-01-05T21:51:06.430Z,10.56
2023-01-05T21:53:33.377Z,10.64
2023-01-05T21:56:00.419Z,10.65
2023-01-05T21:58:28.714Z,10.48
2023-01-05T22:01:00.264Z,10.76
2023-01-05T22:03:29.715Z,10.79
2023-01-05T22:05:56.741Z,10.36
2023-01-05T22:08:23.485Z,10.83
2023-01-05T22:10:54.166Z,10.83
2023-01-05T22:13:21.580Z,10.77
2023-01-05T22:15:48.404Z,9.68
2023-01-05T22:18:16.803Z,10.88
2023-01-05T22:20:44.675Z,10.87
2023-01-05T22:23:11.857Z,10.87
2023-01-05T22:25:38.635Z,10.88
2023-01-05T22:28:05.881Z,10.89
2023-01-05T22:30:33.773Z,9.80
2023-01-05T22:33:01.684Z,10.19
2023-01-05T22:35:30.073Z,10.70
2023-01-05T22:37:56.798Z,10.40
2023-01-05T22:40:23.507Z,9.97
2023-01-05T22:42:50.350Z,10.50
2023-01-05T22:45:17.152Z,10.44
2023-01-05T22:47:43.941Z,10.83
2023-01-05T22:50:13.633Z,10.85
2023-01-05T22:52:41.725Z,10.88
2023-01-05T22:55:09.399Z,10.08
2023-01-05T22:57:36.251Z,10.88
2023-01-05T23:00:03.901Z,10.85
2023-01-05T23:02:31.014Z,9.66
2023-01-05T23:04:58.096Z,10.00
2023-01-05T23:07:24.742Z,10.63
2023-01-05T23:09:52.793Z,10.85
2023-01-05T23:12:19.695Z,10.57
2023-01-05T23:14:46.379Z,10.85
2023-01-05T23:17:13.360Z,10.77
2023-01-05T23:19:40.073Z,10.83
2023-01-05T23:22:06.799Z,10.54
2023-01-05T23:24:33.493Z,10.83
2023-01-05T23:27:01.701Z,10.81
2023-01-05T23:29:28.819Z,10.83
2023-01-05T23:31:55.593Z,10.81
2023-01-05T23:34:22.685Z,10.13
2023-01-05T23:36:50.681Z,10.81
2023-01-05T23:39:17.396Z,10.82
2023-01-05T23:41:44.246Z,10.70
2023-01-05T23:44:12.436Z,10.81
2023-01-05T23:46:39.085Z,10.81
2023-01-05T23:49:06.056Z,10.81
2023-01-05T23:51:32.844Z,10.77
2023-01-05T23:54:00.149Z,10.82
2023-01-05T23:56:29.008Z,10.83
2023-01-05T23:58:59.891Z,10.38
