createdAt,value
2022-11-15T00:00:09.758Z,0.00
2022-11-15T00:01:09.753Z,0.00
2022-11-15T00:02:09.758Z,0.00
2022-11-15T00:03:09.732Z,0.00
2022-11-15T00:04:09.715Z,0.00
2022-11-15T00:05:09.716Z,0.00
2022-11-15T00:06:09.685Z,0.00
2022-11-15T00:07:14.853Z,0.00
2022-11-15T00:08:10.708Z,0.00
2022-11-15T00:09:09.643Z,0.00
2022-11-15T00:10:09.636Z,0.00
2022-11-15T00:11:09.638Z,0.00
2022-11-15T00:12:09.611Z,0.00
2022-11-15T00:13:09.594Z,0.00
2022-11-15T00:14:09.602Z,0.00
2022-11-15T00:15:09.669Z,0.00
2022-11-15T00:16:09.564Z,0.00
2022-11-15T00:17:09.571Z,0.00
2022-11-15T00:18:09.544Z,0.00
2022-11-15T00:19:09.550Z,0.00
2022-11-15T00:20:09.525Z,0.00
2022-11-15T00:21:09.534Z,0.00
2022-11-15T00:22:09.527Z,0.00
2022-11-15T00:23:09.488Z,0.00
2022-11-15T00:24:09.477Z,0.00
2022-11-15T00:25:09.465Z,0.00
2022-11-15T00:26:09.455Z,0.00
2022-11-15T00:27:09.440Z,0.00
2022-11-15T00:28:09.439Z,0.00
2022-11-15T00:29:09.449Z,0.00
2022-11-15T00:30:09.408Z,0.00
2022-11-15T00:31:09.397Z,0.00
2022-11-15T00:32:09.391Z,0.00
2022-11-15T00:33:09.377Z,0.00
2022-11-15T00:34:09.363Z,0.00
2022-11-15T00:35:09.398Z,0.00
2022-11-15T00:36:09.341Z,0.00
2022-11-15T00:37:09.337Z,0.00
2022-11-15T00:38:09.327Z,0.00
2022-11-15T00:39:09.304Z,0.00
2022-11-15T00:40:09.298Z,0.00
2022-11-15T00:41:10.108Z,0.00
2022-11-15T00:42:09.276Z,0.00
2022-11-15T00:43:09.271Z,0.00
2022-11-15T00:44:09.273Z,0.00
2022-11-15T00:45:09.249Z,0.00
2022-11-15T00:46:09.242Z,0.00
2022-11-15T00:47:09.246Z,0.00
2022-11-15T00:48:09.206Z,0.00
2022-11-15T00:49:09.195Z,0.00
2022-11-15T00:50:12.947Z,0.00
2022-11-15T00:51:10.203Z,0.00
2022-11-15T00:52:09.159Z,0.00
2022-11-15T00:53:09.163Z,0.00
2022-11-15T00:54:09.154Z,0.00
2022-11-15T00:55:09.130Z,0.00
2022-11-15T00:56:09.114Z,0.00
2022-11-15T00:57:09.130Z,0.00
2022-11-15T00:58:09.107Z,0.00
2022-11-15T00:59:09.085Z,0.00
2022-11-15T01:00:09.071Z,0.00
2022-11-15T01:01:09.205Z,0.00
2022-11-15T01:02:09.048Z,0.00
2022-11-15T01:03:09.068Z,0.00
2022-11-15T01:04:09.026Z,0.00
2022-11-15T01:05:09.020Z,0.00
2022-11-15T01:06:09.008Z,0.00
2022-11-15T01:07:09.076Z,0.00
2022-11-15T01:08:09.002Z,0.00
2022-11-15T01:09:08.998Z,0.00
2022-11-15T01:10:08.963Z,0.00
2022-11-15T01:11:08.954Z,0.00
2022-11-15T01:12:08.940Z,0.00
2022-11-15T01:13:08.937Z,0.00
2022-11-15T01:14:08.919Z,0.00
2022-11-15T01:15:08.943Z,0.00
2022-11-15T01:16:08.892Z,0.00
2022-11-15T01:17:08.884Z,0.00
2022-11-15T01:18:08.882Z,0.00
2022-11-15T01:19:08.868Z,0.00
2022-11-15T01:20:08.877Z,0.00
2022-11-15T01:21:08.840Z,0.00
2022-11-15T01:22:08.831Z,0.00
2022-11-15T01:23:08.839Z,0.00
2022-11-15T01:24:08.806Z,0.00
2022-11-15T01:25:08.797Z,0.00
2022-11-15T01:26:08.801Z,0.00
2022-11-15T01:27:08.775Z,0.00
2022-11-15T01:28:08.759Z,0.00
2022-11-15T01:29:08.753Z,0.00
2022-11-15T01:30:08.736Z,0.00
2022-11-15T01:31:08.748Z,0.00
2022-11-15T01:32:08.714Z,0.00
2022-11-15T01:33:08.726Z,0.00
2022-11-15T01:34:08.694Z,0.00
2022-11-15T01:35:08.688Z,0.00
2022-11-15T01:36:08.683Z,0.00
2022-11-15T01:37:08.672Z,0.00
2022-11-15T01:38:08.647Z,0.00
2022-11-15T01:39:08.664Z,0.00
2022-11-15T01:40:08.624Z,0.00
2022-11-15T01:41:08.639Z,0.00
2022-11-15T01:42:08.603Z,0.00
2022-11-15T01:43:08.606Z,0.00
2022-11-15T01:44:08.588Z,0.00
2022-11-15T01:45:08.575Z,0.00
2022-11-15T01:46:08.562Z,0.00
2022-11-15T01:47:08.570Z,0.00
2022-11-15T01:48:08.547Z,0.00
2022-11-15T01:49:08.531Z,0.00
2022-11-15T01:50:08.515Z,0.00
2022-11-15T01:51:08.508Z,0.00
2022-11-15T01:52:08.494Z,0.00
2022-11-15T01:53:08.518Z,0.00
2022-11-15T01:54:08.476Z,0.00
2022-11-15T01:55:08.496Z,0.00
2022-11-15T01:56:08.469Z,0.00
2022-11-15T01:57:08.448Z,0.00
2022-11-15T01:58:08.439Z,0.00
2022-11-15T01:59:08.424Z,0.00
2022-11-15T02:00:08.403Z,0.00
2022-11-15T02:01:08.434Z,0.00
2022-11-15T02:02:08.395Z,0.00
2022-11-15T02:03:08.389Z,0.00
2022-11-15T02:04:08.364Z,0.00
2022-11-15T02:05:08.357Z,0.00
2022-11-15T02:06:08.339Z,0.00
2022-11-15T02:07:08.401Z,0.00
2022-11-15T02:08:08.330Z,0.00
2022-11-15T02:09:08.334Z,0.00
2022-11-15T02:10:08.295Z,0.00
2022-11-15T02:11:08.305Z,0.00
2022-11-15T02:12:08.272Z,0.00
2022-11-15T02:13:08.264Z,0.00
2022-11-15T02:14:08.276Z,0.00
2022-11-15T02:15:08.265Z,0.00
2022-11-15T02:16:08.229Z,0.00
2022-11-15T02:17:08.225Z,0.00
2022-11-15T02:18:08.206Z,0.00
2022-11-15T02:19:08.201Z,0.00
2022-11-15T02:20:08.186Z,0.00
2022-11-15T02:21:08.193Z,0.00
2022-11-15T02:22:08.187Z,0.00
2022-11-15T02:23:08.154Z,0.00
2022-11-15T02:24:08.139Z,0.00
2022-11-15T02:25:08.137Z,0.00
2022-11-15T02:26:08.120Z,0.00
2022-11-15T02:27:08.141Z,0.00
2022-11-15T02:28:08.095Z,0.00
2022-11-15T02:29:08.100Z,0.00
2022-11-15T02:30:08.073Z,0.00
2022-11-15T02:31:08.069Z,0.00
2022-11-15T02:32:08.055Z,0.00
2022-11-15T02:33:08.056Z,0.00
2022-11-15T02:34:08.027Z,0.00
2022-11-15T02:35:08.022Z,0.00
2022-11-15T02:36:08.018Z,0.00
2022-11-15T02:37:08.000Z,0.00
2022-11-15T02:38:07.988Z,0.00
2022-11-15T02:39:07.987Z,0.00
2022-11-15T02:40:07.961Z,0.00
2022-11-15T02:41:07.955Z,0.00
2022-11-15T02:42:07.960Z,0.00
2022-11-15T02:43:08.537Z,0.00
2022-11-15T02:44:07.918Z,0.00
2022-11-15T02:45:07.943Z,0.00
2022-11-15T02:46:07.900Z,0.00
2022-11-15T02:47:07.886Z,0.00
2022-11-15T02:48:07.870Z,0.00
2022-11-15T02:49:07.863Z,0.00
2022-11-15T02:50:07.858Z,0.00
2022-11-15T02:51:07.870Z,0.00
2022-11-15T02:52:07.832Z,0.00
2022-11-15T02:53:07.822Z,0.00
2022-11-15T02:54:07.809Z,0.00
2022-11-15T02:55:07.796Z,0.00
2022-11-15T02:56:07.795Z,0.00
2022-11-15T02:57:07.776Z,0.00
2022-11-15T02:58:07.774Z,0.00
2022-11-15T02:59:07.782Z,0.00
2022-11-15T03:00:07.761Z,0.00
2022-11-15T03:01:07.786Z,0.00
2022-11-15T03:02:07.720Z,0.00
2022-11-15T03:03:07.712Z,0.00
2022-11-15T03:04:07.708Z,0.00
2022-11-15T03:05:07.687Z,0.00
2022-11-15T03:06:07.683Z,0.00
2022-11-15T03:07:07.728Z,0.00
2022-11-15T03:08:07.652Z,0.00
2022-11-15T03:09:07.642Z,0.00
2022-11-15T03:10:07.630Z,0.00
2022-11-15T03:11:07.639Z,0.00
2022-11-15T03:12:07.617Z,0.00
2022-11-15T03:13:07.608Z,0.00
2022-11-15T03:14:07.585Z,0.00
2022-11-15T03:15:07.602Z,0.00
2022-11-15T03:16:07.577Z,0.00
2022-11-15T03:17:07.556Z,0.00
2022-11-15T03:18:07.540Z,0.00
2022-11-15T03:19:07.527Z,0.00
2022-11-15T03:20:07.524Z,0.00
2022-11-15T03:21:07.528Z,0.00
2022-11-15T03:22:07.526Z,0.00
2022-11-15T03:23:07.487Z,0.00
2022-11-15T03:24:07.470Z,0.00
2022-11-15T03:25:07.462Z,0.00
2022-11-15T03:26:07.454Z,0.00
2022-11-15T03:27:07.454Z,0.00
2022-11-15T03:28:07.428Z,0.00
2022-11-15T03:29:07.435Z,0.00
2022-11-15T03:30:07.412Z,0.00
2022-11-15T03:31:07.420Z,0.00
2022-11-15T03:32:07.394Z,0.00
2022-11-15T03:33:07.374Z,0.00
2022-11-15T03:34:07.364Z,0.00
2022-11-15T03:35:07.367Z,0.00
2022-11-15T03:36:07.345Z,0.00
2022-11-15T03:37:07.340Z,0.00
2022-11-15T03:38:07.355Z,0.00
2022-11-15T03:39:07.317Z,0.00
2022-11-15T03:40:07.306Z,0.00
2022-11-15T03:41:07.286Z,0.00
2022-11-15T03:42:07.289Z,0.00
2022-11-15T03:43:07.264Z,0.00
2022-11-15T03:44:07.267Z,0.00
2022-11-15T03:45:07.243Z,0.00
2022-11-15T03:46:07.230Z,0.00
2022-11-15T03:47:07.248Z,0.00
2022-11-15T03:48:07.222Z,0.00
2022-11-15T03:49:07.208Z,0.00
2022-11-15T03:50:07.185Z,0.00
2022-11-15T03:51:07.198Z,0.00
2022-11-15T03:52:07.166Z,0.00
2022-11-15T03:53:07.166Z,0.00
2022-11-15T03:54:07.147Z,0.00
2022-11-15T03:55:07.130Z,0.00
2022-11-15T03:56:07.135Z,0.00
2022-11-15T03:57:07.110Z,0.00
2022-11-15T03:58:07.111Z,0.00
2022-11-15T03:59:07.091Z,0.00
2022-11-15T04:00:07.106Z,0.00
2022-11-15T04:01:07.208Z,0.00
2022-11-15T04:02:07.052Z,0.00
2022-11-15T04:03:07.069Z,0.00
2022-11-15T04:04:07.037Z,0.00
2022-11-15T04:05:07.030Z,0.00
2022-11-15T04:06:07.015Z,0.00
2022-11-15T04:07:07.095Z,0.00
2022-11-15T04:08:06.997Z,0.00
2022-11-15T04:09:06.991Z,0.00
2022-11-15T04:10:06.969Z,0.00
2022-11-15T04:11:06.960Z,0.00
2022-11-15T04:12:06.964Z,0.00
2022-11-15T04:13:06.934Z,0.00
2022-11-15T04:14:06.922Z,0.00
2022-11-15T04:15:06.932Z,0.00
2022-11-15T04:16:06.903Z,0.00
2022-11-15T04:17:06.889Z,0.00
2022-11-15T04:18:06.874Z,0.00
2022-11-15T04:19:06.900Z,0.00
2022-11-15T04:20:06.864Z,0.00
2022-11-15T04:21:06.852Z,0.00
2022-11-15T04:22:06.840Z,0.00
2022-11-15T04:23:06.830Z,0.00
2022-11-15T04:24:06.815Z,0.00
2022-11-15T04:25:06.818Z,0.00
2022-11-15T04:26:06.804Z,0.00
2022-11-15T04:27:06.794Z,0.00
2022-11-15T04:28:06.770Z,0.00
2022-11-15T04:29:06.786Z,0.00
2022-11-15T04:30:06.743Z,0.00
2022-11-15T04:31:06.738Z,0.00
2022-11-15T04:32:06.732Z,0.00
2022-11-15T04:33:06.711Z,0.00
2022-11-15T04:34:06.721Z,0.00
2022-11-15T04:35:06.710Z,0.00
2022-11-15T04:36:06.683Z,0.00
2022-11-15T04:37:06.667Z,0.00
2022-11-15T04:38:06.655Z,0.00
2022-11-15T04:39:06.650Z,0.00
2022-11-15T04:40:06.635Z,0.00
2022-11-15T04:41:06.642Z,0.00
2022-11-15T04:42:06.616Z,0.00
2022-11-15T04:43:06.603Z,0.00
2022-11-15T04:44:06.593Z,0.00
2022-11-15T04:45:06.592Z,0.00
2022-11-15T04:46:06.566Z,0.00
2022-11-15T04:47:06.582Z,0.00
2022-11-15T04:48:06.541Z,0.00
2022-11-15T04:49:06.531Z,0.00
2022-11-15T04:50:06.523Z,0.00
2022-11-15T04:51:06.551Z,0.00
2022-11-15T04:52:06.499Z,0.00
2022-11-15T04:53:06.503Z,0.00
2022-11-15T04:54:06.476Z,0.00
2022-11-15T04:55:08.252Z,0.00
2022-11-15T04:56:06.472Z,0.00
2022-11-15T04:57:06.471Z,0.00
2022-11-15T04:58:06.432Z,0.00
2022-11-15T04:59:06.431Z,0.00
2022-11-15T05:00:06.422Z,0.00
2022-11-15T05:01:06.486Z,0.00
2022-11-15T05:02:06.393Z,0.00
2022-11-15T05:03:06.378Z,0.00
2022-11-15T05:04:06.366Z,0.00
2022-11-15T05:05:06.354Z,0.00
2022-11-15T05:06:06.349Z,0.00
2022-11-15T05:07:06.446Z,0.00
2022-11-15T05:08:06.340Z,0.00
2022-11-15T05:09:06.319Z,0.00
2022-11-15T05:10:06.302Z,0.00
2022-11-15T05:11:06.289Z,0.00
2022-11-15T05:12:06.293Z,0.00
2022-11-15T05:13:06.268Z,0.00
2022-11-15T05:14:06.257Z,0.00
2022-11-15T05:15:06.245Z,0.00
2022-11-15T05:16:06.254Z,0.00
2022-11-15T05:17:06.225Z,0.00
2022-11-15T05:18:06.221Z,0.00
2022-11-15T05:19:06.209Z,0.00
2022-11-15T05:20:06.191Z,0.00
2022-11-15T05:21:06.179Z,0.00
2022-11-15T05:22:06.178Z,0.00
2022-11-15T05:23:06.173Z,0.00
2022-11-15T05:24:06.172Z,0.00
2022-11-15T05:25:06.151Z,0.00
2022-11-15T05:26:09.179Z,0.00
2022-11-15T05:27:06.116Z,0.00
2022-11-15T05:28:06.110Z,0.00
2022-11-15T05:29:06.091Z,0.00
2022-11-15T05:30:06.080Z,0.00
2022-11-15T05:31:06.086Z,0.00
2022-11-15T05:32:06.057Z,0.00
2022-11-15T05:33:06.052Z,0.00
2022-11-15T05:34:06.038Z,0.00
2022-11-15T05:35:06.024Z,0.00
2022-11-15T05:36:06.018Z,0.00
2022-11-15T05:37:06.000Z,0.00
2022-11-15T05:38:06.036Z,0.00
2022-11-15T05:39:05.997Z,0.00
2022-11-15T05:40:05.969Z,0.00
2022-11-15T05:41:05.959Z,0.00
2022-11-15T05:42:05.951Z,0.00
2022-11-15T05:43:05.935Z,0.00
2022-11-15T05:44:05.939Z,0.00
2022-11-15T05:45:05.915Z,0.00
2022-11-15T05:46:05.901Z,0.00
2022-11-15T05:47:05.907Z,0.00
2022-11-15T05:48:05.881Z,0.00
2022-11-15T05:49:05.874Z,0.00
2022-11-15T05:50:05.867Z,0.00
2022-11-15T05:51:05.844Z,0.00
2022-11-15T05:52:05.841Z,0.00
2022-11-15T05:53:05.826Z,0.00
2022-11-15T05:54:05.830Z,0.00
2022-11-15T05:55:05.837Z,0.00
2022-11-15T05:56:05.791Z,0.00
2022-11-15T05:57:05.774Z,0.00
2022-11-15T05:58:05.779Z,0.00
2022-11-15T05:59:05.755Z,0.00
2022-11-15T06:00:05.754Z,0.00
2022-11-15T06:01:05.741Z,0.00
2022-11-15T06:02:05.799Z,0.00
2022-11-15T06:03:05.734Z,0.00
2022-11-15T06:04:05.726Z,0.00
2022-11-15T06:05:05.696Z,0.00
2022-11-15T06:06:05.682Z,0.00
2022-11-15T06:07:05.732Z,0.00
2022-11-15T06:08:05.660Z,0.00
2022-11-15T06:09:05.672Z,0.00
2022-11-15T06:10:05.640Z,0.00
2022-11-15T06:11:05.639Z,0.00
2022-11-15T06:12:05.619Z,0.00
2022-11-15T06:13:05.600Z,0.00
2022-11-15T06:14:05.606Z,0.00
2022-11-15T06:15:05.586Z,0.00
2022-11-15T06:16:05.565Z,0.00
2022-11-15T06:17:11.035Z,0.00
2022-11-15T06:18:06.544Z,0.00
2022-11-15T06:19:05.536Z,0.00
2022-11-15T06:20:05.535Z,0.00
2022-11-15T06:21:05.525Z,0.00
2022-11-15T06:22:05.502Z,0.00
2022-11-15T06:23:05.514Z,0.00
2022-11-15T06:24:05.479Z,0.00
2022-11-15T06:25:05.899Z,0.00
2022-11-15T06:26:05.471Z,0.00
2022-11-15T06:27:05.465Z,0.00
2022-11-15T06:28:05.437Z,0.00
2022-11-15T06:29:05.430Z,0.00
2022-11-15T06:30:05.412Z,0.00
2022-11-15T06:31:05.400Z,0.00
2022-11-15T06:32:05.397Z,0.00
2022-11-15T06:33:05.376Z,0.00
2022-11-15T06:34:05.390Z,0.00
2022-11-15T06:35:05.356Z,0.00
2022-11-15T06:36:05.357Z,0.00
2022-11-15T06:37:05.341Z,0.00
2022-11-15T06:38:05.324Z,0.00
2022-11-15T06:39:05.316Z,0.00
2022-11-15T06:40:05.321Z,0.00
2022-11-15T06:41:05.292Z,0.00
2022-11-15T06:42:05.283Z,0.00
2022-11-15T06:43:05.286Z,0.00
2022-11-15T06:44:05.260Z,0.00
2022-11-15T06:45:05.253Z,0.00
2022-11-15T06:46:05.235Z,0.00
2022-11-15T06:47:05.221Z,0.00
2022-11-15T06:48:05.228Z,0.00
2022-11-15T06:49:09.440Z,0.00
2022-11-15T06:50:05.206Z,0.00
2022-11-15T06:51:05.190Z,0.00
2022-11-15T06:52:05.168Z,0.00
2022-11-15T06:53:05.156Z,0.00
2022-11-15T06:54:05.159Z,0.00
2022-11-15T06:55:05.138Z,0.00
2022-11-15T06:56:05.155Z,0.00
2022-11-15T06:57:05.108Z,0.00
2022-11-15T06:58:05.104Z,0.00
2022-11-15T06:59:05.131Z,0.00
2022-11-15T07:00:05.083Z,0.00
2022-11-15T07:01:05.121Z,0.00
2022-11-15T07:02:05.083Z,0.00
2022-11-15T07:03:05.049Z,0.00
2022-11-15T07:04:05.043Z,0.00
2022-11-15T07:05:05.023Z,0.00
2022-11-15T07:06:07.325Z,0.00
2022-11-15T07:07:05.067Z,0.00
2022-11-15T07:08:04.992Z,0.00
2022-11-15T07:09:04.995Z,0.00
2022-11-15T07:10:04.973Z,0.00
2022-11-15T07:11:04.956Z,0.00
2022-11-15T07:12:07.915Z,0.00
2022-11-15T07:13:04.950Z,0.00
2022-11-15T07:14:04.926Z,0.00
2022-11-15T07:15:04.961Z,0.00
2022-11-15T07:16:04.903Z,0.00
2022-11-15T07:17:04.887Z,0.00
2022-11-15T07:18:04.884Z,0.00
2022-11-15T07:19:04.864Z,0.00
2022-11-15T07:20:04.871Z,0.00
2022-11-15T07:21:04.846Z,0.00
2022-11-15T07:22:04.834Z,0.00
2022-11-15T07:23:04.835Z,0.00
2022-11-15T07:24:04.840Z,0.00
2022-11-15T07:25:04.804Z,0.00
2022-11-15T07:26:04.802Z,0.00
2022-11-15T07:27:04.775Z,0.00
2022-11-15T07:28:04.780Z,0.00
2022-11-15T07:29:04.753Z,0.00
2022-11-15T07:30:04.763Z,0.00
2022-11-15T07:31:04.753Z,0.00
2022-11-15T07:32:04.723Z,0.00
2022-11-15T07:33:04.709Z,0.00
2022-11-15T07:34:04.712Z,0.00
2022-11-15T07:35:04.707Z,0.00
2022-11-15T07:36:04.686Z,0.00
2022-11-15T07:37:04.678Z,0.00
2022-11-15T07:38:04.656Z,0.00
2022-11-15T07:39:04.642Z,0.00
2022-11-15T07:40:04.652Z,0.00
2022-11-15T07:41:04.633Z,0.00
2022-11-15T07:42:04.616Z,0.00
2022-11-15T07:43:04.602Z,0.00
2022-11-15T07:44:04.591Z,0.00
2022-11-15T07:45:04.584Z,0.00
2022-11-15T07:46:04.586Z,0.00
2022-11-15T07:47:04.574Z,0.00
2022-11-15T07:48:04.559Z,0.00
2022-11-15T07:49:04.802Z,0.00
2022-11-15T07:50:04.540Z,0.00
2022-11-15T07:51:04.515Z,0.00
2022-11-15T07:52:04.515Z,0.00
2022-11-15T07:53:04.482Z,0.00
2022-11-15T07:54:04.474Z,0.00
2022-11-15T07:55:04.474Z,5.62
2022-11-15T07:56:04.463Z,5.62
2022-11-15T07:57:07.549Z,5.62
2022-11-15T07:58:04.432Z,5.62
2022-11-15T07:59:04.438Z,11.25
2022-11-15T08:00:04.433Z,11.25
2022-11-15T08:01:04.588Z,11.25
2022-11-15T08:02:04.517Z,11.25
2022-11-15T08:03:04.452Z,11.25
2022-11-15T08:04:04.367Z,11.25
2022-11-15T08:05:04.377Z,5.62
2022-11-15T08:06:04.389Z,5.62
2022-11-15T08:07:04.387Z,5.62
2022-11-15T08:08:04.322Z,11.25
2022-11-15T08:09:04.312Z,11.25
2022-11-15T08:10:04.299Z,11.25
2022-11-15T08:11:04.294Z,11.25
2022-11-15T08:12:04.290Z,11.25
2022-11-15T08:13:04.348Z,11.25
2022-11-15T08:14:04.269Z,16.88
2022-11-15T08:15:04.239Z,11.25
2022-11-15T08:16:04.236Z,11.25
2022-11-15T08:17:04.227Z,11.25
2022-11-15T08:18:04.231Z,11.25
2022-11-15T08:19:04.227Z,5.62
2022-11-15T08:20:04.202Z,5.62
2022-11-15T08:21:04.174Z,5.62
2022-11-15T08:22:04.175Z,5.62
2022-11-15T08:23:04.156Z,5.62
2022-11-15T08:24:04.146Z,5.62
2022-11-15T08:25:04.138Z,5.62
2022-11-15T08:26:04.183Z,5.62
2022-11-15T08:27:04.161Z,5.62
2022-11-15T08:28:04.101Z,5.62
2022-11-15T08:29:04.086Z,5.62
2022-11-15T08:30:04.111Z,5.62
2022-11-15T08:31:04.063Z,5.62
2022-11-15T08:32:04.061Z,5.62
2022-11-15T08:33:04.061Z,11.25
2022-11-15T08:34:04.036Z,11.25
2022-11-15T08:35:04.043Z,11.25
2022-11-15T08:36:04.016Z,11.25
2022-11-15T08:37:04.017Z,11.25
2022-11-15T08:38:03.998Z,16.88
2022-11-15T08:39:03.972Z,16.88
2022-11-15T08:40:03.966Z,16.88
2022-11-15T08:41:03.949Z,16.88
2022-11-15T08:42:03.964Z,16.88
2022-11-15T08:43:03.958Z,16.88
2022-11-15T08:44:03.917Z,16.88
2022-11-15T08:45:03.907Z,22.50
2022-11-15T08:46:03.911Z,39.38
2022-11-15T08:47:03.900Z,39.38
2022-11-15T08:48:03.876Z,50.62
2022-11-15T08:49:03.865Z,45.00
2022-11-15T08:50:03.883Z,50.62
2022-11-15T08:51:03.878Z,39.38
2022-11-15T08:52:03.829Z,33.75
2022-11-15T08:53:03.815Z,33.75
2022-11-15T08:54:03.811Z,33.75
2022-11-15T08:55:03.792Z,28.12
2022-11-15T08:56:03.804Z,28.12
2022-11-15T08:57:03.797Z,28.12
2022-11-15T08:58:03.767Z,28.12
2022-11-15T08:59:03.750Z,28.12
2022-11-15T09:00:10.840Z,22.50
2022-11-15T09:01:03.787Z,22.50
2022-11-15T09:02:03.746Z,16.88
2022-11-15T09:03:03.732Z,16.88
2022-11-15T09:04:03.708Z,16.88
2022-11-15T09:05:03.698Z,16.88
2022-11-15T09:06:03.700Z,16.88
2022-11-15T09:07:03.710Z,16.88
2022-11-15T09:08:13.858Z,16.88
2022-11-15T09:09:04.663Z,22.50
2022-11-15T09:10:03.641Z,22.50
2022-11-15T09:11:03.619Z,28.12
2022-11-15T09:12:03.615Z,28.12
2022-11-15T09:13:03.612Z,33.75
2022-11-15T09:14:03.587Z,33.75
2022-11-15T09:15:03.588Z,39.38
2022-11-15T09:16:03.561Z,50.62
2022-11-15T09:17:03.581Z,45.00
2022-11-15T09:18:03.559Z,39.38
2022-11-15T09:19:07.617Z,39.38
2022-11-15T09:20:04.513Z,39.38
2022-11-15T09:21:03.507Z,39.38
2022-11-15T09:22:03.490Z,39.38
2022-11-15T09:23:03.510Z,39.38
2022-11-15T09:24:03.474Z,39.38
2022-11-15T09:25:05.319Z,39.38
2022-11-15T09:26:04.450Z,39.38
2022-11-15T09:27:03.455Z,33.75
2022-11-15T09:28:03.440Z,33.75
2022-11-15T09:29:03.417Z,28.12
2022-11-15T09:30:03.409Z,33.75
2022-11-15T09:31:03.418Z,33.75
2022-11-15T09:32:03.382Z,33.75
2022-11-15T09:33:03.371Z,28.12
2022-11-15T09:34:03.358Z,28.12
2022-11-15T09:35:03.362Z,22.50
2022-11-15T09:36:03.364Z,22.50
2022-11-15T09:37:03.347Z,16.88
2022-11-15T09:38:03.312Z,16.88
2022-11-15T09:39:03.340Z,22.50
2022-11-15T09:40:03.293Z,22.50
2022-11-15T09:41:03.287Z,28.12
2022-11-15T09:42:03.278Z,28.12
2022-11-15T09:43:03.258Z,45.00
2022-11-15T09:44:03.245Z,33.75
2022-11-15T09:45:03.249Z,33.75
2022-11-15T09:46:03.223Z,33.75
2022-11-15T09:47:03.221Z,45.00
2022-11-15T09:48:03.224Z,45.00
2022-11-15T09:49:03.190Z,39.38
2022-11-15T09:50:03.182Z,39.38
2022-11-15T09:51:03.189Z,39.38
2022-11-15T09:52:03.157Z,39.38
2022-11-15T09:53:03.149Z,45.00
2022-11-15T09:55:04.330Z,45.00
2022-11-15T09:56:03.113Z,45.00
2022-11-15T09:57:03.114Z,45.00
2022-11-15T09:58:03.089Z,45.00
2022-11-15T09:59:03.090Z,39.38
2022-11-15T10:00:44.741Z,50.62
2022-11-15T10:01:04.142Z,61.88
2022-11-15T10:02:03.050Z,61.88
2022-11-15T10:03:03.036Z,45.00
2022-11-15T10:04:06.564Z,45.00
2022-11-15T10:05:03.027Z,50.62
2022-11-15T10:06:03.029Z,56.25
2022-11-15T10:07:03.057Z,56.25
2022-11-15T10:08:02.982Z,50.62
2022-11-15T10:09:02.984Z,50.62
2022-11-15T10:10:02.968Z,45.00
2022-11-15T10:11:36.157Z,45.00
2022-11-15T10:12:03.960Z,45.00
2022-11-15T10:13:02.933Z,45.00
2022-11-15T10:14:02.917Z,45.00
2022-11-15T10:15:02.921Z,45.00
2022-11-15T10:16:02.887Z,45.00
2022-11-15T10:17:02.889Z,45.00
2022-11-15T10:18:02.864Z,39.38
2022-11-15T10:19:02.856Z,39.38
2022-11-15T10:20:05.973Z,39.38
2022-11-15T10:21:02.843Z,45.00
2022-11-15T10:22:02.822Z,45.00
2022-11-15T10:23:02.842Z,45.00
2022-11-15T10:24:02.798Z,45.00
2022-11-15T10:25:02.789Z,45.00
2022-11-15T10:26:06.789Z,61.88
2022-11-15T10:27:02.817Z,67.50
2022-11-15T10:28:02.760Z,73.12
2022-11-15T10:29:02.760Z,61.88
2022-11-15T10:30:02.746Z,56.25
2022-11-15T10:31:02.729Z,67.50
2022-11-15T10:32:02.737Z,67.50
2022-11-15T10:33:02.723Z,61.88
2022-11-15T10:34:02.703Z,61.88
2022-11-15T10:35:02.682Z,61.88
2022-11-15T10:36:02.671Z,56.25
2022-11-15T10:37:02.663Z,56.25
2022-11-15T10:38:02.652Z,56.25
2022-11-15T10:39:02.645Z,56.25
2022-11-15T10:40:02.621Z,56.25
2022-11-15T10:41:02.611Z,56.25
2022-11-15T10:42:06.283Z,50.62
2022-11-15T10:43:03.618Z,56.25
2022-11-15T10:44:02.589Z,56.25
2022-11-15T10:45:02.598Z,61.88
2022-11-15T10:46:13.667Z,61.88
2022-11-15T10:47:03.566Z,61.88
2022-11-15T10:48:02.541Z,61.88
2022-11-15T10:49:02.522Z,61.88
2022-11-15T10:50:02.526Z,56.25
2022-11-15T10:51:02.509Z,61.88
2022-11-15T10:52:02.488Z,56.25
2022-11-15T10:53:02.485Z,56.25
2022-11-15T10:54:02.466Z,61.88
2022-11-15T10:55:02.454Z,45.00
2022-11-15T10:56:02.468Z,50.62
2022-11-15T10:57:02.446Z,56.25
2022-11-15T10:58:02.421Z,56.25
2022-11-15T10:59:02.432Z,61.88
2022-11-15T11:00:02.399Z,61.88
2022-11-15T11:01:02.456Z,61.88
2022-11-15T11:02:02.383Z,61.88
2022-11-15T11:03:02.372Z,50.62
2022-11-15T11:04:02.353Z,56.25
2022-11-15T11:05:02.370Z,56.25
2022-11-15T11:06:02.331Z,56.25
2022-11-15T11:07:02.353Z,61.88
2022-11-15T11:08:02.317Z,61.88
2022-11-15T11:09:02.300Z,56.25
2022-11-15T11:10:02.292Z,56.25
2022-11-15T11:11:03.623Z,56.25
2022-11-15T11:12:02.276Z,50.62
2022-11-15T11:13:02.263Z,56.25
2022-11-15T11:14:02.247Z,56.25
2022-11-15T11:15:02.299Z,50.62
2022-11-15T11:16:02.219Z,50.62
2022-11-15T11:17:02.214Z,50.62
2022-11-15T11:18:02.203Z,50.62
2022-11-15T11:19:02.214Z,50.62
2022-11-15T11:20:02.260Z,50.62
2022-11-15T11:21:02.172Z,50.62
2022-11-15T11:22:02.160Z,50.62
2022-11-15T11:23:02.147Z,50.62
2022-11-15T11:24:02.163Z,50.62
2022-11-15T11:25:02.130Z,50.62
2022-11-15T11:26:02.117Z,56.25
2022-11-15T11:27:02.107Z,50.62
2022-11-15T11:28:02.091Z,56.25
2022-11-15T11:29:02.084Z,50.62
2022-11-15T11:30:02.094Z,56.25
2022-11-15T11:31:02.110Z,56.25
2022-11-15T11:32:02.060Z,56.25
2022-11-15T11:33:02.041Z,56.25
2022-11-15T11:34:02.023Z,56.25
2022-11-15T11:35:02.052Z,56.25
2022-11-15T11:36:02.011Z,56.25
2022-11-15T11:37:01.991Z,56.25
2022-11-15T11:38:01.978Z,56.25
2022-11-15T11:39:01.983Z,56.25
2022-11-15T11:40:06.102Z,56.25
2022-11-15T11:41:02.963Z,56.25
2022-11-15T11:42:01.965Z,56.25
2022-11-15T11:43:01.938Z,61.88
2022-11-15T11:44:01.927Z,61.88
2022-11-15T11:45:01.910Z,61.88
2022-11-15T11:46:01.910Z,61.88
2022-11-15T11:47:01.993Z,61.88
2022-11-15T11:48:01.887Z,67.50
2022-11-15T11:49:01.860Z,67.50
2022-11-15T11:50:01.847Z,67.50
2022-11-15T11:51:01.849Z,67.50
2022-11-15T11:52:01.836Z,67.50
2022-11-15T11:53:04.234Z,67.50
2022-11-15T11:54:01.800Z,56.25
2022-11-15T11:55:01.798Z,61.88
2022-11-15T11:56:01.786Z,61.88
2022-11-15T11:57:01.780Z,67.50
2022-11-15T11:58:01.787Z,67.50
2022-11-15T11:59:01.749Z,67.50
2022-11-15T12:00:01.740Z,67.50
2022-11-15T12:01:01.734Z,73.12
2022-11-15T12:02:01.864Z,67.50
2022-11-15T12:03:02.002Z,73.12
2022-11-15T12:04:01.689Z,73.12
2022-11-15T12:05:01.683Z,67.50
2022-11-15T12:06:01.690Z,56.25
2022-11-15T12:07:01.724Z,73.12
2022-11-15T12:08:04.134Z,56.25
2022-11-15T12:09:01.645Z,67.50
2022-11-15T12:10:01.634Z,33.75
2022-11-15T12:11:01.618Z,50.62
2022-11-15T12:12:01.608Z,73.12
2022-11-15T12:13:01.591Z,73.12
2022-11-15T12:14:01.599Z,67.50
2022-11-15T12:15:01.572Z,28.12
2022-11-15T12:16:04.934Z,50.62
2022-11-15T12:17:02.552Z,61.88
2022-11-15T12:18:01.546Z,67.50
2022-11-15T12:19:01.557Z,61.88
2022-11-15T12:20:01.518Z,50.62
2022-11-15T12:21:01.526Z,33.75
2022-11-15T12:22:01.495Z,50.62
2022-11-15T12:23:01.523Z,39.38
2022-11-15T12:24:01.594Z,45.00
2022-11-15T12:25:01.473Z,45.00
2022-11-15T12:26:01.448Z,45.00
2022-11-15T12:27:01.450Z,45.00
2022-11-15T12:28:01.462Z,45.00
2022-11-15T12:29:09.222Z,45.00
2022-11-15T12:30:02.493Z,45.00
2022-11-15T12:31:01.394Z,45.00
2022-11-15T12:32:01.381Z,45.00
2022-11-15T12:33:01.390Z,45.00
2022-11-15T12:34:06.925Z,45.00
2022-11-15T12:35:02.527Z,45.00
2022-11-15T12:36:01.339Z,45.00
2022-11-15T12:37:01.330Z,39.38
2022-11-15T12:38:01.322Z,39.38
2022-11-15T12:39:01.306Z,39.38
2022-11-15T12:40:04.044Z,39.38
2022-11-15T12:41:01.327Z,39.38
2022-11-15T12:42:01.299Z,39.38
2022-11-15T12:43:01.267Z,45.00
2022-11-15T12:44:01.252Z,45.00
2022-11-15T12:45:01.257Z,45.00
2022-11-15T12:46:01.243Z,39.38
2022-11-15T12:47:01.218Z,33.75
2022-11-15T12:48:01.209Z,39.38
2022-11-15T12:49:01.217Z,39.38
2022-11-15T12:50:01.180Z,39.38
2022-11-15T12:51:01.207Z,39.38
2022-11-15T12:52:01.168Z,39.38
2022-11-15T12:53:01.165Z,39.38
2022-11-15T12:54:01.140Z,33.75
2022-11-15T12:55:01.134Z,33.75
2022-11-15T12:56:01.127Z,28.12
2022-11-15T12:57:01.115Z,33.75
2022-11-15T12:58:01.108Z,39.38
2022-11-15T12:59:01.087Z,39.38
2022-11-15T13:00:01.072Z,33.75
2022-11-15T13:01:01.082Z,33.75
2022-11-15T13:02:01.068Z,33.75
2022-11-15T13:03:01.038Z,33.75
2022-11-15T13:04:01.032Z,33.75
2022-11-15T13:05:01.028Z,33.75
2022-11-15T13:06:01.010Z,28.12
2022-11-15T13:07:01.118Z,28.12
2022-11-15T13:08:00.983Z,28.12
2022-11-15T13:09:00.981Z,28.12