createdAt,value
2018-11-27T00:00:27.319Z,0.40
2018-11-27T00:03:05.678Z,0.40
2018-11-27T00:05:35.124Z,0.30
2018-11-27T00:08:03.569Z,0.30
2018-11-27T00:10:34.256Z,0.20
2018-11-27T00:13:02.643Z,0.20
2018-11-27T00:15:31.091Z,0.10
2018-11-27T00:17:59.576Z,0.10
2018-11-27T00:20:27.967Z,0.00
2018-11-27T00:22:56.443Z,0.00
2018-11-27T00:25:24.826Z,-0.10
2018-11-27T00:27:53.295Z,-0.10
2018-11-27T00:30:22.078Z,-0.10
2018-11-27T00:32:50.618Z,-0.10
2018-11-27T00:35:19.871Z,-0.10
2018-11-27T00:37:48.295Z,-0.20
2018-11-27T00:40:18.484Z,-0.20
2018-11-27T00:42:46.904Z,-0.20
2018-11-27T00:45:16.413Z,-0.20
2018-11-27T00:47:45.926Z,-0.20
2018-11-27T00:50:15.238Z,-0.20
2018-11-27T00:52:43.681Z,-0.30
2018-11-27T00:55:13.105Z,-0.30
2018-11-27T00:57:42.367Z,-0.30
2018-11-27T01:00:13.299Z,-0.30
2018-11-27T01:02:41.817Z,-0.30
2018-11-27T01:05:12.025Z,-0.40
2018-11-27T01:07:40.401Z,-0.40
2018-11-27T01:10:15.720Z,-0.40
2018-11-27T01:12:44.216Z,-0.40
2018-11-27T01:15:13.341Z,-0.40
2018-11-27T01:17:43.433Z,-0.50
2018-11-27T01:20:13.235Z,-0.50
2018-11-27T01:22:41.731Z,-0.50
2018-11-27T01:25:10.723Z,-0.60
2018-11-27T01:27:39.214Z,-0.60
2018-11-27T01:30:12.873Z,-0.60
2018-11-27T01:32:41.243Z,-0.70
2018-11-27T01:35:11.802Z,-0.70
2018-11-27T01:37:40.340Z,-0.70
2018-11-27T01:40:18.805Z,-0.70
2018-11-27T01:42:48.551Z,-0.80
2018-11-27T01:45:18.082Z,-0.80
2018-11-27T01:47:46.630Z,-0.80
2018-11-27T01:50:15.879Z,-0.80
2018-11-27T01:52:44.322Z,-0.80
2018-11-27T01:55:15.328Z,-0.80
2018-11-27T01:57:43.764Z,-0.80
2018-11-27T02:00:18.167Z,-0.90
2018-11-27T02:02:46.634Z,-0.90
2018-11-27T02:05:14.995Z,-0.90
2018-11-27T02:07:43.413Z,-0.90
2018-11-27T02:10:12.646Z,-0.90
2018-11-27T02:12:42.474Z,-0.90
2018-11-27T02:15:13.524Z,-1.00
2018-11-27T02:17:41.966Z,-1.00
2018-11-27T02:20:11.374Z,-1.00
2018-11-27T02:22:40.427Z,-1.00
2018-11-27T02:25:11.136Z,-1.10
2018-11-27T02:27:39.669Z,-1.10
2018-11-27T02:30:10.251Z,-1.10
2018-11-27T02:32:38.634Z,-1.10
2018-11-27T02:35:09.278Z,-1.10
2018-11-27T02:37:37.714Z,-1.10
2018-11-27T02:40:08.520Z,-1.20
2018-11-27T02:42:36.991Z,-1.20
2018-11-27T02:45:06.754Z,-1.20
2018-11-27T02:47:35.210Z,-1.20
2018-11-27T02:50:04.463Z,-1.20
2018-11-27T02:52:32.889Z,-1.20
2018-11-27T02:55:01.282Z,-1.20
2018-11-27T02:57:29.675Z,-1.30
2018-11-27T02:59:58.027Z,-1.20
2018-11-27T03:02:26.438Z,-1.20
2018-11-27T03:04:54.856Z,-1.20
2018-11-27T03:07:23.268Z,-1.20
2018-11-27T03:09:51.708Z,-1.20
2018-11-27T03:12:20.088Z,-1.10
2018-11-27T03:14:48.487Z,-1.00
2018-11-27T03:17:16.927Z,-1.10
2018-11-27T03:19:45.386Z,-1.00
2018-11-27T03:22:13.758Z,-1.00
2018-11-27T03:24:42.177Z,-1.00
2018-11-27T03:27:10.550Z,-1.00
2018-11-27T03:29:38.960Z,-1.00
2018-11-27T03:32:07.333Z,-1.00
2018-11-27T03:34:35.791Z,-1.10
2018-11-27T03:37:04.170Z,-1.10
2018-11-27T03:39:32.583Z,-1.20
2018-11-27T03:42:00.951Z,-1.20
2018-11-27T03:44:29.348Z,-1.20
2018-11-27T03:46:57.732Z,-1.20
2018-11-27T03:49:26.142Z,-1.20
2018-11-27T03:51:54.542Z,-1.20
2018-11-27T03:54:22.939Z,-1.10
2018-11-27T03:56:51.310Z,-1.10
2018-11-27T03:59:19.799Z,-1.20
2018-11-27T04:01:48.195Z,-1.20
2018-11-27T04:04:16.610Z,-1.10
2018-11-27T04:06:45.066Z,-1.10
2018-11-27T04:09:13.438Z,-1.10
2018-11-27T04:11:41.854Z,-1.10
2018-11-27T04:14:10.342Z,-1.20
2018-11-27T04:16:38.714Z,-1.20
2018-11-27T04:19:07.092Z,-1.20
2018-11-27T04:21:35.484Z,-1.20
2018-11-27T04:24:03.892Z,-1.20
2018-11-27T04:26:32.302Z,-1.20
2018-11-27T04:29:00.725Z,-1.30
2018-11-27T04:31:29.126Z,-1.30
2018-11-27T04:33:57.553Z,-1.20
2018-11-27T04:36:25.921Z,-1.30
2018-11-27T04:38:54.311Z,-1.20
2018-11-27T04:41:22.690Z,-1.20
2018-11-27T04:43:51.139Z,-1.20
2018-11-27T04:46:19.564Z,-1.20
2018-11-27T04:48:47.946Z,-1.20
2018-11-27T04:51:16.327Z,-1.10
2018-11-27T04:53:44.787Z,-1.10
2018-11-27T04:56:13.190Z,-1.10
2018-11-27T04:58:41.625Z,-1.20
2018-11-27T05:01:16.633Z,-1.30
2018-11-27T05:03:45.186Z,-1.40
2018-11-27T05:06:13.546Z,-1.30
2018-11-27T05:08:41.927Z,-1.30
2018-11-27T05:11:10.372Z,-1.30
2018-11-27T05:13:38.767Z,-1.30
2018-11-27T05:16:07.429Z,-1.30
2018-11-27T05:18:35.932Z,-1.20
2018-11-27T05:21:04.461Z,-1.30
2018-11-27T05:23:32.839Z,-1.30
2018-11-27T05:26:01.309Z,-1.30
2018-11-27T05:28:29.707Z,-1.30
2018-11-27T05:30:58.116Z,-1.30
2018-11-27T05:33:26.582Z,-1.30
2018-11-27T05:35:55.155Z,-1.30
2018-11-27T05:38:23.580Z,-1.30
2018-11-27T05:40:52.123Z,-1.30
2018-11-27T05:43:20.639Z,-1.30
2018-11-27T05:45:49.078Z,-1.30
2018-11-27T05:48:17.509Z,-1.40
2018-11-27T05:50:46.042Z,-1.40
2018-11-27T05:53:14.493Z,-1.40
2018-11-27T05:55:42.906Z,-1.40
2018-11-27T05:58:11.313Z,-1.40
2018-11-27T06:00:39.745Z,-1.40
2018-11-27T06:03:09.757Z,-1.40
2018-11-27T06:05:38.159Z,-1.40
2018-11-27T06:08:06.800Z,-1.50
2018-11-27T06:10:35.233Z,-1.50
2018-11-27T06:13:03.663Z,-1.50
2018-11-27T06:15:32.718Z,-1.50
2018-11-27T06:18:01.998Z,-1.60
2018-11-27T06:20:30.766Z,-1.60
2018-11-27T06:22:59.240Z,-1.60
2018-11-27T06:25:28.940Z,-1.60
2018-11-27T06:27:59.830Z,-1.60
2018-11-27T06:30:29.753Z,-1.60
2018-11-27T06:32:58.129Z,-1.60
2018-11-27T06:35:31.052Z,-1.60
2018-11-27T06:37:59.534Z,-1.60
2018-11-27T06:40:29.316Z,-1.60
2018-11-27T06:42:57.828Z,-1.50
2018-11-27T06:45:26.332Z,-1.50
2018-11-27T06:48:01.136Z,-1.50
2018-11-27T06:50:29.551Z,-1.50
2018-11-27T06:52:57.932Z,-1.40
2018-11-27T06:55:26.448Z,-1.50
2018-11-27T06:57:54.868Z,-1.40
2018-11-27T07:00:25.648Z,-1.40
2018-11-27T07:02:54.378Z,-1.40
2018-11-27T07:05:22.864Z,-1.30
2018-11-27T07:07:51.281Z,-1.30
2018-11-27T07:10:23.796Z,-1.30
2018-11-27T07:12:53.612Z,-1.30
2018-11-27T07:15:23.119Z,-1.20
2018-11-27T07:17:51.857Z,-1.20
2018-11-27T07:20:20.319Z,-1.20
2018-11-27T07:22:48.722Z,-1.20
2018-11-27T07:25:17.301Z,-1.10
2018-11-27T07:27:47.707Z,-1.10
2018-11-27T07:30:20.355Z,-1.00
2018-11-27T07:32:49.168Z,-1.00
2018-11-27T07:35:18.240Z,-0.90
2018-11-27T07:37:47.747Z,-0.90
2018-11-27T07:40:25.127Z,-0.80
2018-11-27T07:42:55.589Z,-0.80
2018-11-27T07:45:24.493Z,-0.70
2018-11-27T07:47:53.041Z,-0.60
2018-11-27T07:50:21.569Z,-0.60
2018-11-27T07:52:50.009Z,-0.60
2018-11-27T07:55:20.461Z,-0.60
2018-11-27T07:57:49.224Z,-0.60
2018-11-27T08:00:19.031Z,-0.60
2018-11-27T08:02:50.463Z,-0.50
2018-11-27T08:05:21.095Z,-0.40
2018-11-27T08:07:51.672Z,-0.30
2018-11-27T08:10:21.098Z,-0.20
2018-11-27T08:12:49.622Z,-0.10
2018-11-27T08:15:19.227Z,0.10
2018-11-27T08:17:47.697Z,0.30
2018-11-27T08:20:17.560Z,0.50
2018-11-27T08:22:46.046Z,0.70
2018-11-27T08:25:15.097Z,0.60
2018-11-27T08:27:43.493Z,0.90
2018-11-27T08:30:14.237Z,1.00
2018-11-27T08:32:42.982Z,1.30
2018-11-27T08:35:12.736Z,1.50
2018-11-27T08:37:41.446Z,1.60
2018-11-27T08:40:11.704Z,1.70
2018-11-27T08:42:40.134Z,1.90
2018-11-27T08:45:12.893Z,1.80
2018-11-27T08:47:41.311Z,1.80
2018-11-27T08:50:12.201Z,1.80
2018-11-27T08:52:46.465Z,1.80
2018-11-27T08:55:10.943Z,1.80
2018-11-27T08:57:39.698Z,1.80
2018-11-27T09:00:14.655Z,1.80
2018-11-27T09:02:43.226Z,1.80
2018-11-27T09:05:12.620Z,1.80
2018-11-27T09:07:41.138Z,1.70
2018-11-27T09:10:12.300Z,1.60
2018-11-27T09:12:40.688Z,1.60
2018-11-27T09:15:10.749Z,1.50
2018-11-27T09:17:39.216Z,1.40
2018-11-27T09:20:09.712Z,1.50
2018-11-27T09:22:38.388Z,1.50
2018-11-27T09:25:11.486Z,1.40
2018-11-27T09:27:39.885Z,1.40
2018-11-27T09:30:13.958Z,1.40
2018-11-27T09:32:42.354Z,1.40
2018-11-27T09:35:13.954Z,1.40
2018-11-27T09:37:42.386Z,1.40
2018-11-27T09:40:12.463Z,1.30
2018-11-27T09:42:40.996Z,1.30
2018-11-27T09:45:12.745Z,1.30
2018-11-27T09:47:41.722Z,1.20
2018-11-27T09:50:13.097Z,1.20
2018-11-27T09:52:42.009Z,1.30
2018-11-27T09:55:13.681Z,1.30
2018-11-27T09:57:42.091Z,1.30
2018-11-27T10:00:13.438Z,1.40
2018-11-27T10:02:42.019Z,1.40
2018-11-27T10:05:11.199Z,1.40
2018-11-27T10:07:39.657Z,1.50
2018-11-27T10:10:09.827Z,1.40
2018-11-27T10:12:38.287Z,1.50
2018-11-27T10:15:11.927Z,1.50
2018-11-27T10:17:40.361Z,1.50
2018-11-27T10:20:11.524Z,1.50
2018-11-27T10:22:40.064Z,1.50
2018-11-27T10:25:10.082Z,1.60
2018-11-27T10:27:38.620Z,1.60
2018-11-27T10:30:11.773Z,1.70
2018-11-27T10:32:40.223Z,1.70
2018-11-27T10:35:11.554Z,1.70
2018-11-27T10:37:40.038Z,1.70
2018-11-27T10:40:09.225Z,1.70
2018-11-27T10:42:37.716Z,1.60
2018-11-27T10:45:09.741Z,1.60
2018-11-27T10:47:38.973Z,1.60
2018-11-27T10:50:09.996Z,1.60
2018-11-27T10:52:39.250Z,1.60
2018-11-27T10:55:09.320Z,1.60
2018-11-27T10:57:37.690Z,1.50
2018-11-27T11:00:10.675Z,1.50
2018-11-27T11:02:39.166Z,1.50
2018-11-27T11:05:07.773Z,1.50
2018-11-27T11:07:36.165Z,2.10
2018-11-27T11:10:05.675Z,1.40
2018-11-27T11:12:34.108Z,1.40
2018-11-27T11:15:02.522Z,1.40
2018-11-27T11:17:30.989Z,1.40
2018-11-27T11:19:59.416Z,1.40
2018-11-27T11:22:27.826Z,1.40
2018-11-27T11:24:56.251Z,1.40
2018-11-27T11:27:24.595Z,1.40
2018-11-27T11:29:52.934Z,1.50
2018-11-27T11:32:21.332Z,1.50
2018-11-27T11:34:49.831Z,1.60
2018-11-27T11:37:18.201Z,1.60
2018-11-27T11:39:46.575Z,1.60
2018-11-27T11:42:14.923Z,1.60
2018-11-27T11:44:43.299Z,1.50
2018-11-27T11:47:11.757Z,1.50
2018-11-27T11:49:40.129Z,1.50
2018-11-27T11:52:08.543Z,1.50
2018-11-27T11:54:36.986Z,1.50
2018-11-27T11:57:05.342Z,1.50
2018-11-27T11:59:33.725Z,1.50
2018-11-27T12:02:02.114Z,1.60
2018-11-27T12:04:30.514Z,1.60
2018-11-27T12:06:58.872Z,1.50
2018-11-27T12:09:27.257Z,1.50
2018-11-27T12:11:55.620Z,1.60
2018-11-27T12:14:24.053Z,1.60
2018-11-27T12:16:52.587Z,1.70
2018-11-27T12:19:20.976Z,1.70
2018-11-27T12:21:49.462Z,1.80
2018-11-27T12:24:17.892Z,1.80
2018-11-27T12:26:46.303Z,1.90
2018-11-27T12:29:14.693Z,1.90
2018-11-27T12:31:43.173Z,1.90
2018-11-27T12:34:11.658Z,1.90
2018-11-27T12:36:40.157Z,1.90
2018-11-27T12:39:08.746Z,2.00
2018-11-27T12:41:37.114Z,2.00
2018-11-27T12:44:05.553Z,2.00
2018-11-27T12:46:33.978Z,2.00
2018-11-27T12:49:02.420Z,2.00
2018-11-27T12:51:30.774Z,2.00
2018-11-27T12:53:59.269Z,1.90
2018-11-27T12:56:27.706Z,1.90
2018-11-27T12:58:56.183Z,1.80
2018-11-27T13:01:24.646Z,1.70
2018-11-27T13:03:53.094Z,1.70
2018-11-27T13:06:21.869Z,1.60
2018-11-27T13:08:55.863Z,1.70
2018-11-27T13:11:24.353Z,1.70
2018-11-27T13:13:52.772Z,1.70
2018-11-27T13:16:21.196Z,1.80
2018-11-27T13:18:49.617Z,1.80
2018-11-27T13:21:18.034Z,1.80
2018-11-27T13:23:46.390Z,1.70
2018-11-27T13:26:14.830Z,1.70
2018-11-27T13:28:43.212Z,1.80
2018-11-27T13:31:11.695Z,1.80
2018-11-27T13:33:48.933Z,1.80
2018-11-27T13:36:17.348Z,1.80
2018-11-27T13:38:45.800Z,1.80
2018-11-27T13:41:14.218Z,1.80
2018-11-27T13:43:42.605Z,1.80
2018-11-27T13:46:11.056Z,1.80
2018-11-27T13:48:39.484Z,1.90
2018-11-27T13:51:07.844Z,1.90
2018-11-27T13:53:36.265Z,1.80
2018-11-27T13:56:04.849Z,1.80
2018-11-27T13:58:33.223Z,1.70
2018-11-27T14:01:01.659Z,1.80
2018-11-27T14:03:30.006Z,1.80
2018-11-27T14:05:58.522Z,1.70
2018-11-27T14:08:26.941Z,1.70
2018-11-27T14:10:55.325Z,1.80
2018-11-27T14:13:23.941Z,1.80
2018-11-27T14:15:52.195Z,1.80
2018-11-27T14:18:20.562Z,1.80
2018-11-27T14:20:49.421Z,1.80
2018-11-27T14:23:17.807Z,1.80
2018-11-27T14:25:46.168Z,1.70
2018-11-27T14:28:14.581Z,1.70
2018-11-27T14:30:43.607Z,1.80
2018-11-27T14:33:11.980Z,1.80
2018-11-27T14:35:40.384Z,1.80
2018-11-27T14:38:08.750Z,1.80
2018-11-27T14:40:37.217Z,1.80
2018-11-27T14:43:05.565Z,1.80
2018-11-27T14:45:33.934Z,1.80
2018-11-27T14:48:02.322Z,1.80
2018-11-27T14:50:30.684Z,1.80
2018-11-27T14:52:59.088Z,1.80
2018-11-27T14:55:28.652Z,1.80
2018-11-27T14:57:57.137Z,1.80
2018-11-27T15:00:26.142Z,1.80
2018-11-27T15:02:54.601Z,1.80
2018-11-27T15:05:25.765Z,1.70
2018-11-27T15:07:54.206Z,1.70
2018-11-27T15:10:22.660Z,1.70
2018-11-27T15:12:51.109Z,1.70
2018-11-27T15:15:19.489Z,1.70
2018-11-27T15:17:47.865Z,1.70
2018-11-27T15:20:18.453Z,1.80
2018-11-27T15:22:47.150Z,1.70
2018-11-27T15:25:15.545Z,1.70
2018-11-27T15:27:43.965Z,1.70
2018-11-27T15:30:16.315Z,1.60
2018-11-27T15:32:44.822Z,1.60
2018-11-27T15:35:13.537Z,1.60
2018-11-27T15:37:42.035Z,1.70
2018-11-27T15:40:18.928Z,1.60
2018-11-27T15:42:47.358Z,1.70
2018-11-27T15:45:17.920Z,1.70
2018-11-27T15:47:46.595Z,1.70
2018-11-27T15:50:14.989Z,1.70
2018-11-27T15:52:43.340Z,1.70
2018-11-27T15:55:28.656Z,1.70
2018-11-27T15:57:58.401Z,1.70
2018-11-27T16:00:26.784Z,1.70
2018-11-27T16:02:55.297Z,1.80
2018-11-27T16:05:23.707Z,1.90
2018-11-27T16:07:52.167Z,2.00
2018-11-27T16:10:20.558Z,2.10
2018-11-27T16:12:48.982Z,2.30
2018-11-27T16:15:18.497Z,2.50
2018-11-27T16:17:47.301Z,2.60
2018-11-27T16:20:16.862Z,2.50
2018-11-27T16:22:46.369Z,2.60
2018-11-27T16:25:15.879Z,2.60
2018-11-27T16:27:44.445Z,2.60
2018-11-27T16:30:16.849Z,2.70
2018-11-27T16:32:45.231Z,2.70
2018-11-27T16:35:14.595Z,2.80
2018-11-27T16:37:44.392Z,2.80
2018-11-27T16:40:14.003Z,2.70
2018-11-27T16:42:42.422Z,2.70
2018-11-27T16:45:16.048Z,2.90
2018-11-27T16:47:44.592Z,2.90
2018-11-27T16:50:13.806Z,2.80
2018-11-27T16:52:42.174Z,2.80
2018-11-27T16:55:12.354Z,2.80
2018-11-27T16:57:40.834Z,2.80
2018-11-27T17:00:16.896Z,2.80
2018-11-27T17:02:45.570Z,2.70
2018-11-27T17:05:13.982Z,2.80
2018-11-27T17:07:42.376Z,2.80
2018-11-27T17:10:12.791Z,2.70
2018-11-27T17:12:41.203Z,2.70
2018-11-27T17:15:17.406Z,2.50
2018-11-27T17:17:45.813Z,2.40
2018-11-27T17:20:26.475Z,2.40
2018-11-27T17:22:55.467Z,2.40
2018-11-27T17:25:23.837Z,2.40
2018-11-27T17:27:52.877Z,2.40
2018-11-27T17:30:23.710Z,2.30
2018-11-27T17:32:53.306Z,2.20
2018-11-27T17:35:22.660Z,2.10
2018-11-27T17:37:51.024Z,2.00
2018-11-27T17:40:19.411Z,2.00
2018-11-27T17:42:47.766Z,1.90
2018-11-27T17:45:16.405Z,1.80
2018-11-27T17:47:45.657Z,1.80
2018-11-27T17:50:15.204Z,1.80
2018-11-27T17:52:43.636Z,1.80
2018-11-27T17:55:12.912Z,1.80
2018-11-27T17:57:41.348Z,1.70
2018-11-27T18:00:20.988Z,1.80
2018-11-27T18:02:51.771Z,1.70
2018-11-27T18:05:20.210Z,1.70
2018-11-27T18:07:48.608Z,1.70
2018-11-27T18:10:17.086Z,1.70
2018-11-27T18:12:45.480Z,1.60
2018-11-27T18:15:16.249Z,1.60
2018-11-27T18:17:44.635Z,1.60
2018-11-27T18:20:13.175Z,1.60
2018-11-27T18:22:41.527Z,1.60
2018-11-27T18:25:13.057Z,1.70
2018-11-27T18:27:42.223Z,1.60
2018-11-27T18:30:13.879Z,1.60
2018-11-27T18:32:42.284Z,1.60
2018-11-27T18:35:12.036Z,1.60
2018-11-27T18:37:47.274Z,1.60
2018-11-27T18:40:16.262Z,1.60
2018-11-27T18:42:45.008Z,1.60
2018-11-27T18:45:16.550Z,1.60
2018-11-27T18:47:45.140Z,1.60
2018-11-27T18:50:18.000Z,1.60
2018-11-27T18:52:46.436Z,1.60
2018-11-27T18:55:15.460Z,1.60
2018-11-27T18:57:44.871Z,1.60
2018-11-27T19:00:30.215Z,1.70
2018-11-27T19:02:58.675Z,1.70
2018-11-27T19:05:33.930Z,1.70
2018-11-27T19:08:02.335Z,1.70
2018-11-27T19:10:32.112Z,1.70
2018-11-27T19:13:00.683Z,1.70
2018-11-27T19:15:32.591Z,1.70
2018-11-27T19:18:04.444Z,1.70
2018-11-27T19:20:32.803Z,1.70
2018-11-27T19:23:01.221Z,1.70
2018-11-27T19:25:29.654Z,1.70
2018-11-27T19:28:05.019Z,1.70
2018-11-27T19:30:33.405Z,1.70
2018-11-27T19:33:01.874Z,1.70
2018-11-27T19:35:30.293Z,1.70
2018-11-27T19:37:58.791Z,1.70
2018-11-27T19:40:27.197Z,1.70
2018-11-27T19:42:55.699Z,1.80
2018-11-27T19:45:25.617Z,1.70
2018-11-27T19:47:55.238Z,1.70
2018-11-27T19:50:23.640Z,1.80
2018-11-27T19:52:53.713Z,1.80
2018-11-27T19:55:22.114Z,1.80
2018-11-27T19:57:50.618Z,1.70
2018-11-27T20:00:21.318Z,1.80
2018-11-27T20:02:49.829Z,1.80
2018-11-27T20:05:20.435Z,1.70
2018-11-27T20:07:49.220Z,1.70
2018-11-27T20:10:17.721Z,1.70
2018-11-27T20:12:46.326Z,1.70
2018-11-27T20:15:16.895Z,1.70
2018-11-27T20:17:45.604Z,1.70
2018-11-27T20:20:15.979Z,1.70
2018-11-27T20:22:44.381Z,1.70
2018-11-27T20:25:14.314Z,1.70
2018-11-27T20:27:42.748Z,1.70
2018-11-27T20:30:15.416Z,1.70
2018-11-27T20:32:45.867Z,1.70
2018-11-27T20:35:15.244Z,1.70
2018-11-27T20:37:44.301Z,1.70
2018-11-27T20:40:14.801Z,1.70
2018-11-27T20:42:43.380Z,1.70
2018-11-27T20:45:19.367Z,1.70
2018-11-27T20:47:46.544Z,1.70
2018-11-27T20:50:20.566Z,1.70
2018-11-27T20:52:49.093Z,1.70
2018-11-27T20:55:17.634Z,2.40
2018-11-27T20:57:49.815Z,1.70
2018-11-27T21:00:24.586Z,1.60
2018-11-27T21:02:56.099Z,1.60
2018-11-27T21:05:24.607Z,1.60
2018-11-27T21:07:53.081Z,1.60
2018-11-27T21:10:21.574Z,1.60
2018-11-27T21:12:49.958Z,1.50
2018-11-27T21:15:19.304Z,1.60
2018-11-27T21:17:47.841Z,1.50
2018-11-27T21:20:17.175Z,1.50
2018-11-27T21:22:45.632Z,1.50
2018-11-27T21:25:21.180Z,1.50
2018-11-27T21:27:57.016Z,1.50
2018-11-27T21:30:25.514Z,1.50
2018-11-27T21:32:53.949Z,1.60
2018-11-27T21:35:22.412Z,1.50
2018-11-27T21:37:50.774Z,1.50
2018-11-27T21:40:19.775Z,1.50
2018-11-27T21:42:48.258Z,1.60
2018-11-27T21:45:20.936Z,1.60
2018-11-27T21:47:50.058Z,1.50
2018-11-27T21:50:20.092Z,1.50
2018-11-27T21:52:48.507Z,1.60
2018-11-27T21:55:16.982Z,1.50
2018-11-27T21:57:45.389Z,1.50
2018-11-27T22:00:16.271Z,1.50
2018-11-27T22:02:44.841Z,1.50
2018-11-27T22:05:13.633Z,1.60
2018-11-27T22:07:42.175Z,1.60
2018-11-27T22:10:15.415Z,1.60
2018-11-27T22:12:45.336Z,1.60
2018-11-27T22:15:18.576Z,1.50
2018-11-27T22:17:47.034Z,1.50
2018-11-27T22:20:21.071Z,1.60
2018-11-27T22:22:43.969Z,1.60
2018-11-27T22:25:12.874Z,1.60
2018-11-27T22:27:41.280Z,1.60
2018-11-27T22:30:18.760Z,1.60
2018-11-27T22:32:48.315Z,1.60
2018-11-27T22:35:16.794Z,1.60
2018-11-27T22:37:45.288Z,1.60
2018-11-27T22:40:17.626Z,1.50
2018-11-27T22:42:46.845Z,1.60
2018-11-27T22:45:18.373Z,1.60
2018-11-27T22:47:46.808Z,1.70
2018-11-27T22:50:17.592Z,1.70
2018-11-27T22:52:46.026Z,1.70
2018-11-27T22:55:14.448Z,1.70
2018-11-27T22:57:42.817Z,1.70
2018-11-27T23:00:21.004Z,1.70
2018-11-27T23:02:49.622Z,1.60
2018-11-27T23:05:19.023Z,1.60
2018-11-27T23:07:47.977Z,1.60
2018-11-27T23:10:16.471Z,1.60
2018-11-27T23:12:45.195Z,1.60
2018-11-27T23:15:14.825Z,1.40
2018-11-27T23:17:43.307Z,1.50
2018-11-27T23:20:13.522Z,1.50
2018-11-27T23:22:41.993Z,1.60
2018-11-27T23:25:11.688Z,1.60
2018-11-27T23:27:40.187Z,1.60
2018-11-27T23:30:21.484Z,1.60
2018-11-27T23:32:49.892Z,1.60
2018-11-27T23:35:18.508Z,1.60
2018-11-27T23:37:46.955Z,1.60
2018-11-27T23:40:17.480Z,1.60
2018-11-27T23:42:46.361Z,1.60
2018-11-27T23:45:19.243Z,1.60
2018-11-27T23:47:47.687Z,1.60
2018-11-27T23:50:18.118Z,1.60
2018-11-27T23:52:46.662Z,1.60
2018-11-27T23:55:15.916Z,1.60
2018-11-27T23:57:44.679Z,1.60
