createdAt,value
2023-09-04T00:01:51.925Z,86739.41
2023-09-04T00:04:18.152Z,86748.41
2023-09-04T00:06:44.356Z,86746.25
2023-09-04T00:09:10.515Z,86746.72
2023-09-04T00:11:36.692Z,86753.81
2023-09-04T00:14:02.921Z,86752.28
2023-09-04T00:16:29.100Z,86747.84
2023-09-04T00:18:55.347Z,86745.44
2023-09-04T00:21:21.521Z,86739.28
2023-09-04T00:23:47.685Z,86745.75
2023-09-04T00:26:13.865Z,86742.03
2023-09-04T00:28:40.022Z,86743.41
2023-09-04T00:31:06.208Z,86749.28
2023-09-04T00:33:32.379Z,86748.66
2023-09-04T00:35:58.548Z,86740.72
2023-09-04T00:38:24.956Z,86737.25
2023-09-04T00:40:51.240Z,86736.66
2023-09-04T00:43:17.396Z,86732.25
2023-09-04T00:45:43.589Z,86737.91
2023-09-04T00:48:09.788Z,86743.78
2023-09-04T00:50:35.979Z,86741.88
2023-09-04T00:53:02.159Z,86738.28
2023-09-04T00:55:28.411Z,86744.00
2023-09-04T00:57:54.592Z,86744.63
2023-09-04T01:00:20.768Z,86743.44
2023-09-04T01:02:47.074Z,86743.72
2023-09-04T01:05:13.327Z,86745.53
2023-09-04T01:07:39.473Z,86753.53
2023-09-04T01:10:05.654Z,86748.94
2023-09-04T01:12:31.808Z,86749.22
2023-09-04T01:14:57.980Z,86749.31
2023-09-04T01:17:24.134Z,86746.53
2023-09-04T01:19:50.286Z,86749.72
2023-09-04T01:22:16.441Z,86754.03
2023-09-04T01:24:42.601Z,86760.25
2023-09-04T01:27:08.766Z,86757.19
2023-09-04T01:29:34.925Z,86756.81
2023-09-04T01:32:01.101Z,86755.91
2023-09-04T01:34:27.273Z,86749.59
2023-09-04T01:36:53.468Z,86747.38
2023-09-04T01:39:19.639Z,86751.09
2023-09-04T01:41:45.802Z,86743.28
2023-09-04T01:44:11.954Z,86742.31
2023-09-04T01:46:38.157Z,86730.75
2023-09-04T01:49:04.358Z,86735.38
2023-09-04T01:51:30.535Z,86741.13
2023-09-04T01:53:56.705Z,86733.22
2023-09-04T01:56:22.974Z,86740.09
2023-09-04T01:58:49.139Z,86741.34
2023-09-04T02:01:15.356Z,86732.03
2023-09-04T02:03:41.693Z,86738.41
2023-09-04T02:06:07.922Z,86730.81
2023-09-04T02:08:34.082Z,86726.81
2023-09-04T02:11:00.434Z,86733.25
2023-09-04T02:13:26.605Z,86726.25
2023-09-04T02:15:52.816Z,86726.19
2023-09-04T02:18:19.041Z,86728.78
2023-09-04T02:20:45.224Z,86726.25
2023-09-04T02:23:11.405Z,86722.44
2023-09-04T02:25:37.587Z,86717.38
2023-09-04T02:28:03.743Z,86711.06
2023-09-04T02:30:29.914Z,86710.06
2023-09-04T02:32:56.088Z,86707.50
2023-09-04T02:35:22.290Z,86700.28
2023-09-04T02:37:48.437Z,86698.03
2023-09-04T02:40:14.594Z,86705.53
2023-09-04T02:42:40.766Z,86703.41
2023-09-04T02:45:06.924Z,86693.13
2023-09-04T02:47:33.080Z,86697.81
2023-09-04T02:49:59.250Z,86691.78
2023-09-04T02:52:25.430Z,86682.19
2023-09-04T02:54:51.632Z,86687.13
2023-09-04T02:57:17.799Z,86682.16
2023-09-04T02:59:43.969Z,86680.06
2023-09-04T03:02:10.148Z,86670.19
2023-09-04T03:04:36.336Z,86665.97
2023-09-04T03:07:02.532Z,86661.59
2023-09-04T03:09:28.692Z,86659.13
2023-09-04T03:11:54.858Z,86658.06
2023-09-04T03:14:21.048Z,86665.59
2023-09-04T03:16:47.210Z,86658.28
2023-09-04T03:19:13.389Z,86670.59
2023-09-04T03:21:39.555Z,86670.88
2023-09-04T03:24:05.746Z,86667.81
2023-09-04T03:26:31.890Z,86670.22
2023-09-04T03:28:58.037Z,86659.44
2023-09-04T03:31:24.263Z,86667.16
2023-09-04T03:33:50.473Z,86665.09
2023-09-04T03:36:16.634Z,86666.59
2023-09-04T03:38:42.815Z,86669.44
2023-09-04T03:41:08.969Z,86660.22
2023-09-04T03:43:35.168Z,86672.00
2023-09-04T03:46:01.392Z,86663.72
2023-09-04T03:48:27.835Z,86666.94
2023-09-04T03:50:54.430Z,86662.88
2023-09-04T03:53:20.583Z,86665.81
2023-09-04T03:55:46.864Z,86668.53
2023-09-04T03:58:13.051Z,86670.31
2023-09-04T04:00:39.269Z,86671.44
2023-09-04T04:03:05.614Z,86670.47
2023-09-04T04:05:31.842Z,86664.94
2023-09-04T04:07:58.012Z,86666.22
2023-09-04T04:10:24.171Z,86659.94
2023-09-04T04:12:50.351Z,86665.25
2023-09-04T04:15:16.518Z,86659.94
2023-09-04T04:17:42.727Z,86660.00
2023-09-04T04:20:08.911Z,86652.00
2023-09-04T04:22:35.072Z,86649.41
2023-09-04T04:25:01.240Z,86658.44
2023-09-04T04:27:27.391Z,86657.22
2023-09-04T04:29:53.561Z,86651.59
2023-09-04T04:32:19.916Z,86650.38
2023-09-04T04:34:46.134Z,86652.34
2023-09-04T04:37:12.291Z,86656.28
2023-09-04T04:39:38.459Z,86653.72
2023-09-04T04:42:04.627Z,86657.47
2023-09-04T04:44:30.783Z,86648.53
2023-09-04T04:46:56.934Z,86650.97
2023-09-04T04:49:23.094Z,86651.16
2023-09-04T04:51:49.242Z,86648.91
2023-09-04T04:54:15.421Z,86653.88
2023-09-04T04:56:41.581Z,86647.69
2023-09-04T04:59:07.729Z,86649.81
2023-09-04T05:01:33.908Z,86648.09
2023-09-04T05:04:00.125Z,86655.63
2023-09-04T05:06:26.304Z,86661.81
2023-09-04T05:08:52.461Z,86661.84
2023-09-04T05:11:18.618Z,86657.13
2023-09-04T05:13:44.803Z,86660.78
2023-09-04T05:16:11.041Z,86662.44
2023-09-04T05:18:37.370Z,86665.44
2023-09-04T05:21:03.969Z,86668.59
2023-09-04T05:23:30.129Z,86669.59
2023-09-04T05:25:56.416Z,86673.47
2023-09-04T05:28:22.823Z,86679.13
2023-09-04T05:30:49.127Z,86679.81
2023-09-04T05:33:15.299Z,86678.53
2023-09-04T05:35:41.474Z,86675.97
2023-09-04T05:38:07.657Z,86676.75
2023-09-04T05:40:33.800Z,86672.72
2023-09-04T05:42:59.938Z,86680.31
2023-09-04T05:45:26.115Z,86668.38
2023-09-04T05:47:52.370Z,86659.78
2023-09-04T05:50:18.554Z,86658.53
2023-09-04T05:52:44.732Z,86655.13
2023-09-04T05:55:10.886Z,86665.78
2023-09-04T05:57:37.032Z,86663.91
2023-09-04T06:00:03.194Z,86665.41
2023-09-04T06:02:29.450Z,86664.75
2023-09-04T06:04:55.665Z,86673.94
2023-09-04T06:07:21.974Z,86671.44
2023-09-04T06:09:48.179Z,86681.19
2023-09-04T06:12:14.388Z,86686.16
2023-09-04T06:14:40.555Z,86680.66
2023-09-04T06:17:06.698Z,86681.88
2023-09-04T06:19:32.859Z,86684.72
2023-09-04T06:21:59.018Z,86688.34
2023-09-04T06:24:25.186Z,86685.28
2023-09-04T06:26:51.353Z,86684.69
2023-09-04T06:29:17.508Z,86691.78
2023-09-04T06:31:43.692Z,86680.78
2023-09-04T06:34:09.852Z,86680.91
2023-09-04T06:36:36.020Z,86679.41
2023-09-04T06:39:02.182Z,86675.34
2023-09-04T06:41:28.338Z,86672.59
2023-09-04T06:43:54.486Z,86678.78
2023-09-04T06:46:20.737Z,86666.75
2023-09-04T06:48:46.915Z,86673.50
2023-09-04T06:51:13.064Z,86676.16
2023-09-04T06:53:39.300Z,86674.41
2023-09-04T06:56:05.473Z,86665.72
2023-09-04T06:58:32.689Z,86667.84
2023-09-04T07:00:58.866Z,86661.94
2023-09-04T07:03:25.388Z,86652.88
2023-09-04T07:05:51.797Z,86651.44
2023-09-04T07:08:18.000Z,86660.16
2023-09-04T07:10:44.169Z,86659.22
2023-09-04T07:13:10.335Z,86665.19
2023-09-04T07:15:36.503Z,86656.72
2023-09-04T07:18:02.720Z,86662.22
2023-09-04T07:20:29.085Z,86660.97
2023-09-04T07:23:03.361Z,86656.44
2023-09-04T07:25:40.787Z,86654.09
2023-09-04T07:28:06.947Z,86656.75
2023-09-04T07:30:33.123Z,86657.22
2023-09-04T07:32:59.363Z,86654.25
2023-09-04T07:35:25.549Z,86655.00
2023-09-04T07:37:51.694Z,86648.41
2023-09-04T07:40:17.850Z,86648.00
2023-09-04T07:42:44.010Z,86649.41
2023-09-04T07:45:10.191Z,86657.31
2023-09-04T07:47:36.391Z,86647.81
2023-09-04T07:50:02.634Z,86643.97
2023-09-04T07:52:28.822Z,86651.56
2023-09-04T07:54:54.982Z,86642.50
2023-09-04T07:57:21.126Z,86649.31
2023-09-04T07:59:47.304Z,86646.59
2023-09-04T08:02:14.976Z,86646.97
2023-09-04T08:04:41.199Z,86636.66
2023-09-04T08:07:07.406Z,86637.84
2023-09-04T08:09:33.610Z,86633.09
2023-09-04T08:11:59.754Z,86645.50
2023-09-04T08:14:25.979Z,86638.56
2023-09-04T08:16:52.161Z,86648.31
2023-09-04T08:19:18.343Z,86644.13
2023-09-04T08:21:44.545Z,86644.06
2023-09-04T08:24:10.822Z,86636.09
2023-09-04T08:26:36.979Z,86636.47
2023-09-04T08:29:03.146Z,86651.84
2023-09-04T08:31:29.345Z,86646.50
2023-09-04T08:33:55.537Z,86652.34
2023-09-04T08:36:21.721Z,86647.25
2023-09-04T08:38:47.909Z,86650.94
2023-09-04T08:41:14.204Z,86648.78
2023-09-04T08:43:40.366Z,86652.63
2023-09-04T08:46:07.578Z,86647.13
2023-09-04T08:48:33.963Z,86648.09
2023-09-04T08:51:00.182Z,86655.97
2023-09-04T08:53:26.720Z,86657.56
2023-09-04T08:55:52.906Z,86653.25
2023-09-04T08:58:19.328Z,86642.28
2023-09-04T09:00:45.505Z,86647.69
2023-09-04T09:03:17.004Z,86641.38
2023-09-04T09:05:43.606Z,86639.34
2023-09-04T09:08:09.766Z,86648.28
2023-09-04T09:10:35.913Z,86642.16
2023-09-04T09:13:02.121Z,86635.94
2023-09-04T09:15:28.333Z,86647.75
2023-09-04T09:17:54.664Z,86647.91
2023-09-04T09:20:21.168Z,86641.06
2023-09-04T09:22:47.320Z,86640.44
2023-09-04T09:25:13.510Z,86634.75
2023-09-04T09:27:39.688Z,86636.97
2023-09-04T09:30:05.844Z,86631.41
2023-09-04T09:32:32.073Z,86621.06
2023-09-04T09:34:58.334Z,86625.75
2023-09-04T09:37:24.506Z,86631.56
2023-09-04T09:39:50.650Z,86617.84
2023-09-04T09:42:16.839Z,86610.75
2023-09-04T09:44:43.010Z,86610.19
2023-09-04T09:47:09.186Z,86601.94
2023-09-04T09:49:35.334Z,86604.00
2023-09-04T09:52:01.488Z,86589.75
2023-09-04T09:54:27.656Z,86588.25
2023-09-04T09:56:53.800Z,86587.22
2023-09-04T09:59:19.958Z,86581.94
2023-09-04T10:01:46.159Z,86585.44
2023-09-04T10:04:12.362Z,86575.19
2023-09-04T10:06:38.558Z,86572.00
2023-09-04T10:09:04.746Z,86567.22
2023-09-04T10:11:30.892Z,86566.81
2023-09-04T10:13:57.056Z,86569.28
2023-09-04T10:16:23.221Z,86555.69
2023-09-04T10:18:49.381Z,86547.03
2023-09-04T10:21:15.539Z,86554.97
2023-09-04T10:23:41.717Z,86549.59
2023-09-04T10:26:07.924Z,86546.34
2023-09-04T10:28:43.235Z,86546.34
2023-09-04T10:31:11.217Z,86542.16
2023-09-04T10:33:37.410Z,86539.78
2023-09-04T10:36:03.650Z,86537.34
2023-09-04T10:38:29.826Z,86538.06
2023-09-04T10:40:56.010Z,86525.38
2023-09-04T10:43:22.388Z,86526.09
2023-09-04T10:45:48.959Z,86526.63
2023-09-04T10:48:15.148Z,86523.25
2023-09-04T10:50:41.330Z,86512.75
2023-09-04T10:53:07.489Z,86516.00
2023-09-04T10:55:33.647Z,86514.56
2023-09-04T10:57:59.839Z,86520.91
2023-09-04T11:00:26.022Z,86512.59
2023-09-04T11:02:52.212Z,86510.91
2023-09-04T11:05:18.393Z,86509.91
2023-09-04T11:07:44.550Z,86503.13
2023-09-04T11:10:10.725Z,86502.84
2023-09-04T11:12:36.879Z,86499.88
2023-09-04T11:15:03.088Z,86500.84
2023-09-04T11:17:29.301Z,86495.06
2023-09-04T11:19:55.483Z,86499.03
2023-09-04T11:22:21.664Z,86503.53
2023-09-04T11:24:47.821Z,86504.41
2023-09-04T11:27:13.984Z,86510.19
2023-09-04T11:29:40.153Z,86495.91
2023-09-04T11:33:21.852Z,86494.22
2023-09-04T11:34:52.459Z,86498.03
2023-09-04T11:37:18.636Z,86500.72
2023-09-04T11:39:45.316Z,86496.91
2023-09-04T11:42:11.606Z,86497.03
2023-09-04T11:44:37.765Z,86492.66
2023-09-04T11:47:03.969Z,86489.13
2023-09-04T11:49:30.124Z,86492.38
2023-09-04T11:51:56.272Z,86488.84
2023-09-04T11:54:22.439Z,86488.69
2023-09-04T11:56:48.611Z,86485.34
2023-09-04T11:59:14.782Z,86486.16
2023-09-04T12:01:40.956Z,86484.03
2023-09-04T12:04:07.156Z,86480.09
2023-09-04T12:06:33.363Z,86485.44
2023-09-04T12:08:59.540Z,86476.09
2023-09-04T12:11:25.705Z,86484.31
2023-09-04T12:13:51.852Z,86478.22
2023-09-04T12:16:18.091Z,86477.78
2023-09-04T12:18:44.361Z,86474.63
2023-09-04T12:21:10.899Z,86475.06
2023-09-04T12:23:37.538Z,86474.06
2023-09-04T12:26:03.703Z,86461.84
2023-09-04T12:28:30.002Z,86464.22
2023-09-04T12:30:56.152Z,86469.53
2023-09-04T12:33:22.307Z,86464.25
2023-09-04T12:35:48.480Z,86470.09
2023-09-04T12:38:14.647Z,86463.22
2023-09-04T12:40:40.899Z,86466.53
2023-09-04T12:43:07.070Z,86461.78
2023-09-04T12:45:33.269Z,86452.75
2023-09-04T12:47:59.499Z,86452.75
2023-09-04T12:50:25.680Z,86450.03
2023-09-04T12:52:51.850Z,86454.78
2023-09-04T12:55:18.004Z,86440.47
2023-09-04T12:57:44.169Z,86446.13
2023-09-04T13:00:10.324Z,86439.81
2023-09-04T13:02:36.658Z,86439.41
2023-09-04T13:05:02.882Z,86429.91
2023-09-04T13:07:29.058Z,86431.16
2023-09-04T13:09:55.217Z,86428.50
2023-09-04T13:12:21.380Z,86436.88
2023-09-04T13:14:47.551Z,86432.59
2023-09-04T13:17:13.705Z,86429.13
2023-09-04T13:19:39.909Z,86430.28
2023-09-04T13:22:06.121Z,86430.50
2023-09-04T13:24:32.365Z,86425.47
2023-09-04T13:26:58.554Z,86428.47
2023-09-04T13:29:24.770Z,86416.00
2023-09-04T13:31:50.926Z,86412.16
2023-09-04T13:34:17.118Z,86414.09
2023-09-04T13:36:43.299Z,86409.59
2023-09-04T13:39:09.524Z,86407.50
2023-09-04T13:41:35.705Z,86406.28
2023-09-04T13:44:01.873Z,86395.75
2023-09-04T13:46:28.059Z,86398.31
2023-09-04T13:48:54.260Z,86399.72
2023-09-04T13:51:20.422Z,86400.28
2023-09-04T13:53:46.600Z,86396.47
2023-09-04T13:56:12.795Z,86392.06
2023-09-04T13:58:38.969Z,86394.41
2023-09-04T14:01:05.160Z,86393.00
2023-09-04T14:03:31.303Z,86398.88
2023-09-04T14:05:57.483Z,86381.06
2023-09-04T14:08:23.652Z,86388.66
2023-09-04T14:10:49.823Z,86380.31
2023-09-04T14:13:15.992Z,86377.75
2023-09-04T14:15:42.209Z,86373.09
2023-09-04T14:18:08.434Z,86374.69
2023-09-04T14:20:34.673Z,86370.53
2023-09-04T14:23:00.843Z,86367.53
2023-09-04T14:25:27.027Z,86375.66
2023-09-04T14:27:53.188Z,86364.00
2023-09-04T14:30:19.364Z,86374.50
2023-09-04T14:32:45.606Z,86370.09
2023-09-04T14:35:11.807Z,86367.41
2023-09-04T14:37:37.983Z,86370.09
2023-09-04T14:40:04.207Z,86369.94
2023-09-04T14:42:30.493Z,86368.97
2023-09-04T14:44:56.641Z,86365.34
2023-09-04T14:47:22.821Z,86361.28
2023-09-04T14:49:49.000Z,86363.16
2023-09-04T14:52:15.169Z,86362.78
2023-09-04T14:54:41.331Z,86358.09
2023-09-04T14:57:07.516Z,86368.56
2023-09-04T14:59:33.688Z,86361.75
2023-09-04T15:01:59.953Z,86370.56
2023-09-04T15:04:26.187Z,86368.16
2023-09-04T15:06:52.364Z,86365.09
2023-09-04T15:09:18.632Z,86362.91
2023-09-04T15:11:44.805Z,86362.78
2023-09-04T15:14:10.970Z,86360.06
2023-09-04T15:16:37.164Z,86359.41
2023-09-04T15:19:03.380Z,86358.56
2023-09-04T15:21:29.546Z,86371.63
2023-09-04T15:23:55.692Z,86364.47
2023-09-04T15:26:21.856Z,86367.88
2023-09-04T15:28:48.016Z,86374.72
2023-09-04T15:31:14.235Z,86364.97
2023-09-04T15:33:40.435Z,86360.97
2023-09-04T15:36:06.580Z,86363.22
2023-09-04T15:38:33.265Z,86366.69
2023-09-04T15:40:59.608Z,86366.47
2023-09-04T15:43:25.767Z,86366.69
2023-09-04T15:45:52.021Z,86362.56
2023-09-04T15:48:18.303Z,86364.31
2023-09-04T15:50:44.526Z,86364.84
2023-09-04T15:53:10.737Z,86365.41
2023-09-04T15:55:36.890Z,86374.03
2023-09-04T15:58:03.063Z,86363.56
2023-09-04T16:00:29.308Z,86374.25
2023-09-04T16:02:55.573Z,86373.91
2023-09-04T16:05:21.849Z,86365.31
2023-09-04T16:07:48.018Z,86375.00
2023-09-04T16:10:14.216Z,86367.63
2023-09-04T16:12:40.382Z,86361.63
2023-09-04T16:15:06.565Z,86366.59
2023-09-04T16:17:32.746Z,86360.34
2023-09-04T16:19:58.939Z,86371.09
2023-09-04T16:22:25.131Z,86363.97
2023-09-04T16:24:51.281Z,86367.78
2023-09-04T16:27:17.452Z,86365.84
2023-09-04T16:29:43.622Z,86366.16
2023-09-04T16:32:09.834Z,86371.81
2023-09-04T16:34:36.014Z,86373.94
2023-09-04T16:37:02.185Z,86370.38
2023-09-04T16:39:28.339Z,86377.13
2023-09-04T16:41:54.497Z,86375.41
2023-09-04T16:44:20.663Z,86377.09
2023-09-04T16:46:46.867Z,86381.28
2023-09-04T16:49:13.056Z,86379.53
2023-09-04T16:51:50.058Z,86380.03
2023-09-04T16:54:20.426Z,86381.00
2023-09-04T16:56:46.584Z,86385.66
2023-09-04T16:59:12.732Z,86392.03
2023-09-04T17:01:38.951Z,86387.44
2023-09-04T17:04:05.143Z,86378.59
2023-09-04T17:06:31.307Z,86385.97
2023-09-04T17:08:57.479Z,86389.19
2023-09-04T17:11:23.624Z,86388.94
2023-09-04T17:13:49.791Z,86396.59
2023-09-04T17:16:15.990Z,86393.38
2023-09-04T17:18:42.212Z,86396.69
2023-09-04T17:21:08.485Z,86399.34
2023-09-04T17:23:34.635Z,86395.53
2023-09-04T17:26:00.788Z,86398.84
2023-09-04T17:28:27.125Z,86392.53
2023-09-04T17:30:53.596Z,86393.56
2023-09-04T17:33:19.753Z,86399.66
2023-09-04T17:35:45.907Z,86398.72
2023-09-04T17:38:12.076Z,86396.41
2023-09-04T17:40:38.220Z,86404.75
2023-09-04T17:43:04.398Z,86401.16
2023-09-04T17:45:30.603Z,86399.44
2023-09-04T17:47:56.845Z,86393.41
2023-09-04T17:50:23.061Z,86403.06
2023-09-04T17:52:49.226Z,86404.78
2023-09-04T17:55:15.410Z,86415.88
2023-09-04T17:57:41.580Z,86404.63
2023-09-04T18:00:07.805Z,86413.72
2023-09-04T18:02:34.048Z,86409.53
2023-09-04T18:05:00.310Z,86412.44
2023-09-04T18:07:26.505Z,86412.94
2023-09-04T18:09:52.674Z,86414.22
2023-09-04T18:12:18.840Z,86416.41
2023-09-04T18:14:45.003Z,86420.88
2023-09-04T18:17:11.266Z,86416.28
2023-09-04T18:19:37.428Z,86413.63
2023-09-04T18:22:03.968Z,86421.41
2023-09-04T18:24:30.760Z,86424.34
2023-09-04T18:26:56.927Z,86422.94
2023-09-04T18:29:23.110Z,86421.47
2023-09-04T18:31:49.294Z,86432.19
2023-09-04T18:34:15.473Z,86428.69
2023-09-04T18:36:41.628Z,86419.66
2023-09-04T18:39:07.784Z,86420.19
2023-09-04T18:41:33.948Z,86429.75
2023-09-04T18:44:00.151Z,86432.09
2023-09-04T18:46:26.361Z,86430.31
2023-09-04T18:48:52.581Z,86433.34
2023-09-04T18:51:18.770Z,86427.28
2023-09-04T18:53:44.942Z,86424.09
2023-09-04T18:56:11.111Z,86420.56
2023-09-04T18:58:37.281Z,86426.94
2023-09-04T19:01:03.582Z,86436.38
2023-09-04T19:03:29.808Z,86441.00
2023-09-04T19:05:55.969Z,86432.97
2023-09-04T19:08:22.125Z,86438.50
2023-09-04T19:10:48.299Z,86436.56
2023-09-04T19:13:14.472Z,86435.31
2023-09-04T19:15:40.637Z,86439.75
2023-09-04T19:18:06.853Z,86439.75
2023-09-04T19:20:33.034Z,86446.31
2023-09-04T19:23:00.900Z,86450.59
2023-09-04T19:25:28.358Z,86441.19
2023-09-04T19:27:54.536Z,86444.38
2023-09-04T19:30:20.686Z,86446.88
2023-09-04T19:32:46.856Z,86442.94
2023-09-04T19:35:13.053Z,86447.19
2023-09-04T19:37:39.209Z,86449.69
2023-09-04T19:40:06.239Z,86445.97
2023-09-04T19:42:32.580Z,86457.13
2023-09-04T19:44:58.751Z,86448.63
2023-09-04T19:47:24.934Z,86444.38
2023-09-04T19:49:51.136Z,86447.38
2023-09-04T19:52:17.286Z,86437.25
2023-09-04T19:54:43.467Z,86453.94
2023-09-04T19:57:09.636Z,86446.47
2023-09-04T19:59:35.801Z,86452.19
2023-09-04T20:02:01.984Z,86450.56
2023-09-04T20:04:28.135Z,86450.00
2023-09-04T20:06:54.296Z,86454.66
2023-09-04T20:09:20.469Z,86461.41
2023-09-04T20:11:46.630Z,86462.47
2023-09-04T20:14:12.826Z,86464.63
2023-09-04T20:16:38.978Z,86464.09
2023-09-04T20:19:05.915Z,86472.28
2023-09-04T20:21:32.743Z,86470.66
2023-09-04T20:23:58.883Z,86466.69
2023-09-04T20:26:29.116Z,86468.81
2023-09-04T20:29:01.656Z,86470.38
2023-09-04T20:31:27.885Z,86468.75
2023-09-04T20:33:54.108Z,86463.75
2023-09-04T20:36:20.273Z,86460.75
2023-09-04T20:38:46.448Z,86459.84
2023-09-04T20:41:12.630Z,86459.81
2023-09-04T20:43:38.800Z,86457.31
2023-09-04T20:46:04.949Z,86456.00
2023-09-04T20:48:31.103Z,86459.34
2023-09-04T20:50:57.282Z,86455.41
2023-09-04T20:53:23.747Z,86455.41
2023-09-04T20:55:50.085Z,86461.63
2023-09-04T20:58:16.238Z,86462.09
2023-09-04T21:00:42.445Z,86468.44
2023-09-04T21:03:08.642Z,86466.94
2023-09-04T21:05:34.800Z,86462.59
2023-09-04T21:08:00.980Z,86464.63
2023-09-04T21:10:27.139Z,86468.06
2023-09-04T21:12:53.300Z,86462.50
2023-09-04T21:15:19.484Z,86462.88
2023-09-04T21:17:45.685Z,86460.28
2023-09-04T21:20:11.880Z,86460.81
2023-09-04T21:22:38.046Z,86456.47
2023-09-04T21:25:04.200Z,86462.63
2023-09-04T21:27:30.348Z,86468.59
2023-09-04T21:29:56.496Z,86465.00
2023-09-04T21:32:22.666Z,86466.53
2023-09-04T21:34:48.821Z,86454.25
2023-09-04T21:37:14.998Z,86462.97
2023-09-04T21:39:41.159Z,86458.19
2023-09-04T21:42:07.360Z,86444.78
2023-09-04T21:44:33.521Z,86457.06
2023-09-04T21:46:59.666Z,86458.00
2023-09-04T21:49:25.851Z,86455.22
2023-09-04T21:51:52.013Z,86457.63
2023-09-04T21:54:18.178Z,86460.44
2023-09-04T21:56:44.352Z,86462.28
2023-09-04T21:59:10.614Z,86447.91
2023-09-04T22:01:36.811Z,86450.00
2023-09-04T22:04:03.049Z,86456.56
2023-09-04T22:06:29.261Z,86454.75
2023-09-04T22:08:55.420Z,86450.53
2023-09-04T22:11:21.606Z,86451.91
2023-09-04T22:13:47.762Z,86449.66
2023-09-04T22:16:13.998Z,86457.38
2023-09-04T22:18:40.254Z,86447.94
2023-09-04T22:21:06.452Z,86449.69
2023-09-04T22:23:32.627Z,86449.44
2023-09-04T22:25:58.808Z,86449.97
2023-09-04T22:28:24.991Z,86450.69
2023-09-04T22:30:51.192Z,86456.16
2023-09-04T22:33:17.371Z,86455.66
2023-09-04T22:35:43.537Z,86444.00
2023-09-04T22:38:09.687Z,86447.50
2023-09-04T22:40:35.856Z,86446.31
2023-09-04T22:43:02.111Z,86446.53
2023-09-04T22:45:28.270Z,86451.50
2023-09-04T22:47:54.487Z,86447.44
2023-09-04T22:50:20.670Z,86444.75
2023-09-04T22:52:59.852Z,86441.97
2023-09-04T22:55:32.396Z,86444.44
2023-09-04T22:57:58.577Z,86439.19
2023-09-04T23:00:24.746Z,86443.72
2023-09-04T23:02:51.009Z,86440.16
2023-09-04T23:05:17.225Z,86441.50
2023-09-04T23:07:43.414Z,86444.31
2023-09-04T23:10:09.569Z,86444.66
2023-09-04T23:12:35.715Z,86441.16
2023-09-04T23:15:01.898Z,86444.53
2023-09-04T23:17:28.069Z,86442.53
2023-09-04T23:19:54.248Z,86439.28
2023-09-04T23:22:20.416Z,86434.72
2023-09-04T23:24:46.577Z,86432.78
2023-09-04T23:27:13.017Z,86426.81
2023-09-04T23:29:39.250Z,86431.41
2023-09-04T23:32:05.413Z,86433.56
2023-09-04T23:34:31.586Z,86437.94
2023-09-04T23:36:57.748Z,86424.78
2023-09-04T23:39:23.916Z,86428.28
2023-09-04T23:41:50.088Z,86425.00
2023-09-04T23:44:16.253Z,86420.53
2023-09-04T23:46:42.412Z,86424.34
2023-09-04T23:49:08.664Z,86421.84
2023-09-04T23:51:34.829Z,86423.41
2023-09-04T23:54:00.999Z,86417.69
2023-09-04T23:56:27.173Z,86423.75
2023-09-04T23:58:53.333Z,86425.66
