createdAt,value
2023-05-14T00:02:09.571Z,14.20
2023-05-14T00:04:37.843Z,14.20
2023-05-14T00:07:06.411Z,14.10
2023-05-14T00:09:35.271Z,14.10
2023-05-14T00:12:03.524Z,14.10
2023-05-14T00:14:31.864Z,14.10
2023-05-14T00:17:00.562Z,14.00
2023-05-14T00:19:29.988Z,14.00
2023-05-14T00:21:58.163Z,14.00
2023-05-14T00:24:26.401Z,13.90
2023-05-14T00:26:54.509Z,13.80
2023-05-14T00:29:22.661Z,13.80
2023-05-14T00:31:50.938Z,13.80
2023-05-14T00:34:19.215Z,13.70
2023-05-14T00:36:48.774Z,13.70
2023-05-14T00:39:16.880Z,13.70
2023-05-14T00:41:45.139Z,13.70
2023-05-14T00:44:13.286Z,13.70
2023-05-14T00:46:43.560Z,13.70
2023-05-14T00:49:11.807Z,13.60
2023-05-14T00:51:41.362Z,13.60
2023-05-14T00:54:10.903Z,13.60
2023-05-14T00:56:39.027Z,13.60
2023-05-14T00:59:07.112Z,13.60
2023-05-14T01:01:35.373Z,13.60
2023-05-14T01:04:03.872Z,13.50
2023-05-14T01:06:40.523Z,13.50
2023-05-14T01:09:19.763Z,13.40
2023-05-14T01:11:56.732Z,13.40
2023-05-14T01:14:33.081Z,13.40
2023-05-14T01:17:03.623Z,13.30
2023-05-14T01:19:38.088Z,13.30
2023-05-14T01:22:07.870Z,13.20
2023-05-14T01:24:36.024Z,13.20
2023-05-14T01:27:10.638Z,13.20
2023-05-14T01:29:43.026Z,13.10
2023-05-14T01:32:12.918Z,13.10
2023-05-14T01:34:41.926Z,13.10
2023-05-14T01:37:13.368Z,13.00
2023-05-14T01:39:42.143Z,13.00
2023-05-14T01:42:11.197Z,13.00
2023-05-14T01:44:39.376Z,13.00
2023-05-14T01:47:07.623Z,12.90
2023-05-14T01:49:37.121Z,12.90
2023-05-14T01:52:05.680Z,13.00
2023-05-14T01:54:35.445Z,13.00
2023-05-14T01:57:03.770Z,13.00
2023-05-14T01:59:31.897Z,12.90
2023-05-14T02:02:00.115Z,12.90
2023-05-14T02:04:28.304Z,13.00
2023-05-14T02:06:56.447Z,13.00
2023-05-14T02:09:24.930Z,13.00
2023-05-14T02:11:54.419Z,13.00
2023-05-14T02:14:22.551Z,12.90
2023-05-14T02:16:51.305Z,12.90
2023-05-14T02:19:19.444Z,12.90
2023-05-14T02:21:47.989Z,12.80
2023-05-14T02:24:16.085Z,12.80
2023-05-14T02:26:44.192Z,12.80
2023-05-14T02:29:13.693Z,12.80
2023-05-14T02:31:41.804Z,12.80
2023-05-14T02:34:09.985Z,12.80
2023-05-14T02:36:38.126Z,12.80
2023-05-14T02:39:06.608Z,12.70
2023-05-14T02:41:34.756Z,12.70
2023-05-14T02:44:02.913Z,12.70
2023-05-14T02:46:33.494Z,12.70
2023-05-14T02:49:02.834Z,12.70
2023-05-14T02:51:30.939Z,12.70
2023-05-14T02:53:59.109Z,12.70
2023-05-14T02:56:28.342Z,12.70
2023-05-14T02:58:56.479Z,12.70
2023-05-14T03:01:25.176Z,12.70
2023-05-14T03:03:55.181Z,12.70
2023-05-14T03:06:23.322Z,12.70
2023-05-14T03:08:51.572Z,12.70
2023-05-14T03:11:19.794Z,12.70
2023-05-14T03:13:47.950Z,12.70
2023-05-14T03:16:16.100Z,12.70
2023-05-14T03:18:44.261Z,12.60
2023-05-14T03:21:13.825Z,12.60
2023-05-14T03:23:41.934Z,12.60
2023-05-14T03:26:10.081Z,12.60
2023-05-14T03:28:38.263Z,12.60
2023-05-14T03:31:06.539Z,12.50
2023-05-14T03:33:34.737Z,12.50
2023-05-14T03:36:03.019Z,12.50
2023-05-14T03:38:32.541Z,12.40
2023-05-14T03:41:00.767Z,12.40
2023-05-14T03:43:28.886Z,12.40
2023-05-14T03:45:57.045Z,12.30
2023-05-14T03:48:25.326Z,12.30
2023-05-14T03:50:53.591Z,12.30
2023-05-14T03:53:21.717Z,12.20
2023-05-14T03:55:51.358Z,12.10
2023-05-14T03:58:19.459Z,11.90
2023-05-14T04:00:47.662Z,11.90
2023-05-14T04:03:15.932Z,11.90
2023-05-14T04:05:44.268Z,11.90
2023-05-14T04:08:12.384Z,11.90
2023-05-14T04:10:40.643Z,11.80
2023-05-14T04:13:10.125Z,11.90
2023-05-14T04:15:39.324Z,11.90
2023-05-14T04:18:07.662Z,11.90
2023-05-14T04:20:37.023Z,11.90
2023-05-14T04:23:05.321Z,11.90
2023-05-14T04:25:33.521Z,11.90
2023-05-14T04:28:01.718Z,11.90
2023-05-14T04:30:31.190Z,11.90
2023-05-14T04:32:59.351Z,11.90
2023-05-14T04:35:27.636Z,11.90
2023-05-14T04:37:55.791Z,11.90
2023-05-14T04:40:24.131Z,11.90
2023-05-14T04:42:52.564Z,11.90
2023-05-14T04:45:20.852Z,11.90
2023-05-14T04:47:51.223Z,12.00
2023-05-14T04:50:19.605Z,12.00
2023-05-14T04:52:47.737Z,12.00
2023-05-14T04:55:15.911Z,12.10
2023-05-14T04:57:44.116Z,12.20
2023-05-14T05:00:13.583Z,12.20
2023-05-14T05:02:41.792Z,12.20
2023-05-14T05:05:11.832Z,12.30
2023-05-14T05:07:39.998Z,12.30
2023-05-14T05:10:09.540Z,12.40
2023-05-14T05:12:37.735Z,12.40
2023-05-14T05:15:07.051Z,12.40
2023-05-14T05:17:35.279Z,12.40
2023-05-14T05:20:04.846Z,12.40
2023-05-14T05:22:34.326Z,12.50
2023-05-14T05:25:05.450Z,12.50
2023-05-14T05:27:33.974Z,12.50
2023-05-14T05:30:03.816Z,12.50
2023-05-14T05:32:32.178Z,12.60
2023-05-14T05:35:00.780Z,12.60
2023-05-14T05:37:28.890Z,12.70
2023-05-14T05:39:58.371Z,12.60
2023-05-14T05:42:27.012Z,12.70
2023-05-14T05:44:55.261Z,12.70
2023-05-14T05:47:23.421Z,12.80
2023-05-14T05:49:51.608Z,12.80
2023-05-14T05:52:19.818Z,12.90
2023-05-14T05:54:48.160Z,12.90
2023-05-14T05:57:17.641Z,13.00
2023-05-14T05:59:45.866Z,13.10
2023-05-14T06:02:14.155Z,13.20
2023-05-14T06:04:42.370Z,13.30
2023-05-14T06:07:10.463Z,13.30
2023-05-14T06:09:38.689Z,13.40
2023-05-14T06:12:07.707Z,13.50
2023-05-14T06:14:37.128Z,13.60
2023-05-14T06:17:05.668Z,13.70
2023-05-14T06:19:34.084Z,13.70
2023-05-14T06:22:02.798Z,13.80
2023-05-14T06:24:30.966Z,13.80
2023-05-14T06:26:59.054Z,13.90
2023-05-14T06:29:27.219Z,14.00
2023-05-14T06:32:02.008Z,14.00
2023-05-14T06:34:30.245Z,14.00
2023-05-14T06:36:58.458Z,14.00
2023-05-14T06:39:26.613Z,14.10
2023-05-14T06:41:54.785Z,14.10
2023-05-14T06:44:22.925Z,14.20
2023-05-14T06:46:51.018Z,14.30
2023-05-14T06:49:21.185Z,14.40
2023-05-14T06:51:49.285Z,14.40
2023-05-14T06:54:17.413Z,14.50
2023-05-14T06:56:45.975Z,14.60
2023-05-14T06:59:14.133Z,14.60
2023-05-14T07:01:42.297Z,14.80
2023-05-14T07:04:10.516Z,14.90
2023-05-14T07:06:40.050Z,15.00
2023-05-14T07:09:08.190Z,15.10
2023-05-14T07:11:36.338Z,15.20
2023-05-14T07:14:04.577Z,15.20
2023-05-14T07:16:32.815Z,15.40
2023-05-14T07:19:01.020Z,15.40
2023-05-14T07:21:29.196Z,15.50
2023-05-14T07:23:58.669Z,15.60
2023-05-14T07:26:26.836Z,15.70
2023-05-14T07:28:55.049Z,15.70
2023-05-14T07:31:23.322Z,15.80
2023-05-14T07:33:51.533Z,15.90
2023-05-14T07:36:19.804Z,16.00
2023-05-14T07:38:48.108Z,16.10
2023-05-14T07:41:17.672Z,16.10
2023-05-14T07:43:46.166Z,16.20
2023-05-14T07:46:14.331Z,16.30
2023-05-14T07:48:44.465Z,16.40
2023-05-14T07:51:13.557Z,16.50
2023-05-14T07:53:42.121Z,16.60
2023-05-14T07:56:10.491Z,16.60
2023-05-14T07:58:39.953Z,16.70
2023-05-14T08:01:09.133Z,16.80
2023-05-14T08:03:37.510Z,16.90
2023-05-14T08:06:06.425Z,16.90
2023-05-14T08:08:34.572Z,17.00
2023-05-14T08:11:05.444Z,17.10
2023-05-14T08:13:33.800Z,17.10
2023-05-14T08:16:03.313Z,17.10
2023-05-14T08:18:31.508Z,17.20
2023-05-14T08:20:59.667Z,17.20
2023-05-14T08:23:28.296Z,17.30
2023-05-14T08:25:56.801Z,17.40
2023-05-14T08:28:24.957Z,17.50
2023-05-14T08:30:53.472Z,17.60
2023-05-14T08:33:23.326Z,17.60
2023-05-14T08:35:51.709Z,17.70
2023-05-14T08:38:19.907Z,17.70
2023-05-14T08:40:49.726Z,17.80
2023-05-14T08:43:25.039Z,17.80
2023-05-14T08:45:58.301Z,17.90
2023-05-14T08:48:29.954Z,18.00
2023-05-14T08:50:58.472Z,18.00
2023-05-14T08:53:26.957Z,18.10
2023-05-14T08:55:55.435Z,18.10
2023-05-14T08:58:26.629Z,18.20
2023-05-14T09:00:55.695Z,18.30
2023-05-14T09:03:24.771Z,18.40
2023-05-14T09:05:57.069Z,18.50
2023-05-14T09:08:27.734Z,18.50
2023-05-14T09:10:56.702Z,18.60
2023-05-14T09:13:27.001Z,18.70
2023-05-14T09:15:57.038Z,18.80
2023-05-14T09:18:25.915Z,18.80
2023-05-14T09:20:55.716Z,18.90
2023-05-14T09:23:27.121Z,18.90
2023-05-14T09:25:56.080Z,18.90
2023-05-14T09:28:28.113Z,18.90
2023-05-14T09:30:56.541Z,19.00
2023-05-14T09:33:28.457Z,19.10
2023-05-14T09:36:00.566Z,19.20
2023-05-14T09:38:31.737Z,19.20
2023-05-14T09:41:00.679Z,19.30
2023-05-14T09:43:28.871Z,19.40
2023-05-14T09:45:57.255Z,19.40
2023-05-14T09:48:26.137Z,19.50
2023-05-14T09:50:54.593Z,19.50
2023-05-14T09:53:24.195Z,19.50
2023-05-14T09:55:52.382Z,19.60
2023-05-14T09:58:20.695Z,19.70
2023-05-14T10:00:49.416Z,19.70
2023-05-14T10:03:20.085Z,19.70
2023-05-14T10:05:51.009Z,19.80
2023-05-14T10:08:26.612Z,19.90
2023-05-14T10:10:56.358Z,20.00
2023-05-14T10:13:29.681Z,20.00
2023-05-14T10:16:02.862Z,20.10
2023-05-14T10:18:36.538Z,20.20
2023-05-14T10:21:07.193Z,20.20
2023-05-14T10:23:38.082Z,20.20
2023-05-14T10:26:07.230Z,20.20
2023-05-14T10:28:36.447Z,20.30
2023-05-14T10:31:04.613Z,20.40
2023-05-14T10:33:48.056Z,20.40
2023-05-14T10:36:16.271Z,20.50
2023-05-14T10:38:45.973Z,20.60
2023-05-14T10:41:18.062Z,20.50
2023-05-14T10:43:46.380Z,20.70
2023-05-14T10:46:15.732Z,20.80
2023-05-14T10:48:45.274Z,20.90
2023-05-14T10:51:14.066Z,21.00
2023-05-14T10:53:43.508Z,21.00
2023-05-14T10:56:14.875Z,21.00
2023-05-14T10:58:45.158Z,21.10
2023-05-14T11:01:14.331Z,21.10
2023-05-14T11:03:44.850Z,21.10
2023-05-14T11:06:14.945Z,21.00
2023-05-14T11:08:43.793Z,20.90
2023-05-14T11:11:13.415Z,20.90
2023-05-14T11:13:42.533Z,20.90
2023-05-14T11:16:22.550Z,20.90
2023-05-14T11:19:01.447Z,20.90
2023-05-14T11:21:29.747Z,20.90
2023-05-14T11:23:58.581Z,21.00
2023-05-14T11:26:28.564Z,21.00
2023-05-14T11:28:56.997Z,21.10
2023-05-14T11:31:26.393Z,21.20
2023-05-14T11:33:54.656Z,21.30
2023-05-14T11:36:23.410Z,21.40
2023-05-14T11:38:52.441Z,21.50
2023-05-14T11:41:22.963Z,21.60
2023-05-14T11:43:52.643Z,21.70
2023-05-14T11:46:21.711Z,21.70
2023-05-14T11:48:50.144Z,21.70
2023-05-14T11:51:18.626Z,21.70
2023-05-14T11:53:47.556Z,21.80
2023-05-14T11:56:15.914Z,21.80
2023-05-14T11:58:49.312Z,21.70
2023-05-14T12:01:18.909Z,21.70
2023-05-14T12:03:47.486Z,21.70
2023-05-14T12:06:15.828Z,21.70
2023-05-14T12:08:44.174Z,21.70
2023-05-14T12:11:12.399Z,21.70
2023-05-14T12:13:41.759Z,21.80
2023-05-14T12:16:10.360Z,21.90
2023-05-14T12:18:39.937Z,22.00
2023-05-14T12:21:09.016Z,22.10
2023-05-14T12:23:39.493Z,22.20
2023-05-14T12:26:09.231Z,22.30
2023-05-14T12:28:43.124Z,22.40
2023-05-14T12:31:11.667Z,22.50
2023-05-14T12:33:41.331Z,22.60
2023-05-14T12:36:21.143Z,22.80
2023-05-14T12:38:50.472Z,22.90
2023-05-14T12:41:19.140Z,23.00
2023-05-14T12:43:49.173Z,23.10
2023-05-14T12:46:17.619Z,23.20
2023-05-14T12:48:47.300Z,23.20
2023-05-14T12:51:15.660Z,23.20
2023-05-14T12:53:43.905Z,23.10
2023-05-14T12:56:12.546Z,23.10
2023-05-14T12:58:41.140Z,23.30
2023-05-14T13:01:09.471Z,23.40
2023-05-14T13:03:37.654Z,23.80
2023-05-14T13:06:07.572Z,24.10
2023-05-14T13:08:36.598Z,24.50
2023-05-14T13:11:04.791Z,24.80
2023-05-14T13:13:33.007Z,25.00
2023-05-14T13:16:01.297Z,25.10
2023-05-14T13:18:29.545Z,25.10
2023-05-14T13:20:57.747Z,25.20
2023-05-14T13:23:27.375Z,25.50
2023-05-14T13:25:55.601Z,25.70
2023-05-14T13:28:23.703Z,25.90
2023-05-14T13:31:06.743Z,26.00
2023-05-14T13:33:37.223Z,25.90
2023-05-14T13:36:06.217Z,25.80
2023-05-14T13:38:36.548Z,25.80
2023-05-14T13:41:05.051Z,25.60
2023-05-14T13:43:35.199Z,25.50
2023-05-14T13:46:04.883Z,25.30
2023-05-14T13:48:33.301Z,25.10
2023-05-14T13:51:01.438Z,24.90
2023-05-14T13:53:30.281Z,24.80
2023-05-14T13:56:01.578Z,24.70
2023-05-14T13:58:29.828Z,24.70
2023-05-14T14:00:57.935Z,24.70
2023-05-14T14:03:26.293Z,25.00
2023-05-14T14:05:54.700Z,25.40
2023-05-14T14:08:24.286Z,25.70
2023-05-14T14:10:55.108Z,26.10
2023-05-14T14:13:25.078Z,26.60
2023-05-14T14:15:53.286Z,26.90
2023-05-14T14:18:21.600Z,27.30
2023-05-14T14:20:49.954Z,27.70
2023-05-14T14:23:18.077Z,28.10
2023-05-14T14:25:46.181Z,28.50
2023-05-14T14:28:14.695Z,28.70
2023-05-14T14:30:45.527Z,28.90
2023-05-14T14:33:13.670Z,28.90
2023-05-14T14:35:42.014Z,28.90
2023-05-14T14:38:10.247Z,29.00
2023-05-14T14:40:38.444Z,29.20
2023-05-14T14:43:06.621Z,29.00
2023-05-14T14:45:35.019Z,29.00
2023-05-14T14:48:27.709Z,29.00
2023-05-14T14:50:56.346Z,28.70
2023-05-14T14:53:25.902Z,28.40
2023-05-14T14:55:54.931Z,28.10
2023-05-14T14:58:23.754Z,27.90
2023-05-14T15:00:54.105Z,27.80
2023-05-14T15:03:23.126Z,27.90
2023-05-14T15:05:53.422Z,28.00
2023-05-14T15:08:25.746Z,28.20
2023-05-14T15:10:54.056Z,28.30
2023-05-14T15:13:22.677Z,28.40
2023-05-14T15:15:51.831Z,28.50
2023-05-14T15:18:20.064Z,28.60
2023-05-14T15:20:48.281Z,28.70
2023-05-14T15:23:17.873Z,28.70
2023-05-14T15:25:46.483Z,28.60
2023-05-14T15:28:14.787Z,28.50
2023-05-14T15:30:42.980Z,28.20
2023-05-14T15:33:11.576Z,27.90
2023-05-14T15:35:39.763Z,27.50
2023-05-14T15:38:08.192Z,27.20
2023-05-14T15:40:37.695Z,26.80
2023-05-14T15:43:06.562Z,26.40
2023-05-14T15:45:34.777Z,26.10
2023-05-14T15:48:02.893Z,25.80
2023-05-14T15:50:31.018Z,25.70
2023-05-14T15:52:59.220Z,25.60
2023-05-14T15:55:27.357Z,25.80
2023-05-14T15:57:56.847Z,26.00
2023-05-14T16:00:25.572Z,26.20
2023-05-14T16:02:53.999Z,26.50
2023-05-14T16:05:22.642Z,26.70
2023-05-14T16:07:50.852Z,26.90
2023-05-14T16:10:21.104Z,26.90
2023-05-14T16:12:49.270Z,26.90
2023-05-14T16:15:18.972Z,26.90
2023-05-14T16:17:47.205Z,26.90
2023-05-14T16:20:16.561Z,26.70
2023-05-14T16:22:44.713Z,26.70
2023-05-14T16:25:12.845Z,26.50
2023-05-14T16:27:40.990Z,26.40
2023-05-14T16:30:09.945Z,26.30
2023-05-14T16:32:41.542Z,26.10
2023-05-14T16:35:10.729Z,26.00
2023-05-14T16:37:38.875Z,25.80
2023-05-14T16:40:11.057Z,25.70
2023-05-14T16:42:39.416Z,25.60
2023-05-14T16:45:08.550Z,25.50
2023-05-14T16:47:36.765Z,25.40
2023-05-14T16:50:08.080Z,25.20
2023-05-14T16:52:36.459Z,25.10
2023-05-14T16:55:05.071Z,25.00
2023-05-14T16:57:34.170Z,24.90
2023-05-14T17:00:06.227Z,24.90
2023-05-14T17:02:34.663Z,24.80
2023-05-14T17:05:03.911Z,24.70
2023-05-14T17:07:33.490Z,24.60
2023-05-14T17:10:01.940Z,24.50
2023-05-14T17:12:30.234Z,24.40
2023-05-14T17:14:58.419Z,24.30
2023-05-14T17:17:26.620Z,24.30
2023-05-14T17:19:54.772Z,24.20
2023-05-14T17:22:22.894Z,24.20
2023-05-14T17:24:52.457Z,24.00
2023-05-14T17:27:20.554Z,23.90
2023-05-14T17:29:50.993Z,23.80
2023-05-14T17:32:19.382Z,23.70
2023-05-14T17:34:48.158Z,23.60
2023-05-14T17:37:16.412Z,23.60
2023-05-14T17:39:44.788Z,23.50
2023-05-14T17:42:14.272Z,23.50
2023-05-14T17:44:42.751Z,23.40
2023-05-14T17:47:11.022Z,23.40
2023-05-14T17:49:39.185Z,23.30
2023-05-14T17:52:08.150Z,23.30
2023-05-14T17:54:36.280Z,23.20
2023-05-14T17:57:04.757Z,23.10
2023-05-14T17:59:34.319Z,23.10
2023-05-14T18:02:02.582Z,23.00
2023-05-14T18:04:30.731Z,23.00
2023-05-14T18:06:58.909Z,22.90
2023-05-14T18:09:27.182Z,22.90
2023-05-14T18:11:56.932Z,22.80
2023-05-14T18:14:25.268Z,22.70
2023-05-14T18:16:55.843Z,22.70
2023-05-14T18:19:24.025Z,22.60
2023-05-14T18:21:52.483Z,22.50
2023-05-14T18:24:20.624Z,22.50
2023-05-14T18:26:48.868Z,22.40
2023-05-14T18:29:17.005Z,22.30
2023-05-14T18:31:45.356Z,22.30
2023-05-14T18:34:14.992Z,22.20
2023-05-14T18:36:43.260Z,22.10
2023-05-14T18:39:12.026Z,22.10
2023-05-14T18:41:40.224Z,22.00
2023-05-14T18:44:08.433Z,22.00
2023-05-14T18:46:36.735Z,21.90
2023-05-14T18:49:05.084Z,21.90
2023-05-14T18:51:34.628Z,21.80
2023-05-14T18:54:02.783Z,21.70
2023-05-14T18:56:31.100Z,21.70
2023-05-14T18:58:59.407Z,21.60
2023-05-14T19:01:28.079Z,21.60
2023-05-14T19:03:56.591Z,21.50
2023-05-14T19:06:25.040Z,21.50
2023-05-14T19:08:54.832Z,21.40
2023-05-14T19:11:22.999Z,21.40
2023-05-14T19:13:51.194Z,21.30
2023-05-14T19:16:19.463Z,21.20
2023-05-14T19:18:47.831Z,21.10
2023-05-14T19:21:16.207Z,21.10
2023-05-14T19:23:44.825Z,21.00
2023-05-14T19:26:14.374Z,20.90
2023-05-14T19:28:42.738Z,20.90
2023-05-14T19:31:11.024Z,20.80
2023-05-14T19:33:39.292Z,20.70
2023-05-14T19:36:07.812Z,20.70
2023-05-14T19:38:36.114Z,20.60
2023-05-14T19:41:04.237Z,20.60
2023-05-14T19:43:33.715Z,20.50
2023-05-14T19:46:02.732Z,20.50
2023-05-14T19:48:32.095Z,20.40
2023-05-14T19:51:00.220Z,20.40
2023-05-14T19:53:30.500Z,20.40
2023-05-14T19:55:59.723Z,20.40
2023-05-14T19:58:28.022Z,20.40
2023-05-14T20:00:58.335Z,20.30
2023-05-14T20:03:26.857Z,20.30
2023-05-14T20:05:56.221Z,20.30
2023-05-14T20:08:24.843Z,20.30
2023-05-14T20:10:53.221Z,20.30
2023-05-14T20:13:23.200Z,20.20
2023-05-14T20:15:53.254Z,20.20
2023-05-14T20:18:22.794Z,20.20
2023-05-14T20:20:50.969Z,20.20
2023-05-14T20:23:20.201Z,20.20
2023-05-14T20:25:48.669Z,20.20
2023-05-14T20:28:17.089Z,20.20
2023-05-14T20:30:45.148Z,20.10
2023-05-14T20:33:14.838Z,20.10
2023-05-14T20:35:47.062Z,20.10
2023-05-14T20:38:15.191Z,20.00
2023-05-14T20:40:44.356Z,20.10
2023-05-14T20:43:12.466Z,20.00
2023-05-14T20:45:40.873Z,20.00
2023-05-14T20:48:11.410Z,20.00
2023-05-14T20:50:39.678Z,19.90
2023-05-14T20:53:09.153Z,19.90
2023-05-14T20:55:37.310Z,19.90
2023-05-14T20:58:05.778Z,19.90
2023-05-14T21:00:33.923Z,19.90
2023-05-14T21:03:02.211Z,19.80
2023-05-14T21:05:30.475Z,19.90
2023-05-14T21:07:58.606Z,19.80
2023-05-14T21:10:28.134Z,19.80
2023-05-14T21:12:56.268Z,19.70
2023-05-14T21:15:24.979Z,19.60
2023-05-14T21:17:53.504Z,19.60
2023-05-14T21:20:21.986Z,19.50
2023-05-14T21:22:50.197Z,19.50
2023-05-14T21:25:18.478Z,19.50
2023-05-14T21:27:48.017Z,19.40
2023-05-14T21:30:16.582Z,19.40
2023-05-14T21:32:44.753Z,19.40
2023-05-14T21:35:13.067Z,19.30
2023-05-14T21:37:41.340Z,19.30
2023-05-14T21:40:12.105Z,19.20
2023-05-14T21:42:40.695Z,19.10
2023-05-14T21:45:11.122Z,19.00
2023-05-14T21:47:39.524Z,19.00
2023-05-14T21:50:08.588Z,19.00
2023-05-14T21:52:37.794Z,19.00
2023-05-14T21:55:06.709Z,18.90
2023-05-14T21:57:35.068Z,18.90
2023-05-14T22:00:04.486Z,18.80
2023-05-14T22:02:34.063Z,18.70
2023-05-14T22:05:02.272Z,18.70
2023-05-14T22:07:31.120Z,18.60
2023-05-14T22:09:59.518Z,18.50
2023-05-14T22:12:27.703Z,18.40
2023-05-14T22:14:55.889Z,18.50
2023-05-14T22:17:24.091Z,18.40
2023-05-14T22:19:53.586Z,18.20
2023-05-14T22:22:21.673Z,18.20
2023-05-14T22:24:49.913Z,18.10
2023-05-14T22:27:18.595Z,18.00
2023-05-14T22:29:46.822Z,17.90
2023-05-14T22:32:14.928Z,17.80
2023-05-14T22:34:43.029Z,17.80
2023-05-14T22:37:12.516Z,17.80
2023-05-14T22:39:40.634Z,17.70
2023-05-14T22:42:09.798Z,17.70
2023-05-14T22:44:37.908Z,17.60
2023-05-14T22:47:06.409Z,17.60
2023-05-14T22:49:34.746Z,17.50
2023-05-14T22:52:03.106Z,17.50
2023-05-14T22:54:32.592Z,17.50
2023-05-14T22:57:00.845Z,17.50
2023-05-14T22:59:29.088Z,17.40
2023-05-14T23:01:57.253Z,17.40
2023-05-14T23:04:25.562Z,17.30
2023-05-14T23:06:53.782Z,17.30
2023-05-14T23:09:21.885Z,17.20
2023-05-14T23:11:51.320Z,17.10
2023-05-14T23:14:19.611Z,17.10
2023-05-14T23:16:47.790Z,17.00
2023-05-14T23:19:16.007Z,17.00
2023-05-14T23:21:44.307Z,17.00
2023-05-14T23:24:12.490Z,16.90
2023-05-14T23:26:40.813Z,16.90
2023-05-14T23:29:10.294Z,16.90
2023-05-14T23:31:38.646Z,16.90
2023-05-14T23:34:06.834Z,16.80
2023-05-14T23:36:35.623Z,16.80
2023-05-14T23:39:03.841Z,16.80
2023-05-14T23:41:32.009Z,16.80
2023-05-14T23:44:00.131Z,16.80
2023-05-14T23:46:29.767Z,16.80
2023-05-14T23:48:58.066Z,16.70
2023-05-14T23:51:27.556Z,16.70
2023-05-14T23:53:58.252Z,16.70
2023-05-14T23:56:27.368Z,16.70
2023-05-14T23:58:55.600Z,16.70
