createdAt,value
2018-05-11T00:00:50.478Z,96.6
2018-05-11T00:02:50.663Z,96.7
2018-05-11T00:04:50.072Z,96.9
2018-05-11T00:06:50.337Z,97.1
2018-05-11T00:08:50.439Z,97.0
2018-05-11T00:10:50.586Z,96.1
2018-05-11T00:12:50.731Z,96.8
2018-05-11T00:14:50.902Z,95.6
2018-05-11T00:16:50.245Z,95.7
2018-05-11T00:18:50.395Z,95.7
2018-05-11T00:20:50.575Z,95.4
2018-05-11T00:22:50.732Z,95.4
2018-05-11T00:24:50.922Z,94.6
2018-05-11T00:26:50.091Z,95.6
2018-05-11T00:28:50.317Z,94.6
2018-05-11T00:30:50.545Z,94.9
2018-05-11T00:32:50.652Z,95.0
2018-05-11T00:34:50.092Z,95.0
2018-05-11T00:36:50.353Z,95.4
2018-05-11T00:38:50.508Z,95.2
2018-05-11T00:40:50.640Z,95.1
2018-05-11T00:42:50.763Z,94.9
2018-05-11T00:44:50.897Z,95.7
2018-05-11T00:46:50.157Z,94.9
2018-05-11T00:48:50.327Z,94.8
2018-05-11T00:50:50.451Z,95.6
2018-05-11T00:52:50.635Z,95.4
2018-05-11T00:54:50.760Z,95.3
2018-05-11T00:56:50.954Z,95.7
2018-05-11T00:58:50.081Z,95.5
2018-05-11T01:00:50.222Z,95.4
2018-05-11T01:02:50.389Z,95.0
2018-05-11T01:04:50.758Z,95.9
2018-05-11T01:06:50.106Z,95.2
2018-05-11T01:08:50.226Z,95.1
2018-05-11T01:10:50.423Z,95.8
2018-05-11T01:12:50.531Z,95.1
2018-05-11T01:14:50.626Z,94.8
2018-05-11T01:16:51.312Z,94.6
2018-05-11T01:18:50.486Z,93.8
2018-05-11T01:20:50.670Z,94.6
2018-05-11T01:22:50.844Z,94.4
2018-05-11T01:24:50.969Z,94.4
2018-05-11T01:26:50.283Z,94.3
2018-05-11T01:28:50.441Z,94.8
2018-05-11T01:30:50.620Z,94.9
2018-05-11T01:32:50.747Z,94.7
2018-05-11T01:34:50.105Z,94.9
2018-05-11T01:36:50.391Z,96.0
2018-05-11T01:38:50.493Z,95.2
2018-05-11T01:40:50.642Z,95.3
2018-05-11T01:42:50.762Z,95.6
2018-05-11T01:44:50.958Z,95.1
2018-05-11T01:46:50.321Z,95.2
2018-05-11T01:48:50.942Z,95.5
2018-05-11T01:50:50.096Z,95.5
2018-05-11T01:52:50.202Z,95.1
2018-05-11T01:54:50.306Z,94.9
2018-05-11T01:56:50.594Z,94.6
2018-05-11T01:58:50.797Z,95.1
2018-05-11T02:00:50.949Z,95.0
2018-05-11T02:02:50.156Z,95.1
2018-05-11T02:04:50.646Z,95.0
2018-05-11T02:06:50.865Z,94.8
2018-05-11T02:08:50.117Z,95.0
2018-05-11T02:10:50.250Z,95.3
2018-05-11T02:12:50.499Z,95.3
2018-05-11T02:14:50.706Z,95.4
2018-05-11T02:16:50.918Z,95.4
2018-05-11T02:18:50.075Z,95.4
2018-05-11T02:20:50.183Z,95.4
2018-05-11T02:22:50.398Z,95.4
2018-05-11T02:24:50.564Z,96.3
2018-05-11T02:26:50.808Z,96.0
2018-05-11T02:28:50.009Z,95.4
2018-05-11T02:30:50.261Z,95.3
2018-05-11T02:32:50.547Z,95.9
2018-05-11T02:34:51.002Z,94.8
2018-05-11T02:36:50.279Z,94.8
2018-05-11T02:38:50.578Z,94.6
2018-05-11T02:40:50.767Z,95.5
2018-05-11T02:42:49.989Z,95.7
2018-05-11T02:44:50.171Z,94.7
2018-05-11T02:46:50.459Z,95.3
2018-05-11T02:48:50.701Z,95.3
2018-05-11T02:50:50.833Z,95.1
2018-05-11T02:52:50.044Z,95.1
2018-05-11T02:54:50.167Z,95.3
2018-05-11T02:56:50.425Z,95.0
2018-05-11T02:58:50.622Z,95.6
2018-05-11T03:00:50.790Z,95.2
2018-05-11T03:02:50.043Z,95.5
2018-05-11T03:04:50.372Z,96.6
2018-05-11T03:06:50.662Z,96.6
2018-05-11T03:08:50.863Z,95.5
2018-05-11T03:10:51.070Z,95.4
2018-05-11T03:12:50.286Z,95.4
2018-05-11T03:14:50.437Z,95.6
2018-05-11T03:16:50.815Z,95.6
2018-05-11T03:18:50.953Z,94.9
2018-05-11T03:20:50.160Z,95.7
2018-05-11T03:22:50.285Z,95.7
2018-05-11T03:24:50.431Z,95.7
2018-05-11T03:26:50.743Z,95.2
2018-05-11T03:28:50.896Z,94.9
2018-05-11T03:30:50.019Z,95.0
2018-05-11T03:32:50.203Z,95.1
2018-05-11T03:34:50.622Z,95.6
2018-05-11T03:36:50.893Z,95.6
2018-05-11T03:38:50.041Z,96.1
2018-05-11T03:40:50.130Z,96.5
2018-05-11T03:42:50.252Z,95.5
2018-05-11T03:44:50.389Z,95.7
2018-05-11T03:46:50.666Z,95.1
2018-05-11T03:48:50.835Z,96.3
2018-05-11T03:50:50.043Z,94.8
2018-05-11T03:52:50.253Z,95.1
2018-05-11T03:54:50.394Z,94.5
2018-05-11T03:56:50.620Z,94.7
2018-05-11T03:58:50.752Z,95.3
2018-05-11T04:00:50.909Z,95.2
2018-05-11T04:02:50.055Z,95.3
2018-05-11T04:04:50.365Z,94.7
2018-05-11T04:06:50.591Z,95.5
2018-05-11T04:08:50.416Z,94.8
2018-05-11T04:10:50.526Z,94.7
2018-05-11T04:12:50.724Z,94.6
2018-05-11T04:14:50.887Z,94.8
2018-05-11T04:16:50.247Z,94.8
2018-05-11T04:18:50.425Z,94.1
2018-05-11T04:20:51.211Z,94.6
2018-05-11T04:22:50.383Z,94.3
2018-05-11T04:24:50.560Z,94.8
2018-05-11T04:26:50.326Z,94.1
2018-05-11T04:28:50.461Z,94.1
2018-05-11T04:30:50.574Z,94.3
2018-05-11T04:32:50.826Z,94.5
2018-05-11T04:34:50.182Z,94.0
2018-05-11T04:36:50.433Z,93.9
2018-05-11T04:38:50.572Z,93.8
2018-05-11T04:40:50.676Z,93.8
2018-05-11T04:42:50.795Z,93.6
2018-05-11T04:44:50.920Z,92.9
2018-05-11T04:46:50.195Z,92.6
2018-05-11T04:48:50.361Z,94.5
2018-05-11T04:50:50.484Z,92.6
2018-05-11T04:52:50.683Z,93.1
2018-05-11T04:54:50.826Z,93.2
2018-05-11T04:56:50.108Z,92.6
2018-05-11T04:58:50.240Z,92.3
2018-05-11T05:00:50.388Z,92.4
2018-05-11T05:02:50.662Z,92.0
2018-05-11T05:04:49.986Z,93.0
2018-05-11T05:06:50.352Z,91.6
2018-05-11T05:08:50.540Z,90.4
2018-05-11T05:10:50.676Z,91.1
2018-05-11T05:12:50.840Z,91.0
2018-05-11T05:14:50.976Z,90.5
2018-05-11T05:16:50.220Z,88.0
2018-05-11T05:18:50.375Z,88.9
2018-05-11T05:20:50.467Z,89.6
2018-05-11T05:22:50.612Z,91.2
2018-05-11T05:24:50.763Z,89.6
2018-05-11T05:26:50.028Z,89.1
2018-05-11T05:28:50.155Z,89.5
2018-05-11T05:30:50.351Z,88.8
2018-05-11T05:32:50.550Z,89.1
2018-05-11T05:34:50.920Z,88.5
2018-05-11T05:36:50.615Z,89.9
2018-05-11T05:38:50.723Z,89.2
2018-05-11T05:40:50.839Z,89.2
2018-05-11T05:42:50.941Z,88.9
2018-05-11T05:44:50.066Z,88.6
2018-05-11T05:46:50.354Z,89.1
2018-05-11T05:48:50.507Z,89.1
2018-05-11T05:50:50.698Z,89.7
2018-05-11T05:52:50.873Z,88.7
2018-05-11T05:54:50.012Z,88.5
2018-05-11T05:56:50.302Z,87.9
2018-05-11T05:58:50.389Z,89.6
2018-05-11T06:00:50.586Z,87.6
2018-05-11T06:02:50.706Z,88.0
2018-05-11T06:04:50.143Z,87.6
2018-05-11T06:06:50.373Z,88.6
2018-05-11T06:08:50.626Z,88.6
2018-05-11T06:10:51.186Z,88.7
2018-05-11T06:12:50.409Z,89.4
2018-05-11T06:14:50.514Z,85.4
2018-05-11T06:16:50.840Z,84.6
2018-05-11T06:18:49.989Z,85.9
2018-05-11T06:20:50.141Z,86.2
2018-05-11T06:22:50.319Z,86.5
2018-05-11T06:24:50.977Z,86.5
2018-05-11T06:26:50.340Z,85.9
2018-05-11T06:28:50.521Z,84.7
2018-05-11T06:30:50.625Z,86.1
2018-05-11T06:32:50.785Z,87.0
2018-05-11T06:34:50.099Z,86.8
2018-05-11T06:36:50.292Z,85.8
2018-05-11T06:38:50.439Z,83.9
2018-05-11T06:40:50.591Z,82.9
2018-05-11T06:42:50.802Z,82.7
2018-05-11T06:44:49.972Z,83.0
2018-05-11T06:46:50.261Z,84.8
2018-05-11T06:48:50.460Z,84.1
2018-05-11T06:50:50.607Z,84.0
2018-05-11T06:52:50.825Z,84.5
2018-05-11T06:54:50.007Z,84.6
2018-05-11T06:56:50.268Z,84.3
2018-05-11T06:58:50.476Z,82.8
2018-05-11T07:00:50.568Z,84.0
2018-05-11T07:02:50.670Z,85.5
2018-05-11T07:04:50.076Z,85.4
2018-05-11T07:06:50.261Z,83.2
2018-05-11T07:08:50.405Z,83.3
2018-05-11T07:10:50.532Z,84.3
2018-05-11T07:12:50.639Z,85.6
2018-05-11T07:14:50.830Z,86.2
2018-05-11T07:16:50.089Z,85.1
2018-05-11T07:18:50.239Z,83.5
2018-05-11T07:20:50.410Z,83.3
2018-05-11T07:22:50.532Z,82.8
2018-05-11T07:24:50.782Z,85.1
2018-05-11T07:26:50.074Z,82.8
2018-05-11T07:28:50.175Z,80.6
2018-05-11T07:30:50.363Z,81.2
2018-05-11T07:32:50.484Z,82.0
2018-05-11T07:34:51.337Z,81.8
2018-05-11T07:36:50.657Z,81.3
2018-05-11T07:38:50.823Z,81.5
2018-05-11T07:40:50.937Z,81.1
2018-05-11T07:42:50.057Z,80.3
2018-05-11T07:44:50.149Z,79.6
2018-05-11T07:46:50.497Z,81.2
2018-05-11T07:48:50.623Z,78.9
2018-05-11T07:50:50.817Z,80.9
2018-05-11T07:52:50.894Z,82.5
2018-05-11T07:54:50.028Z,81.3
2018-05-11T07:56:50.227Z,79.3
2018-05-11T07:58:50.404Z,79.6
2018-05-11T08:00:50.532Z,78.2
2018-05-11T08:02:50.760Z,78.1
2018-05-11T08:04:50.287Z,76.7
2018-05-11T08:06:50.523Z,78.3
2018-05-11T08:08:50.620Z,77.2
2018-05-11T08:10:50.810Z,77.5
2018-05-11T08:12:50.954Z,77.7
2018-05-11T08:14:50.158Z,73
2018-05-11T08:16:50.458Z,74.7
2018-05-11T08:18:50.594Z,76.3
2018-05-11T08:20:50.689Z,77.9
2018-05-11T08:22:50.799Z,74.9
2018-05-11T08:24:50.970Z,74.8
2018-05-11T08:26:51.521Z,76.5
2018-05-11T08:28:50.670Z,74.8
2018-05-11T08:30:50.784Z,74.7
2018-05-11T08:32:50.069Z,73.5
2018-05-11T08:34:50.449Z,74.6
2018-05-11T08:36:50.769Z,73.6
2018-05-11T08:38:50.880Z,73.6
2018-05-11T08:40:50.008Z,73.2
2018-05-11T08:42:50.085Z,74.8
2018-05-11T08:44:50.191Z,77.2
2018-05-11T08:46:50.460Z,75.4
2018-05-11T08:48:50.593Z,75.7
2018-05-11T08:50:50.752Z,75.4
2018-05-11T08:52:50.899Z,77.0
2018-05-11T08:54:50.047Z,75.5
2018-05-11T08:56:50.261Z,75.8
2018-05-11T08:58:50.356Z,76.2
2018-05-11T09:00:50.536Z,75.1
2018-05-11T09:02:50.694Z,76.0
2018-05-11T09:04:50.092Z,76.0
2018-05-11T09:06:50.312Z,76.3
2018-05-11T09:08:50.396Z,74.2
2018-05-11T09:10:50.531Z,74.2
2018-05-11T09:12:50.630Z,73.6
2018-05-11T09:14:50.831Z,75.0
2018-05-11T09:16:50.091Z,73.7
2018-05-11T09:18:50.185Z,74.0
2018-05-11T09:20:50.460Z,75.1
2018-05-11T09:22:50.588Z,75.4
2018-05-11T09:24:50.737Z,75.9
2018-05-11T09:26:50.926Z,77.1
2018-05-11T09:28:50.055Z,77.1
2018-05-11T09:30:50.254Z,76.6
2018-05-11T09:32:50.384Z,76.3
2018-05-11T09:34:50.975Z,75.3
2018-05-11T09:36:50.174Z,78.1
2018-05-11T09:38:50.272Z,75.4
2018-05-11T09:40:50.382Z,74.4
2018-05-11T09:42:50.469Z,73.4
2018-05-11T09:44:50.699Z,70
2018-05-11T09:46:51.002Z,70
2018-05-11T09:48:50.266Z,69
2018-05-11T09:50:50.389Z,69
2018-05-11T09:52:50.596Z,69
2018-05-11T09:54:50.700Z,69
2018-05-11T09:56:51.007Z,68
2018-05-11T09:58:50.139Z,68
2018-05-11T10:00:50.763Z,69
2018-05-11T10:02:50.963Z,68
2018-05-11T10:04:50.385Z,68
2018-05-11T10:06:50.647Z,68
2018-05-11T10:08:50.737Z,68
2018-05-11T10:10:50.945Z,67
2018-05-11T10:12:50.180Z,66
2018-05-11T10:14:50.282Z,69.5
2018-05-11T10:16:50.480Z,67
2018-05-11T10:18:50.593Z,66
2018-05-11T10:20:50.961Z,70.4
2018-05-11T10:22:50.102Z,71.0
2018-05-11T10:24:50.311Z,71.3
2018-05-11T10:26:50.547Z,69.6
2018-05-11T10:28:51.361Z,71.8
2018-05-11T10:30:50.481Z,68.3
2018-05-11T10:32:50.739Z,70.1
2018-05-11T10:34:50.198Z,67.9
2018-05-11T10:36:50.460Z,68.0
2018-05-11T10:38:50.688Z,68.2
2018-05-11T10:40:50.846Z,66
2018-05-11T10:42:51.133Z,67.4
2018-05-11T10:44:50.353Z,71.6
2018-05-11T10:46:50.594Z,68.4
2018-05-11T10:48:51.364Z,67.6
2018-05-11T10:50:50.552Z,68.0
2018-05-11T10:52:50.722Z,67.7
2018-05-11T10:54:50.978Z,67.1
2018-05-11T10:56:50.185Z,67.2
2018-05-11T10:58:50.365Z,69.0
2018-05-11T11:00:50.507Z,67.8
2018-05-11T11:02:50.630Z,66.6
2018-05-11T11:04:50.110Z,65.8
2018-05-11T11:06:50.373Z,64
2018-05-11T11:08:50.529Z,64
2018-05-11T11:10:50.663Z,67.0
2018-05-11T11:12:50.805Z,63
2018-05-11T11:14:50.105Z,63
2018-05-11T11:16:50.413Z,68.4
2018-05-11T11:18:50.529Z,66.1
2018-05-11T11:20:50.665Z,65.3
2018-05-11T11:22:50.798Z,63.8
2018-05-11T11:24:50.908Z,66.9
2018-05-11T11:26:50.160Z,67.9
2018-05-11T11:28:50.259Z,67.4
2018-05-11T11:30:50.404Z,67.8
2018-05-11T11:32:50.485Z,66.8
2018-05-11T11:34:50.881Z,68.6
2018-05-11T11:36:50.165Z,67.4
2018-05-11T11:38:50.281Z,63
2018-05-11T11:40:50.389Z,63
2018-05-11T11:42:50.508Z,64
2018-05-11T11:44:50.717Z,63
2018-05-11T11:46:50.914Z,64
2018-05-11T11:48:49.999Z,64
2018-05-11T11:50:50.058Z,63
2018-05-11T11:52:50.162Z,66.2
2018-05-11T11:54:50.265Z,66.8
2018-05-11T11:56:50.441Z,65.6
2018-05-11T11:58:50.567Z,63
2018-05-11T12:00:50.696Z,64
2018-05-11T12:02:50.158Z,62
2018-05-11T12:04:50.385Z,62
2018-05-11T12:06:50.572Z,63
2018-05-11T12:08:51.138Z,63
2018-05-11T12:10:50.234Z,65.7
2018-05-11T12:12:50.390Z,66.4
2018-05-11T12:14:50.506Z,66.8
2018-05-11T12:16:50.622Z,67.9
2018-05-11T12:18:50.695Z,67.9
2018-05-11T12:20:50.846Z,67.0
2018-05-11T12:22:50.931Z,67.2
2018-05-11T12:24:50.088Z,67.4
2018-05-11T12:26:50.293Z,68.4
2018-05-11T12:28:50.386Z,67.3
2018-05-11T12:30:50.701Z,67.3
2018-05-11T12:32:50.758Z,68.9
2018-05-11T12:34:50.350Z,70.2
2018-05-11T12:36:50.607Z,68.6
2018-05-11T12:38:50.744Z,68.2
2018-05-11T12:40:50.905Z,65.9
2018-05-11T12:42:50.068Z,65.9
2018-05-11T12:44:50.153Z,67.3
2018-05-11T12:46:50.388Z,64
2018-05-11T12:48:50.517Z,64
2018-05-11T12:50:50.627Z,64
2018-05-11T12:52:51.050Z,62
2018-05-11T12:54:50.155Z,62
2018-05-11T12:56:50.360Z,64.6
2018-05-11T12:58:50.438Z,62
2018-05-11T13:00:50.594Z,62
2018-05-11T13:02:50.704Z,62
2018-05-11T13:04:50.132Z,62
2018-05-11T13:06:50.346Z,62
2018-05-11T13:08:50.480Z,61
2018-05-11T13:10:50.666Z,62
2018-05-11T13:12:51.129Z,62
2018-05-11T13:14:50.209Z,62
2018-05-11T13:16:50.394Z,61
2018-05-11T13:18:50.515Z,61
2018-05-11T13:20:51.436Z,61
2018-05-11T13:22:50.646Z,61
2018-05-11T13:24:50.796Z,61
2018-05-11T13:26:50.099Z,61
2018-05-11T13:28:50.306Z,62.8
2018-05-11T13:30:50.382Z,65.8
2018-05-11T13:32:50.486Z,66.9
2018-05-11T13:34:50.810Z,62.3
2018-05-11T13:36:50.052Z,63.8
2018-05-11T13:38:50.179Z,62
2018-05-11T13:40:50.287Z,62
2018-05-11T13:42:50.376Z,62
2018-05-11T13:44:50.479Z,61
2018-05-11T13:46:50.753Z,61
2018-05-11T13:48:50.854Z,60
2018-05-11T13:50:49.997Z,60
2018-05-11T13:52:50.154Z,60
2018-05-11T13:54:50.268Z,60
2018-05-11T13:56:50.519Z,60
2018-05-11T13:58:50.649Z,60
2018-05-11T14:00:50.777Z,60
2018-05-11T14:02:51.024Z,59
2018-05-11T14:04:50.365Z,59
2018-05-11T14:06:50.607Z,59
2018-05-11T14:08:50.743Z,58
2018-05-11T14:10:50.846Z,58
2018-05-11T14:12:49.978Z,58
2018-05-11T14:14:50.103Z,58
2018-05-11T14:16:50.386Z,58
2018-05-11T14:18:50.545Z,58
2018-05-11T14:20:50.631Z,58
2018-05-11T14:22:50.767Z,58
2018-05-11T14:24:51.263Z,58
2018-05-11T14:26:50.510Z,59
2018-05-11T14:28:50.690Z,59
2018-05-11T14:30:50.845Z,59
2018-05-11T14:32:50.939Z,59
2018-05-11T14:34:50.264Z,58
2018-05-11T14:36:50.528Z,58
2018-05-11T14:38:50.673Z,58
2018-05-11T14:40:50.804Z,58
2018-05-11T14:42:50.939Z,58
2018-05-11T14:44:50.029Z,58
2018-05-11T14:46:50.292Z,58
2018-05-11T14:48:50.410Z,58
2018-05-11T14:50:50.696Z,58
2018-05-11T14:52:50.808Z,58
2018-05-11T14:54:50.938Z,59
2018-05-11T14:56:50.207Z,58
2018-05-11T14:58:51.085Z,58
2018-05-11T15:00:50.192Z,58
2018-05-11T15:02:50.324Z,58
2018-05-11T15:04:50.708Z,58
2018-05-11T15:06:50.942Z,57
2018-05-11T15:08:50.077Z,57
2018-05-11T15:10:50.244Z,57
2018-05-11T15:12:50.360Z,57
2018-05-11T15:14:50.502Z,57
2018-05-11T15:16:50.765Z,56
2018-05-11T15:18:50.825Z,56
2018-05-11T15:20:50.941Z,57
2018-05-11T15:22:50.062Z,57
2018-05-11T15:24:50.150Z,58
2018-05-11T15:26:50.313Z,58
2018-05-11T15:28:50.399Z,58
2018-05-11T15:30:50.593Z,58
2018-05-11T15:32:50.822Z,57
2018-05-11T15:34:50.253Z,57
2018-05-11T15:36:50.594Z,56
2018-05-11T15:38:50.685Z,56
2018-05-11T15:40:50.817Z,56
2018-05-11T15:42:50.905Z,56
2018-05-11T15:44:50.061Z,54
2018-05-11T15:46:50.294Z,54
2018-05-11T15:48:50.439Z,56
2018-05-11T15:50:50.506Z,55
2018-05-11T15:52:50.639Z,55
2018-05-11T15:54:50.769Z,55
2018-05-11T15:56:50.018Z,57
2018-05-11T15:58:50.200Z,56
2018-05-11T16:00:50.328Z,57
2018-05-11T16:02:50.538Z,56
2018-05-11T16:04:50.859Z,56
2018-05-11T16:06:50.146Z,57
2018-05-11T16:08:50.353Z,56
2018-05-11T16:10:50.470Z,56
2018-05-11T16:12:51.822Z,56
2018-05-11T16:14:50.986Z,56
2018-05-11T16:16:50.298Z,57
2018-05-11T16:18:50.427Z,57
2018-05-11T16:20:50.565Z,57
2018-05-11T16:22:50.670Z,56
2018-05-11T16:24:50.793Z,56
2018-05-11T16:26:50.957Z,55
2018-05-11T16:28:50.150Z,55
2018-05-11T16:30:50.272Z,56
2018-05-11T16:32:50.395Z,56
2018-05-11T16:34:50.615Z,56
2018-05-11T16:36:50.964Z,56
2018-05-11T16:38:50.073Z,56
2018-05-11T16:40:50.205Z,56
2018-05-11T16:42:50.313Z,56
2018-05-11T16:44:50.464Z,56
2018-05-11T16:46:50.683Z,56
2018-05-11T16:48:50.795Z,56
2018-05-11T16:50:50.959Z,56
2018-05-11T16:52:50.113Z,56
2018-05-11T16:54:50.210Z,56
2018-05-11T16:56:50.441Z,57
2018-05-11T16:58:50.568Z,57
2018-05-11T17:00:50.678Z,54.2
2018-05-11T17:02:50.856Z,57.4
2018-05-11T17:04:50.154Z,56.1
2018-05-11T17:06:50.424Z,56.8
2018-05-11T17:08:50.491Z,55.4
2018-05-11T17:10:50.797Z,57.0
2018-05-11T17:12:50.895Z,56.3
2018-05-11T17:14:50.014Z,55.3
2018-05-11T17:16:50.356Z,58.2
2018-05-11T17:18:50.463Z,58.7
2018-05-11T17:20:50.602Z,56.7
2018-05-11T17:22:51.836Z,58.5
2018-05-11T17:24:50.094Z,59.7
2018-05-11T17:26:50.299Z,58.3
2018-05-11T17:28:50.475Z,60.6
2018-05-11T17:30:50.587Z,59.1
2018-05-11T17:32:50.785Z,61.4
2018-05-11T17:34:50.197Z,61.9
2018-05-11T17:36:50.544Z,62.5
2018-05-11T17:38:50.684Z,60.8
2018-05-11T17:40:50.832Z,62.5
2018-05-11T17:42:50.922Z,63.2
2018-05-11T17:44:50.100Z,63.2
2018-05-11T17:46:50.322Z,64.5
2018-05-11T17:48:50.439Z,65.4
2018-05-11T17:50:50.587Z,64.3
2018-05-11T17:52:50.692Z,65.9
2018-05-11T17:54:50.772Z,66.8
2018-05-11T17:56:50.049Z,65.0
2018-05-11T17:58:50.163Z,66.9
2018-05-11T18:00:50.342Z,66.3
2018-05-11T18:02:50.458Z,66.0
2018-05-11T18:04:50.927Z,67.4
2018-05-11T18:06:50.175Z,68.0
2018-05-11T18:08:50.295Z,66.3
2018-05-11T18:10:50.510Z,68.3
2018-05-11T18:12:50.626Z,68.7
2018-05-11T18:14:50.754Z,68.7
2018-05-11T18:16:50.006Z,69.6
2018-05-11T18:18:50.128Z,69.9
2018-05-11T18:20:50.213Z,69.4
2018-05-11T18:22:50.411Z,70.2
2018-05-11T18:24:50.491Z,72.5
2018-05-11T18:26:50.747Z,72.0
2018-05-11T18:28:50.784Z,71.5
2018-05-11T18:30:51.366Z,72.8
2018-05-11T18:32:50.491Z,73.1
2018-05-11T18:34:50.828Z,72.2
2018-05-11T18:36:50.102Z,72.3
2018-05-11T18:38:50.211Z,72.8
2018-05-11T18:40:50.292Z,73.6
2018-05-11T18:42:50.527Z,73.9
2018-05-11T18:44:50.732Z,74.0
2018-05-11T18:46:50.044Z,74.6
2018-05-11T18:48:50.209Z,76.4
2018-05-11T18:50:50.302Z,76.2
2018-05-11T18:52:51.440Z,76.1
2018-05-11T18:54:50.581Z,77.3
2018-05-11T18:56:50.763Z,76.6
2018-05-11T18:58:50.915Z,77.8
2018-05-11T19:00:50.116Z,77.6
2018-05-11T19:02:50.200Z,77.3
2018-05-11T19:04:50.570Z,79.2
2018-05-11T19:06:50.769Z,79.6
2018-05-11T19:08:51.067Z,79.9
2018-05-11T19:10:50.151Z,80.1
2018-05-11T19:12:50.368Z,80.4
2018-05-11T19:14:50.582Z,80.1
2018-05-11T19:16:50.896Z,79.7
2018-05-11T19:18:50.001Z,79.9
2018-05-11T19:20:50.139Z,80.6
2018-05-11T19:22:50.293Z,79.9
2018-05-11T19:24:50.482Z,80.1
2018-05-11T19:26:50.752Z,80.0
2018-05-11T19:28:50.824Z,79.9
2018-05-11T19:30:50.924Z,80.7
2018-05-11T19:32:50.000Z,81.1
2018-05-11T19:34:50.348Z,81.2
2018-05-11T19:36:50.590Z,81.2
2018-05-11T19:38:50.667Z,81.7
2018-05-11T19:40:50.862Z,81.9
2018-05-11T19:42:50.951Z,82.1
2018-05-11T19:44:50.065Z,82.4
2018-05-11T19:46:50.339Z,82.6
2018-05-11T19:48:50.482Z,82.9
2018-05-11T19:50:50.639Z,83.3
2018-05-11T19:52:50.817Z,83.9
2018-05-11T19:54:50.923Z,84.6
2018-05-11T19:56:50.206Z,84.9
2018-05-11T19:58:50.359Z,84.9
2018-05-11T20:00:50.533Z,85.3
2018-05-11T20:02:50.635Z,85.3
2018-05-11T20:04:50.958Z,86.2
2018-05-11T20:06:50.215Z,86.6
2018-05-11T20:08:50.465Z,86.7
2018-05-11T20:10:50.995Z,87.2
2018-05-11T20:12:50.152Z,88.1
2018-05-11T20:14:50.316Z,88.0
2018-05-11T20:16:50.528Z,88.3
2018-05-11T20:18:50.789Z,88.6
2018-05-11T20:20:50.884Z,89.0
2018-05-11T20:22:50.134Z,89.7
2018-05-11T20:24:50.537Z,89.8
2018-05-11T20:26:50.803Z,89.4
2018-05-11T20:28:50.953Z,89.1
2018-05-11T20:30:50.208Z,89.0
2018-05-11T20:32:50.942Z,90.5
2018-05-11T20:34:50.419Z,90.5
2018-05-11T20:36:50.644Z,90.8
2018-05-11T20:38:50.737Z,91.0
2018-05-11T20:40:50.904Z,90.9
2018-05-11T20:42:50.060Z,90.7
2018-05-11T20:44:50.169Z,90.5
2018-05-11T20:46:50.444Z,90.2
2018-05-11T20:48:50.614Z,89.9
2018-05-11T20:50:51.538Z,89.4
2018-05-11T20:52:50.660Z,89.3
2018-05-11T20:54:50.789Z,88.9
2018-05-11T20:56:50.018Z,88.5
2018-05-11T20:58:50.087Z,88.5
2018-05-11T21:00:50.169Z,88.3
2018-05-11T21:02:50.462Z,88.0
2018-05-11T21:04:51.095Z,88.1
2018-05-11T21:06:50.358Z,87.8
2018-05-11T21:08:50.431Z,87.8
2018-05-11T21:10:50.910Z,87.9
2018-05-11T21:12:49.997Z,88.0
2018-05-11T21:14:51.092Z,88.2
2018-05-11T21:16:50.456Z,88.1
2018-05-11T21:18:50.606Z,88.2
2018-05-11T21:20:50.752Z,88.3
2018-05-11T21:22:50.872Z,88.7
2018-05-11T21:24:49.987Z,88.6
2018-05-11T21:26:50.168Z,88.8
2018-05-11T21:28:50.343Z,88.8
2018-05-11T21:30:50.543Z,88.8
2018-05-11T21:32:50.757Z,88.8
2018-05-11T21:34:50.031Z,88.8
2018-05-11T21:36:50.276Z,88.9
2018-05-11T21:38:50.481Z,89.3
2018-05-11T21:40:50.977Z,89.0
2018-05-11T21:42:50.239Z,89.3
2018-05-11T21:44:50.415Z,89.3
2018-05-11T21:46:50.664Z,89.0
2018-05-11T21:48:50.920Z,88.7
2018-05-11T21:50:50.015Z,88.8
2018-05-11T21:52:50.101Z,88.6
2018-05-11T21:54:50.331Z,89.0
2018-05-11T21:56:50.717Z,88.5
2018-05-11T21:58:50.830Z,88.5
2018-05-11T22:00:50.008Z,88.5
2018-05-11T22:02:50.174Z,88.6
2018-05-11T22:04:50.698Z,88.4
2018-05-11T22:06:50.155Z,88.5
2018-05-11T22:08:50.450Z,88.5
2018-05-11T22:10:50.830Z,88.6
2018-05-11T22:12:50.278Z,88.6
2018-05-11T22:14:50.409Z,88.6
2018-05-11T22:16:50.640Z,88.6
2018-05-11T22:18:50.814Z,88.5
2018-05-11T22:20:50.971Z,88.6
2018-05-11T22:22:50.137Z,89.3
2018-05-11T22:24:50.326Z,88.7
2018-05-11T22:26:50.593Z,88.5
2018-05-11T22:28:50.778Z,88.7
2018-05-11T22:30:50.304Z,88.5
2018-05-11T22:32:50.490Z,88.8
2018-05-11T22:34:50.895Z,88.7
2018-05-11T22:36:50.256Z,88.4
2018-05-11T22:38:50.374Z,89.2
2018-05-11T22:40:50.588Z,90.2
2018-05-11T22:42:50.760Z,90.0
2018-05-11T22:44:50.882Z,89.4
2018-05-11T22:46:50.160Z,89.2
2018-05-11T22:48:50.456Z,89.5
2018-05-11T22:50:50.593Z,89.5
2018-05-11T22:52:50.812Z,90.0
2018-05-11T22:54:50.004Z,90.2
2018-05-11T22:56:50.362Z,90.0
2018-05-11T22:58:50.535Z,90.0
2018-05-11T23:00:50.806Z,90.7
2018-05-11T23:02:49.951Z,90.5
2018-05-11T23:04:50.461Z,89.8
2018-05-11T23:06:50.811Z,89.7
2018-05-11T23:08:49.999Z,89.7
2018-05-11T23:10:50.184Z,90.2
2018-05-11T23:12:50.430Z,90.6
2018-05-11T23:14:50.674Z,91.1
2018-05-11T23:16:50.057Z,90.8
2018-05-11T23:18:50.218Z,90.7
2018-05-11T23:20:50.442Z,91.0
2018-05-11T23:22:50.663Z,90.9
2018-05-11T23:24:50.806Z,91.2
2018-05-11T23:26:50.112Z,92.2
2018-05-11T23:28:50.289Z,92.9
2018-05-11T23:30:50.516Z,93.5
2018-05-11T23:32:50.592Z,93.6
2018-05-11T23:34:50.967Z,94.4
2018-05-11T23:36:50.215Z,94.6
2018-05-11T23:38:50.365Z,95.0
2018-05-11T23:40:50.590Z,95.2
2018-05-11T23:42:50.724Z,95.3
2018-05-11T23:44:50.951Z,95.6
2018-05-11T23:46:50.304Z,95.7
2018-05-11T23:48:50.580Z,95.9
2018-05-11T23:50:50.707Z,96.2
2018-05-11T23:52:50.875Z,95.9
2018-05-11T23:54:50.120Z,95.8
2018-05-11T23:56:50.477Z,95.4
2018-05-11T23:58:50.728Z,96.1
