createdAt,value
2022-12-07T00:01:30.974Z,82.70
2022-12-07T00:03:59.257Z,82.80
2022-12-07T00:06:25.985Z,82.90
2022-12-07T00:08:52.665Z,82.90
2022-12-07T00:11:20.931Z,82.90
2022-12-07T00:13:48.284Z,82.90
2022-12-07T00:16:19.035Z,82.90
2022-12-07T00:18:46.188Z,82.90
2022-12-07T00:21:17.516Z,82.90
2022-12-07T00:23:45.586Z,82.90
2022-12-07T00:26:14.822Z,83.00
2022-12-07T00:28:41.475Z,83.00
2022-12-07T00:31:10.280Z,82.90
2022-12-07T00:33:37.220Z,82.90
2022-12-07T00:36:05.983Z,82.90
2022-12-07T00:38:33.586Z,82.90
2022-12-07T00:41:01.927Z,82.90
2022-12-07T00:43:28.825Z,82.90
2022-12-07T00:45:55.650Z,82.90
2022-12-07T00:48:22.935Z,82.90
2022-12-07T00:50:50.069Z,82.80
2022-12-07T00:53:16.964Z,82.90
2022-12-07T00:55:43.878Z,82.90
2022-12-07T00:58:10.611Z,82.80
2022-12-07T01:00:38.025Z,82.90
2022-12-07T01:03:05.954Z,82.90
2022-12-07T01:05:32.696Z,82.90
2022-12-07T01:07:59.469Z,82.90
2022-12-07T01:10:26.693Z,83.00
2022-12-07T01:12:53.413Z,82.90
2022-12-07T01:15:20.142Z,82.90
2022-12-07T01:17:46.845Z,82.90
2022-12-07T01:20:13.941Z,83.00
2022-12-07T01:22:44.126Z,83.00
2022-12-07T01:25:11.376Z,83.00
2022-12-07T01:27:38.107Z,82.90
2022-12-07T01:30:06.065Z,82.90
2022-12-07T01:32:33.066Z,83.10
2022-12-07T01:34:59.881Z,83.10
2022-12-07T01:37:26.740Z,83.10
2022-12-07T01:39:53.466Z,83.30
2022-12-07T01:42:20.147Z,83.30
2022-12-07T01:45:24.211Z,83.30
2022-12-07T01:47:53.750Z,83.30
2022-12-07T01:50:20.948Z,83.30
2022-12-07T01:52:48.160Z,83.80
2022-12-07T01:55:14.980Z,83.30
2022-12-07T01:57:43.856Z,83.20
2022-12-07T02:00:11.144Z,83.30
2022-12-07T02:03:02.718Z,83.20
2022-12-07T02:05:29.599Z,83.30
2022-12-07T02:07:57.092Z,83.20
2022-12-07T02:10:25.999Z,83.20
2022-12-07T02:12:58.423Z,83.10
2022-12-07T02:15:30.277Z,83.20
2022-12-07T02:18:26.520Z,83.20
2022-12-07T02:21:21.475Z,83.20
2022-12-07T02:24:16.761Z,83.30
2022-12-07T02:26:52.408Z,83.30
2022-12-07T02:29:40.134Z,83.20
2022-12-07T02:32:15.038Z,83.20
2022-12-07T02:34:53.447Z,83.20
2022-12-07T02:37:27.545Z,83.30
2022-12-07T02:40:00.944Z,83.20
2022-12-07T02:42:37.858Z,83.20
2022-12-07T02:45:05.837Z,83.20
2022-12-07T02:47:32.854Z,83.20
2022-12-07T02:49:59.757Z,83.20
2022-12-07T02:52:26.637Z,83.40
2022-12-07T02:54:53.418Z,83.20
2022-12-07T02:57:34.923Z,83.20
2022-12-07T03:00:18.028Z,83.40
2022-12-07T03:02:50.802Z,83.50
2022-12-07T03:05:45.258Z,83.30
2022-12-07T03:08:17.183Z,84.20
2022-12-07T03:10:46.740Z,83.30
2022-12-07T03:13:23.005Z,83.30
2022-12-07T03:16:00.741Z,83.40
2022-12-07T03:18:29.998Z,83.50
2022-12-07T03:20:58.289Z,83.40
2022-12-07T03:23:25.276Z,83.50
2022-12-07T03:26:00.175Z,83.40
2022-12-07T03:28:30.381Z,83.30
2022-12-07T03:31:14.900Z,83.20
2022-12-07T03:33:47.064Z,83.20
2022-12-07T03:36:31.161Z,83.20
2022-12-07T03:39:22.126Z,83.20
2022-12-07T03:41:48.833Z,83.30
2022-12-07T03:44:15.599Z,83.20
2022-12-07T03:47:05.992Z,83.20
2022-12-07T03:49:34.523Z,83.20
2022-12-07T03:52:03.412Z,83.20
2022-12-07T03:54:34.500Z,83.30
2022-12-07T03:57:01.383Z,83.20
2022-12-07T03:59:28.339Z,83.30
2022-12-07T04:02:03.542Z,83.30
2022-12-07T04:04:30.276Z,83.30
2022-12-07T04:06:56.953Z,84.10
2022-12-07T04:09:23.855Z,83.20
2022-12-07T04:11:50.541Z,83.20
2022-12-07T04:14:17.261Z,83.20
2022-12-07T04:16:44.843Z,83.30
2022-12-07T04:19:11.820Z,83.30
2022-12-07T04:21:38.564Z,83.30
2022-12-07T04:24:05.523Z,83.20
2022-12-07T04:26:32.230Z,83.20
2022-12-07T04:29:02.349Z,83.10
2022-12-07T04:31:31.707Z,83.00
2022-12-07T04:33:58.533Z,83.00
2022-12-07T04:36:25.409Z,83.00
2022-12-07T04:38:54.400Z,83.10
2022-12-07T04:41:21.198Z,83.20
2022-12-07T04:43:47.931Z,83.20
2022-12-07T04:46:14.678Z,83.20
2022-12-07T04:48:41.428Z,83.30
2022-12-07T04:51:08.154Z,83.20
2022-12-07T04:53:34.866Z,83.20
2022-12-07T04:56:01.541Z,83.20
2022-12-07T04:58:28.221Z,83.00
2022-12-07T05:00:55.913Z,83.00
2022-12-07T05:03:22.726Z,83.20
2022-12-07T05:05:49.413Z,84.00
2022-12-07T05:08:16.150Z,83.20
2022-12-07T05:10:42.825Z,83.20
2022-12-07T05:13:09.550Z,83.10
2022-12-07T05:15:36.209Z,83.30
2022-12-07T05:18:02.980Z,83.20
2022-12-07T05:20:29.808Z,83.20
2022-12-07T05:22:56.552Z,83.30
2022-12-07T05:25:23.246Z,83.20
2022-12-07T05:27:49.907Z,83.30
2022-12-07T05:30:16.903Z,83.30
2022-12-07T05:32:43.572Z,83.10
2022-12-07T05:35:10.750Z,83.20
2022-12-07T05:37:37.490Z,83.20
2022-12-07T05:40:05.780Z,83.10
2022-12-07T05:42:32.523Z,83.10
2022-12-07T05:44:59.201Z,83.00
2022-12-07T05:47:25.901Z,83.10
2022-12-07T05:49:52.549Z,83.20
2022-12-07T05:52:19.275Z,83.10
2022-12-07T05:54:46.050Z,83.20
2022-12-07T05:57:12.827Z,83.10
2022-12-07T05:59:39.543Z,83.00
2022-12-07T06:02:08.429Z,83.00
2022-12-07T06:04:37.191Z,83.00
2022-12-07T06:07:04.494Z,83.00
2022-12-07T06:09:31.305Z,83.00
2022-12-07T06:11:58.914Z,83.10
2022-12-07T06:14:25.591Z,83.00
2022-12-07T06:16:52.364Z,83.00
2022-12-07T06:19:19.058Z,83.00
2022-12-07T06:21:45.801Z,83.00
2022-12-07T06:24:12.958Z,83.00
2022-12-07T06:26:40.007Z,83.00
2022-12-07T06:29:07.002Z,82.80
2022-12-07T06:31:33.838Z,82.80
2022-12-07T06:34:01.730Z,82.80
2022-12-07T06:36:28.493Z,82.80
2022-12-07T06:38:55.233Z,83.00
2022-12-07T06:41:22.133Z,82.90
2022-12-07T06:43:54.215Z,82.90
2022-12-07T06:46:22.710Z,82.80
2022-12-07T06:48:49.484Z,82.80
2022-12-07T06:51:16.161Z,82.80
2022-12-07T06:53:42.844Z,82.80
2022-12-07T06:56:09.523Z,82.70
2022-12-07T06:58:36.227Z,82.70
2022-12-07T07:01:03.010Z,82.80
2022-12-07T07:03:29.815Z,82.80
2022-12-07T07:05:56.763Z,82.80
2022-12-07T07:08:24.100Z,82.80
2022-12-07T07:10:51.214Z,82.80
2022-12-07T07:13:17.995Z,82.80
2022-12-07T07:15:44.737Z,82.80
2022-12-07T07:18:11.524Z,83.60
2022-12-07T07:20:38.321Z,82.80
2022-12-07T07:23:05.147Z,82.80
2022-12-07T07:25:32.356Z,82.80
2022-12-07T07:27:59.261Z,82.80
2022-12-07T07:30:26.217Z,82.70
2022-12-07T07:32:52.934Z,82.80
2022-12-07T07:35:19.584Z,82.70
2022-12-07T07:37:46.345Z,82.70
2022-12-07T07:40:13.092Z,82.70
2022-12-07T07:42:39.892Z,82.70
2022-12-07T07:45:07.147Z,82.70
2022-12-07T07:47:33.920Z,82.70
2022-12-07T07:50:00.928Z,82.80
2022-12-07T07:52:27.975Z,82.80
2022-12-07T07:54:54.800Z,82.80
2022-12-07T07:57:21.575Z,82.80
2022-12-07T07:59:48.296Z,82.70
2022-12-07T08:02:16.085Z,82.60
2022-12-07T08:04:42.999Z,82.70
2022-12-07T08:07:09.847Z,82.70
2022-12-07T08:09:36.535Z,82.70
2022-12-07T08:12:03.472Z,82.50
2022-12-07T08:14:31.155Z,82.50
2022-12-07T08:16:58.112Z,82.70
2022-12-07T08:19:25.027Z,82.70
2022-12-07T08:21:51.785Z,82.70
2022-12-07T08:24:18.624Z,82.70
2022-12-07T08:26:45.333Z,82.60
2022-12-07T08:29:12.038Z,82.50
2022-12-07T08:31:38.804Z,82.60
2022-12-07T08:34:05.656Z,82.50
2022-12-07T08:36:32.385Z,82.50
2022-12-07T08:39:30.345Z,82.50
2022-12-07T08:41:45.772Z,82.60
2022-12-07T08:44:12.524Z,82.60
2022-12-07T08:46:45.056Z,82.50
2022-12-07T08:49:12.850Z,82.50
2022-12-07T08:51:40.156Z,82.50
2022-12-07T08:54:08.932Z,82.60
2022-12-07T08:56:38.335Z,82.40
2022-12-07T08:59:05.675Z,82.30
2022-12-07T09:01:32.458Z,82.40
2022-12-07T09:03:59.176Z,82.40
2022-12-07T09:06:26.047Z,82.30
2022-12-07T09:08:55.049Z,82.30
2022-12-07T09:11:26.999Z,82.50
2022-12-07T09:13:58.304Z,82.30
2022-12-07T09:16:25.145Z,82.30
2022-12-07T09:18:51.913Z,82.40
2022-12-07T09:21:18.677Z,82.30
2022-12-07T09:23:45.374Z,82.30
2022-12-07T09:26:12.127Z,82.20
2022-12-07T09:28:39.081Z,83.00
2022-12-07T09:34:00.269Z,82.20
2022-12-07T09:36:27.251Z,82.30
2022-12-07T09:38:53.970Z,82.10
2022-12-07T09:41:20.943Z,81.90
2022-12-07T09:43:47.694Z,81.80
2022-12-07T09:46:16.299Z,81.90
2022-12-07T09:48:43.396Z,81.80
2022-12-07T09:51:23.861Z,81.60
2022-12-07T09:53:52.207Z,81.50
2022-12-07T09:56:19.397Z,81.60
2022-12-07T09:58:46.146Z,82.30
2022-12-07T10:01:12.891Z,81.40
2022-12-07T10:03:41.503Z,81.40
2022-12-07T10:06:08.276Z,81.50
2022-12-07T10:08:35.012Z,81.50
2022-12-07T10:11:04.140Z,81.60
2022-12-07T10:13:40.737Z,81.60
2022-12-07T10:16:09.555Z,81.60
2022-12-07T10:18:40.618Z,81.60
2022-12-07T10:21:11.663Z,81.60
2022-12-07T10:23:43.166Z,81.50
2022-12-07T10:26:36.748Z,81.30
2022-12-07T10:29:21.715Z,81.20
2022-12-07T10:31:55.161Z,80.90
2022-12-07T10:34:29.968Z,80.60
2022-12-07T10:37:15.161Z,80.30
2022-12-07T10:39:43.468Z,80.00
2022-12-07T10:42:20.740Z,80.10
2022-12-07T10:44:48.441Z,80.10
2022-12-07T10:47:53.439Z,80.40
2022-12-07T10:50:26.481Z,80.50
2022-12-07T10:52:58.970Z,80.60
2022-12-07T10:55:48.142Z,80.60
2022-12-07T10:58:33.783Z,80.60
2022-12-07T11:01:26.860Z,80.80
2022-12-07T11:04:06.856Z,80.70
2022-12-07T11:06:36.687Z,80.60
2022-12-07T11:10:06.836Z,80.60
2022-12-07T11:12:33.104Z,80.30
2022-12-07T11:15:18.281Z,80.10
2022-12-07T11:17:50.786Z,80.00
2022-12-07T11:20:48.342Z,80.00
2022-12-07T11:23:37.056Z,79.90
2022-12-07T11:26:07.207Z,79.70
2022-12-07T11:28:41.194Z,79.90
2022-12-07T11:31:33.467Z,79.80
2022-12-07T11:34:02.918Z,79.70
2022-12-07T11:36:43.078Z,79.70
2022-12-07T11:39:27.536Z,79.60
2022-12-07T11:41:57.812Z,79.50
2022-12-07T11:44:47.755Z,79.50
2022-12-07T11:47:23.232Z,79.20
2022-12-07T11:49:52.959Z,79.00
2022-12-07T11:52:33.418Z,78.90
2022-12-07T11:55:00.166Z,79.00
2022-12-07T11:57:43.824Z,78.90
2022-12-07T12:00:17.603Z,78.90
2022-12-07T12:02:52.290Z,79.00
2022-12-07T12:05:22.992Z,78.90
2022-12-07T12:10:59.064Z,78.90
2022-12-07T12:16:39.031Z,78.80
2022-12-07T12:19:37.432Z,78.90
2022-12-07T12:22:11.047Z,78.70
2022-12-07T12:24:37.740Z,78.50
2022-12-07T12:27:09.643Z,78.40
2022-12-07T12:29:42.668Z,78.30
2022-12-07T12:32:19.469Z,78.20
2022-12-07T12:34:50.832Z,78.10
2022-12-07T12:37:35.809Z,78.40
2022-12-07T12:40:17.650Z,78.40
2022-12-07T12:42:50.970Z,78.50
2022-12-07T12:45:22.804Z,78.50
2022-12-07T12:47:56.594Z,78.70
2022-12-07T12:50:29.130Z,78.70
2022-12-07T12:53:06.437Z,78.70
2022-12-07T12:55:59.257Z,78.70
2022-12-07T12:58:33.913Z,78.70
2022-12-07T13:01:28.548Z,78.70
2022-12-07T13:03:56.059Z,78.70
2022-12-07T13:06:25.957Z,78.50
2022-12-07T13:08:53.550Z,78.40
2022-12-07T13:11:26.362Z,78.20
2022-12-07T13:13:53.052Z,78.20
2022-12-07T13:16:22.935Z,78.20
2022-12-07T13:18:49.737Z,78.20
2022-12-07T13:21:19.648Z,78.40
2022-12-07T13:23:46.394Z,78.40
2022-12-07T13:26:17.923Z,78.50
2022-12-07T13:28:46.181Z,78.50
2022-12-07T13:31:34.797Z,78.40
2022-12-07T13:34:04.983Z,78.40
2022-12-07T13:36:38.230Z,78.30
2022-12-07T13:39:24.961Z,78.30
2022-12-07T13:41:53.245Z,78.20
2022-12-07T13:44:20.142Z,78.00
2022-12-07T13:47:05.881Z,78.00
2022-12-07T13:49:34.114Z,77.80
2022-12-07T13:52:30.886Z,77.90
2022-12-07T13:54:58.813Z,77.80
2022-12-07T13:57:25.928Z,77.90
2022-12-07T13:59:53.833Z,77.80
2022-12-07T14:02:33.730Z,77.60
2022-12-07T14:05:33.997Z,77.70
2022-12-07T14:08:02.495Z,77.70
2022-12-07T14:10:37.201Z,77.70
2022-12-07T14:13:20.623Z,77.70
2022-12-07T14:15:51.037Z,77.80
2022-12-07T14:18:36.727Z,77.80
2022-12-07T14:21:23.806Z,77.70
2022-12-07T14:24:10.440Z,77.70
2022-12-07T14:26:38.141Z,77.60
2022-12-07T14:29:34.457Z,77.60
2022-12-07T14:32:20.328Z,77.50
2022-12-07T14:35:12.572Z,77.60
2022-12-07T14:37:40.342Z,78.40
2022-12-07T14:40:07.820Z,77.60
2022-12-07T14:42:34.566Z,77.60
2022-12-07T14:45:01.728Z,77.60
2022-12-07T14:50:16.923Z,77.70
2022-12-07T14:55:32.414Z,77.60
2022-12-07T14:57:59.320Z,77.60
2022-12-07T15:00:27.223Z,77.60
2022-12-07T15:02:54.773Z,77.60
2022-12-07T15:05:21.659Z,77.60
2022-12-07T15:07:48.649Z,77.60
2022-12-07T15:10:26.062Z,77.70
2022-12-07T15:12:52.837Z,77.70
2022-12-07T15:15:19.564Z,77.70
2022-12-07T15:17:46.398Z,77.80
2022-12-07T15:20:14.449Z,77.80
2022-12-07T15:22:41.310Z,77.90
2022-12-07T15:25:08.601Z,77.80
2022-12-07T15:27:35.375Z,77.90
2022-12-07T15:30:02.106Z,77.90
2022-12-07T15:32:28.840Z,78.00
2022-12-07T15:34:55.609Z,78.00
2022-12-07T15:37:22.291Z,78.10
2022-12-07T15:39:49.095Z,78.20
2022-12-07T15:42:15.778Z,78.30
2022-12-07T15:44:42.440Z,78.30
2022-12-07T15:47:09.177Z,78.50
2022-12-07T15:49:36.170Z,78.50
2022-12-07T15:52:02.922Z,78.50
2022-12-07T15:54:29.843Z,79.40
2022-12-07T15:56:56.840Z,78.60
2022-12-07T15:59:23.625Z,78.80
2022-12-07T16:01:50.440Z,78.80
2022-12-07T16:04:17.254Z,78.90
2022-12-07T16:06:43.941Z,78.90
2022-12-07T16:09:10.609Z,78.90
2022-12-07T16:11:37.297Z,78.80
2022-12-07T16:14:03.985Z,78.80
2022-12-07T16:16:30.724Z,78.90
2022-12-07T16:18:58.169Z,78.80
2022-12-07T16:21:25.572Z,78.90
2022-12-07T16:23:52.654Z,78.90
2022-12-07T16:26:21.262Z,79.00
2022-12-07T16:28:50.535Z,79.00
2022-12-07T16:31:18.363Z,79.20
2022-12-07T16:33:45.249Z,79.10
2022-12-07T16:36:12.374Z,79.20
2022-12-07T16:38:39.113Z,79.40
2022-12-07T16:41:09.094Z,79.30
2022-12-07T16:43:36.015Z,79.40
2022-12-07T16:46:03.490Z,79.30
2022-12-07T16:48:30.184Z,79.40
2022-12-07T16:50:57.022Z,79.30
2022-12-07T16:53:25.214Z,79.40
2022-12-07T16:55:52.038Z,79.30
2022-12-07T16:58:19.782Z,79.30
2022-12-07T17:00:46.888Z,79.40
2022-12-07T17:03:19.111Z,79.50
2022-12-07T17:05:47.563Z,79.40
2022-12-07T17:08:14.498Z,79.50
2022-12-07T17:10:42.991Z,79.50
2022-12-07T17:13:10.411Z,79.50
2022-12-07T17:15:37.153Z,79.60
2022-12-07T17:18:04.062Z,79.50
2022-12-07T17:20:30.925Z,79.50
2022-12-07T17:22:57.616Z,79.50
2022-12-07T17:25:24.419Z,79.60
2022-12-07T17:27:51.148Z,79.70
2022-12-07T17:30:18.069Z,79.70
2022-12-07T17:32:44.814Z,79.80
2022-12-07T17:35:11.490Z,79.80
2022-12-07T17:37:38.260Z,79.90
2022-12-07T17:40:05.989Z,79.90
2022-12-07T17:42:32.705Z,79.90
2022-12-07T17:44:59.358Z,79.90
2022-12-07T17:47:26.140Z,79.90
2022-12-07T17:49:53.023Z,80.00
2022-12-07T17:52:19.831Z,80.00
2022-12-07T17:54:46.542Z,80.10
2022-12-07T17:57:13.311Z,80.10
2022-12-07T17:59:40.114Z,80.10
2022-12-07T18:02:07.002Z,80.10
2022-12-07T18:04:33.848Z,80.20
2022-12-07T18:07:00.688Z,80.10
2022-12-07T18:09:27.494Z,80.10
2022-12-07T18:11:54.241Z,80.10
2022-12-07T18:14:20.979Z,80.20
2022-12-07T18:16:47.712Z,80.30
2022-12-07T18:19:14.552Z,80.30
2022-12-07T18:21:41.505Z,80.30
2022-12-07T18:24:10.319Z,80.30
2022-12-07T18:26:37.226Z,80.40
2022-12-07T18:29:04.768Z,80.30
2022-12-07T18:31:31.626Z,80.30
2022-12-07T18:34:01.716Z,80.30
2022-12-07T18:36:28.580Z,80.40
2022-12-07T18:38:55.347Z,80.30
2022-12-07T18:41:22.053Z,80.40
2022-12-07T18:43:48.784Z,80.40
2022-12-07T18:46:17.563Z,80.40
2022-12-07T18:48:45.266Z,80.40
2022-12-07T18:51:12.937Z,80.40
2022-12-07T18:53:39.684Z,80.40
2022-12-07T18:56:13.733Z,80.50
2022-12-07T18:58:40.513Z,81.30
2022-12-07T19:01:07.493Z,80.40
2022-12-07T19:03:34.324Z,80.40
2022-12-07T19:06:06.587Z,80.50
2022-12-07T19:08:33.308Z,80.60
2022-12-07T19:10:59.978Z,80.60
2022-12-07T19:13:26.681Z,80.50
2022-12-07T19:15:53.338Z,80.50
2022-12-07T19:18:20.025Z,80.50
2022-12-07T19:20:46.717Z,80.50
2022-12-07T19:23:13.442Z,80.60
2022-12-07T19:25:40.516Z,80.60
2022-12-07T19:28:07.217Z,80.60
2022-12-07T19:30:33.924Z,80.60
2022-12-07T19:33:00.659Z,80.60
2022-12-07T19:35:27.428Z,80.60
2022-12-07T19:37:54.124Z,80.60
2022-12-07T19:40:20.864Z,80.60
2022-12-07T19:42:47.613Z,80.60
2022-12-07T19:45:14.398Z,80.60
2022-12-07T19:47:41.367Z,80.60
2022-12-07T19:50:08.698Z,80.60
2022-12-07T19:52:36.929Z,80.70
2022-12-07T19:55:04.870Z,80.70
2022-12-07T19:57:32.197Z,80.80
2022-12-07T19:59:58.931Z,80.80
2022-12-07T20:02:25.756Z,80.80
2022-12-07T20:04:52.505Z,80.80
2022-12-07T20:07:19.312Z,80.70
2022-12-07T20:09:46.024Z,80.70
2022-12-07T20:12:12.757Z,80.80
2022-12-07T20:14:39.583Z,80.80
2022-12-07T20:17:09.326Z,80.80
2022-12-07T20:19:36.915Z,80.80
2022-12-07T20:22:04.020Z,80.90
2022-12-07T20:24:30.759Z,80.90
2022-12-07T20:26:57.454Z,80.90
2022-12-07T20:29:25.624Z,81.70
2022-12-07T20:31:53.209Z,80.90
2022-12-07T20:34:20.091Z,81.00
2022-12-07T20:36:46.919Z,80.90
2022-12-07T20:39:13.757Z,80.90
2022-12-07T20:41:40.630Z,80.90
2022-12-07T20:44:07.386Z,80.80
2022-12-07T20:46:34.256Z,80.80
2022-12-07T20:49:01.242Z,80.90
2022-12-07T20:51:28.493Z,80.80
2022-12-07T20:53:55.607Z,80.80
2022-12-07T20:56:27.542Z,80.90
2022-12-07T20:58:58.154Z,81.00
2022-12-07T21:01:25.282Z,81.00
2022-12-07T21:03:58.844Z,81.00
2022-12-07T21:06:25.810Z,81.00
2022-12-07T21:08:54.080Z,81.00
2022-12-07T21:11:21.250Z,81.10
2022-12-07T21:13:47.965Z,81.20
2022-12-07T21:16:17.241Z,81.20
2022-12-07T21:18:44.208Z,81.20
2022-12-07T21:21:11.024Z,81.20
2022-12-07T21:23:37.858Z,81.20
2022-12-07T21:26:11.585Z,81.20
2022-12-07T21:28:38.359Z,81.20
2022-12-07T21:31:12.969Z,81.20
2022-12-07T21:33:40.014Z,81.20
2022-12-07T21:36:07.599Z,81.30
2022-12-07T21:38:34.306Z,81.20
2022-12-07T21:41:01.028Z,81.40
2022-12-07T21:43:27.747Z,81.40
2022-12-07T21:45:54.684Z,81.40
2022-12-07T21:48:21.556Z,81.40
2022-12-07T21:50:48.383Z,81.20
2022-12-07T21:53:15.142Z,81.30
2022-12-07T21:55:42.606Z,81.20
2022-12-07T21:58:09.404Z,81.20
2022-12-07T22:00:36.424Z,81.10
2022-12-07T22:03:03.927Z,81.30
2022-12-07T22:05:30.717Z,81.30
2022-12-07T22:07:57.621Z,81.30
2022-12-07T22:10:26.758Z,81.40
2022-12-07T22:12:59.599Z,81.50
2022-12-07T22:15:27.215Z,81.50
2022-12-07T22:17:54.121Z,81.60
2022-12-07T22:20:21.464Z,81.60
2022-12-07T22:22:48.269Z,81.60
2022-12-07T22:25:15.237Z,81.60
2022-12-07T22:27:42.133Z,81.60
2022-12-07T22:30:10.312Z,81.60
2022-12-07T22:32:48.296Z,81.60
2022-12-07T22:35:15.983Z,81.50
2022-12-07T22:37:42.872Z,81.50
2022-12-07T22:40:10.813Z,81.70
2022-12-07T22:42:37.669Z,81.60
2022-12-07T22:45:04.880Z,81.60
2022-12-07T22:47:31.777Z,81.60
2022-12-07T22:49:58.474Z,81.60
2022-12-07T22:52:25.232Z,81.50
2022-12-07T22:54:51.954Z,81.40
2022-12-07T22:57:18.770Z,81.40
2022-12-07T22:59:45.586Z,81.40
2022-12-07T23:02:12.350Z,81.60
2022-12-07T23:04:39.107Z,81.70
2022-12-07T23:07:05.917Z,81.60
2022-12-07T23:09:32.618Z,81.70
2022-12-07T23:11:59.324Z,81.70
2022-12-07T23:14:28.991Z,81.60
2022-12-07T23:16:55.723Z,81.70
2022-12-07T23:19:22.503Z,81.70
2022-12-07T23:21:49.337Z,81.70
2022-12-07T23:24:16.116Z,81.70
2022-12-07T23:26:43.511Z,81.70
2022-12-07T23:29:15.711Z,81.80
2022-12-07T23:31:44.308Z,81.60
2022-12-07T23:34:13.373Z,81.60
2022-12-07T23:36:42.807Z,81.80
2022-12-07T23:39:10.765Z,81.80
2022-12-07T23:41:37.657Z,81.80
2022-12-07T23:44:04.523Z,81.80
2022-12-07T23:46:32.380Z,81.60
2022-12-07T23:49:10.831Z,81.70
2022-12-07T23:51:37.588Z,81.80
2022-12-07T23:54:04.460Z,81.80
2022-12-07T23:56:43.723Z,81.80
2022-12-07T23:59:13.505Z,81.80
