createdAt,value
2017-10-16T00:01:46.407Z,81.40
2017-10-16T00:04:12.688Z,81.40
2017-10-16T00:06:39.882Z,81.10
2017-10-16T00:09:06.879Z,82.00
2017-10-16T00:11:33.139Z,81.90
2017-10-16T00:13:59.405Z,81.70
2017-10-16T00:16:25.685Z,81.70
2017-10-16T00:18:51.919Z,81.90
2017-10-16T00:21:18.167Z,81.70
2017-10-16T00:23:44.436Z,81.50
2017-10-16T00:26:11.430Z,81.00
2017-10-16T00:28:37.686Z,80.90
2017-10-16T00:31:03.955Z,80.80
2017-10-16T00:33:30.202Z,80.80
2017-10-16T00:35:57.932Z,81.10
2017-10-16T00:38:24.215Z,81.00
2017-10-16T00:40:51.208Z,80.60
2017-10-16T00:43:17.455Z,80.60
2017-10-16T00:45:43.734Z,80.50
2017-10-16T00:48:10.730Z,80.60
2017-10-16T00:50:36.973Z,80.50
2017-10-16T00:53:03.239Z,79.60
2017-10-16T00:55:30.229Z,80.80
2017-10-16T00:57:56.470Z,80.80
2017-10-16T01:00:22.783Z,81.00
2017-10-16T01:02:49.758Z,80.80
2017-10-16T01:05:16.019Z,80.80
2017-10-16T01:07:42.434Z,80.80
2017-10-16T01:10:08.679Z,80.80
2017-10-16T01:12:34.967Z,80.60
2017-10-16T01:15:01.281Z,80.90
2017-10-16T01:17:28.309Z,80.40
2017-10-16T01:19:54.571Z,80.40
2017-10-16T01:22:20.890Z,80.00
2017-10-16T01:24:47.134Z,80.60
2017-10-16T01:27:14.160Z,80.10
2017-10-16T01:29:40.442Z,80.10
2017-10-16T01:32:06.697Z,80.40
2017-10-16T01:34:33.682Z,79.90
2017-10-16T01:36:59.971Z,79.90
2017-10-16T01:39:26.228Z,80.00
2017-10-16T01:41:52.470Z,79.80
2017-10-16T01:44:18.758Z,80.10
2017-10-16T01:46:45.027Z,80.00
2017-10-16T01:49:11.286Z,77.90
2017-10-16T01:51:37.562Z,80.00
2017-10-16T01:54:03.821Z,80.10
2017-10-16T01:56:30.832Z,80.40
2017-10-16T01:58:58.602Z,81.30
2017-10-16T02:01:24.867Z,81.20
2017-10-16T02:03:51.878Z,81.40
2017-10-16T02:06:18.148Z,81.30
2017-10-16T02:08:45.316Z,81.50
2017-10-16T02:11:12.302Z,81.50
2017-10-16T02:13:38.547Z,81.40
2017-10-16T02:16:04.823Z,81.80
2017-10-16T02:18:31.923Z,81.80
2017-10-16T02:20:58.991Z,81.70
2017-10-16T02:23:25.299Z,81.30
2017-10-16T02:25:51.548Z,78.70
2017-10-16T02:28:17.831Z,80.70
2017-10-16T02:30:45.559Z,81.70
2017-10-16T02:33:11.801Z,81.70
2017-10-16T02:35:38.082Z,81.80
2017-10-16T02:38:04.349Z,81.60
2017-10-16T02:40:31.330Z,81.40
2017-10-16T02:42:57.632Z,81.30
2017-10-16T02:45:23.919Z,81.60
2017-10-16T02:47:50.183Z,81.90
2017-10-16T02:50:16.445Z,81.60
2017-10-16T02:52:43.450Z,81.80
2017-10-16T02:55:09.706Z,81.70
2017-10-16T02:57:36.034Z,81.90
2017-10-16T03:00:02.502Z,81.60
2017-10-16T03:02:29.486Z,81.80
2017-10-16T03:04:56.002Z,81.70
2017-10-16T03:07:22.259Z,81.50
2017-10-16T03:09:48.652Z,81.00
2017-10-16T03:12:15.006Z,80.60
2017-10-16T03:14:41.256Z,80.40
2017-10-16T03:17:07.509Z,80.80
2017-10-16T03:19:33.795Z,80.90
2017-10-16T03:22:00.794Z,80.80
2017-10-16T03:24:27.030Z,80.80
2017-10-16T03:26:53.437Z,80.40
2017-10-16T03:29:20.462Z,80.00
2017-10-16T03:31:46.996Z,80.00
2017-10-16T03:34:14.758Z,80.00
2017-10-16T03:36:41.007Z,80.00
2017-10-16T03:39:08.032Z,80.40
2017-10-16T03:41:34.307Z,80.40
2017-10-16T03:44:00.571Z,80.40
2017-10-16T03:46:26.830Z,80.30
2017-10-16T03:48:53.111Z,80.20
2017-10-16T03:51:20.117Z,80.30
2017-10-16T03:53:46.369Z,80.30
2017-10-16T03:56:12.651Z,80.30
2017-10-16T03:58:38.905Z,80.00
2017-10-16T04:01:05.207Z,79.60
2017-10-16T04:03:32.219Z,80.00
2017-10-16T04:05:58.483Z,79.90
2017-10-16T04:08:26.210Z,79.90
2017-10-16T04:10:52.679Z,79.80
2017-10-16T04:13:20.427Z,79.70
2017-10-16T04:15:46.679Z,79.60
2017-10-16T04:18:12.941Z,79.30
2017-10-16T04:20:39.924Z,80.00
2017-10-16T04:23:06.167Z,80.20
2017-10-16T04:25:32.511Z,79.90
2017-10-16T04:27:58.770Z,80.40
2017-10-16T04:30:25.770Z,79.90
2017-10-16T04:32:52.053Z,79.90
2017-10-16T04:35:18.323Z,79.90
2017-10-16T04:37:44.563Z,80.10
2017-10-16T04:40:11.584Z,80.00
2017-10-16T04:42:37.870Z,79.40
2017-10-16T04:45:04.171Z,79.50
2017-10-16T04:47:30.459Z,79.50
2017-10-16T04:49:56.747Z,79.50
2017-10-16T04:52:23.793Z,80.20
2017-10-16T04:54:50.059Z,80.10
2017-10-16T04:57:17.035Z,80.10
2017-10-16T04:59:43.305Z,79.90
2017-10-16T05:02:09.563Z,80.40
2017-10-16T05:04:36.578Z,80.10
2017-10-16T05:07:02.852Z,80.10
2017-10-16T05:09:29.187Z,80.30
2017-10-16T05:11:56.351Z,80.30
2017-10-16T05:14:23.338Z,79.40
2017-10-16T05:16:49.659Z,79.30
2017-10-16T05:19:15.918Z,79.90
2017-10-16T05:21:42.174Z,80.40
2017-10-16T05:24:08.453Z,80.60
2017-10-16T05:26:35.435Z,80.60
2017-10-16T05:29:01.774Z,80.60
2017-10-16T05:31:28.068Z,81.30
2017-10-16T05:33:55.083Z,81.10
2017-10-16T05:36:21.406Z,81.00
2017-10-16T05:38:47.686Z,80.80
2017-10-16T05:41:13.924Z,81.50
2017-10-16T05:43:40.995Z,82.10
2017-10-16T05:46:07.343Z,82.00
2017-10-16T05:48:33.616Z,82.60
2017-10-16T05:51:01.386Z,82.50
2017-10-16T05:53:27.750Z,82.40
2017-10-16T05:55:54.755Z,82.50
2017-10-16T05:58:20.999Z,82.40
2017-10-16T06:00:47.316Z,82.30
2017-10-16T06:03:13.549Z,82.50
2017-10-16T06:05:39.819Z,82.10
2017-10-16T06:08:06.123Z,81.70
2017-10-16T06:10:32.381Z,81.70
2017-10-16T06:12:58.768Z,82.30
2017-10-16T06:15:25.798Z,82.30
2017-10-16T06:17:52.061Z,82.20
2017-10-16T06:20:18.352Z,82.40
2017-10-16T06:22:44.636Z,82.20
2017-10-16T06:25:10.894Z,82.50
2017-10-16T06:27:37.155Z,82.40
2017-10-16T06:30:03.475Z,82.50
2017-10-16T06:32:29.777Z,82.40
2017-10-16T06:34:56.076Z,82.30
2017-10-16T06:37:22.367Z,81.40
2017-10-16T06:39:48.616Z,80.40
2017-10-16T06:42:14.902Z,81.20
2017-10-16T06:44:41.911Z,81.10
2017-10-16T06:47:08.175Z,81.00
2017-10-16T06:49:34.514Z,81.80
2017-10-16T06:52:00.860Z,81.90
2017-10-16T06:54:27.133Z,81.80
2017-10-16T06:56:53.405Z,82.20
2017-10-16T06:59:19.698Z,81.10
2017-10-16T07:01:45.963Z,81.20
2017-10-16T07:04:12.226Z,81.60
2017-10-16T07:06:38.542Z,81.40
2017-10-16T07:09:04.814Z,81.30
2017-10-16T07:11:31.095Z,81.00
2017-10-16T07:13:57.519Z,80.90
2017-10-16T07:16:23.788Z,81.00
2017-10-16T07:18:50.047Z,81.40
2017-10-16T07:21:16.322Z,81.40
2017-10-16T07:23:42.611Z,80.20
2017-10-16T07:26:08.889Z,79.10
2017-10-16T07:28:35.158Z,78.20
2017-10-16T07:31:01.452Z,78.20
2017-10-16T07:33:28.463Z,78.80
2017-10-16T07:35:54.761Z,78.80
2017-10-16T07:38:21.067Z,79.20
2017-10-16T07:40:48.079Z,80.40
2017-10-16T07:43:14.399Z,80.40
2017-10-16T07:45:40.652Z,80.30
2017-10-16T07:48:06.895Z,81.00
2017-10-16T07:50:33.173Z,80.20
2017-10-16T07:52:59.414Z,80.20
2017-10-16T07:55:25.664Z,80.50
2017-10-16T07:57:51.959Z,80.20
2017-10-16T08:00:18.968Z,80.00
2017-10-16T08:02:45.237Z,79.90
2017-10-16T08:05:12.282Z,81.10
2017-10-16T08:07:39.302Z,80.30
2017-10-16T08:10:05.562Z,80.30
2017-10-16T08:12:33.385Z,81.30
2017-10-16T08:14:59.943Z,81.30
2017-10-16T08:17:26.183Z,81.20
2017-10-16T08:19:52.491Z,81.40
2017-10-16T08:22:18.744Z,82.00
2017-10-16T08:24:45.061Z,82.20
2017-10-16T08:27:18.515Z,83.00
2017-10-16T08:29:44.767Z,82.40
2017-10-16T08:32:11.765Z,83.10
2017-10-16T08:34:38.048Z,82.40
2017-10-16T08:37:04.299Z,82.50
2017-10-16T08:39:30.554Z,82.40
2017-10-16T08:41:56.822Z,82.10
2017-10-16T08:44:23.075Z,82.00
2017-10-16T08:46:49.357Z,82.20
2017-10-16T08:49:15.650Z,82.40
2017-10-16T08:51:41.939Z,81.70
2017-10-16T08:54:08.194Z,82.00
2017-10-16T08:56:34.495Z,82.40
2017-10-16T08:59:01.521Z,82.50
2017-10-16T09:01:27.793Z,82.70
2017-10-16T09:03:54.082Z,82.50
2017-10-16T09:06:21.131Z,82.20
2017-10-16T09:08:47.439Z,82.30
2017-10-16T09:11:13.735Z,81.60
2017-10-16T09:13:40.738Z,82.70
2017-10-16T09:16:07.110Z,82.00
2017-10-16T09:18:33.385Z,81.90
2017-10-16T09:20:59.669Z,81.90
2017-10-16T09:23:25.914Z,81.90
2017-10-16T09:25:52.206Z,82.10
2017-10-16T09:28:18.438Z,82.00
2017-10-16T09:30:44.689Z,82.20
2017-10-16T09:33:11.071Z,82.30
2017-10-16T09:35:38.055Z,82.90
2017-10-16T09:38:04.298Z,82.60
2017-10-16T09:40:30.596Z,82.60
2017-10-16T09:42:57.636Z,82.60
2017-10-16T09:45:24.666Z,82.60
2017-10-16T09:47:50.935Z,82.60
2017-10-16T09:50:17.975Z,81.20
2017-10-16T09:52:44.230Z,81.20
2017-10-16T09:55:10.483Z,81.00
2017-10-16T09:57:36.731Z,80.90
2017-10-16T10:00:02.987Z,80.60
2017-10-16T10:02:29.298Z,80.70
2017-10-16T10:04:55.547Z,80.60
2017-10-16T10:07:21.830Z,80.40
2017-10-16T10:09:48.879Z,81.20
2017-10-16T10:12:15.874Z,80.60
2017-10-16T10:14:42.119Z,80.60
2017-10-16T10:17:09.315Z,80.40
2017-10-16T10:19:35.605Z,80.40
2017-10-16T10:22:01.890Z,81.30
2017-10-16T10:24:28.171Z,80.20
2017-10-16T10:26:54.433Z,79.80
2017-10-16T10:29:22.202Z,79.80
2017-10-16T10:31:48.482Z,79.70
2017-10-16T10:34:15.470Z,79.80
2017-10-16T10:36:41.718Z,79.90
2017-10-16T10:39:08.002Z,79.60
2017-10-16T10:41:34.997Z,80.00
2017-10-16T10:44:01.242Z,80.00
2017-10-16T10:46:29.035Z,80.20
2017-10-16T10:48:55.287Z,80.20
2017-10-16T10:51:21.547Z,80.00
2017-10-16T10:53:48.555Z,79.90
2017-10-16T10:56:14.805Z,79.80
2017-10-16T10:58:41.063Z,80.00
2017-10-16T11:01:08.079Z,81.20
2017-10-16T11:03:34.338Z,80.50
2017-10-16T11:06:00.590Z,80.70
2017-10-16T11:08:27.599Z,80.10
2017-10-16T11:10:53.846Z,80.10
2017-10-16T11:13:20.856Z,80.40
2017-10-16T11:15:47.163Z,80.40
2017-10-16T11:18:13.511Z,80.50
2017-10-16T11:20:40.493Z,81.30
2017-10-16T11:23:06.790Z,80.60
2017-10-16T11:25:33.035Z,80.20
2017-10-16T11:27:59.302Z,80.50
2017-10-16T11:30:25.587Z,79.70
2017-10-16T11:32:52.558Z,79.90
2017-10-16T11:35:18.844Z,79.80
2017-10-16T11:37:45.146Z,79.70
2017-10-16T11:40:11.407Z,80.00
2017-10-16T11:42:38.014Z,79.80
2017-10-16T11:45:04.303Z,79.80
2017-10-16T11:47:30.534Z,79.40
2017-10-16T11:49:56.798Z,79.30
2017-10-16T11:52:23.822Z,79.20
2017-10-16T11:54:50.075Z,79.10
2017-10-16T11:57:17.075Z,79.30
2017-10-16T11:59:43.362Z,79.30
2017-10-16T12:02:10.359Z,79.30
2017-10-16T12:04:36.600Z,79.20
2017-10-16T12:07:02.850Z,79.30
2017-10-16T12:09:29.095Z,79.00
2017-10-16T12:11:56.822Z,79.20
2017-10-16T12:14:23.091Z,79.20
2017-10-16T12:16:49.335Z,79.10
2017-10-16T12:19:15.797Z,79.00
2017-10-16T12:21:42.051Z,79.20
2017-10-16T12:24:08.305Z,78.90
2017-10-16T12:26:34.700Z,79.40
2017-10-16T12:29:00.991Z,78.90
2017-10-16T12:31:27.238Z,79.80
2017-10-16T12:33:53.494Z,78.90
2017-10-16T12:36:19.763Z,78.80
2017-10-16T12:38:46.754Z,79.10
2017-10-16T12:41:13.014Z,79.10
2017-10-16T12:43:39.431Z,79.10
2017-10-16T12:46:05.685Z,79.20
2017-10-16T12:48:31.943Z,79.20
2017-10-16T12:50:58.948Z,79.60
2017-10-16T12:53:25.207Z,79.50
2017-10-16T12:55:51.463Z,79.60
2017-10-16T12:58:17.718Z,79.50
2017-10-16T13:00:44.695Z,79.30
2017-10-16T13:03:10.949Z,79.30
2017-10-16T13:05:37.230Z,79.10
2017-10-16T13:08:04.204Z,79.20
2017-10-16T13:10:30.474Z,79.10
2017-10-16T13:12:56.743Z,79.20
2017-10-16T13:15:22.983Z,78.70
2017-10-16T13:17:49.976Z,78.90
2017-10-16T13:20:16.399Z,78.90
2017-10-16T13:22:42.642Z,79.10
2017-10-16T13:25:08.904Z,79.40
2017-10-16T13:27:35.163Z,79.60
2017-10-16T13:30:02.180Z,79.30
2017-10-16T13:32:28.423Z,79.30
2017-10-16T13:34:54.674Z,79.20
2017-10-16T13:37:21.665Z,79.60
2017-10-16T13:39:48.642Z,78.70
2017-10-16T13:42:14.918Z,78.90
2017-10-16T13:44:41.171Z,78.70
2017-10-16T13:47:08.147Z,78.50
2017-10-16T13:49:34.447Z,78.50
2017-10-16T13:52:00.695Z,78.50
2017-10-16T13:54:27.686Z,78.70
2017-10-16T13:56:53.962Z,78.70
2017-10-16T13:59:20.210Z,78.40
2017-10-16T14:01:46.479Z,78.50
2017-10-16T14:04:12.734Z,78.90
2017-10-16T14:06:39.008Z,78.70
2017-10-16T14:09:05.258Z,78.90
2017-10-16T14:11:31.567Z,78.70
2017-10-16T14:13:57.808Z,78.70
2017-10-16T14:16:25.916Z,79.00
2017-10-16T14:18:52.918Z,79.40
2017-10-16T14:21:19.291Z,79.30
2017-10-16T14:23:45.537Z,79.10
2017-10-16T14:26:12.559Z,79.60
2017-10-16T14:28:38.819Z,79.60
2017-10-16T14:31:05.809Z,80.40
2017-10-16T14:33:32.089Z,79.90
2017-10-16T14:35:58.346Z,80.00
2017-10-16T14:38:25.323Z,80.40
2017-10-16T14:40:51.591Z,80.30
2017-10-16T14:43:17.925Z,80.40
2017-10-16T14:45:44.192Z,80.40
2017-10-16T14:48:10.462Z,80.70
2017-10-16T14:50:36.707Z,80.60
2017-10-16T14:53:02.938Z,81.00
2017-10-16T14:55:29.218Z,80.90
2017-10-16T14:57:56.939Z,81.20
2017-10-16T15:00:23.193Z,81.10
2017-10-16T15:02:49.450Z,81.40
2017-10-16T15:05:15.683Z,81.60
2017-10-16T15:07:42.705Z,81.60
2017-10-16T15:10:08.959Z,81.50
2017-10-16T15:12:35.190Z,81.60
2017-10-16T15:15:01.470Z,81.70
2017-10-16T15:17:28.471Z,82.00
2017-10-16T15:19:54.728Z,81.90
2017-10-16T15:22:21.084Z,82.00
2017-10-16T15:24:47.355Z,82.00
2017-10-16T15:27:13.624Z,82.10
2017-10-16T15:29:39.874Z,82.20
2017-10-16T15:32:06.156Z,82.10
2017-10-16T15:34:32.467Z,82.30
2017-10-16T15:36:58.787Z,82.30
2017-10-16T15:39:25.798Z,82.30
2017-10-16T15:41:52.043Z,82.30
2017-10-16T15:44:18.301Z,82.50
2017-10-16T15:46:44.635Z,82.50
2017-10-16T15:49:10.903Z,81.90
2017-10-16T15:51:37.926Z,82.60
2017-10-16T15:54:04.186Z,82.50
2017-10-16T15:56:30.429Z,82.50
2017-10-16T15:58:56.676Z,82.50
2017-10-16T16:01:22.956Z,83.20
2017-10-16T16:03:49.183Z,82.50
2017-10-16T16:06:15.451Z,82.50
2017-10-16T16:08:41.742Z,82.50
2017-10-16T16:11:08.002Z,82.60
2017-10-16T16:13:34.274Z,82.60
2017-10-16T16:16:00.574Z,82.70
2017-10-16T16:18:26.815Z,82.70
2017-10-16T16:20:53.058Z,82.60
2017-10-16T16:23:20.174Z,82.70
2017-10-16T16:25:46.410Z,82.70
2017-10-16T16:28:12.651Z,82.80
2017-10-16T16:30:38.919Z,82.80
2017-10-16T16:33:06.641Z,82.90
2017-10-16T16:35:32.918Z,82.90
2017-10-16T16:37:59.167Z,83.00
2017-10-16T16:40:26.199Z,83.20
2017-10-16T16:42:52.466Z,83.10
2017-10-16T16:45:18.734Z,83.10
2017-10-16T16:47:44.990Z,83.00
2017-10-16T16:50:11.239Z,83.10
2017-10-16T16:52:37.526Z,82.70
2017-10-16T16:55:03.781Z,82.80
2017-10-16T16:57:30.043Z,83.10
2017-10-16T16:59:56.307Z,83.30
2017-10-16T17:02:22.571Z,83.40
2017-10-16T17:04:48.813Z,84.20
2017-10-16T17:07:15.330Z,83.60
2017-10-16T17:09:42.311Z,83.70
2017-10-16T17:12:08.558Z,83.70
2017-10-16T17:14:34.902Z,83.70
2017-10-16T17:17:01.171Z,83.80
2017-10-16T17:19:27.407Z,83.80
2017-10-16T17:21:53.683Z,83.80
2017-10-16T17:24:20.650Z,83.90
2017-10-16T17:26:46.894Z,84.00
2017-10-16T17:29:13.160Z,84.00
2017-10-16T17:31:39.402Z,83.90
2017-10-16T17:34:06.414Z,84.10
2017-10-16T17:36:32.814Z,84.00
2017-10-16T17:38:59.794Z,84.10
2017-10-16T17:41:26.071Z,84.10
2017-10-16T17:43:52.428Z,84.20
2017-10-16T17:46:18.715Z,84.30
2017-10-16T17:48:45.015Z,84.30
2017-10-16T17:51:11.347Z,84.30
2017-10-16T17:53:37.618Z,84.30
2017-10-16T17:56:03.927Z,84.30
2017-10-16T17:58:30.287Z,84.40
2017-10-16T18:00:56.620Z,84.40
2017-10-16T18:03:22.888Z,84.50
2017-10-16T18:05:49.962Z,84.60
2017-10-16T18:08:17.045Z,84.60
2017-10-16T18:10:43.388Z,84.60
2017-10-16T18:13:09.734Z,84.70
2017-10-16T18:15:36.035Z,84.60
2017-10-16T18:18:03.035Z,84.80
2017-10-16T18:20:29.318Z,84.70
2017-10-16T18:22:55.597Z,84.80
2017-10-16T18:25:21.939Z,84.80
2017-10-16T18:27:48.287Z,84.90
2017-10-16T18:30:14.639Z,84.90
2017-10-16T18:32:42.442Z,84.90
2017-10-16T18:35:09.523Z,84.80
2017-10-16T18:37:35.829Z,84.60
2017-10-16T18:40:02.899Z,83.90
2017-10-16T18:42:29.219Z,83.80
2017-10-16T18:44:55.634Z,83.90
2017-10-16T18:47:22.021Z,84.40
2017-10-16T18:49:48.681Z,84.10
2017-10-16T18:52:15.891Z,84.80
2017-10-16T18:54:42.302Z,84.80
2017-10-16T18:57:09.673Z,84.80
2017-10-16T18:59:36.889Z,84.70
2017-10-16T19:02:03.316Z,84.70
2017-10-16T19:04:29.999Z,84.70
2017-10-16T19:06:56.446Z,84.90
2017-10-16T19:09:23.621Z,84.90
2017-10-16T19:11:51.722Z,84.70
2017-10-16T19:14:18.150Z,84.70
2017-10-16T19:16:44.596Z,84.30
2017-10-16T19:19:11.960Z,84.50
2017-10-16T19:21:38.447Z,84.70
2017-10-16T19:24:05.637Z,84.80
2017-10-16T19:26:32.453Z,84.80
2017-10-16T19:28:59.602Z,84.40
2017-10-16T19:31:26.762Z,84.20
2017-10-16T19:33:54.174Z,84.10
2017-10-16T19:36:21.561Z,84.50
2017-10-16T19:38:48.373Z,84.70
2017-10-16T19:41:14.828Z,84.70
2017-10-16T19:43:41.251Z,84.70
2017-10-16T19:46:07.675Z,84.70
2017-10-16T19:48:34.169Z,84.70
2017-10-16T19:51:01.294Z,84.70
2017-10-16T19:53:28.700Z,84.70
2017-10-16T19:55:56.106Z,84.60
2017-10-16T19:58:23.303Z,84.80
2017-10-16T20:00:49.737Z,84.70
2017-10-16T20:03:18.198Z,84.70
2017-10-16T20:05:45.532Z,84.60
2017-10-16T20:08:11.926Z,84.50
2017-10-16T20:10:39.118Z,84.50
2017-10-16T20:13:05.611Z,84.70
2017-10-16T20:15:32.067Z,84.70
2017-10-16T20:17:58.488Z,84.60
2017-10-16T20:20:27.888Z,84.40
2017-10-16T20:22:54.285Z,84.80
2017-10-16T20:25:20.732Z,84.50
2017-10-16T20:27:47.308Z,84.50
2017-10-16T20:30:13.696Z,84.20
2017-10-16T20:32:41.102Z,84.30
2017-10-16T20:35:07.490Z,84.20
2017-10-16T20:37:33.814Z,84.20
2017-10-16T20:40:00.095Z,84.20
2017-10-16T20:42:27.086Z,84.70
2017-10-16T20:44:53.363Z,83.80
2017-10-16T20:47:19.643Z,84.00
2017-10-16T20:49:45.883Z,84.00
2017-10-16T20:52:12.163Z,84.60
2017-10-16T20:54:38.434Z,83.90
2017-10-16T20:57:04.702Z,84.10
2017-10-16T20:59:30.972Z,83.80
2017-10-16T21:01:57.283Z,83.60
2017-10-16T21:04:24.307Z,83.60
2017-10-16T21:06:50.586Z,83.50
2017-10-16T21:09:16.884Z,83.50
2017-10-16T21:11:43.145Z,83.50
2017-10-16T21:14:09.406Z,83.50
2017-10-16T21:16:35.701Z,83.50
2017-10-16T21:19:01.955Z,83.60
2017-10-16T21:21:28.218Z,83.60
2017-10-16T21:23:54.476Z,83.60
2017-10-16T21:26:21.454Z,83.60
2017-10-16T21:28:47.865Z,83.50
2017-10-16T21:31:14.882Z,83.40
2017-10-16T21:33:41.163Z,83.50
2017-10-16T21:36:08.175Z,84.00
2017-10-16T21:38:34.463Z,83.30
2017-10-16T21:41:00.754Z,83.20
2017-10-16T21:43:27.317Z,83.10
2017-10-16T21:45:54.325Z,83.00
2017-10-16T21:48:20.586Z,83.00
2017-10-16T21:50:46.862Z,83.10
2017-10-16T21:53:13.176Z,82.90
2017-10-16T21:55:40.191Z,83.10
2017-10-16T21:58:06.449Z,83.70
2017-10-16T22:00:33.475Z,82.30
2017-10-16T22:02:59.727Z,82.70
2017-10-16T22:05:27.458Z,83.00
2017-10-16T22:07:53.802Z,82.90
2017-10-16T22:10:20.052Z,82.90
2017-10-16T22:12:46.303Z,82.60
2017-10-16T22:15:12.635Z,82.70
2017-10-16T22:17:39.670Z,82.50
2017-10-16T22:20:05.981Z,82.60
2017-10-16T22:22:32.282Z,82.50
2017-10-16T22:24:59.354Z,82.40
2017-10-16T22:27:25.595Z,82.30
2017-10-16T22:29:52.036Z,82.40
2017-10-16T22:32:18.274Z,82.40
2017-10-16T22:34:44.527Z,82.30
2017-10-16T22:37:10.814Z,82.10
2017-10-16T22:39:37.810Z,81.80
2017-10-16T22:42:04.077Z,81.70
2017-10-16T22:44:30.331Z,81.90
2017-10-16T22:46:56.578Z,81.90
2017-10-16T22:49:23.594Z,81.80
2017-10-16T22:51:49.882Z,81.80
2017-10-16T22:54:28.346Z,81.80
2017-10-16T22:56:54.621Z,82.00
2017-10-16T22:59:21.612Z,81.80
2017-10-16T23:01:47.867Z,81.70
2017-10-16T23:04:14.150Z,82.50
2017-10-16T23:06:41.130Z,81.40
2017-10-16T23:09:07.443Z,81.40
2017-10-16T23:11:33.738Z,81.50
2017-10-16T23:13:59.995Z,81.60
2017-10-16T23:16:26.970Z,81.70
2017-10-16T23:18:53.246Z,82.50
2017-10-16T23:21:19.517Z,81.50
2017-10-16T23:23:46.518Z,81.30
2017-10-16T23:26:12.797Z,81.20
2017-10-16T23:28:39.786Z,81.40
2017-10-16T23:31:06.237Z,81.20
2017-10-16T23:33:32.527Z,81.40
2017-10-16T23:35:58.759Z,81.50
2017-10-16T23:38:25.752Z,81.80
2017-10-16T23:40:52.019Z,81.20
2017-10-16T23:43:18.286Z,81.40
2017-10-16T23:45:45.296Z,81.80
2017-10-16T23:48:11.591Z,81.60
2017-10-16T23:50:38.546Z,81.50
2017-10-16T23:53:04.807Z,81.40
2017-10-16T23:55:31.119Z,81.60
2017-10-16T23:57:57.368Z,81.40
