createdAt,value
2023-05-17T00:01:50.882Z,4.50
2023-05-17T00:04:18.943Z,5.10
2023-05-17T00:06:46.876Z,5.87
2023-05-17T00:09:14.826Z,7.13
2023-05-17T00:11:42.837Z,2.13
2023-05-17T00:14:12.684Z,4.13
2023-05-17T00:16:40.824Z,2.63
2023-05-17T00:19:09.446Z,5.53
2023-05-17T00:21:38.088Z,4.37
2023-05-17T00:24:06.686Z,2.33
2023-05-17T00:26:34.687Z,3.90
2023-05-17T00:29:02.685Z,8.50
2023-05-17T00:31:31.948Z,3.70
2023-05-17T00:33:59.908Z,5.77
2023-05-17T00:36:27.858Z,7.43
2023-05-17T00:38:55.807Z,4.43
2023-05-17T00:41:23.984Z,4.50
2023-05-17T00:43:51.909Z,2.83
2023-05-17T00:46:19.838Z,6.13
2023-05-17T00:48:49.196Z,4.83
2023-05-17T00:51:19.388Z,5.57
2023-05-17T00:53:48.049Z,6.30
2023-05-17T00:56:16.139Z,5.90
2023-05-17T00:58:44.421Z,5.43
2023-05-17T01:01:12.636Z,4.40
2023-05-17T01:03:40.802Z,3.17
2023-05-17T01:06:10.421Z,4.33
2023-05-17T01:08:38.545Z,4.43
2023-05-17T01:11:15.908Z,8.23
2023-05-17T01:13:53.217Z,3.80
2023-05-17T01:16:28.776Z,4.90
2023-05-17T01:19:03.749Z,3.23
2023-05-17T01:21:48.062Z,2.97
2023-05-17T01:24:27.214Z,5.10
2023-05-17T01:26:57.798Z,7.30
2023-05-17T01:29:27.561Z,2.80
2023-05-17T01:31:57.336Z,2.93
2023-05-17T01:34:29.032Z,3.83
2023-05-17T01:36:57.604Z,4.00
2023-05-17T01:39:25.583Z,3.23
2023-05-17T01:42:01.968Z,5.70
2023-05-17T01:44:39.176Z,3.60
2023-05-17T01:47:12.880Z,6.80
2023-05-17T01:49:42.631Z,4.87
2023-05-17T01:52:16.940Z,5.93
2023-05-17T01:54:49.363Z,4.50
2023-05-17T01:57:21.311Z,3.73
2023-05-17T01:59:52.820Z,3.37
2023-05-17T02:02:22.503Z,4.53
2023-05-17T02:04:51.610Z,3.43
2023-05-17T02:07:19.667Z,3.70
2023-05-17T02:09:47.572Z,4.70
2023-05-17T02:12:15.964Z,8.73
2023-05-17T02:14:45.306Z,6.87
2023-05-17T02:17:13.414Z,3.43
2023-05-17T02:19:41.338Z,5.60
2023-05-17T02:22:09.259Z,5.93
2023-05-17T02:24:37.496Z,5.67
2023-05-17T02:27:05.951Z,5.03
2023-05-17T02:29:35.468Z,4.93
2023-05-17T02:32:06.217Z,3.27
2023-05-17T02:34:34.343Z,3.50
2023-05-17T02:37:02.289Z,5.90
2023-05-17T02:39:30.267Z,3.73
2023-05-17T02:41:58.210Z,4.37
2023-05-17T02:44:26.162Z,4.17
2023-05-17T02:46:54.168Z,3.10
2023-05-17T02:49:23.427Z,3.67
2023-05-17T02:51:51.362Z,3.80
2023-05-17T02:54:19.297Z,4.93
2023-05-17T02:56:47.241Z,6.50
2023-05-17T02:59:15.267Z,4.40
2023-05-17T03:01:43.159Z,3.27
2023-05-17T03:04:11.174Z,6.13
2023-05-17T03:06:40.497Z,2.70
2023-05-17T03:09:08.441Z,2.63
2023-05-17T03:11:36.339Z,2.60
2023-05-17T03:14:04.303Z,4.37
2023-05-17T03:16:32.284Z,5.20
2023-05-17T03:19:00.475Z,4.53
2023-05-17T03:21:28.542Z,7.87
2023-05-17T03:23:58.168Z,4.07
2023-05-17T03:26:27.398Z,5.60
2023-05-17T03:28:55.436Z,5.60
2023-05-17T03:31:23.401Z,5.33
2023-05-17T03:33:51.504Z,4.17
2023-05-17T03:36:19.581Z,3.60
2023-05-17T03:38:47.443Z,3.80
2023-05-17T03:41:17.084Z,3.20
2023-05-17T03:43:44.998Z,3.70
2023-05-17T03:46:12.908Z,3.77
2023-05-17T03:48:41.236Z,6.33
2023-05-17T03:51:09.335Z,4.10
2023-05-17T03:53:41.076Z,2.30
2023-05-17T03:56:09.172Z,7.13
2023-05-17T03:58:38.665Z,9.50
2023-05-17T04:01:06.789Z,3.70
2023-05-17T04:03:34.750Z,4.40
2023-05-17T04:06:06.825Z,4.00
2023-05-17T04:08:34.992Z,2.73
2023-05-17T04:11:10.158Z,5.83
2023-05-17T04:13:39.605Z,5.97
2023-05-17T04:16:08.553Z,3.57
2023-05-17T04:18:37.385Z,4.97
2023-05-17T04:21:06.205Z,3.73
2023-05-17T04:23:36.291Z,7.00
2023-05-17T04:26:04.948Z,3.80
2023-05-17T04:28:35.021Z,3.43
2023-05-17T04:31:08.462Z,3.50
2023-05-17T04:33:36.622Z,5.47
2023-05-17T04:36:05.056Z,3.40
2023-05-17T04:38:33.100Z,6.40
2023-05-17T04:41:04.719Z,10.40
2023-05-17T04:43:33.147Z,3.73
2023-05-17T04:46:01.758Z,6.30
2023-05-17T04:48:32.990Z,5.57
2023-05-17T04:51:04.071Z,6.60
2023-05-17T04:53:32.549Z,3.90
2023-05-17T04:56:00.686Z,6.00
2023-05-17T04:58:28.618Z,5.20
2023-05-17T05:00:56.581Z,3.50
2023-05-17T05:03:24.544Z,3.40
2023-05-17T05:05:53.980Z,3.40
2023-05-17T05:08:21.877Z,3.93
2023-05-17T05:10:51.464Z,8.00
2023-05-17T05:13:19.461Z,2.50
2023-05-17T05:15:47.362Z,5.30
2023-05-17T05:18:15.503Z,6.77
2023-05-17T05:20:45.279Z,3.70
2023-05-17T05:23:14.566Z,5.27
2023-05-17T05:25:44.310Z,4.93
2023-05-17T05:28:12.327Z,2.90
2023-05-17T05:30:41.013Z,5.30
2023-05-17T05:33:09.100Z,8.03
2023-05-17T05:35:37.202Z,4.80
2023-05-17T05:38:05.110Z,10.03
2023-05-17T05:40:34.477Z,7.30
2023-05-17T05:43:02.516Z,5.50
2023-05-17T05:45:30.400Z,3.77
2023-05-17T05:47:58.429Z,7.77
2023-05-17T05:50:26.466Z,6.43
2023-05-17T05:52:58.066Z,6.50
2023-05-17T05:55:37.506Z,3.47
2023-05-17T05:58:05.572Z,4.67
2023-05-17T06:00:33.817Z,3.73
2023-05-17T06:03:01.896Z,3.60
2023-05-17T06:05:29.943Z,6.13
2023-05-17T06:07:57.906Z,4.10
2023-05-17T06:10:25.823Z,9.40
2023-05-17T06:12:55.082Z,6.07
2023-05-17T06:15:23.023Z,3.20
2023-05-17T06:17:51.031Z,7.37
2023-05-17T06:20:19.131Z,5.47
2023-05-17T06:22:47.104Z,6.87
2023-05-17T06:25:15.037Z,5.10
2023-05-17T06:27:43.785Z,6.77
2023-05-17T06:30:14.620Z,3.00
2023-05-17T06:32:42.760Z,7.17
2023-05-17T06:35:12.021Z,5.70
2023-05-17T06:37:39.950Z,8.43
2023-05-17T06:40:16.698Z,7.20
2023-05-17T06:42:45.248Z,5.10
2023-05-17T06:45:15.706Z,7.30
2023-05-17T06:47:43.786Z,7.73
2023-05-17T06:50:12.148Z,9.17
2023-05-17T06:52:40.601Z,3.80
2023-05-17T06:55:09.257Z,7.13
2023-05-17T06:57:38.017Z,6.97
2023-05-17T07:00:10.704Z,4.80
2023-05-17T07:02:40.104Z,6.53
2023-05-17T07:05:08.977Z,6.90
2023-05-17T07:07:36.925Z,10.20
2023-05-17T07:10:05.419Z,6.97
2023-05-17T07:12:34.338Z,6.17
2023-05-17T07:15:02.339Z,3.87
2023-05-17T07:17:30.616Z,8.13
2023-05-17T07:20:00.080Z,6.47
2023-05-17T07:22:28.135Z,6.20
2023-05-17T07:24:56.088Z,5.70
2023-05-17T07:27:24.200Z,5.03
2023-05-17T07:29:52.281Z,9.60
2023-05-17T07:32:20.388Z,6.10
2023-05-17T07:34:51.002Z,4.13
2023-05-17T07:37:20.827Z,5.47
2023-05-17T07:39:48.755Z,7.13
2023-05-17T07:42:16.821Z,3.90
2023-05-17T07:44:44.783Z,6.47
2023-05-17T07:47:15.697Z,8.27
2023-05-17T07:49:43.742Z,6.30
2023-05-17T07:52:11.677Z,5.03
2023-05-17T07:54:41.167Z,7.53
2023-05-17T07:57:09.280Z,4.50
2023-05-17T07:59:37.205Z,10.83
2023-05-17T08:02:05.252Z,6.88
2023-05-17T08:04:33.455Z,7.40
2023-05-17T08:07:01.611Z,4.80
2023-05-17T08:09:29.606Z,7.83
2023-05-17T08:11:58.894Z,8.13
2023-05-17T08:14:27.156Z,8.00
2023-05-17T08:16:55.089Z,6.50
2023-05-17T08:19:23.091Z,5.90
2023-05-17T08:21:51.066Z,6.40
2023-05-17T08:24:19.152Z,7.70
2023-05-17T08:26:47.100Z,5.67
2023-05-17T08:29:16.367Z,6.77
2023-05-17T08:31:45.487Z,6.60
2023-05-17T08:34:15.860Z,7.00
2023-05-17T08:36:44.542Z,5.17
2023-05-17T08:39:13.473Z,6.33
2023-05-17T08:41:41.449Z,4.70
2023-05-17T08:44:10.334Z,4.67
2023-05-17T08:46:41.532Z,9.93
2023-05-17T08:49:13.041Z,9.07
2023-05-17T08:51:43.376Z,4.87
2023-05-17T08:54:12.026Z,5.47
2023-05-17T08:56:43.201Z,6.63
2023-05-17T08:59:12.069Z,4.73
2023-05-17T09:01:43.874Z,4.20
2023-05-17T09:04:12.036Z,5.23
2023-05-17T09:06:40.120Z,6.30
2023-05-17T09:09:08.496Z,5.10
2023-05-17T09:11:36.544Z,7.80
2023-05-17T09:14:05.871Z,6.70
2023-05-17T09:16:35.143Z,5.43
2023-05-17T09:19:05.721Z,7.40
2023-05-17T09:21:34.794Z,6.70
2023-05-17T09:24:07.090Z,4.83
2023-05-17T09:26:43.120Z,10.17
2023-05-17T09:29:12.101Z,4.63
2023-05-17T09:31:40.380Z,4.43
2023-05-17T09:34:10.104Z,7.30
2023-05-17T09:36:43.692Z,5.40
2023-05-17T09:39:14.419Z,5.73
2023-05-17T09:41:44.903Z,5.10
2023-05-17T09:44:14.042Z,4.87
2023-05-17T09:46:43.646Z,4.73
2023-05-17T09:49:14.178Z,5.80
2023-05-17T09:51:43.736Z,4.77
2023-05-17T09:54:12.142Z,10.10
2023-05-17T09:56:40.600Z,4.70
2023-05-17T09:59:13.536Z,4.20
2023-05-17T10:01:42.790Z,6.00
2023-05-17T10:04:13.239Z,5.70
2023-05-17T10:06:49.564Z,4.50
2023-05-17T10:09:25.104Z,4.77
2023-05-17T10:11:56.567Z,6.23
2023-05-17T10:14:31.857Z,5.27
2023-05-17T10:17:00.040Z,4.20
2023-05-17T10:19:29.727Z,4.60
2023-05-17T10:22:11.068Z,8.33
2023-05-17T10:24:47.751Z,6.17
2023-05-17T10:27:17.073Z,6.63
2023-05-17T10:29:48.449Z,4.47
2023-05-17T10:32:21.622Z,5.43
2023-05-17T10:35:06.041Z,5.33
2023-05-17T10:37:40.038Z,4.63
2023-05-17T10:40:13.520Z,7.37
2023-05-17T10:42:43.959Z,6.13
2023-05-17T10:45:13.533Z,6.40
2023-05-17T10:47:42.778Z,5.33
2023-05-17T10:50:14.990Z,8.60
2023-05-17T10:52:48.622Z,5.23
2023-05-17T10:55:20.653Z,3.50
2023-05-17T10:58:12.325Z,4.50
2023-05-17T11:00:41.352Z,4.27
2023-05-17T11:03:14.299Z,5.07
2023-05-17T11:05:45.532Z,4.97
2023-05-17T11:08:15.820Z,5.30
2023-05-17T11:11:11.619Z,7.33
2023-05-17T11:13:47.403Z,8.67
2023-05-17T11:16:18.424Z,9.60
2023-05-17T11:18:51.069Z,6.97
2023-05-17T11:21:21.496Z,3.67
2023-05-17T11:23:54.975Z,5.27
2023-05-17T11:26:24.370Z,7.10
2023-05-17T11:29:02.966Z,6.20
2023-05-17T11:31:32.151Z,6.57
2023-05-17T11:34:00.683Z,4.37
2023-05-17T11:36:29.986Z,5.80
2023-05-17T11:39:14.533Z,5.57
2023-05-17T11:41:51.071Z,6.07
2023-05-17T11:44:25.433Z,7.57
2023-05-17T11:46:54.285Z,5.40
2023-05-17T11:49:34.297Z,4.40
2023-05-17T11:52:06.110Z,5.10
2023-05-17T11:54:34.664Z,6.43
2023-05-17T11:57:03.639Z,5.27
2023-05-17T11:59:39.391Z,4.70
2023-05-17T12:02:08.098Z,7.97
2023-05-17T12:04:38.499Z,6.50
2023-05-17T12:07:10.419Z,7.57
2023-05-17T12:09:39.455Z,4.37
2023-05-17T12:12:08.524Z,7.10
2023-05-17T12:14:36.615Z,3.23
2023-05-17T12:17:09.120Z,5.83
2023-05-17T12:19:37.329Z,5.67
2023-05-17T12:22:12.492Z,5.07
2023-05-17T12:24:42.117Z,5.40
2023-05-17T12:27:10.781Z,8.23
2023-05-17T12:29:39.603Z,5.33
2023-05-17T12:32:09.372Z,4.50
2023-05-17T12:34:37.976Z,7.70
2023-05-17T12:37:10.180Z,7.17
2023-05-17T12:39:39.942Z,6.67
2023-05-17T12:42:08.920Z,4.80
2023-05-17T12:44:37.201Z,5.17
2023-05-17T12:47:05.219Z,4.50
2023-05-17T12:49:39.517Z,5.77
2023-05-17T12:52:07.973Z,6.30
2023-05-17T12:54:36.274Z,6.47
2023-05-17T12:57:16.040Z,4.93
2023-05-17T12:59:50.896Z,6.33
2023-05-17T13:02:21.425Z,5.80
2023-05-17T13:04:49.513Z,5.10
2023-05-17T13:07:23.742Z,5.40
2023-05-17T13:09:51.948Z,4.90
2023-05-17T13:12:23.272Z,5.40
2023-05-17T13:14:53.273Z,5.53
2023-05-17T13:17:27.031Z,7.47
2023-05-17T13:19:57.158Z,8.47
2023-05-17T13:22:26.114Z,7.83
2023-05-17T13:24:54.810Z,9.13
2023-05-17T13:27:24.202Z,4.30
2023-05-17T13:29:52.245Z,7.07
2023-05-17T13:32:20.166Z,7.40
2023-05-17T13:34:48.083Z,4.03
2023-05-17T13:37:16.109Z,6.50
2023-05-17T13:39:44.155Z,6.33
2023-05-17T13:42:13.377Z,4.17
2023-05-17T13:44:42.761Z,4.77
2023-05-17T13:47:10.813Z,5.23
2023-05-17T13:49:38.873Z,4.97
2023-05-17T13:52:08.876Z,9.20
2023-05-17T13:54:37.045Z,5.17
2023-05-17T13:57:06.589Z,5.50
2023-05-17T13:59:34.835Z,4.37
2023-05-17T14:02:04.254Z,6.70
2023-05-17T14:04:32.389Z,5.47
2023-05-17T14:07:00.320Z,4.10
2023-05-17T14:09:30.467Z,3.77
2023-05-17T14:11:59.798Z,3.17
2023-05-17T14:14:29.252Z,4.10
2023-05-17T14:16:57.738Z,6.30
2023-05-17T14:19:27.149Z,6.63
2023-05-17T14:21:55.143Z,4.43
2023-05-17T14:24:23.203Z,7.47
2023-05-17T14:26:51.302Z,4.70
2023-05-17T14:29:19.203Z,5.07
2023-05-17T14:31:47.172Z,6.53
2023-05-17T14:34:17.311Z,4.70
2023-05-17T14:36:46.761Z,5.70
2023-05-17T14:39:15.015Z,5.90
2023-05-17T14:41:44.887Z,5.47
2023-05-17T14:44:13.106Z,4.50
2023-05-17T14:46:41.129Z,9.27
2023-05-17T14:49:09.267Z,6.93
2023-05-17T14:51:37.270Z,4.80
2023-05-17T14:54:06.980Z,4.33
2023-05-17T14:56:35.170Z,8.50
2023-05-17T14:59:03.729Z,7.87
2023-05-17T15:01:31.665Z,5.30
2023-05-17T15:03:59.758Z,6.50
2023-05-17T15:06:27.936Z,5.87
2023-05-17T15:08:55.854Z,6.47
2023-05-17T15:11:25.170Z,6.07
2023-05-17T15:13:53.546Z,5.70
2023-05-17T15:16:22.081Z,4.67
2023-05-17T15:18:50.137Z,6.40
2023-05-17T15:21:18.988Z,3.70
2023-05-17T15:23:47.931Z,5.30
2023-05-17T15:26:15.872Z,6.90
2023-05-17T15:28:45.215Z,6.07
2023-05-17T15:31:13.158Z,5.50
2023-05-17T15:33:44.928Z,5.77
2023-05-17T15:36:15.048Z,5.77
2023-05-17T15:38:43.311Z,10.73
2023-05-17T15:41:14.373Z,7.57
2023-05-17T15:43:42.543Z,5.13
2023-05-17T15:46:12.103Z,7.10
2023-05-17T15:48:40.192Z,6.13
2023-05-17T15:51:08.110Z,7.23
2023-05-17T15:53:36.026Z,5.13
2023-05-17T15:56:04.110Z,7.50
2023-05-17T15:58:33.214Z,4.67
2023-05-17T16:01:04.412Z,4.50
2023-05-17T16:03:34.006Z,4.37
2023-05-17T16:06:04.224Z,6.27
2023-05-17T16:08:32.326Z,5.40
2023-05-17T16:11:02.210Z,7.50
2023-05-17T16:13:30.669Z,5.73
2023-05-17T16:15:59.547Z,4.77
2023-05-17T16:18:27.656Z,5.67
2023-05-17T16:21:00.981Z,4.30
2023-05-17T16:23:29.012Z,5.63
2023-05-17T16:25:57.055Z,3.70
2023-05-17T16:28:24.986Z,5.20
2023-05-17T16:30:53.453Z,6.03
2023-05-17T16:33:21.742Z,4.60
2023-05-17T16:35:50.024Z,6.13
2023-05-17T16:38:19.321Z,5.17
2023-05-17T16:40:47.377Z,5.10
2023-05-17T16:43:16.157Z,5.37
2023-05-17T16:45:45.131Z,4.90
2023-05-17T16:48:14.769Z,7.17
2023-05-17T16:50:43.465Z,7.37
2023-05-17T16:53:12.016Z,5.57
2023-05-17T16:55:42.107Z,4.83
2023-05-17T16:58:10.046Z,5.37
2023-05-17T17:00:37.921Z,8.10
2023-05-17T17:03:09.215Z,5.73
2023-05-17T17:05:37.660Z,4.60
2023-05-17T17:08:05.715Z,7.80
2023-05-17T17:10:35.919Z,9.50
2023-05-17T17:13:05.191Z,5.30
2023-05-17T17:15:33.104Z,15.87
2023-05-17T17:18:01.098Z,6.57
2023-05-17T17:20:29.296Z,7.23
2023-05-17T17:22:57.466Z,6.70
2023-05-17T17:25:25.671Z,6.90
2023-05-17T17:27:53.576Z,6.10
2023-05-17T17:30:22.836Z,4.97
2023-05-17T17:32:50.930Z,5.07
2023-05-17T17:35:19.006Z,6.00
2023-05-17T17:37:46.919Z,5.57
2023-05-17T17:40:15.046Z,5.33
2023-05-17T17:42:43.027Z,6.20
2023-05-17T17:45:11.561Z,4.10
2023-05-17T17:47:42.181Z,4.60
2023-05-17T17:50:10.954Z,9.23
2023-05-17T17:52:39.098Z,10.23
2023-05-17T17:55:10.096Z,4.13
2023-05-17T17:57:38.041Z,5.87
2023-05-17T18:00:07.490Z,6.13
2023-05-17T18:02:36.312Z,4.60
2023-05-17T18:05:06.387Z,4.77
2023-05-17T18:07:34.475Z,6.87
2023-05-17T18:10:02.615Z,6.93
2023-05-17T18:12:30.650Z,4.90
2023-05-17T18:14:58.587Z,5.20
2023-05-17T18:17:26.656Z,5.70
2023-05-17T18:19:54.668Z,4.53
2023-05-17T18:22:24.002Z,5.37
2023-05-17T18:24:52.737Z,7.03
2023-05-17T18:27:20.652Z,6.80
2023-05-17T18:29:48.587Z,7.47
2023-05-17T18:32:16.633Z,5.87
2023-05-17T18:34:44.837Z,5.70
2023-05-17T18:37:12.782Z,5.67
2023-05-17T18:39:42.050Z,6.93
2023-05-17T18:42:10.000Z,5.43
2023-05-17T18:44:37.924Z,5.90
2023-05-17T18:47:06.472Z,4.43
2023-05-17T18:49:36.307Z,6.20
2023-05-17T18:52:04.421Z,5.93
2023-05-17T18:54:32.350Z,4.50
2023-05-17T18:57:01.614Z,5.50
2023-05-17T18:59:29.587Z,6.60
2023-05-17T19:01:57.606Z,9.13
2023-05-17T19:04:25.652Z,7.03
2023-05-17T19:06:53.684Z,5.93
2023-05-17T19:09:21.607Z,4.77
2023-05-17T19:11:49.746Z,5.73
2023-05-17T19:14:19.033Z,7.33
2023-05-17T19:16:47.009Z,7.77
2023-05-17T19:19:15.146Z,4.73
2023-05-17T19:21:43.188Z,5.73
2023-05-17T19:24:11.139Z,5.50
2023-05-17T19:26:39.053Z,7.80
2023-05-17T19:29:07.379Z,6.90
2023-05-17T19:31:36.695Z,10.00
2023-05-17T19:34:05.161Z,5.87
2023-05-17T19:36:33.400Z,6.30
2023-05-17T19:39:01.326Z,8.90
2023-05-17T19:41:29.335Z,6.90
2023-05-17T19:43:57.284Z,6.80
2023-05-17T19:46:25.275Z,5.90
2023-05-17T19:48:55.680Z,7.43
2023-05-17T19:51:23.796Z,8.43
2023-05-17T19:53:54.036Z,11.47
2023-05-17T19:56:24.503Z,12.00
2023-05-17T19:58:54.090Z,9.53
2023-05-17T20:01:22.400Z,5.67
2023-05-17T20:03:50.514Z,9.40
2023-05-17T20:06:22.784Z,7.57
2023-05-17T20:08:50.925Z,6.47
2023-05-17T20:11:18.921Z,7.70
2023-05-17T20:13:46.894Z,7.33
2023-05-17T20:16:15.011Z,7.17
2023-05-17T20:18:44.092Z,8.10
2023-05-17T20:21:12.792Z,5.90
2023-05-17T20:23:42.308Z,8.47
2023-05-17T20:26:16.141Z,7.83
2023-05-17T20:28:44.235Z,7.47
2023-05-17T20:31:12.442Z,13.10
2023-05-17T20:33:44.259Z,18.90
2023-05-17T20:36:14.628Z,19.03
2023-05-17T20:38:44.177Z,17.97
2023-05-17T20:41:14.654Z,14.93
2023-05-17T20:43:46.133Z,18.60
2023-05-17T20:46:14.567Z,15.83
2023-05-17T20:48:43.718Z,16.93
2023-05-17T20:51:12.015Z,19.13
2023-05-17T20:53:40.512Z,21.53
2023-05-17T20:56:09.910Z,19.87
2023-05-17T20:58:37.974Z,26.17
2023-05-17T21:01:07.450Z,24.43
2023-05-17T21:03:35.521Z,33.00
2023-05-17T21:06:05.404Z,27.17
2023-05-17T21:08:33.875Z,19.53
2023-05-17T21:11:01.818Z,13.60
2023-05-17T21:13:31.430Z,16.37
2023-05-17T21:15:59.550Z,19.73
2023-05-17T21:18:27.542Z,17.23
2023-05-17T21:20:56.000Z,20.77
2023-05-17T21:23:23.905Z,14.83
2023-05-17T21:25:51.842Z,19.77
2023-05-17T21:28:19.747Z,14.80
2023-05-17T21:30:50.855Z,14.00
2023-05-17T21:33:18.723Z,17.10
2023-05-17T21:35:46.613Z,15.50
2023-05-17T21:38:14.625Z,12.33
2023-05-17T21:40:42.711Z,13.43
2023-05-17T21:43:11.231Z,13.07
2023-05-17T21:45:39.796Z,13.90
2023-05-17T21:48:09.429Z,13.03
2023-05-17T21:50:37.381Z,12.53
2023-05-17T21:53:05.406Z,12.50
2023-05-17T21:55:40.803Z,10.80
2023-05-17T21:58:16.236Z,9.37
2023-05-17T22:00:44.398Z,11.83
2023-05-17T22:03:13.739Z,9.57
2023-05-17T22:05:41.747Z,11.30
2023-05-17T22:08:10.713Z,11.00
2023-05-17T22:10:40.614Z,12.30
2023-05-17T22:13:12.032Z,12.90
2023-05-17T22:15:41.492Z,13.23
2023-05-17T22:18:12.299Z,14.73
2023-05-17T22:20:41.764Z,12.53
2023-05-17T22:23:09.665Z,11.97
2023-05-17T22:25:37.564Z,10.40
2023-05-17T22:28:05.615Z,11.27
2023-05-17T22:30:33.885Z,11.90
2023-05-17T22:33:04.866Z,12.90
2023-05-17T22:35:32.821Z,11.70
2023-05-17T22:38:02.121Z,12.93
2023-05-17T22:40:30.255Z,12.77
2023-05-17T22:43:00.273Z,10.07
2023-05-17T22:45:32.801Z,10.93
2023-05-17T22:48:02.927Z,12.93
2023-05-17T22:50:31.536Z,10.77
2023-05-17T22:53:01.292Z,11.40
2023-05-17T22:55:29.509Z,13.07
2023-05-17T22:57:58.164Z,29.10
2023-05-17T23:00:26.325Z,14.20
2023-05-17T23:02:54.387Z,11.77
2023-05-17T23:05:22.766Z,11.80
2023-05-17T23:07:50.709Z,14.60
2023-05-17T23:10:20.142Z,10.30
2023-05-17T23:15:17.038Z,14.10
2023-05-17T23:17:45.834Z,10.20
2023-05-17T23:20:14.295Z,12.60
2023-05-17T23:22:42.358Z,10.27
2023-05-17T23:25:11.047Z,11.27
2023-05-17T23:27:40.360Z,12.83
2023-05-17T23:30:09.850Z,11.80
2023-05-17T23:32:37.835Z,12.13
2023-05-17T23:35:06.906Z,12.77
2023-05-17T23:37:35.227Z,16.30
2023-05-17T23:40:04.953Z,12.70
2023-05-17T23:42:33.016Z,11.40
2023-05-17T23:45:02.449Z,13.03
2023-05-17T23:47:30.821Z,8.87
2023-05-17T23:49:58.797Z,12.90
2023-05-17T23:52:32.448Z,13.97
2023-05-17T23:55:01.608Z,11.80
2023-05-17T23:57:29.613Z,12.10
2023-05-17T23:59:57.663Z,12.10
