createdAt,value
2022-09-12T00:01:21.266Z,13.25
2022-09-12T00:04:23.321Z,15.07
2022-09-12T00:07:35.475Z,12.15
2022-09-12T00:10:41.778Z,11.07
2022-09-12T00:13:44.227Z,13.50
2022-09-12T00:16:46.551Z,18.30
2022-09-12T00:19:48.597Z,11.18
2022-09-12T00:22:53.601Z,12.10
2022-09-12T00:25:55.556Z,13.55
2022-09-12T00:28:57.757Z,12.30
2022-09-12T00:32:02.618Z,13.13
2022-09-12T00:35:04.810Z,14.43
2022-09-12T00:38:06.953Z,12.02
2022-09-12T00:41:15.940Z,14.23
2022-09-12T00:44:24.391Z,12.30
2022-09-12T00:47:29.588Z,14.75
2022-09-12T00:50:33.573Z,11.65
2022-09-12T00:53:35.690Z,11.30
2022-09-12T00:56:40.664Z,11.30
2022-09-12T00:59:48.403Z,13.25
2022-09-12T01:02:57.367Z,11.25
2022-09-12T01:06:24.181Z,11.55
2022-09-12T01:09:26.858Z,10.73
2022-09-12T01:12:29.419Z,11.30
2022-09-12T01:15:31.938Z,9.48
2022-09-12T01:18:48.537Z,11.67
2022-09-12T01:22:08.657Z,9.75
2022-09-12T01:25:39.977Z,10.75
2022-09-12T01:29:15.676Z,12.82
2022-09-12T01:32:26.745Z,10.02
2022-09-12T01:35:32.861Z,9.70
2022-09-12T01:38:44.448Z,8.82
2022-09-12T01:42:23.933Z,9.23
2022-09-12T01:45:37.847Z,8.90
2022-09-12T01:48:46.733Z,10.38
2022-09-12T01:51:57.002Z,11.38
2022-09-12T01:55:10.937Z,12.40
2022-09-12T01:58:21.197Z,10.32
2022-09-12T02:04:44.677Z,13.93
2022-09-12T02:08:16.967Z,13.38
2022-09-12T02:11:19.694Z,12.27
2022-09-12T02:14:29.094Z,13.77
2022-09-12T02:17:35.391Z,13.65
2022-09-12T02:20:48.810Z,15.27
2022-09-12T02:23:58.816Z,13.40
2022-09-12T02:27:06.138Z,15.02
2022-09-12T02:30:09.164Z,12.95
2022-09-12T02:33:27.192Z,14.20
2022-09-12T02:37:01.490Z,12.02
2022-09-12T02:40:04.172Z,16.35
2022-09-12T02:43:07.219Z,13.30
2022-09-12T02:46:15.210Z,13.30
2022-09-12T02:49:17.527Z,11.23
2022-09-12T02:52:20.247Z,12.32
2022-09-12T02:55:24.722Z,12.15
2022-09-12T02:58:30.773Z,12.82
2022-09-12T03:01:54.344Z,12.25
2022-09-12T03:05:15.274Z,15.00
2022-09-12T03:08:32.389Z,15.02
2022-09-12T03:11:42.248Z,11.70
2022-09-12T03:14:55.783Z,11.60
2022-09-12T03:18:17.307Z,13.75
2022-09-12T03:21:43.332Z,12.98
2022-09-12T03:24:56.094Z,11.38
2022-09-12T03:28:08.190Z,14.70
2022-09-12T03:31:19.800Z,13.77
2022-09-12T03:34:23.197Z,12.45
2022-09-12T03:40:26.679Z,11.35
2022-09-12T03:43:28.596Z,12.77
2022-09-12T03:46:30.432Z,10.40
2022-09-12T03:49:32.196Z,11.65
2022-09-12T03:52:34.245Z,13.85
2022-09-12T03:55:36.295Z,11.57
2022-09-12T03:58:38.727Z,12.50
2022-09-12T04:01:41.935Z,12.18
2022-09-12T04:04:44.446Z,11.63
2022-09-12T04:07:46.340Z,10.80
2022-09-12T04:10:48.246Z,12.80
2022-09-12T04:13:50.298Z,18.88
2022-09-12T04:16:52.247Z,13.52
2022-09-12T04:19:54.051Z,13.48
2022-09-12T04:22:55.795Z,13.23
2022-09-12T04:25:59.644Z,10.88
2022-09-12T04:29:01.439Z,15.80
2022-09-12T04:32:04.757Z,12.40
2022-09-12T04:35:06.767Z,13.02
2022-09-12T04:38:09.208Z,11.77
2022-09-12T04:41:16.763Z,11.90
2022-09-12T04:44:18.579Z,16.58
2022-09-12T04:47:20.547Z,11.75
2022-09-12T04:50:22.735Z,11.88
2022-09-12T04:53:24.657Z,14.98
2022-09-12T04:56:27.564Z,14.68
2022-09-12T04:59:29.296Z,13.43
2022-09-12T05:02:33.015Z,11.45
2022-09-12T05:05:36.734Z,11.80
2022-09-12T05:08:38.644Z,11.48
2022-09-12T05:15:06.137Z,11.65
2022-09-12T05:18:07.835Z,11.55
2022-09-12T05:21:12.369Z,17.17
2022-09-12T05:24:14.111Z,13.20
2022-09-12T05:27:16.213Z,15.70
2022-09-12T05:30:18.210Z,10.90
2022-09-12T05:33:24.495Z,12.10
2022-09-12T05:36:29.341Z,14.38
2022-09-12T05:39:31.043Z,12.00
2022-09-12T05:42:33.077Z,16.52
2022-09-12T05:45:35.077Z,14.20
2022-09-12T05:48:38.082Z,18.15
2022-09-12T05:51:43.184Z,13.68
2022-09-12T05:54:44.947Z,12.10
2022-09-12T05:57:47.171Z,12.80
2022-09-12T06:00:49.607Z,13.73
2022-09-12T06:03:54.275Z,13.75
2022-09-12T06:06:56.050Z,12.70
2022-09-12T06:09:59.270Z,18.38
2022-09-12T06:13:01.203Z,12.13
2022-09-12T06:16:11.556Z,16.60
2022-09-12T06:19:18.451Z,16.67
2022-09-12T06:22:20.424Z,18.52
2022-09-12T06:25:22.262Z,14.10
2022-09-12T06:28:24.793Z,12.90
2022-09-12T06:31:34.929Z,13.93
2022-09-12T06:34:36.931Z,14.40
2022-09-12T06:37:38.607Z,13.52
2022-09-12T06:40:47.083Z,17.27
2022-09-12T06:43:49.129Z,15.43
2022-09-12T06:46:51.019Z,17.85
2022-09-12T06:49:53.048Z,14.10
2022-09-12T06:52:54.787Z,18.23
2022-09-12T06:56:14.035Z,15.13
2022-09-12T06:59:15.881Z,15.85
2022-09-12T07:02:17.690Z,13.40
2022-09-12T07:05:20.491Z,11.88
2022-09-12T07:08:22.811Z,16.10
2022-09-12T07:11:27.125Z,13.95
2022-09-12T07:14:29.030Z,15.05
2022-09-12T07:17:30.967Z,15.20
2022-09-12T07:20:37.179Z,17.48
2022-09-12T07:23:40.037Z,19.80
2022-09-12T07:26:42.528Z,16.70
2022-09-12T07:29:46.868Z,17.30
2022-09-12T07:32:52.585Z,15.40
2022-09-12T07:35:54.671Z,15.70
2022-09-12T07:38:57.831Z,15.30
2022-09-12T07:42:00.427Z,17.75
2022-09-12T07:45:02.118Z,15.57
2022-09-12T07:48:04.065Z,17.98
2022-09-12T07:51:08.921Z,13.13
2022-09-12T07:54:10.759Z,14.57
2022-09-12T07:57:12.721Z,11.45
2022-09-12T08:00:15.829Z,15.35
2022-09-12T08:03:18.289Z,13.88
2022-09-12T08:06:25.424Z,15.68
2022-09-12T08:09:27.323Z,14.88
2022-09-12T08:12:29.225Z,14.38
2022-09-12T08:15:31.597Z,14.68
2022-09-12T08:18:34.550Z,16.30
2022-09-12T08:21:36.518Z,14.98
2022-09-12T08:24:39.653Z,14.57
2022-09-12T08:27:42.980Z,14.77
2022-09-12T08:30:44.699Z,14.60
2022-09-12T08:33:46.697Z,14.80
2022-09-12T08:36:48.417Z,12.15
2022-09-12T08:39:50.201Z,14.73
2022-09-12T08:43:18.262Z,11.60
2022-09-12T08:46:44.756Z,11.00
2022-09-12T08:50:24.669Z,10.38
2022-09-12T08:53:29.078Z,9.00
2022-09-12T08:56:37.123Z,9.55
2022-09-12T08:59:42.519Z,10.68
2022-09-12T09:02:54.510Z,10.25
2022-09-12T09:06:11.509Z,9.05
2022-09-12T09:09:19.223Z,8.90
2022-09-12T09:12:23.907Z,6.72
2022-09-12T09:15:52.837Z,8.55
2022-09-12T09:18:58.272Z,8.02
2022-09-12T09:22:06.283Z,7.47
2022-09-12T09:25:19.680Z,8.68
2022-09-12T09:28:44.134Z,7.72
2022-09-12T09:31:53.417Z,7.30
2022-09-12T09:34:55.171Z,8.68
2022-09-12T09:38:05.988Z,6.18
2022-09-12T09:41:10.497Z,8.10
2022-09-12T09:44:12.340Z,6.10
2022-09-12T09:47:34.097Z,5.70
2022-09-12T09:50:52.800Z,5.82
2022-09-12T09:54:01.454Z,9.60
2022-09-12T09:57:05.179Z,6.70
2022-09-12T10:00:22.369Z,5.80
2022-09-12T10:03:24.030Z,4.90
2022-09-12T10:06:42.192Z,7.30
2022-09-12T10:10:14.677Z,5.05
2022-09-12T10:13:48.282Z,11.40
2022-09-12T10:16:55.161Z,5.80
2022-09-12T10:20:17.387Z,6.32
2022-09-12T10:23:29.488Z,5.57
2022-09-12T10:26:37.983Z,5.22
2022-09-12T10:29:45.763Z,5.90
2022-09-12T10:32:54.196Z,7.75
2022-09-12T10:35:56.792Z,5.97
2022-09-12T10:39:01.194Z,4.20
2022-09-12T10:42:04.252Z,4.13
2022-09-12T10:45:17.621Z,4.43
2022-09-12T10:48:30.372Z,4.70
2022-09-12T10:51:32.266Z,3.80
2022-09-12T10:54:34.517Z,3.85
2022-09-12T10:58:08.611Z,7.53
2022-09-12T11:04:26.775Z,5.50
2022-09-12T11:07:31.606Z,4.35
2022-09-12T11:10:51.682Z,4.35
2022-09-12T11:14:19.241Z,3.50
2022-09-12T11:17:52.016Z,3.63
2022-09-12T11:20:57.215Z,3.85
2022-09-12T11:24:22.325Z,3.28
2022-09-12T11:27:45.215Z,4.53
2022-09-12T11:31:16.817Z,2.40
2022-09-12T11:34:28.402Z,4.03
2022-09-12T11:38:15.564Z,2.42
2022-09-12T11:41:29.596Z,2.45
2022-09-12T11:45:15.218Z,2.03
2022-09-12T11:48:41.652Z,2.67
2022-09-12T11:51:46.501Z,3.38
2022-09-12T11:55:11.007Z,2.50
2022-09-12T11:58:13.260Z,3.47
2022-09-12T12:01:22.988Z,3.70
2022-09-12T12:04:39.606Z,3.55
2022-09-12T12:07:45.851Z,2.47
2022-09-12T12:11:00.981Z,3.40
2022-09-12T12:14:41.384Z,2.08
2022-09-12T12:17:43.160Z,2.20
2022-09-12T12:20:45.278Z,2.45
2022-09-12T12:24:04.095Z,4.13
2022-09-12T12:27:24.889Z,2.95
2022-09-12T12:30:29.488Z,2.72
2022-09-12T12:33:31.851Z,3.28
2022-09-12T12:36:40.510Z,3.05
2022-09-12T12:39:42.355Z,2.22
2022-09-12T12:42:44.067Z,6.40
2022-09-12T12:45:48.273Z,3.22
2022-09-12T12:48:50.233Z,3.03
2022-09-12T12:51:56.579Z,2.42
2022-09-12T12:55:01.898Z,2.60
2022-09-12T12:58:06.592Z,2.30
2022-09-12T13:01:17.095Z,4.45
2022-09-12T13:04:21.894Z,5.00
2022-09-12T13:07:36.989Z,2.35
2022-09-12T13:10:39.676Z,3.08
2022-09-12T13:13:49.973Z,4.45
2022-09-12T13:16:59.966Z,2.42
2022-09-12T13:20:27.329Z,2.65
2022-09-12T13:23:32.614Z,5.53
2022-09-12T13:26:40.897Z,3.45
2022-09-12T13:29:42.755Z,2.70
2022-09-12T13:32:44.812Z,1.90
2022-09-12T13:35:54.967Z,2.30
2022-09-12T13:39:12.125Z,5.40
2022-09-12T13:42:45.815Z,2.97
2022-09-12T13:45:48.035Z,2.25
2022-09-12T13:48:49.999Z,4.07
2022-09-12T13:52:00.274Z,2.40
2022-09-12T13:55:07.862Z,2.20
2022-09-12T13:58:22.298Z,2.00
2022-09-12T14:01:36.749Z,2.33
2022-09-12T14:04:57.462Z,5.57
2022-09-12T14:08:02.265Z,1.77
2022-09-12T14:11:11.893Z,1.63
2022-09-12T14:14:33.623Z,2.20
2022-09-12T14:17:39.390Z,2.28
2022-09-12T14:20:41.952Z,1.65
2022-09-12T14:23:48.666Z,3.23
2022-09-12T14:26:54.166Z,9.57
2022-09-12T14:30:07.437Z,2.83
2022-09-12T14:33:12.257Z,2.75
2022-09-12T14:36:19.743Z,2.03
2022-09-12T14:39:43.778Z,2.05
2022-09-12T14:42:46.809Z,2.30
2022-09-12T14:45:56.043Z,1.55
2022-09-12T14:49:14.782Z,2.30
2022-09-12T14:52:22.582Z,3.45
2022-09-12T14:55:30.348Z,1.67
2022-09-12T14:58:32.822Z,5.07
2022-09-12T15:01:34.692Z,3.93
2022-09-12T15:04:46.183Z,2.38
2022-09-12T15:07:53.862Z,6.03
2022-09-12T15:10:56.172Z,8.20
2022-09-12T15:13:57.964Z,2.13
2022-09-12T15:16:59.625Z,4.78
2022-09-12T15:20:01.780Z,1.58
2022-09-12T15:23:04.289Z,3.85
2022-09-12T15:26:07.405Z,1.73
2022-09-12T15:29:09.225Z,1.35
2022-09-12T15:32:22.555Z,1.83
2022-09-12T15:35:25.569Z,2.35
2022-09-12T15:38:27.286Z,2.78
2022-09-12T15:41:37.047Z,2.58
2022-09-12T15:44:39.004Z,6.05
2022-09-12T15:47:40.666Z,12.68
2022-09-12T15:50:42.623Z,2.53
2022-09-12T15:53:45.994Z,3.92
2022-09-12T15:59:56.346Z,2.05
2022-09-12T16:02:59.850Z,2.22
2022-09-12T16:06:03.468Z,2.28
2022-09-12T16:09:05.521Z,3.65
2022-09-12T16:12:19.173Z,3.03
2022-09-12T16:15:24.825Z,3.20
2022-09-12T16:18:27.800Z,5.75
2022-09-12T16:21:29.754Z,3.28
2022-09-12T16:24:31.804Z,6.18
2022-09-12T16:27:33.735Z,3.10
2022-09-12T16:30:41.803Z,3.15
2022-09-12T16:33:58.839Z,2.55
2022-09-12T16:37:01.827Z,3.35
2022-09-12T16:40:05.227Z,2.95
2022-09-12T16:43:08.260Z,3.30
2022-09-12T16:46:12.808Z,3.45
2022-09-12T16:49:21.722Z,8.98
2022-09-12T16:52:23.955Z,2.13
2022-09-12T16:55:49.780Z,6.18
2022-09-12T16:59:31.368Z,4.05
2022-09-12T17:03:04.129Z,3.28
2022-09-12T17:06:39.497Z,6.00
2022-09-12T17:09:45.053Z,5.53
2022-09-12T17:13:07.860Z,2.65
2022-09-12T17:16:31.503Z,4.60
2022-09-12T17:19:45.294Z,2.55
2022-09-12T17:22:47.257Z,6.43
2022-09-12T17:25:51.939Z,4.00
2022-09-12T17:28:53.858Z,8.63
2022-09-12T17:31:56.201Z,6.85
2022-09-12T17:34:57.902Z,7.22
2022-09-12T17:38:00.405Z,8.13
2022-09-12T17:41:18.138Z,10.47
2022-09-12T17:44:20.292Z,9.77
2022-09-12T17:47:25.300Z,7.35
2022-09-12T17:50:31.821Z,6.80
2022-09-12T17:53:34.868Z,7.97
2022-09-12T17:56:37.239Z,3.20
2022-09-12T17:59:42.687Z,4.05
2022-09-12T18:02:51.237Z,8.57
2022-09-12T18:05:56.908Z,4.90
2022-09-12T18:09:06.103Z,14.60
2022-09-12T18:12:08.770Z,30.50
2022-09-12T18:15:11.256Z,63.08
2022-09-12T18:18:14.385Z,44.60
2022-09-12T18:21:16.145Z,17.55
2022-09-12T18:24:18.614Z,26.65
2022-09-12T18:27:20.273Z,11.57
2022-09-12T18:30:23.431Z,10.20
2022-09-12T18:33:25.257Z,11.88
2022-09-12T18:36:27.800Z,9.52
2022-09-12T18:39:29.491Z,6.10
2022-09-12T18:42:31.193Z,7.65
2022-09-12T18:45:38.431Z,12.52
2022-09-12T18:48:40.734Z,9.65
2022-09-12T18:51:50.884Z,7.03
2022-09-12T18:54:52.565Z,9.88
2022-09-12T18:57:55.689Z,8.05
2022-09-12T19:01:01.083Z,5.00
2022-09-12T19:04:06.131Z,5.85
2022-09-12T19:07:11.297Z,5.28
2022-09-12T19:10:13.189Z,9.35
2022-09-12T19:13:14.929Z,7.82
2022-09-12T19:16:23.788Z,10.07
2022-09-12T19:19:29.739Z,9.95
2022-09-12T19:22:34.912Z,6.15
2022-09-12T19:26:10.135Z,8.50
2022-09-12T19:29:21.016Z,6.45
2022-09-12T19:32:24.374Z,16.90
2022-09-12T19:38:28.175Z,5.47
2022-09-12T19:45:01.214Z,12.18
2022-09-12T19:48:04.145Z,4.78
2022-09-12T19:51:06.122Z,7.97
2022-09-12T19:54:08.090Z,5.55
2022-09-12T19:57:13.597Z,4.30
2022-09-12T20:00:15.509Z,8.70
2022-09-12T20:03:24.309Z,5.45
2022-09-12T20:06:26.491Z,19.65
2022-09-12T20:09:28.201Z,5.63
2022-09-12T20:12:35.168Z,5.50
2022-09-12T20:15:37.045Z,8.63
2022-09-12T20:18:39.267Z,4.78
2022-09-12T20:21:41.224Z,8.20
2022-09-12T20:24:43.092Z,6.53
2022-09-12T20:27:45.022Z,6.97
2022-09-12T20:30:47.276Z,8.32
2022-09-12T20:33:58.191Z,9.27
2022-09-12T20:40:17.744Z,9.50
2022-09-12T20:43:49.604Z,8.07
2022-09-12T20:46:58.071Z,7.90
2022-09-12T20:50:09.578Z,10.98
2022-09-12T20:53:11.488Z,4.55
2022-09-12T20:56:15.119Z,5.13
2022-09-12T20:59:17.308Z,10.65
2022-09-12T21:02:23.692Z,5.72
2022-09-12T21:05:28.722Z,8.07
2022-09-12T21:08:32.433Z,6.50
2022-09-12T21:11:34.356Z,3.95
2022-09-12T21:14:36.089Z,5.13
2022-09-12T21:20:54.799Z,5.97
2022-09-12T21:24:03.059Z,5.25
2022-09-12T21:27:04.972Z,6.88
2022-09-12T21:30:07.199Z,8.95
2022-09-12T21:33:09.852Z,10.73
2022-09-12T21:36:20.562Z,7.43
2022-09-12T21:39:22.751Z,8.85
2022-09-12T21:42:25.234Z,6.70
2022-09-12T21:45:32.927Z,7.13
2022-09-12T21:48:34.860Z,5.60
2022-09-12T21:51:36.680Z,5.47
2022-09-12T21:54:38.930Z,4.80
2022-09-12T21:57:43.355Z,6.75
2022-09-12T22:00:45.359Z,5.20
2022-09-12T22:03:47.224Z,4.93
2022-09-12T22:06:48.978Z,3.75
2022-09-12T22:09:59.133Z,9.18
2022-09-12T22:13:01.319Z,8.88
2022-09-12T22:16:07.733Z,7.90
2022-09-12T22:19:09.495Z,4.95
2022-09-12T22:22:29.759Z,4.43
2022-09-12T22:26:49.636Z,5.15
2022-09-12T22:29:00.936Z,5.30
2022-09-12T22:32:03.777Z,4.53
2022-09-12T22:35:06.742Z,4.22
2022-09-12T22:38:09.147Z,3.78
2022-09-12T22:41:12.066Z,3.33
2022-09-12T22:44:14.332Z,6.50
2022-09-12T22:47:16.605Z,4.90
2022-09-12T22:50:18.342Z,5.53
2022-09-12T22:53:20.029Z,5.65
2022-09-12T22:56:31.360Z,3.67
2022-09-12T22:59:33.139Z,6.03
2022-09-12T23:02:38.204Z,4.28
2022-09-12T23:05:40.224Z,6.25
2022-09-12T23:08:42.066Z,7.20
2022-09-12T23:11:43.918Z,4.38
2022-09-12T23:14:46.683Z,4.50
2022-09-12T23:17:48.765Z,5.30
2022-09-12T23:21:03.394Z,3.95
2022-09-12T23:24:05.768Z,5.18
2022-09-12T23:27:07.726Z,4.57
2022-09-12T23:30:10.117Z,4.38
2022-09-12T23:33:11.781Z,3.42
2022-09-12T23:36:16.429Z,6.55
2022-09-12T23:39:18.824Z,4.88
2022-09-12T23:42:20.685Z,5.80
2022-09-12T23:45:22.505Z,4.13
2022-09-12T23:48:24.917Z,4.55
2022-09-12T23:51:32.375Z,3.47
2022-09-12T23:54:34.019Z,5.43
2022-09-12T23:57:35.777Z,11.52
