createdAt,value
2023-01-12T00:02:23.248Z,97291.53
2023-01-12T00:04:51.984Z,97291.25
2023-01-12T00:07:20.719Z,97300.81
2023-01-12T00:09:50.367Z,97297.38
2023-01-12T00:12:18.968Z,97303.38
2023-01-12T00:14:47.605Z,97311.00
2023-01-12T00:17:19.228Z,97305.31
2023-01-12T00:19:48.126Z,97300.97
2023-01-12T00:22:17.659Z,97301.81
2023-01-12T00:24:49.571Z,97291.53
2023-01-12T00:27:21.543Z,97295.59
2023-01-12T00:29:50.186Z,97290.75
2023-01-12T00:32:21.862Z,97290.75
2023-01-12T00:34:50.490Z,97292.63
2023-01-12T00:37:20.477Z,97294.75
2023-01-12T00:40:01.480Z,97284.41
2023-01-12T00:42:49.434Z,97285.16
2023-01-12T00:45:24.606Z,97290.00
2023-01-12T00:47:54.394Z,97289.72
2023-01-12T00:50:23.432Z,97291.91
2023-01-12T00:52:52.074Z,97289.22
2023-01-12T00:55:20.701Z,97296.03
2023-01-12T00:57:50.677Z,97289.28
2023-01-12T01:00:19.835Z,97299.34
2023-01-12T01:02:48.606Z,97296.38
2023-01-12T01:05:17.814Z,97292.91
2023-01-12T01:07:47.395Z,97287.25
2023-01-12T01:10:17.490Z,97284.00
2023-01-12T01:12:46.401Z,97290.22
2023-01-12T01:15:16.004Z,97298.59
2023-01-12T01:17:44.675Z,97304.81
2023-01-12T01:20:13.809Z,97305.91
2023-01-12T01:22:42.448Z,97305.91
2023-01-12T01:25:11.341Z,97308.63
2023-01-12T01:27:39.967Z,97309.69
2023-01-12T01:30:11.187Z,97302.69
2023-01-12T01:32:40.866Z,97309.44
2023-01-12T01:35:10.654Z,97307.00
2023-01-12T01:37:39.220Z,97308.34
2023-01-12T01:40:09.293Z,97313.75
2023-01-12T01:42:37.955Z,97307.00
2023-01-12T01:45:14.252Z,97314.81
2023-01-12T01:47:51.689Z,97316.72
2023-01-12T01:50:28.777Z,97317.22
2023-01-12T01:53:01.255Z,97312.09
2023-01-12T01:55:35.755Z,97310.50
2023-01-12T01:58:10.967Z,97309.13
2023-01-12T02:00:43.742Z,97308.88
2023-01-12T02:03:16.338Z,97313.47
2023-01-12T02:05:50.124Z,97307.22
2023-01-12T02:08:27.703Z,97320.47
2023-01-12T02:10:59.784Z,97318.88
2023-01-12T02:13:50.233Z,97316.19
2023-01-12T02:16:25.491Z,97316.72
2023-01-12T02:19:21.100Z,97306.44
2023-01-12T02:22:24.865Z,97307.50
2023-01-12T02:25:16.911Z,97299.38
2023-01-12T02:28:06.989Z,97295.84
2023-01-12T02:31:42.194Z,97298.78
2023-01-12T02:34:19.059Z,97298.16
2023-01-12T02:37:01.861Z,97301.59
2023-01-12T02:39:39.389Z,97293.63
2023-01-12T02:42:35.384Z,97296.50
2023-01-12T02:45:21.085Z,97301.81
2023-01-12T02:47:56.130Z,97304.84
2023-01-12T02:50:34.999Z,97298.25
2023-01-12T02:53:11.257Z,97292.97
2023-01-12T02:55:42.230Z,97300.56
2023-01-12T02:58:17.306Z,97299.03
2023-01-12T03:00:49.386Z,97295.03
2023-01-12T03:03:20.356Z,97291.00
2023-01-12T03:05:49.042Z,97284.50
2023-01-12T03:08:23.648Z,97273.47
2023-01-12T03:11:15.210Z,97279.69
2023-01-12T03:13:48.209Z,97281.84
2023-01-12T03:16:21.977Z,97283.44
2023-01-12T03:18:56.770Z,97274.00
2023-01-12T03:21:31.565Z,97282.13
2023-01-12T03:24:07.466Z,97275.06
2023-01-12T03:26:40.565Z,97280.22
2023-01-12T03:29:16.063Z,97274.81
2023-01-12T03:31:44.484Z,97264.28
2023-01-12T03:34:14.704Z,97266.16
2023-01-12T03:36:51.697Z,97264.00
2023-01-12T03:39:31.807Z,97266.16
2023-01-12T03:42:10.985Z,97263.19
2023-01-12T03:44:50.412Z,97259.97
2023-01-12T03:47:27.868Z,97266.72
2023-01-12T03:50:04.598Z,97254.56
2023-01-12T03:52:35.243Z,97256.19
2023-01-12T03:55:09.395Z,97244.00
2023-01-12T03:57:39.240Z,97255.09
2023-01-12T04:00:10.859Z,97243.75
2023-01-12T04:02:44.369Z,97246.44
2023-01-12T04:05:15.946Z,97240.53
2023-01-12T04:07:44.240Z,97238.34
2023-01-12T04:10:13.063Z,97235.09
2023-01-12T04:12:41.876Z,97242.13
2023-01-12T04:15:11.293Z,97233.75
2023-01-12T04:17:39.919Z,97239.69
2023-01-12T04:20:09.616Z,97240.22
2023-01-12T04:22:44.308Z,97247.00
2023-01-12T04:25:13.797Z,97226.19
2023-01-12T04:27:49.630Z,97231.59
2023-01-12T04:30:21.298Z,97218.91
2023-01-12T04:32:50.567Z,97215.38
2023-01-12T04:35:19.644Z,97214.59
2023-01-12T04:37:52.683Z,97208.63
2023-01-12T04:40:21.945Z,97206.19
2023-01-12T04:43:07.296Z,97218.09
2023-01-12T04:45:38.672Z,97218.91
2023-01-12T04:48:11.716Z,97221.88
2023-01-12T04:50:41.327Z,97224.56
2023-01-12T04:53:13.284Z,97223.75
2023-01-12T04:55:43.940Z,97212.97
2023-01-12T04:58:13.576Z,97224.31
2023-01-12T05:00:43.661Z,97236.44
2023-01-12T05:03:14.025Z,97228.66
2023-01-12T05:05:43.130Z,97224.03
2023-01-12T05:08:35.743Z,97222.16
2023-01-12T05:11:04.691Z,97232.41
2023-01-12T05:13:33.664Z,97236.22
2023-01-12T05:16:11.381Z,97223.22
2023-01-12T05:18:39.997Z,97227.28
2023-01-12T05:21:08.676Z,97228.06
2023-01-12T05:23:38.315Z,97223.78
2023-01-12T05:26:07.937Z,97224.03
2023-01-12T05:28:36.849Z,97218.91
2023-01-12T05:31:08.049Z,97219.69
2023-01-12T05:33:38.097Z,97215.41
2023-01-12T05:36:08.044Z,97219.97
2023-01-12T05:38:37.758Z,97215.13
2023-01-12T05:41:10.314Z,97214.31
2023-01-12T05:43:54.704Z,97215.41
2023-01-12T05:46:25.232Z,97211.88
2023-01-12T05:48:56.094Z,97215.66
2023-01-12T05:51:26.535Z,97220.25
2023-01-12T05:53:56.531Z,97216.47
2023-01-12T05:56:27.203Z,97219.97
2023-01-12T05:58:58.575Z,97215.38
2023-01-12T06:01:28.082Z,97212.69
2023-01-12T06:04:00.803Z,97216.19
2023-01-12T06:06:31.719Z,97213.22
2023-01-12T06:09:02.398Z,97218.91
2023-01-12T06:11:48.362Z,97215.66
2023-01-12T06:14:17.240Z,97210.78
2023-01-12T06:16:46.001Z,97219.97
2023-01-12T06:19:14.907Z,97219.44
2023-01-12T06:21:43.714Z,97220.50
2023-01-12T06:24:13.802Z,97217.28
2023-01-12T06:26:45.096Z,97215.41
2023-01-12T06:29:14.012Z,97216.75
2023-01-12T06:31:43.912Z,97218.34
2023-01-12T06:34:12.850Z,97219.47
2023-01-12T06:36:41.756Z,97226.72
2023-01-12T06:39:10.377Z,97215.13
2023-01-12T06:41:57.859Z,97221.06
2023-01-12T06:44:26.481Z,97213.75
2023-01-12T06:46:55.077Z,97212.69
2023-01-12T06:49:23.767Z,97214.28
2023-01-12T06:51:52.196Z,97203.25
2023-01-12T06:54:21.368Z,97206.75
2023-01-12T06:56:50.983Z,97204.56
2023-01-12T06:59:19.523Z,97198.91
2023-01-12T07:01:48.250Z,97202.44
2023-01-12T07:04:16.844Z,97189.97
2023-01-12T07:06:45.657Z,97196.72
2023-01-12T07:09:13.942Z,97185.94
2023-01-12T07:11:42.473Z,97185.13
2023-01-12T07:14:12.109Z,97179.72
2023-01-12T07:16:40.981Z,97178.91
2023-01-12T07:19:09.734Z,97187.78
2023-01-12T07:21:38.265Z,97182.63
2023-01-12T07:24:07.238Z,97178.28
2023-01-12T07:26:35.804Z,97172.28
2023-01-12T07:29:04.375Z,97167.44
2023-01-12T07:31:34.445Z,97177.16
2023-01-12T07:34:03.035Z,97169.53
2023-01-12T07:36:32.463Z,97169.53
2023-01-12T07:39:01.052Z,97163.78
2023-01-12T07:41:47.293Z,97170.28
2023-01-12T07:44:15.859Z,97160.25
2023-01-12T07:46:45.999Z,97162.44
2023-01-12T07:49:14.636Z,97153.44
2023-01-12T07:51:43.176Z,97161.50
2023-01-12T07:54:12.059Z,97166.63
2023-01-12T07:56:41.884Z,97164.47
2023-01-12T07:59:11.773Z,97161.72
2023-01-12T08:01:41.171Z,97163.31
2023-01-12T08:04:10.885Z,97164.06
2023-01-12T08:06:39.596Z,97156.22
2023-01-12T08:09:08.359Z,97146.75
2023-01-12T08:11:38.091Z,97147.81
2023-01-12T08:14:07.077Z,97147.53
2023-01-12T08:16:39.560Z,97150.41
2023-01-12T08:19:15.160Z,97143.34
2023-01-12T08:21:48.988Z,97137.88
2023-01-12T08:24:24.454Z,97145.44
2023-01-12T08:26:55.432Z,97146.47
2023-01-12T08:29:32.029Z,97137.78
2023-01-12T08:32:04.865Z,97132.66
2023-01-12T08:34:36.507Z,97124.25
2023-01-12T08:37:10.565Z,97121.19
2023-01-12T08:39:39.497Z,97123.22
2023-01-12T08:42:08.112Z,97121.19
2023-01-12T08:44:36.710Z,97137.19
2023-01-12T08:47:06.379Z,97135.53
2023-01-12T08:49:36.985Z,97132.69
2023-01-12T08:52:05.779Z,97138.69
2023-01-12T08:54:34.173Z,97138.41
2023-01-12T08:57:02.770Z,97141.31
2023-01-12T08:59:31.397Z,97141.72
2023-01-12T09:02:00.243Z,97132.16
2023-01-12T09:04:29.279Z,97134.50
2023-01-12T09:07:00.198Z,97129.56
2023-01-12T09:09:28.880Z,97123.00
2023-01-12T09:11:57.471Z,97121.06
2023-01-12T09:14:26.475Z,97122.94
2023-01-12T09:16:56.935Z,97124.78
2023-01-12T09:19:25.671Z,97127.72
2023-01-12T09:21:54.281Z,97133.84
2023-01-12T09:24:23.979Z,97130.84
2023-01-12T09:26:52.321Z,97131.06
2023-01-12T09:29:20.613Z,97122.84
2023-01-12T09:31:49.364Z,97125.78
2023-01-12T09:34:17.993Z,97133.50
2023-01-12T09:36:46.532Z,97136.56
2023-01-12T09:39:27.213Z,97130.19
2023-01-12T09:42:17.909Z,97130.41
2023-01-12T09:45:08.686Z,97130.34
2023-01-12T09:47:41.745Z,97135.09
2023-01-12T09:50:15.055Z,97134.94
2023-01-12T09:52:49.686Z,97137.22
2023-01-12T09:55:21.462Z,97128.38
2023-01-12T09:58:43.396Z,97125.91
2023-01-12T10:01:28.331Z,97128.53
2023-01-12T10:03:58.683Z,97132.28
2023-01-12T10:06:27.469Z,97138.22
2023-01-12T10:08:59.408Z,97129.34
2023-01-12T10:11:38.697Z,97135.25
2023-01-12T10:14:47.468Z,97136.22
2023-01-12T10:17:38.532Z,97132.72
2023-01-12T10:20:23.326Z,97129.25
2023-01-12T10:22:55.340Z,97135.31
2023-01-12T10:25:31.595Z,97138.84
2023-01-12T10:28:06.144Z,97139.94
2023-01-12T10:30:38.542Z,97125.25
2023-01-12T10:33:12.780Z,97123.38
2023-01-12T10:35:52.577Z,97134.50
2023-01-12T10:38:28.686Z,97131.91
2023-01-12T10:41:17.804Z,97123.16
2023-01-12T10:44:06.259Z,97116.91
2023-01-12T10:46:36.105Z,97114.38
2023-01-12T10:49:19.381Z,97114.47
2023-01-12T10:51:58.301Z,97110.88
2023-01-12T10:54:31.465Z,97116.50
2023-01-12T10:57:05.783Z,97112.41
2023-01-12T10:59:36.411Z,97100.03
2023-01-12T11:02:17.575Z,97092.09
2023-01-12T11:04:48.130Z,97102.97
2023-01-12T11:07:19.511Z,97097.31
2023-01-12T11:09:48.651Z,97091.38
2023-01-12T11:12:28.691Z,97082.13
2023-01-12T11:15:04.653Z,97074.28
2023-01-12T11:17:55.826Z,97090.59
2023-01-12T11:20:30.069Z,97075.38
2023-01-12T11:23:04.002Z,97064.19
2023-01-12T11:25:39.652Z,97059.84
2023-01-12T11:28:17.039Z,97084.91
2023-01-12T11:30:53.832Z,97056.81
2023-01-12T11:33:30.958Z,97054.50
2023-01-12T11:36:04.167Z,97052.97
2023-01-12T11:38:38.929Z,97049.47
2023-01-12T11:41:19.201Z,97054.59
2023-01-12T11:44:00.718Z,97048.53
2023-01-12T11:46:37.124Z,97068.69
2023-01-12T11:49:18.750Z,97056.72
2023-01-12T11:51:51.089Z,97059.03
2023-01-12T11:54:20.870Z,97051.88
2023-01-12T11:57:32.552Z,97039.38
2023-01-12T12:00:25.904Z,97040.63
2023-01-12T12:03:07.765Z,97036.88
2023-01-12T12:05:49.804Z,97035.47
2023-01-12T12:08:32.541Z,97033.25
2023-01-12T12:11:11.825Z,97036.38
2023-01-12T12:13:50.024Z,97029.00
2023-01-12T12:16:28.283Z,97022.88
2023-01-12T12:19:23.948Z,97031.63
2023-01-12T12:22:08.871Z,97024.78
2023-01-12T12:25:06.925Z,97021.75
2023-01-12T12:27:57.340Z,97018.63
2023-01-12T12:30:55.647Z,97020.84
2023-01-12T12:33:51.892Z,97007.16
2023-01-12T12:36:31.350Z,97008.56
2023-01-12T12:39:36.971Z,96997.19
2023-01-12T12:42:42.906Z,96997.97
2023-01-12T12:45:21.793Z,96992.53
2023-01-12T12:48:09.609Z,96989.44
2023-01-12T12:50:46.626Z,96987.63
2023-01-12T12:53:25.202Z,96981.38
2023-01-12T12:55:59.066Z,96991.66
2023-01-12T12:58:43.039Z,96980.38
2023-01-12T13:02:03.631Z,96988.63
2023-01-12T13:05:02.488Z,96988.81
2023-01-12T13:07:37.862Z,96988.72
2023-01-12T13:10:23.641Z,96993.44
2023-01-12T13:13:05.840Z,96981.53
2023-01-12T13:15:37.703Z,96988.50
2023-01-12T13:18:29.743Z,96983.34
2023-01-12T13:20:59.688Z,96982.81
2023-01-12T13:23:52.601Z,96980.09
2023-01-12T13:26:43.780Z,96973.66
2023-01-12T13:29:52.014Z,96975.16
2023-01-12T13:32:57.464Z,96971.63
2023-01-12T13:36:10.775Z,96966.28
2023-01-12T13:39:04.138Z,96964.28
2023-01-12T13:41:53.371Z,96963.19
2023-01-12T13:44:26.957Z,96957.75
2023-01-12T13:47:04.394Z,96947.47
2023-01-12T13:49:35.321Z,96951.13
2023-01-12T13:52:08.766Z,96948.06
2023-01-12T13:54:48.785Z,96946.75
2023-01-12T13:57:23.122Z,96949.97
2023-01-12T14:00:00.688Z,96947.84
2023-01-12T14:02:33.347Z,96949.53
2023-01-12T14:05:24.585Z,96943.50
2023-01-12T14:08:06.168Z,96960.13
2023-01-12T14:10:39.391Z,96969.00
2023-01-12T14:13:40.311Z,96943.69
2023-01-12T14:16:33.502Z,96956.84
2023-01-12T14:19:19.699Z,96944.03
2023-01-12T14:21:57.849Z,96938.66
2023-01-12T14:24:27.141Z,96944.81
2023-01-12T14:26:55.761Z,96938.97
2023-01-12T14:29:24.444Z,96937.38
2023-01-12T14:31:54.839Z,96931.09
2023-01-12T14:34:32.764Z,96926.91
2023-01-12T14:37:03.254Z,96931.84
2023-01-12T14:39:41.300Z,96929.75
2023-01-12T14:42:36.540Z,96929.75
2023-01-12T14:45:42.409Z,96923.00
2023-01-12T14:48:30.926Z,96918.88
2023-01-12T14:51:22.216Z,96916.06
2023-01-12T14:54:03.217Z,96915.75
2023-01-12T14:56:40.257Z,96928.56
2023-01-12T14:59:20.333Z,96923.13
2023-01-12T15:01:49.701Z,96927.13
2023-01-12T15:04:21.936Z,96936.28
2023-01-12T15:07:04.745Z,96931.84
2023-01-12T15:09:36.943Z,96934.69
2023-01-12T15:12:35.931Z,96943.34
2023-01-12T15:15:26.972Z,96933.56
2023-01-12T15:18:14.502Z,96933.56
2023-01-12T15:21:04.941Z,96943.44
2023-01-12T15:23:54.516Z,96939.50
2023-01-12T15:26:23.537Z,96937.69
2023-01-12T15:28:52.342Z,96937.94
2023-01-12T15:31:32.810Z,96929.59
2023-01-12T15:34:02.910Z,96925.66
2023-01-12T15:36:31.861Z,96937.63
2023-01-12T15:39:01.486Z,96923.75
2023-01-12T15:41:50.046Z,96927.59
2023-01-12T15:44:20.463Z,96924.44
2023-01-12T15:46:49.709Z,96928.25
2023-01-12T15:49:18.270Z,96924.97
2023-01-12T15:51:51.321Z,96921.53
2023-01-12T15:54:22.185Z,96923.78
2023-01-12T15:56:50.587Z,96928.19
2023-01-12T15:59:19.197Z,96921.66
2023-01-12T16:01:49.968Z,96920.34
2023-01-12T16:07:10.928Z,96921.34
2023-01-12T16:09:41.443Z,96924.19
2023-01-12T16:12:11.295Z,96917.25
2023-01-12T16:14:39.918Z,96917.72
2023-01-12T16:17:08.139Z,96918.34
2023-01-12T16:19:41.328Z,96923.69
2023-01-12T16:22:17.933Z,96919.53
2023-01-12T16:24:47.888Z,96924.28
2023-01-12T16:27:16.979Z,96926.59
2023-01-12T16:29:46.142Z,96928.91
2023-01-12T16:32:15.349Z,96926.41
2023-01-12T16:34:44.069Z,96925.69
2023-01-12T16:37:14.529Z,96928.59
2023-01-12T16:39:43.588Z,96923.78
2023-01-12T16:42:13.464Z,96927.50
2023-01-12T16:44:42.573Z,96927.50
2023-01-12T16:47:15.050Z,96915.63
2023-01-12T16:49:44.087Z,96921.66
2023-01-12T16:52:17.312Z,96915.72
2023-01-12T16:54:46.030Z,96906.16
2023-01-12T16:57:18.300Z,96911.91
2023-01-12T16:59:46.876Z,96916.63
2023-01-12T17:02:18.308Z,96909.56
2023-01-12T17:04:49.004Z,96908.28
2023-01-12T17:07:17.906Z,96904.25
2023-01-12T17:09:46.839Z,96901.63
2023-01-12T17:12:17.123Z,96909.38
2023-01-12T17:14:45.960Z,96905.97
2023-01-12T17:17:14.511Z,96908.47
2023-01-12T17:19:43.843Z,96906.66
2023-01-12T17:22:13.446Z,96901.22
2023-01-12T17:24:42.372Z,96908.75
2023-01-12T17:27:12.223Z,96897.06
2023-01-12T17:29:42.381Z,96901.59
2023-01-12T17:32:11.087Z,96908.19
2023-01-12T17:34:41.591Z,96898.59
2023-01-12T17:37:10.662Z,96900.69
2023-01-12T17:39:42.479Z,96906.75
2023-01-12T17:42:31.056Z,96902.44
2023-01-12T17:45:00.985Z,96901.94
2023-01-12T17:47:29.648Z,96889.94
2023-01-12T17:49:58.173Z,96886.91
2023-01-12T17:52:27.266Z,96885.28
2023-01-12T17:54:56.028Z,96883.81
2023-01-12T17:57:24.619Z,96883.41
2023-01-12T17:59:53.373Z,96897.00
2023-01-12T18:02:23.125Z,96878.34
2023-01-12T18:04:51.735Z,96876.84
2023-01-12T18:07:20.563Z,96875.44
2023-01-12T18:09:49.007Z,96885.22
2023-01-12T18:12:20.640Z,96870.28
2023-01-12T18:14:49.765Z,96866.97
2023-01-12T18:17:18.662Z,96870.59
2023-01-12T18:19:49.130Z,96868.53
2023-01-12T18:22:17.729Z,96863.81
2023-01-12T18:24:46.288Z,96864.38
2023-01-12T18:27:15.087Z,96861.94
2023-01-12T18:29:43.716Z,96850.88
2023-01-12T18:32:12.301Z,96855.63
2023-01-12T18:34:41.311Z,96849.50
2023-01-12T18:37:13.601Z,96846.06
2023-01-12T18:39:44.006Z,96837.78
2023-01-12T18:42:30.112Z,96840.50
2023-01-12T18:44:59.542Z,96838.31
2023-01-12T18:47:45.608Z,96834.28
2023-01-12T18:50:31.848Z,96835.00
2023-01-12T18:53:24.246Z,96832.66
2023-01-12T18:55:56.983Z,96840.81
2023-01-12T18:58:30.301Z,96841.34
2023-01-12T19:01:00.571Z,96832.16
2023-01-12T19:03:29.163Z,96832.66
2023-01-12T19:06:05.302Z,96840.63
2023-01-12T19:08:52.384Z,96832.56
2023-01-12T19:11:21.610Z,96833.16
2023-01-12T19:14:07.606Z,96825.31
2023-01-12T19:16:58.962Z,96824.00
2023-01-12T19:19:27.603Z,96819.59
2023-01-12T19:22:14.152Z,96816.34
2023-01-12T19:25:01.476Z,96815.97
2023-01-12T19:27:47.646Z,96808.50
2023-01-12T19:30:16.986Z,96803.56
2023-01-12T19:32:45.600Z,96803.38
2023-01-12T19:35:14.552Z,96798.25
2023-01-12T19:37:48.312Z,96804.19
2023-01-12T19:40:25.514Z,96799.56
2023-01-12T19:43:08.103Z,96808.63
2023-01-12T19:45:39.227Z,96804.78
2023-01-12T19:48:08.465Z,96802.88
2023-01-12T19:50:37.679Z,96800.78
2023-01-12T19:53:07.332Z,96802.09
2023-01-12T19:55:37.239Z,96797.38
2023-01-12T19:58:08.798Z,96792.03
2023-01-12T20:00:43.135Z,96791.34
2023-01-12T20:03:12.274Z,96785.50
2023-01-12T20:05:42.042Z,96781.47
2023-01-12T20:08:11.805Z,96788.03
2023-01-12T20:10:42.143Z,96784.09
2023-01-12T20:13:12.958Z,96790.03
2023-01-12T20:15:43.426Z,96794.75
2023-01-12T20:18:13.757Z,96794.56
2023-01-12T20:20:43.825Z,96799.59
2023-01-12T20:23:12.756Z,96795.06
2023-01-12T20:25:45.025Z,96802.00
2023-01-12T20:28:15.422Z,96791.16
2023-01-12T20:30:44.656Z,96795.88
2023-01-12T20:33:13.554Z,96791.75
2023-01-12T20:35:46.407Z,96794.75
2023-01-12T20:38:16.428Z,96788.00
2023-01-12T20:40:47.761Z,96797.06
2023-01-12T20:43:16.426Z,96797.78
2023-01-12T20:45:48.032Z,96792.84
2023-01-12T20:48:16.663Z,96791.03
2023-01-12T20:50:46.416Z,96787.63
2023-01-12T20:53:16.388Z,96788.91
2023-01-12T20:55:51.082Z,96782.25
2023-01-12T20:58:20.222Z,96777.06
2023-01-12T21:00:49.972Z,96783.09
2023-01-12T21:03:20.701Z,96785.13
2023-01-12T21:05:50.046Z,96785.44
2023-01-12T21:08:19.657Z,96786.25
2023-01-12T21:10:54.106Z,96787.28
2023-01-12T21:13:23.198Z,96767.72
2023-01-12T21:15:58.975Z,96786.72
2023-01-12T21:18:27.596Z,96779.03
2023-01-12T21:20:56.483Z,96786.69
2023-01-12T21:23:25.263Z,96784.56
2023-01-12T21:25:55.591Z,96785.59
2023-01-12T21:28:24.909Z,96784.56
2023-01-12T21:30:53.339Z,96786.59
2023-01-12T21:33:22.051Z,96774.81
2023-01-12T21:35:56.717Z,96778.66
2023-01-12T21:38:25.780Z,96776.97
2023-01-12T21:40:56.165Z,96779.31
2023-01-12T21:43:24.750Z,96770.06
2023-01-12T21:45:54.441Z,96767.06
2023-01-12T21:48:24.569Z,96759.81
2023-01-12T21:50:53.173Z,96753.16
2023-01-12T21:53:22.935Z,96761.50
2023-01-12T21:55:57.659Z,96760.03
2023-01-12T21:58:27.409Z,96760.19
2023-01-12T22:00:56.644Z,96759.25
2023-01-12T22:03:25.873Z,96759.91
2023-01-12T22:05:54.244Z,96749.72
2023-01-12T22:08:23.382Z,96745.81
2023-01-12T22:10:51.827Z,96740.78
2023-01-12T22:13:21.592Z,96740.97
2023-01-12T22:15:52.191Z,96743.78
2023-01-12T22:18:21.043Z,96747.44
2023-01-12T22:20:50.630Z,96743.31
2023-01-12T22:23:19.270Z,96739.41
2023-01-12T22:25:47.574Z,96741.16
2023-01-12T22:28:16.181Z,96743.66
2023-01-12T22:30:46.199Z,96750.16
2023-01-12T22:33:15.881Z,96737.72
2023-01-12T22:35:44.132Z,96747.66
2023-01-12T22:38:12.759Z,96738.88
2023-01-12T22:40:41.585Z,96747.25
2023-01-12T22:43:29.612Z,96746.03
2023-01-12T22:45:59.984Z,96742.44
2023-01-12T22:48:29.277Z,96745.97
2023-01-12T22:51:01.790Z,96740.28
2023-01-12T22:53:30.377Z,96738.84
2023-01-12T22:56:01.364Z,96742.06
2023-01-12T22:58:30.237Z,96739.88
2023-01-12T23:01:05.635Z,96738.28
2023-01-12T23:03:34.615Z,96723.84
2023-01-12T23:06:03.792Z,96723.63
2023-01-12T23:08:32.626Z,96732.13
2023-01-12T23:11:06.127Z,96727.69
2023-01-12T23:13:34.720Z,96728.84
2023-01-12T23:16:07.524Z,96729.22
2023-01-12T23:18:38.817Z,96723.72
2023-01-12T23:21:11.295Z,96731.09
2023-01-12T23:23:40.347Z,96724.63
2023-01-12T23:26:11.481Z,96726.88
2023-01-12T23:28:43.887Z,96715.44
2023-01-12T23:31:16.611Z,96722.78
2023-01-12T23:33:46.009Z,96722.78
2023-01-12T23:36:17.964Z,96716.25
2023-01-12T23:38:47.187Z,96719.06
2023-01-12T23:41:18.352Z,96710.28
2023-01-12T23:43:48.107Z,96721.41
2023-01-12T23:46:22.117Z,96715.13
2023-01-12T23:48:51.659Z,96706.78
2023-01-12T23:51:21.510Z,96714.94
2023-01-12T23:53:52.493Z,96708.72
2023-01-12T23:56:22.230Z,96713.00
2023-01-12T23:58:50.615Z,96719.16
