createdAt,value
2023-02-19T00:01:39.047Z,6.25
2023-02-19T00:04:08.322Z,6.26
2023-02-19T00:06:35.795Z,6.24
2023-02-19T00:09:03.596Z,6.23
2023-02-19T00:11:33.567Z,6.14
2023-02-19T00:14:01.999Z,6.09
2023-02-19T00:16:34.953Z,6.06
2023-02-19T00:19:04.002Z,6.02
2023-02-19T00:21:31.190Z,6.12
2023-02-19T00:24:03.368Z,6.01
2023-02-19T00:26:30.600Z,5.90
2023-02-19T00:28:57.825Z,5.84
2023-02-19T00:31:32.836Z,5.89
2023-02-19T00:34:05.346Z,5.94
2023-02-19T00:36:37.670Z,5.95
2023-02-19T00:39:06.383Z,5.94
2023-02-19T00:41:33.442Z,5.91
2023-02-19T00:44:03.809Z,5.92
2023-02-19T00:46:39.442Z,5.90
2023-02-19T00:49:08.382Z,5.84
2023-02-19T00:51:38.008Z,5.81
2023-02-19T00:54:06.076Z,5.67
2023-02-19T00:56:33.325Z,5.68
2023-02-19T00:59:00.009Z,5.75
2023-02-19T01:01:26.633Z,5.71
2023-02-19T01:03:53.532Z,5.61
2023-02-19T01:06:21.345Z,5.70
2023-02-19T01:08:48.506Z,5.64
2023-02-19T01:11:15.798Z,5.60
2023-02-19T01:13:43.668Z,5.58
2023-02-19T01:16:14.843Z,5.64
2023-02-19T01:18:42.343Z,5.64
2023-02-19T01:21:13.398Z,5.47
2023-02-19T01:23:40.521Z,5.44
2023-02-19T01:26:09.475Z,5.56
2023-02-19T01:28:36.229Z,5.55
2023-02-19T01:31:04.565Z,5.54
2023-02-19T01:33:31.790Z,5.63
2023-02-19T01:35:58.794Z,5.63
2023-02-19T01:38:25.565Z,5.45
2023-02-19T01:40:56.968Z,5.58
2023-02-19T01:43:24.341Z,5.56
2023-02-19T01:45:51.375Z,5.45
2023-02-19T01:48:32.949Z,5.42
2023-02-19T01:51:10.949Z,5.42
2023-02-19T01:53:42.006Z,5.45
2023-02-19T01:56:09.786Z,5.51
2023-02-19T01:58:38.333Z,5.47
2023-02-19T02:01:07.607Z,5.29
2023-02-19T02:03:37.949Z,5.35
2023-02-19T02:06:12.560Z,5.37
2023-02-19T02:08:58.661Z,5.40
2023-02-19T02:11:25.653Z,5.25
2023-02-19T02:13:52.883Z,5.07
2023-02-19T02:16:29.355Z,5.12
2023-02-19T02:19:16.268Z,5.21
2023-02-19T02:21:45.908Z,5.23
2023-02-19T02:24:24.495Z,5.21
2023-02-19T02:27:01.239Z,5.18
2023-02-19T02:29:48.170Z,5.13
2023-02-19T02:33:16.933Z,5.12
2023-02-19T02:35:58.694Z,5.15
2023-02-19T02:38:29.731Z,5.24
2023-02-19T02:40:57.310Z,5.16
2023-02-19T02:43:25.452Z,5.03
2023-02-19T02:45:52.686Z,5.01
2023-02-19T02:48:42.099Z,5.16
2023-02-19T02:51:13.079Z,5.07
2023-02-19T02:54:20.371Z,5.00
2023-02-19T02:56:48.942Z,4.95
2023-02-19T02:59:19.618Z,4.93
2023-02-19T03:02:14.080Z,4.94
2023-02-19T03:05:08.663Z,4.93
2023-02-19T03:07:39.610Z,4.95
2023-02-19T03:10:10.594Z,4.86
2023-02-19T03:12:57.737Z,4.80
2023-02-19T03:15:47.990Z,4.81
2023-02-19T03:18:36.390Z,4.81
2023-02-19T03:21:05.417Z,4.74
2023-02-19T03:23:53.560Z,4.65
2023-02-19T03:26:21.658Z,4.74
2023-02-19T03:29:11.778Z,4.77
2023-02-19T03:31:44.188Z,4.86
2023-02-19T03:34:17.156Z,4.74
2023-02-19T03:36:49.655Z,4.54
2023-02-19T03:39:22.354Z,4.66
2023-02-19T03:42:00.000Z,4.54
2023-02-19T03:44:43.092Z,4.59
2023-02-19T03:47:27.742Z,4.72
2023-02-19T03:50:27.379Z,4.70
2023-02-19T03:53:00.503Z,4.59
2023-02-19T03:55:36.920Z,4.47
2023-02-19T03:58:06.261Z,4.39
2023-02-19T04:00:42.893Z,4.43
2023-02-19T04:03:27.696Z,4.46
2023-02-19T04:06:01.920Z,4.49
2023-02-19T04:08:32.073Z,4.53
2023-02-19T04:11:04.198Z,4.42
2023-02-19T04:13:40.870Z,4.50
2023-02-19T04:16:11.206Z,4.46
2023-02-19T04:18:41.072Z,4.40
2023-02-19T04:21:09.370Z,4.43
2023-02-19T04:23:44.190Z,4.45
2023-02-19T04:26:13.480Z,4.50
2023-02-19T04:28:40.377Z,4.56
2023-02-19T04:31:07.362Z,4.56
2023-02-19T04:33:34.274Z,4.54
2023-02-19T04:36:01.228Z,4.64
2023-02-19T04:38:27.876Z,4.54
2023-02-19T04:40:54.594Z,4.55
2023-02-19T04:43:21.260Z,4.49
2023-02-19T04:45:48.018Z,4.38
2023-02-19T04:48:14.917Z,4.37
2023-02-19T04:50:41.575Z,4.37
2023-02-19T04:53:08.387Z,4.45
2023-02-19T04:55:38.922Z,4.31
2023-02-19T04:58:05.694Z,4.19
2023-02-19T05:00:34.012Z,4.42
2023-02-19T05:03:01.392Z,4.42
2023-02-19T05:05:28.300Z,4.36
2023-02-19T05:07:55.015Z,4.37
2023-02-19T05:10:21.614Z,4.31
2023-02-19T05:12:48.285Z,4.48
2023-02-19T05:15:14.958Z,4.53
2023-02-19T05:17:41.618Z,4.46
2023-02-19T05:20:08.920Z,4.39
2023-02-19T05:22:35.618Z,4.36
2023-02-19T05:25:02.283Z,4.39
2023-02-19T05:27:30.754Z,4.43
2023-02-19T05:29:57.427Z,4.51
2023-02-19T05:32:24.147Z,4.43
2023-02-19T05:34:51.259Z,4.34
2023-02-19T05:37:17.992Z,4.34
2023-02-19T05:39:44.547Z,4.25
2023-02-19T05:42:13.735Z,4.30
2023-02-19T05:44:40.434Z,4.28
2023-02-19T05:47:07.137Z,4.26
2023-02-19T05:49:33.822Z,4.35
2023-02-19T05:52:00.547Z,4.34
2023-02-19T05:54:30.251Z,4.45
2023-02-19T05:56:57.302Z,4.36
2023-02-19T05:59:26.060Z,4.43
2023-02-19T06:01:54.070Z,4.35
2023-02-19T06:04:21.053Z,4.24
2023-02-19T06:06:48.326Z,4.23
2023-02-19T06:09:14.927Z,4.32
2023-02-19T06:11:43.365Z,4.27
2023-02-19T06:14:12.787Z,4.31
2023-02-19T06:16:39.718Z,4.17
2023-02-19T06:19:06.316Z,4.25
2023-02-19T06:21:33.176Z,4.22
2023-02-19T06:24:04.609Z,4.10
2023-02-19T06:26:31.237Z,4.13
2023-02-19T06:28:57.846Z,4.10
2023-02-19T06:31:24.604Z,4.03
2023-02-19T06:33:51.205Z,4.11
2023-02-19T06:36:20.141Z,4.10
2023-02-19T06:38:47.379Z,4.04
2023-02-19T06:41:14.830Z,4.21
2023-02-19T06:43:42.384Z,4.18
2023-02-19T06:46:11.649Z,4.17
2023-02-19T06:48:40.486Z,4.20
2023-02-19T06:51:07.266Z,4.27
2023-02-19T06:53:33.876Z,4.25
2023-02-19T06:56:03.453Z,4.24
2023-02-19T06:58:31.371Z,4.27
2023-02-19T07:00:58.229Z,4.24
2023-02-19T07:03:26.384Z,4.29
2023-02-19T07:05:53.181Z,4.31
2023-02-19T07:08:19.892Z,4.26
2023-02-19T07:10:53.691Z,4.15
2023-02-19T07:13:20.270Z,4.09
2023-02-19T07:15:46.811Z,4.12
2023-02-19T07:18:13.506Z,4.12
2023-02-19T07:20:40.132Z,4.21
2023-02-19T07:23:06.821Z,4.27
2023-02-19T07:25:33.449Z,4.27
2023-02-19T07:28:00.086Z,4.39
2023-02-19T07:30:26.706Z,4.48
2023-02-19T07:32:53.402Z,4.54
2023-02-19T07:35:19.989Z,4.57
2023-02-19T07:37:46.720Z,4.54
2023-02-19T07:40:13.467Z,4.43
2023-02-19T07:42:40.240Z,4.63
2023-02-19T07:45:07.184Z,4.61
2023-02-19T07:47:33.812Z,4.63
2023-02-19T07:50:00.372Z,4.60
2023-02-19T07:52:27.303Z,4.76
2023-02-19T07:54:53.903Z,4.76
2023-02-19T07:57:20.614Z,4.78
2023-02-19T07:59:47.303Z,4.79
2023-02-19T08:02:39.379Z,4.81
2023-02-19T08:05:06.832Z,4.86
2023-02-19T08:07:35.119Z,4.90
2023-02-19T08:10:22.922Z,4.92
2023-02-19T08:13:15.864Z,4.87
2023-02-19T08:15:42.824Z,5.02
2023-02-19T08:18:10.706Z,4.93
2023-02-19T08:20:37.407Z,4.90
2023-02-19T08:23:04.327Z,4.97
2023-02-19T08:25:31.137Z,5.04
2023-02-19T08:27:57.751Z,5.10
2023-02-19T08:30:24.536Z,5.10
2023-02-19T08:32:51.247Z,5.09
2023-02-19T08:35:18.069Z,5.21
2023-02-19T08:37:45.092Z,5.23
2023-02-19T08:40:12.413Z,5.20
2023-02-19T08:42:39.326Z,5.14
2023-02-19T08:45:06.373Z,5.15
2023-02-19T08:47:35.593Z,5.21
2023-02-19T08:50:02.626Z,5.21
2023-02-19T08:52:29.259Z,5.18
2023-02-19T08:54:56.492Z,5.20
2023-02-19T08:57:23.576Z,5.30
2023-02-19T08:59:50.561Z,5.32
2023-02-19T09:02:17.151Z,5.38
2023-02-19T09:04:43.860Z,5.38
2023-02-19T09:07:12.463Z,5.39
2023-02-19T09:09:40.192Z,5.41
2023-02-19T09:12:12.521Z,5.43
2023-02-19T09:14:39.451Z,5.51
2023-02-19T09:17:08.524Z,5.57
2023-02-19T09:19:36.898Z,5.62
2023-02-19T09:22:04.945Z,5.68
2023-02-19T09:24:32.472Z,5.74
2023-02-19T09:26:59.326Z,5.76
2023-02-19T09:29:27.410Z,5.78
2023-02-19T09:31:58.565Z,5.76
2023-02-19T09:34:26.725Z,5.67
2023-02-19T09:36:54.168Z,5.77
2023-02-19T09:39:21.684Z,5.79
2023-02-19T09:41:55.402Z,5.57
2023-02-19T09:44:30.201Z,5.64
2023-02-19T09:46:58.623Z,5.66
2023-02-19T09:49:49.881Z,5.61
2023-02-19T09:52:28.555Z,5.67
2023-02-19T09:54:59.433Z,5.71
2023-02-19T09:57:29.961Z,5.72
2023-02-19T10:00:05.886Z,5.73
2023-02-19T10:02:33.014Z,5.78
2023-02-19T10:04:59.991Z,5.87
2023-02-19T10:07:36.401Z,5.99
2023-02-19T10:10:21.577Z,5.97
2023-02-19T10:12:52.323Z,6.06
2023-02-19T10:15:32.303Z,6.08
2023-02-19T10:17:59.157Z,6.17
2023-02-19T10:20:28.003Z,6.21
2023-02-19T10:23:03.388Z,6.28
2023-02-19T10:25:31.805Z,6.40
2023-02-19T10:28:00.154Z,6.61
2023-02-19T10:30:33.627Z,6.66
2023-02-19T10:33:09.521Z,6.69
2023-02-19T10:35:51.093Z,6.77
2023-02-19T10:38:20.487Z,6.78
2023-02-19T10:40:47.467Z,6.91
2023-02-19T10:43:31.142Z,6.97
2023-02-19T10:45:59.925Z,7.14
2023-02-19T10:48:37.138Z,7.12
2023-02-19T10:51:11.135Z,7.09
2023-02-19T10:53:40.716Z,7.19
2023-02-19T10:56:08.875Z,7.19
2023-02-19T10:58:37.703Z,7.24
2023-02-19T11:01:21.033Z,7.31
2023-02-19T11:03:52.490Z,7.50
2023-02-19T11:06:26.933Z,7.64
2023-02-19T11:09:01.100Z,7.62
2023-02-19T11:11:40.033Z,7.50
2023-02-19T11:14:18.954Z,7.45
2023-02-19T11:16:52.423Z,7.63
2023-02-19T11:19:24.362Z,7.74
2023-02-19T11:21:51.713Z,7.91
2023-02-19T11:24:40.553Z,7.98
2023-02-19T11:27:18.290Z,8.08
2023-02-19T11:29:45.110Z,8.35
2023-02-19T11:32:21.181Z,8.51
2023-02-19T11:34:48.149Z,8.63
2023-02-19T11:37:20.890Z,8.54
2023-02-19T11:39:50.197Z,8.42
2023-02-19T11:42:35.214Z,8.58
2023-02-19T11:45:07.795Z,8.55
2023-02-19T11:47:52.686Z,8.64
2023-02-19T11:50:29.352Z,8.53
2023-02-19T11:53:24.934Z,8.47
2023-02-19T11:56:15.173Z,8.51
2023-02-19T11:59:02.107Z,8.41
2023-02-19T12:01:37.751Z,8.53
2023-02-19T12:04:17.867Z,8.56
2023-02-19T12:06:56.715Z,8.67
2023-02-19T12:09:26.097Z,8.77
2023-02-19T12:12:06.015Z,8.89
2023-02-19T12:14:47.652Z,9.01
2023-02-19T12:17:45.186Z,9.04
2023-02-19T12:20:42.047Z,9.15
2023-02-19T12:23:31.506Z,9.64
2023-02-19T12:26:31.462Z,9.90
2023-02-19T12:29:03.863Z,10.06
2023-02-19T12:31:40.778Z,10.06
2023-02-19T12:34:24.926Z,10.26
2023-02-19T12:37:17.306Z,10.54
2023-02-19T12:39:52.892Z,10.41
2023-02-19T12:42:51.622Z,10.48
2023-02-19T12:45:33.459Z,10.48
2023-02-19T12:48:25.035Z,10.50
2023-02-19T12:51:21.612Z,10.38
2023-02-19T12:53:51.644Z,10.67
2023-02-19T12:56:44.583Z,11.05
2023-02-19T12:59:49.296Z,11.16
2023-02-19T13:02:24.568Z,11.23
2023-02-19T13:05:36.686Z,11.46
2023-02-19T13:08:22.062Z,11.46
2023-02-19T13:10:56.450Z,11.39
2023-02-19T13:13:34.551Z,11.45
2023-02-19T13:16:09.782Z,11.60
2023-02-19T13:18:41.755Z,11.58
2023-02-19T13:21:09.061Z,11.64
2023-02-19T13:23:56.518Z,11.95
2023-02-19T13:26:44.843Z,12.13
2023-02-19T13:29:43.349Z,12.16
2023-02-19T13:32:34.417Z,12.01
2023-02-19T13:35:25.653Z,12.11
2023-02-19T13:37:54.652Z,12.31
2023-02-19T13:40:30.195Z,12.53
2023-02-19T13:43:07.040Z,12.64
2023-02-19T13:45:43.481Z,12.74
2023-02-19T13:48:33.572Z,12.86
2023-02-19T13:51:19.586Z,12.93
2023-02-19T13:53:46.102Z,12.92
2023-02-19T13:56:34.191Z,13.05
2023-02-19T13:59:33.837Z,13.01
2023-02-19T14:02:03.620Z,13.02
2023-02-19T14:04:52.840Z,13.11
2023-02-19T14:07:21.417Z,13.19
2023-02-19T14:09:48.692Z,13.30
2023-02-19T14:12:16.206Z,13.43
2023-02-19T14:14:47.140Z,13.43
2023-02-19T14:17:28.838Z,13.47
2023-02-19T14:20:17.536Z,13.46
2023-02-19T14:22:47.373Z,13.44
2023-02-19T14:25:52.742Z,13.59
2023-02-19T14:28:19.388Z,13.57
2023-02-19T14:30:50.925Z,13.57
2023-02-19T14:33:21.608Z,13.59
2023-02-19T14:35:52.570Z,13.67
2023-02-19T14:38:44.591Z,13.71
2023-02-19T14:41:13.613Z,13.77
2023-02-19T14:43:41.050Z,13.80
2023-02-19T14:46:18.518Z,13.83
2023-02-19T14:48:49.449Z,13.83
2023-02-19T14:51:44.276Z,13.85
2023-02-19T14:54:16.299Z,13.86
2023-02-19T14:56:47.582Z,13.92
2023-02-19T14:59:22.938Z,13.99
2023-02-19T15:02:04.418Z,13.93
2023-02-19T15:04:36.943Z,13.90
2023-02-19T15:07:08.405Z,13.92
2023-02-19T15:09:44.552Z,13.78
2023-02-19T15:12:21.454Z,13.76
2023-02-19T15:14:50.253Z,13.70
2023-02-19T15:17:26.122Z,13.67
2023-02-19T15:19:54.433Z,13.63
2023-02-19T15:22:24.408Z,13.66
2023-02-19T15:24:51.585Z,13.68
2023-02-19T15:27:24.095Z,13.69
2023-02-19T15:29:53.668Z,13.74
2023-02-19T15:32:26.628Z,13.59
2023-02-19T15:34:59.190Z,13.26
2023-02-19T15:37:28.755Z,13.05
2023-02-19T15:39:57.255Z,12.98
2023-02-19T15:42:26.981Z,13.03
2023-02-19T15:44:59.444Z,13.08
2023-02-19T15:47:41.442Z,13.18
2023-02-19T15:50:14.835Z,13.27
2023-02-19T15:52:44.095Z,13.30
2023-02-19T15:55:19.796Z,13.25
2023-02-19T15:57:55.893Z,13.22
2023-02-19T16:00:54.670Z,13.16
2023-02-19T16:03:24.335Z,13.04
2023-02-19T16:06:02.250Z,12.90
2023-02-19T16:08:31.581Z,12.80
2023-02-19T16:11:00.753Z,12.68
2023-02-19T16:13:29.950Z,12.54
2023-02-19T16:16:29.776Z,12.37
2023-02-19T16:18:57.241Z,12.23
2023-02-19T16:21:27.161Z,12.05
2023-02-19T16:24:06.786Z,11.88
2023-02-19T16:26:41.414Z,11.70
2023-02-19T16:29:23.585Z,11.57
2023-02-19T16:31:54.652Z,11.47
2023-02-19T16:34:39.244Z,11.40
2023-02-19T16:37:36.579Z,11.40
2023-02-19T16:40:09.512Z,11.28
2023-02-19T16:42:38.173Z,11.12
2023-02-19T16:45:08.487Z,11.10
2023-02-19T16:47:40.544Z,10.94
2023-02-19T16:50:13.173Z,10.76
2023-02-19T16:52:54.782Z,10.88
2023-02-19T16:55:22.197Z,10.94
2023-02-19T16:57:49.381Z,10.73
2023-02-19T17:00:24.746Z,10.71
2023-02-19T17:02:54.452Z,10.65
2023-02-19T17:05:23.450Z,10.55
2023-02-19T17:07:50.408Z,10.46
2023-02-19T17:10:25.158Z,10.32
2023-02-19T17:12:53.356Z,10.27
2023-02-19T17:15:20.400Z,10.20
2023-02-19T17:17:47.141Z,10.11
2023-02-19T17:20:22.083Z,10.02
2023-02-19T17:22:48.683Z,9.90
2023-02-19T17:25:15.254Z,9.80
2023-02-19T17:27:42.010Z,9.80
2023-02-19T17:30:23.692Z,9.89
2023-02-19T17:32:50.464Z,9.89
2023-02-19T17:35:17.107Z,9.87
2023-02-19T17:37:43.843Z,9.72
2023-02-19T17:40:32.300Z,9.78
2023-02-19T17:42:59.653Z,9.73
2023-02-19T17:45:26.223Z,9.61
2023-02-19T17:47:53.124Z,9.63
2023-02-19T17:50:26.609Z,9.56
2023-02-19T17:52:53.344Z,9.51
2023-02-19T17:55:20.045Z,9.38
2023-02-19T17:57:50.705Z,9.37
2023-02-19T18:00:20.719Z,9.35
2023-02-19T18:02:47.569Z,9.33
2023-02-19T18:05:14.367Z,9.32
2023-02-19T18:07:41.620Z,9.33
2023-02-19T18:10:08.935Z,9.35
2023-02-19T18:12:36.050Z,9.29
2023-02-19T18:15:02.778Z,9.19
2023-02-19T18:17:29.481Z,9.12
2023-02-19T18:19:56.437Z,9.14
2023-02-19T18:22:23.113Z,9.21
2023-02-19T18:24:51.638Z,9.12
2023-02-19T18:27:20.370Z,9.13
2023-02-19T18:29:54.845Z,9.15
2023-02-19T18:32:23.553Z,9.18
2023-02-19T18:34:51.874Z,9.04
2023-02-19T18:37:19.562Z,8.95
2023-02-19T18:39:46.601Z,9.06
2023-02-19T18:42:13.870Z,9.01
2023-02-19T18:44:40.751Z,8.87
2023-02-19T18:47:08.316Z,8.78
2023-02-19T18:49:35.151Z,8.84
2023-02-19T18:52:01.854Z,8.86
2023-02-19T18:54:29.872Z,8.71
2023-02-19T18:56:57.263Z,8.67
2023-02-19T18:59:24.057Z,8.69
2023-02-19T19:01:51.460Z,8.70
2023-02-19T19:04:18.689Z,8.66
2023-02-19T19:06:45.386Z,8.58
2023-02-19T19:09:12.108Z,8.57
2023-02-19T19:11:38.845Z,8.56
2023-02-19T19:14:05.532Z,8.47
2023-02-19T19:16:32.358Z,8.38
2023-02-19T19:18:59.174Z,8.35
2023-02-19T19:21:25.913Z,8.32
2023-02-19T19:23:52.625Z,8.23
2023-02-19T19:26:19.683Z,8.32
2023-02-19T19:28:46.562Z,8.41
2023-02-19T19:31:15.599Z,8.27
2023-02-19T19:33:43.250Z,8.37
2023-02-19T19:36:11.262Z,8.10
2023-02-19T19:38:38.339Z,8.01
2023-02-19T19:41:05.861Z,8.07
2023-02-19T19:43:33.234Z,8.02
2023-02-19T19:46:00.514Z,8.06
2023-02-19T19:48:29.867Z,8.04
2023-02-19T19:50:57.060Z,8.12
2023-02-19T19:53:24.690Z,8.07
2023-02-19T19:55:51.646Z,8.08
2023-02-19T19:58:22.688Z,8.01
2023-02-19T20:00:49.430Z,8.01
2023-02-19T20:03:16.046Z,8.07
2023-02-19T20:05:42.789Z,8.16
2023-02-19T20:08:09.476Z,8.06
2023-02-19T20:10:36.159Z,8.04
2023-02-19T20:13:04.320Z,8.08
2023-02-19T20:15:31.158Z,7.91
2023-02-19T20:17:58.033Z,7.93
2023-02-19T20:20:24.790Z,7.86
2023-02-19T20:22:52.687Z,7.99
2023-02-19T20:25:21.800Z,7.92
2023-02-19T20:27:50.003Z,7.94
2023-02-19T20:30:18.582Z,7.88
2023-02-19T20:32:45.259Z,7.75
2023-02-19T20:35:12.301Z,7.88
2023-02-19T20:37:40.249Z,7.87
2023-02-19T20:40:08.240Z,7.84
2023-02-19T20:42:34.966Z,7.81
2023-02-19T20:45:01.733Z,7.75
2023-02-19T20:47:28.325Z,7.68
2023-02-19T20:49:55.011Z,7.72
2023-02-19T20:52:21.882Z,7.57
2023-02-19T20:54:48.565Z,7.57
2023-02-19T20:57:15.174Z,7.59
2023-02-19T20:59:44.133Z,7.59
2023-02-19T21:02:29.413Z,7.54
2023-02-19T21:04:57.027Z,7.52
2023-02-19T21:07:27.126Z,7.43
2023-02-19T21:09:54.505Z,7.37
2023-02-19T21:12:22.558Z,7.35
2023-02-19T21:14:49.402Z,7.33
2023-02-19T21:17:16.166Z,7.28
2023-02-19T21:19:43.022Z,7.32
2023-02-19T21:22:09.573Z,7.23
2023-02-19T21:24:36.320Z,7.15
2023-02-19T21:27:02.889Z,7.04
2023-02-19T21:29:29.540Z,7.15
2023-02-19T21:31:57.135Z,7.23
2023-02-19T21:34:26.455Z,7.16
2023-02-19T21:36:53.895Z,7.23
2023-02-19T21:39:23.309Z,7.17
2023-02-19T21:41:50.324Z,7.11
2023-02-19T21:44:17.481Z,7.23
2023-02-19T21:46:44.357Z,7.18
2023-02-19T21:49:11.580Z,7.25
2023-02-19T21:51:41.101Z,7.21
2023-02-19T21:54:13.715Z,7.22
2023-02-19T21:56:40.380Z,7.18
2023-02-19T21:59:07.049Z,7.07
2023-02-19T22:01:39.871Z,6.98
2023-02-19T22:04:07.578Z,6.95
2023-02-19T22:06:34.792Z,6.86
2023-02-19T22:09:01.964Z,6.88
2023-02-19T22:11:28.891Z,6.85
2023-02-19T22:13:55.548Z,7.06
2023-02-19T22:16:22.464Z,7.04
2023-02-19T22:18:51.276Z,6.99
2023-02-19T22:21:19.002Z,6.95
2023-02-19T22:23:47.260Z,6.88
2023-02-19T22:26:27.660Z,6.83
2023-02-19T22:28:55.025Z,6.64
2023-02-19T22:31:23.508Z,6.58
2023-02-19T22:33:50.257Z,6.68
2023-02-19T22:36:19.550Z,6.73
2023-02-19T22:38:46.883Z,6.75
2023-02-19T22:41:15.176Z,6.70
2023-02-19T22:43:42.124Z,6.60
2023-02-19T22:46:20.307Z,6.64
2023-02-19T22:48:47.099Z,6.58
2023-02-19T22:51:16.469Z,6.52
2023-02-19T22:53:47.640Z,6.61
2023-02-19T22:56:15.903Z,6.54
2023-02-19T22:58:43.290Z,6.55
2023-02-19T23:01:11.450Z,6.48
2023-02-19T23:03:58.315Z,6.49
2023-02-19T23:06:27.829Z,6.42
2023-02-19T23:08:56.668Z,6.45
2023-02-19T23:11:26.430Z,6.45
2023-02-19T23:13:53.505Z,6.42
2023-02-19T23:16:20.624Z,6.36
2023-02-19T23:18:47.906Z,6.34
2023-02-19T23:21:15.714Z,6.50
2023-02-19T23:23:43.466Z,6.48
2023-02-19T23:26:10.753Z,6.50
2023-02-19T23:28:40.217Z,6.48
2023-02-19T23:31:07.346Z,6.49
2023-02-19T23:33:34.301Z,6.34
2023-02-19T23:36:01.032Z,6.40
2023-02-19T23:38:27.860Z,6.51
2023-02-19T23:40:54.520Z,6.26
2023-02-19T23:43:21.520Z,6.32
2023-02-19T23:45:48.271Z,6.32
2023-02-19T23:48:14.984Z,6.25
2023-02-19T23:50:41.826Z,6.35
2023-02-19T23:53:08.474Z,6.37
2023-02-19T23:55:35.114Z,6.20
2023-02-19T23:58:01.771Z,6.08
