createdAt,value
2018-02-14T00:02:25.637Z,93980.34
2018-02-14T00:04:51.694Z,93963.52
2018-02-14T00:07:17.710Z,93976.56
2018-02-14T00:09:43.779Z,93971.59
2018-02-14T00:12:09.834Z,93955.00
2018-02-14T00:14:35.845Z,93951.13
2018-02-14T00:17:01.925Z,93936.96
2018-02-14T00:19:27.941Z,93957.58
2018-02-14T00:21:53.956Z,93954.34
2018-02-14T00:24:19.970Z,93948.84
2018-02-14T00:26:45.994Z,93933.48
2018-02-14T00:29:12.014Z,93948.84
2018-02-14T00:31:38.115Z,93953.30
2018-02-14T00:34:04.193Z,93937.69
2018-02-14T00:36:30.220Z,93952.75
2018-02-14T00:38:56.269Z,93909.95
2018-02-14T00:41:22.263Z,93944.94
2018-02-14T00:43:48.294Z,93939.13
2018-02-14T00:46:14.297Z,93929.88
2018-02-14T00:48:40.359Z,93914.14
2018-02-14T00:51:06.473Z,93923.72
2018-02-14T00:53:32.490Z,93929.53
2018-02-14T00:55:58.583Z,93912.42
2018-02-14T00:58:24.672Z,93915.10
2018-02-14T01:00:50.721Z,93925.86
2018-02-14T01:03:16.769Z,93922.38
2018-02-14T01:05:42.830Z,93930.83
2018-02-14T01:08:08.857Z,93915.27
2018-02-14T01:10:34.925Z,93914.31
2018-02-14T01:13:00.953Z,93915.91
2018-02-14T01:15:27.026Z,93932.46
2018-02-14T01:17:53.116Z,93941.39
2018-02-14T01:20:19.199Z,93909.42
2018-02-14T01:22:45.236Z,93907.27
2018-02-14T01:25:11.281Z,93888.95
2018-02-14T01:27:37.316Z,93917.64
2018-02-14T01:30:03.377Z,93919.14
2018-02-14T01:32:29.451Z,93924.41
2018-02-14T01:34:55.571Z,93932.94
2018-02-14T01:37:21.634Z,93930.41
2018-02-14T01:39:47.670Z,93899.32
2018-02-14T01:42:13.756Z,93884.59
2018-02-14T01:44:39.755Z,93879.87
2018-02-14T01:47:05.794Z,93903.47
2018-02-14T01:49:31.862Z,93877.36
2018-02-14T01:51:57.883Z,93868.97
2018-02-14T01:54:23.905Z,93891.08
2018-02-14T01:56:49.953Z,93873.34
2018-02-14T01:59:16.063Z,93889.58
2018-02-14T02:01:42.191Z,93880.22
2018-02-14T02:04:08.218Z,93868.75
2018-02-14T02:06:34.299Z,93876.62
2018-02-14T02:09:00.320Z,93880.18
2018-02-14T02:11:26.389Z,93874.09
2018-02-14T02:13:52.399Z,93880.66
2018-02-14T02:16:18.423Z,93873.59
2018-02-14T02:18:44.452Z,93869.39
2018-02-14T02:21:10.519Z,93858.72
2018-02-14T02:23:36.604Z,93867.86
2018-02-14T02:26:02.629Z,93871.81
2018-02-14T02:28:29.471Z,93870.55
2018-02-14T02:30:55.473Z,93883.34
2018-02-14T02:33:21.520Z,93863.63
2018-02-14T02:35:47.626Z,93862.59
2018-02-14T02:38:13.687Z,93869.62
2018-02-14T02:40:39.726Z,93883.90
2018-02-14T02:43:05.764Z,93875.04
2018-02-14T02:45:31.797Z,93888.07
2018-02-14T02:47:57.785Z,93894.33
2018-02-14T02:50:23.906Z,93882.63
2018-02-14T02:52:50.056Z,93879.00
2018-02-14T02:55:16.067Z,93825.50
2018-02-14T02:57:42.102Z,93846.88
2018-02-14T03:00:08.126Z,93852.24
2018-02-14T03:02:34.162Z,93868.41
2018-02-14T03:05:00.189Z,93867.22
2018-02-14T03:07:26.264Z,93869.68
2018-02-14T03:09:52.336Z,93867.22
2018-02-14T03:12:18.425Z,93857.63
2018-02-14T03:14:44.466Z,93884.77
2018-02-14T03:17:10.546Z,93854.28
2018-02-14T03:19:36.607Z,93873.38
2018-02-14T03:22:02.626Z,93879.23
2018-02-14T03:24:28.662Z,93875.67
2018-02-14T03:26:54.773Z,93855.88
2018-02-14T03:29:20.815Z,93853.89
2018-02-14T03:31:46.846Z,93862.59
2018-02-14T03:34:12.912Z,93871.64
2018-02-14T03:36:38.973Z,93879.63
2018-02-14T03:39:05.033Z,93882.16
2018-02-14T03:41:31.098Z,93877.66
2018-02-14T03:43:57.241Z,93876.86
2018-02-14T03:46:23.321Z,93860.71
2018-02-14T03:48:49.342Z,93869.20
2018-02-14T03:51:15.406Z,93864.03
2018-02-14T03:53:41.484Z,93866.99
2018-02-14T03:56:08.804Z,93860.05
2018-02-14T03:58:33.611Z,93838.11
2018-02-14T04:00:59.680Z,93849.02
2018-02-14T04:03:25.695Z,93856.25
2018-02-14T04:05:51.796Z,93854.98
2018-02-14T04:08:17.829Z,93858.46
2018-02-14T04:10:43.967Z,93845.06
2018-02-14T04:13:09.903Z,93851.23
2018-02-14T04:15:35.962Z,93864.45
2018-02-14T04:18:01.998Z,93869.23
2018-02-14T04:20:28.067Z,93859.67
2018-02-14T04:22:54.165Z,93850.22
2018-02-14T04:25:20.267Z,93869.12
2018-02-14T04:27:46.298Z,93844.53
2018-02-14T04:30:12.340Z,93880.25
2018-02-14T04:32:38.361Z,93867.14
2018-02-14T04:35:04.386Z,93885.48
2018-02-14T04:37:30.433Z,93864.14
2018-02-14T04:39:56.518Z,93874.75
2018-02-14T04:42:22.555Z,93818.66
2018-02-14T04:44:48.583Z,93838.39
2018-02-14T04:47:14.786Z,93868.44
2018-02-14T04:49:40.887Z,93842.01
2018-02-14T04:52:06.950Z,93846.42
2018-02-14T04:54:32.987Z,93857.34
2018-02-14T04:56:59.022Z,93869.44
2018-02-14T04:59:25.040Z,93868.58
2018-02-14T05:01:51.083Z,93860.24
2018-02-14T05:04:17.089Z,93824.36
2018-02-14T05:06:43.119Z,93879.19
2018-02-14T05:09:09.196Z,93844.62
2018-02-14T05:11:35.209Z,93884.62
2018-02-14T05:14:01.230Z,93883.59
2018-02-14T05:16:27.296Z,93890.47
2018-02-14T05:18:53.287Z,93876.56
2018-02-14T05:21:19.325Z,93886.42
2018-02-14T05:23:45.706Z,93890.62
2018-02-14T05:26:11.892Z,93878.59
2018-02-14T05:28:37.991Z,93881.53
2018-02-14T05:31:04.091Z,93890.08
2018-02-14T06:02:12.680Z,93955.02
2018-02-14T06:04:41.252Z,93957.37
2018-02-14T06:07:07.245Z,93950.97
2018-02-14T06:09:33.379Z,93964.14
2018-02-14T06:11:59.437Z,93972.20
2018-02-14T06:14:25.538Z,93974.48
2018-02-14T06:16:51.590Z,94002.95
2018-02-14T06:19:17.633Z,93971.92
2018-02-14T06:21:43.725Z,93981.84
2018-02-14T06:24:09.800Z,93980.53
2018-02-14T06:26:35.890Z,93986.58
2018-02-14T06:29:01.984Z,93988.34
2018-02-14T06:31:28.005Z,94014.04
2018-02-14T06:33:54.051Z,94018.77
2018-02-14T06:36:20.131Z,93958.05
2018-02-14T06:38:46.209Z,94042.66
2018-02-14T06:41:12.242Z,94032.69
2018-02-14T06:43:38.319Z,94036.36
2018-02-14T06:46:04.537Z,94053.60
2018-02-14T06:48:30.764Z,94035.88
2018-02-14T06:50:56.799Z,94064.20
2018-02-14T06:53:23.015Z,94065.86
2018-02-14T06:55:49.018Z,94071.72
2018-02-14T06:58:15.142Z,94070.16
2018-02-14T07:00:41.408Z,94058.07
2018-02-14T07:03:07.428Z,94062.67
2018-02-14T07:05:33.493Z,94045.41
2018-02-14T07:07:59.617Z,94073.17
2018-02-14T07:10:26.110Z,94074.91
2018-02-14T07:12:52.249Z,94051.31
2018-02-14T07:15:18.307Z,94049.70
2018-02-14T07:17:44.316Z,94083.05
2018-02-14T07:20:10.386Z,94102.87
2018-02-14T07:22:36.447Z,94080.38
2018-02-14T07:25:02.541Z,94078.41
2018-02-14T07:27:28.636Z,94090.91
2018-02-14T07:29:54.664Z,94102.17
2018-02-14T07:32:20.705Z,94067.32
2018-02-14T07:34:46.933Z,94109.70
2018-02-14T07:37:12.964Z,94110.70
2018-02-14T07:39:38.974Z,94127.34
2018-02-14T07:42:05.083Z,94114.91
2018-02-14T07:44:31.148Z,94125.67
2018-02-14T07:46:58.269Z,94081.80
2018-02-14T07:49:24.344Z,94131.05
2018-02-14T07:51:50.511Z,94103.69
2018-02-14T07:54:16.578Z,94121.30
2018-02-14T07:56:42.619Z,94124.08
2018-02-14T07:59:08.655Z,94132.95
2018-02-14T08:01:34.736Z,94124.47
2018-02-14T08:04:00.793Z,94146.04
2018-02-14T08:06:26.813Z,94115.53
2018-02-14T08:08:52.936Z,94145.75
2018-02-14T08:11:19.192Z,94133.34
2018-02-14T08:13:45.294Z,94156.53
2018-02-14T08:16:11.412Z,94164.02
2018-02-14T08:18:37.479Z,94169.18
2018-02-14T08:21:03.590Z,94152.14
2018-02-14T08:23:29.637Z,94180.50
2018-02-14T08:25:55.860Z,94171.68
2018-02-14T08:28:21.982Z,94188.57
2018-02-14T08:30:48.073Z,94171.78
2018-02-14T08:33:14.162Z,94162.89
2018-02-14T08:35:40.270Z,94142.27
2018-02-14T08:38:06.332Z,94189.26
2018-02-14T08:40:32.438Z,94178.59
2018-02-14T08:42:58.477Z,94209.47
2018-02-14T08:45:24.506Z,94208.77
2018-02-14T08:47:50.555Z,94197.78
2018-02-14T08:50:17.005Z,94183.34
2018-02-14T08:52:43.428Z,94230.77
2018-02-14T08:55:09.323Z,94143.65
2018-02-14T08:57:37.648Z,94162.61
2018-02-14T09:00:03.880Z,94157.31
2018-02-14T09:02:30.783Z,94216.78
2018-02-14T09:04:56.974Z,94175.02
2018-02-14T09:07:23.161Z,94226.10
2018-02-14T09:09:49.510Z,94178.86
2018-02-14T09:12:15.644Z,94210.83
2018-02-14T09:14:42.014Z,94244.92
2018-02-14T09:17:08.047Z,94251.20
2018-02-14T09:19:34.173Z,94232.03
2018-02-14T09:22:00.243Z,94241.72
2018-02-14T09:24:26.280Z,94251.08
2018-02-14T09:26:52.296Z,94228.75
2018-02-14T09:29:18.335Z,94207.27
2018-02-14T09:31:44.419Z,94271.80
2018-02-14T09:34:10.458Z,94256.91
2018-02-14T09:36:36.520Z,94277.48
2018-02-14T09:39:02.591Z,94283.02
2018-02-14T10:25:58.778Z,94306.78
2018-02-14T10:28:24.805Z,94299.80
2018-02-14T10:30:50.818Z,94292.94
2018-02-14T10:34:24.304Z,94307.95
2018-02-14T10:36:50.625Z,94299.50
2018-02-14T14:51:25.453Z,94584.22
2018-02-14T14:53:51.529Z,94593.28
2018-02-14T14:58:55.109Z,94586.46
2018-02-14T15:01:21.153Z,94577.70
2018-02-14T15:03:47.408Z,94580.44
2018-02-14T15:06:13.459Z,94572.81
2018-02-14T15:12:21.416Z,94589.45
2018-02-14T15:14:47.510Z,94594.63
2018-02-14T15:17:13.570Z,94560.18
2018-02-14T15:19:39.951Z,94595.99
2018-02-14T15:22:06.037Z,94597.91
2018-02-14T15:24:32.281Z,94581.59
2018-02-14T15:26:58.384Z,94610.70
2018-02-14T15:29:24.449Z,94577.25
2018-02-14T15:31:50.526Z,94619.81
2018-02-14T15:36:24.992Z,94620.17
2018-02-14T15:38:50.951Z,94624.08
2018-02-14T15:46:04.934Z,94643.53
2018-02-14T15:48:30.937Z,94649.56
2018-02-14T15:50:57.002Z,94659.36
2018-02-14T15:58:47.912Z,94652.89
2018-02-14T16:01:13.933Z,94663.92
2018-02-14T16:03:40.022Z,94663.53
2018-02-14T16:06:07.034Z,94667.30
2018-02-14T16:08:33.050Z,94662.55
2018-02-14T16:10:59.093Z,94666.16
2018-02-14T16:13:25.190Z,94674.88
2018-02-14T16:15:51.200Z,94665.87
2018-02-14T16:18:17.220Z,94669.67
2018-02-14T16:20:43.228Z,94673.50
2018-02-14T16:23:09.378Z,94680.70
2018-02-14T16:25:35.320Z,94678.64
2018-02-14T16:28:01.331Z,94665.69
2018-02-14T16:30:27.447Z,94678.55
2018-02-14T16:32:53.441Z,94687.59
2018-02-14T16:35:19.464Z,94684.02
2018-02-14T16:37:45.460Z,94690.04
2018-02-14T16:40:11.610Z,94691.48
2018-02-14T16:42:37.769Z,94681.03
2018-02-14T16:45:03.990Z,94685.55
2018-02-14T16:47:29.995Z,94678.98
2018-02-14T16:49:56.010Z,94684.45
2018-02-14T16:52:22.064Z,94685.59
2018-02-14T16:54:48.059Z,94683.56
2018-02-14T16:57:14.072Z,94685.66
2018-02-14T16:59:40.086Z,94692.43
2018-02-14T17:02:06.083Z,94692.88
2018-02-14T17:06:53.564Z,94702.19
2018-02-14T17:09:20.185Z,94705.22
2018-02-14T17:11:46.891Z,94701.78
2018-02-14T17:16:24.649Z,94695.76
2018-02-14T17:18:51.387Z,94695.22
2018-02-14T17:21:18.086Z,94698.55
2018-02-14T17:23:44.733Z,94708.09
2018-02-14T17:27:06.435Z,94710.05
2018-02-14T17:29:33.404Z,94715.22
2018-02-14T17:31:59.995Z,94719.36
2018-02-14T17:34:26.537Z,94722.91
2018-02-14T17:36:53.101Z,94695.56
2018-02-14T17:39:19.665Z,94718.63
2018-02-14T17:41:46.298Z,94710.64
2018-02-14T17:44:12.882Z,94717.32
2018-02-14T17:46:39.478Z,94723.25
2018-02-14T17:49:06.065Z,94720.25
2018-02-14T17:51:32.611Z,94718.31
2018-02-14T17:53:59.184Z,94727.08
2018-02-14T17:56:25.750Z,94720.52
2018-02-14T17:58:52.329Z,94727.57
2018-02-14T18:01:18.867Z,94688.92
2018-02-14T18:03:45.438Z,94701.08
2018-02-14T18:06:12.010Z,94720.01
2018-02-14T18:08:38.711Z,94717.22
2018-02-14T18:11:05.264Z,94725.58
2018-02-14T18:13:31.833Z,94730.95
2018-02-14T18:15:58.426Z,94734.78
2018-02-14T18:18:24.990Z,94731.05
2018-02-14T18:20:51.607Z,94734.92
2018-02-14T18:23:18.167Z,94735.38
2018-02-14T18:25:44.749Z,94741.29
2018-02-14T18:28:11.328Z,94744.98
2018-02-14T18:30:37.891Z,94746.81
2018-02-14T18:33:04.470Z,94742.97
2018-02-14T18:35:31.045Z,94762.73
2018-02-14T18:37:57.620Z,94770.50
2018-02-14T18:40:24.212Z,94770.98
2018-02-14T18:42:50.802Z,94779.59
2018-02-14T18:45:17.366Z,94773.97
2018-02-14T18:47:43.995Z,94773.27
2018-02-14T18:50:10.595Z,94775.06
2018-02-14T18:52:37.155Z,94774.38
2018-02-14T18:55:03.783Z,94785.27
2018-02-14T18:57:30.357Z,94783.12
2018-02-14T18:59:56.974Z,94789.89
2018-02-14T19:02:23.643Z,94789.55
2018-02-14T19:04:50.213Z,94797.11
2018-02-14T19:07:16.837Z,94798.45
2018-02-14T19:09:43.443Z,94777.38
2018-02-14T19:12:10.026Z,94805.42
2018-02-14T19:14:36.653Z,94799.84
2018-02-14T19:17:03.282Z,94774.30
2018-02-14T19:19:29.877Z,94787.11
2018-02-14T19:21:56.533Z,94806.16
2018-02-14T19:24:23.139Z,94809.93
2018-02-14T19:26:49.738Z,94811.50
2018-02-14T19:29:16.358Z,94816.86
2018-02-14T19:31:42.958Z,94811.83
2018-02-14T19:34:09.594Z,94810.66
2018-02-14T19:36:36.204Z,94825.47
2018-02-14T19:39:02.853Z,94819.41
2018-02-14T19:41:29.475Z,94828.48
2018-02-14T19:43:56.082Z,94837.98
2018-02-14T19:46:22.694Z,94842.64
2018-02-14T19:48:49.279Z,94833.39
2018-02-14T19:51:16.000Z,94841.20
2018-02-14T19:53:42.586Z,94838.58
2018-02-14T19:56:09.177Z,94838.55
2018-02-14T19:58:35.840Z,94825.19
2018-02-14T20:01:02.489Z,94835.61
2018-02-14T20:03:29.082Z,94841.95
2018-02-14T20:05:55.699Z,94841.52
2018-02-14T20:08:22.268Z,94837.38
2018-02-14T20:10:48.909Z,94841.98
2018-02-14T20:13:15.572Z,94844.28
2018-02-14T20:15:42.198Z,94848.02
2018-02-14T20:18:08.860Z,94851.50
2018-02-14T20:20:35.537Z,94841.88
2018-02-14T20:23:02.153Z,94852.48
2018-02-14T20:25:28.752Z,94848.77
2018-02-14T20:27:55.346Z,94855.56
2018-02-14T20:30:21.945Z,94852.55
2018-02-14T20:32:48.543Z,94858.17
2018-02-14T20:35:15.194Z,94856.84
2018-02-14T20:37:41.774Z,94848.52
2018-02-14T20:40:08.425Z,94832.55
2018-02-14T20:42:34.996Z,94851.50
2018-02-14T20:45:01.626Z,94842.53
2018-02-14T20:47:28.189Z,94850.67
2018-02-14T20:49:54.898Z,94840.76
2018-02-14T20:52:21.467Z,94845.94
2018-02-14T20:54:48.085Z,94847.76
2018-02-14T20:57:14.695Z,94841.19
2018-02-14T20:59:41.539Z,94848.37
2018-02-14T21:02:08.150Z,94847.98
2018-02-14T21:04:34.722Z,94852.70
2018-02-14T21:07:01.332Z,94847.83
2018-02-14T21:09:28.014Z,94850.30
2018-02-14T21:11:54.653Z,94842.97
2018-02-14T21:14:21.221Z,94844.93
2018-02-14T21:16:47.827Z,94850.11
2018-02-14T21:19:14.442Z,94854.25
2018-02-14T21:21:41.129Z,94851.02
2018-02-14T21:24:07.748Z,94848.95
2018-02-14T21:26:34.371Z,94855.23
2018-02-14T21:29:00.998Z,94850.44
2018-02-14T21:31:27.639Z,94846.00
2018-02-14T21:33:54.238Z,94854.20
2018-02-14T21:36:20.800Z,94857.77
2018-02-14T21:38:47.379Z,94852.46
2018-02-14T21:41:14.068Z,94861.46
2018-02-14T21:43:40.707Z,94856.92
2018-02-14T21:46:07.321Z,94850.45
2018-02-14T21:48:33.934Z,94868.03
2018-02-14T21:51:00.569Z,94868.72
2018-02-14T21:53:27.166Z,94873.03
2018-02-14T21:55:53.733Z,94865.84
2018-02-14T21:58:20.633Z,94881.23
2018-02-14T22:00:47.215Z,94877.86
2018-02-14T22:03:13.780Z,94879.27
2018-02-14T22:05:40.404Z,94876.98
2018-02-14T22:08:06.978Z,94880.66
2018-02-14T22:10:33.536Z,94882.32
2018-02-14T22:13:00.104Z,94879.98
2018-02-14T22:15:26.666Z,94873.81
2018-02-14T22:17:53.306Z,94849.83
2018-02-14T22:20:19.912Z,94889.43
2018-02-14T22:22:46.497Z,94886.12
2018-02-14T22:25:13.067Z,94887.95
2018-02-14T22:27:39.679Z,94891.03
2018-02-14T22:30:06.692Z,94892.12
2018-02-14T22:32:33.297Z,94899.40
2018-02-14T22:34:59.859Z,94904.13
2018-02-14T22:37:26.432Z,94903.97
2018-02-14T22:39:53.094Z,94894.03
2018-02-14T22:42:19.661Z,94881.89
2018-02-14T22:44:46.235Z,94887.58
2018-02-14T22:47:12.803Z,94870.44
2018-02-14T22:49:39.427Z,94865.02
2018-02-14T22:52:06.018Z,94857.80
2018-02-14T22:54:32.622Z,94849.06
2018-02-14T22:56:59.191Z,94851.20
2018-02-14T22:59:25.875Z,94866.70
2018-02-14T23:01:52.494Z,94873.08
2018-02-14T23:04:19.104Z,94873.30
2018-02-14T23:06:45.733Z,94875.77
2018-02-14T23:09:12.301Z,94867.50
2018-02-14T23:11:38.933Z,94863.55
2018-02-14T23:14:05.451Z,94864.09
2018-02-14T23:16:32.015Z,94869.83
2018-02-14T23:18:58.594Z,94878.94
2018-02-14T23:21:25.206Z,94880.70
2018-02-14T23:23:51.782Z,94888.64
2018-02-14T23:26:18.423Z,94886.63
2018-02-14T23:28:45.004Z,94896.20
2018-02-14T23:31:11.596Z,94889.55
2018-02-14T23:33:38.185Z,94901.44
2018-02-14T23:36:04.802Z,94880.38
2018-02-14T23:38:31.387Z,94906.52
2018-02-14T23:40:58.072Z,94896.23
2018-02-14T23:43:24.670Z,94893.17
2018-02-14T23:45:51.253Z,94899.34
2018-02-14T23:48:17.841Z,94904.55
2018-02-14T23:50:44.528Z,94915.37
2018-02-14T23:53:11.092Z,94928.22
2018-02-14T23:55:37.652Z,94919.94
2018-02-14T23:58:04.251Z,94929.02
