createdAt,value
2023-01-13T00:00:59.358Z,6.99
2023-01-13T00:03:25.946Z,7.02
2023-01-13T00:05:52.466Z,7.02
2023-01-13T00:08:19.028Z,7.01
2023-01-13T00:10:48.707Z,6.98
2023-01-13T00:13:15.748Z,7.01
2023-01-13T00:15:42.936Z,7.01
2023-01-13T00:18:09.480Z,7.03
2023-01-13T00:20:36.071Z,7.03
2023-01-13T00:23:04.397Z,7.04
2023-01-13T00:25:30.919Z,6.98
2023-01-13T00:27:57.494Z,7.07
2023-01-13T00:30:24.034Z,7.08
2023-01-13T00:32:50.636Z,7.01
2023-01-13T00:35:17.170Z,7.05
2023-01-13T00:37:43.714Z,7.03
2023-01-13T00:40:11.041Z,7.09
2023-01-13T00:42:56.150Z,7.10
2023-01-13T00:45:22.858Z,7.08
2023-01-13T00:47:49.438Z,7.12
2023-01-13T00:50:16.293Z,7.13
2023-01-13T00:52:42.829Z,7.12
2023-01-13T00:55:09.450Z,7.13
2023-01-13T00:57:36.173Z,7.11
2023-01-13T01:00:04.076Z,7.09
2023-01-13T01:02:30.655Z,7.15
2023-01-13T01:04:57.283Z,7.18
2023-01-13T01:07:23.774Z,7.20
2023-01-13T01:09:50.322Z,7.19
2023-01-13T01:12:16.903Z,7.13
2023-01-13T01:14:43.600Z,7.18
2023-01-13T01:17:10.114Z,7.22
2023-01-13T01:19:38.727Z,7.20
2023-01-13T01:22:05.606Z,7.20
2023-01-13T01:24:32.160Z,7.18
2023-01-13T01:26:58.767Z,7.26
2023-01-13T01:29:25.354Z,7.18
2023-01-13T01:31:51.895Z,7.21
2023-01-13T01:34:18.425Z,7.23
2023-01-13T01:36:45.002Z,7.25
2023-01-13T01:39:11.713Z,7.24
2023-01-13T01:41:38.419Z,7.21
2023-01-13T01:44:42.179Z,7.21
2023-01-13T01:47:17.671Z,7.28
2023-01-13T01:49:45.923Z,7.33
2023-01-13T01:52:16.945Z,7.17
2023-01-13T01:54:46.412Z,7.18
2023-01-13T01:57:18.311Z,7.10
2023-01-13T01:59:45.534Z,7.18
2023-01-13T02:02:12.319Z,7.03
2023-01-13T02:04:50.384Z,6.77
2023-01-13T02:07:25.378Z,6.52
2023-01-13T02:09:54.047Z,6.51
2023-01-13T02:12:30.142Z,6.38
2023-01-13T02:15:01.485Z,6.36
2023-01-13T02:18:00.423Z,6.30
2023-01-13T02:20:48.614Z,6.32
2023-01-13T02:23:58.456Z,6.26
2023-01-13T02:26:40.051Z,6.20
2023-01-13T02:29:31.299Z,6.14
2023-01-13T02:32:12.849Z,5.86
2023-01-13T02:34:46.547Z,5.95
2023-01-13T02:37:21.072Z,5.85
2023-01-13T02:40:05.350Z,5.69
2023-01-13T02:42:53.433Z,5.71
2023-01-13T02:45:37.185Z,5.49
2023-01-13T02:48:06.485Z,5.41
2023-01-13T02:50:38.919Z,5.37
2023-01-13T02:53:12.840Z,5.22
2023-01-13T02:55:52.972Z,5.17
2023-01-13T02:58:24.445Z,5.21
2023-01-13T03:00:52.515Z,5.15
2023-01-13T03:03:19.340Z,5.07
2023-01-13T03:05:49.607Z,5.03
2023-01-13T03:08:47.808Z,5.00
2023-01-13T03:11:17.358Z,5.00
2023-01-13T03:14:16.662Z,4.93
2023-01-13T03:16:55.337Z,4.93
2023-01-13T03:19:55.987Z,4.92
2023-01-13T03:22:54.162Z,4.89
2023-01-13T03:25:32.956Z,4.91
2023-01-13T03:28:04.405Z,4.92
2023-01-13T03:30:42.104Z,4.83
2023-01-13T03:33:17.775Z,4.70
2023-01-13T03:35:49.485Z,4.68
2023-01-13T03:38:22.037Z,4.72
2023-01-13T03:40:55.940Z,4.68
2023-01-13T03:43:53.899Z,4.64
2023-01-13T03:46:31.592Z,4.64
2023-01-13T03:49:01.663Z,4.62
2023-01-13T03:51:31.959Z,4.64
2023-01-13T03:54:02.264Z,4.65
2023-01-13T03:56:58.189Z,4.68
2023-01-13T03:59:31.277Z,4.67
2023-01-13T04:02:13.567Z,4.73
2023-01-13T04:04:50.274Z,4.71
2023-01-13T04:07:40.085Z,4.60
2023-01-13T04:10:09.649Z,4.66
2023-01-13T04:13:02.453Z,4.70
2023-01-13T04:15:39.792Z,4.62
2023-01-13T04:18:15.419Z,4.66
2023-01-13T04:20:44.037Z,4.66
2023-01-13T04:23:11.026Z,4.68
2023-01-13T04:25:37.773Z,4.68
2023-01-13T04:28:04.557Z,4.66
2023-01-13T04:30:31.097Z,4.58
2023-01-13T04:32:57.936Z,4.60
2023-01-13T04:35:24.910Z,4.50
2023-01-13T04:37:51.528Z,4.49
2023-01-13T04:40:18.130Z,4.52
2023-01-13T04:42:45.439Z,4.52
2023-01-13T04:45:12.590Z,4.52
2023-01-13T04:47:39.405Z,4.54
2023-01-13T04:50:06.300Z,4.52
2023-01-13T04:52:32.846Z,4.44
2023-01-13T04:54:59.366Z,4.32
2023-01-13T04:57:26.141Z,4.24
2023-01-13T04:59:52.749Z,4.18
2023-01-13T05:02:22.155Z,4.25
2023-01-13T05:04:49.363Z,4.17
2023-01-13T05:07:16.576Z,4.15
2023-01-13T05:09:43.158Z,4.10
2023-01-13T05:12:29.367Z,4.16
2023-01-13T05:15:14.685Z,4.18
2023-01-13T05:17:41.891Z,4.20
2023-01-13T05:20:09.525Z,4.31
2023-01-13T05:22:54.627Z,4.36
2023-01-13T05:25:21.790Z,4.40
2023-01-13T05:27:54.000Z,4.31
2023-01-13T05:30:22.548Z,4.25
2023-01-13T05:32:49.326Z,4.34
2023-01-13T05:35:16.735Z,4.44
2023-01-13T05:37:44.592Z,4.39
2023-01-13T05:40:32.852Z,4.34
2023-01-13T05:43:25.183Z,4.38
2023-01-13T05:45:53.616Z,4.38
2023-01-13T05:48:22.022Z,4.40
2023-01-13T05:50:49.660Z,4.38
2023-01-13T05:53:17.797Z,4.43
2023-01-13T05:55:45.045Z,4.51
2023-01-13T05:58:13.725Z,4.44
2023-01-13T06:00:41.834Z,4.36
2023-01-13T06:03:10.066Z,4.35
2023-01-13T06:05:37.604Z,4.46
2023-01-13T06:08:06.509Z,4.38
2023-01-13T06:10:34.674Z,4.38
2023-01-13T06:13:01.412Z,4.44
2023-01-13T06:15:28.559Z,4.51
2023-01-13T06:17:56.547Z,4.59
2023-01-13T06:20:24.314Z,4.56
2023-01-13T06:22:52.649Z,4.49
2023-01-13T06:26:00.668Z,4.57
2023-01-13T06:28:27.412Z,4.58
2023-01-13T06:30:59.944Z,4.60
2023-01-13T06:33:50.861Z,4.64
2023-01-13T06:36:22.515Z,4.64
2023-01-13T06:38:53.849Z,4.62
2023-01-13T06:41:41.168Z,4.57
2023-01-13T06:44:07.757Z,4.57
2023-01-13T06:46:35.643Z,4.45
2023-01-13T06:49:02.262Z,4.51
2023-01-13T06:51:28.811Z,4.41
2023-01-13T06:53:55.335Z,4.37
2023-01-13T06:56:21.892Z,4.30
2023-01-13T06:58:48.458Z,4.31
2023-01-13T07:01:15.167Z,4.26
2023-01-13T07:03:41.830Z,4.14
2023-01-13T07:06:08.385Z,4.08
2023-01-13T07:08:34.944Z,3.96
2023-01-13T07:11:02.499Z,4.01
2023-01-13T07:13:47.299Z,3.92
2023-01-13T07:16:14.010Z,3.84
2023-01-13T07:18:40.632Z,3.82
2023-01-13T07:21:10.007Z,3.82
2023-01-13T07:23:39.650Z,3.87
2023-01-13T07:26:08.235Z,3.83
2023-01-13T07:28:35.125Z,3.83
2023-01-13T07:31:01.696Z,3.75
2023-01-13T07:33:28.318Z,3.85
2023-01-13T07:36:02.999Z,3.82
2023-01-13T07:38:30.501Z,3.76
2023-01-13T07:40:57.082Z,3.81
2023-01-13T07:43:32.833Z,3.68
2023-01-13T07:46:04.961Z,3.82
2023-01-13T07:48:33.278Z,3.89
2023-01-13T07:51:08.146Z,3.93
2023-01-13T07:53:35.299Z,3.98
2023-01-13T07:56:03.853Z,4.12
2023-01-13T07:58:30.850Z,4.07
2023-01-13T08:00:58.019Z,4.14
2023-01-13T08:03:24.805Z,4.09
2023-01-13T08:05:51.402Z,4.07
2023-01-13T08:08:18.472Z,4.14
2023-01-13T08:10:45.081Z,4.12
2023-01-13T08:13:18.070Z,4.07
2023-01-13T08:15:45.825Z,4.12
2023-01-13T08:18:13.285Z,4.12
2023-01-13T08:20:39.888Z,4.14
2023-01-13T08:23:07.511Z,4.12
2023-01-13T08:25:34.401Z,4.08
2023-01-13T08:28:00.956Z,4.12
2023-01-13T08:30:28.402Z,4.23
2023-01-13T08:32:55.252Z,4.21
2023-01-13T08:35:22.417Z,4.26
2023-01-13T08:37:49.931Z,4.27
2023-01-13T08:40:18.387Z,4.40
2023-01-13T08:42:47.666Z,4.46
2023-01-13T08:45:15.052Z,4.44
2023-01-13T08:47:41.624Z,4.44
2023-01-13T08:50:08.945Z,4.44
2023-01-13T08:52:35.493Z,4.41
2023-01-13T08:55:02.068Z,4.53
2023-01-13T08:57:28.803Z,4.52
2023-01-13T08:59:55.803Z,4.44
2023-01-13T09:02:23.791Z,4.39
2023-01-13T09:04:51.175Z,4.46
2023-01-13T09:07:18.378Z,4.40
2023-01-13T09:09:45.083Z,4.61
2023-01-13T09:12:31.900Z,4.47
2023-01-13T09:14:58.530Z,4.40
2023-01-13T09:17:25.058Z,4.57
2023-01-13T09:19:51.701Z,4.58
2023-01-13T09:22:19.669Z,4.50
2023-01-13T09:24:46.826Z,4.50
2023-01-13T09:27:15.099Z,4.21
2023-01-13T09:29:41.709Z,3.98
2023-01-13T09:32:12.416Z,3.91
2023-01-13T09:34:57.919Z,3.78
2023-01-13T09:37:24.909Z,3.69
2023-01-13T09:39:51.449Z,3.57
2023-01-13T09:42:56.782Z,3.71
2023-01-13T09:45:32.368Z,3.90
2023-01-13T09:48:22.705Z,4.01
2023-01-13T09:51:04.481Z,4.12
2023-01-13T09:53:36.812Z,4.33
2023-01-13T09:56:03.649Z,4.44
2023-01-13T09:58:30.312Z,4.55
2023-01-13T10:01:21.033Z,4.68
2023-01-13T10:03:49.453Z,4.57
2023-01-13T10:06:38.849Z,4.73
2023-01-13T10:09:06.247Z,4.70
2023-01-13T10:11:57.104Z,4.86
2023-01-13T10:14:37.833Z,4.84
2023-01-13T10:17:33.663Z,4.95
2023-01-13T10:20:10.669Z,4.78
2023-01-13T10:22:37.123Z,4.64
2023-01-13T10:25:22.491Z,4.55
2023-01-13T10:27:51.438Z,4.60
2023-01-13T10:30:18.934Z,4.63
2023-01-13T10:32:54.747Z,4.73
2023-01-13T10:35:51.400Z,4.87
2023-01-13T10:38:47.125Z,4.83
2023-01-13T10:41:26.257Z,4.84
2023-01-13T10:43:52.704Z,4.90
2023-01-13T10:46:20.521Z,4.96
2023-01-13T10:48:57.260Z,5.15
2023-01-13T10:51:39.011Z,5.22
2023-01-13T10:54:11.653Z,5.27
2023-01-13T10:56:39.944Z,5.16
2023-01-13T10:59:15.625Z,5.08
2023-01-13T11:01:54.848Z,4.92
2023-01-13T11:04:29.155Z,4.95
2023-01-13T11:06:56.865Z,4.88
2023-01-13T11:09:25.783Z,4.95
2023-01-13T11:11:55.966Z,4.94
2023-01-13T11:14:43.928Z,4.60
2023-01-13T11:17:40.383Z,4.64
2023-01-13T11:20:17.151Z,4.59
2023-01-13T11:22:50.017Z,4.73
2023-01-13T11:25:23.432Z,4.85
2023-01-13T11:27:55.640Z,4.91
2023-01-13T11:30:22.290Z,5.24
2023-01-13T11:33:01.452Z,5.03
2023-01-13T11:35:31.500Z,5.05
2023-01-13T11:38:04.391Z,4.99
2023-01-13T11:40:38.870Z,4.92
2023-01-13T11:43:12.349Z,4.88
2023-01-13T11:45:45.445Z,4.95
2023-01-13T11:48:17.902Z,4.87
2023-01-13T11:50:55.157Z,4.31
2023-01-13T11:53:47.758Z,3.97
2023-01-13T11:56:27.722Z,4.12
2023-01-13T11:59:12.705Z,4.00
2023-01-13T12:01:48.220Z,4.06
2023-01-13T12:04:34.786Z,4.18
2023-01-13T12:07:23.277Z,4.12
2023-01-13T12:09:49.926Z,4.11
2023-01-13T12:12:50.475Z,4.23
2023-01-13T12:15:44.451Z,4.25
2023-01-13T12:18:34.265Z,3.45
2023-01-13T12:21:06.840Z,2.91
2023-01-13T12:23:46.249Z,3.00
2023-01-13T12:26:16.626Z,3.27
2023-01-13T12:28:46.563Z,3.66
2023-01-13T12:31:14.218Z,3.91
2023-01-13T12:34:03.438Z,3.95
2023-01-13T12:36:54.231Z,4.26
2023-01-13T12:39:46.877Z,4.35
2023-01-13T12:42:52.459Z,4.62
2023-01-13T12:45:19.399Z,4.41
2023-01-13T12:47:46.956Z,4.31
2023-01-13T12:50:22.466Z,4.21
2023-01-13T12:52:49.992Z,4.18
2023-01-13T12:55:21.840Z,4.04
2023-01-13T12:58:18.228Z,3.99
2023-01-13T13:00:45.287Z,3.93
2023-01-13T13:03:12.382Z,3.94
2023-01-13T13:05:51.346Z,4.03
2023-01-13T13:08:20.169Z,4.13
2023-01-13T13:11:28.774Z,4.18
2023-01-13T13:13:55.975Z,4.17
2023-01-13T13:16:29.559Z,5.38
2023-01-13T13:19:17.788Z,4.84
2023-01-13T13:22:12.113Z,4.96
2023-01-13T13:24:43.599Z,5.42
2023-01-13T13:27:16.824Z,5.06
2023-01-13T13:30:00.168Z,5.10
2023-01-13T13:32:39.484Z,4.92
2023-01-13T13:35:36.243Z,5.07
2023-01-13T13:38:46.968Z,5.26
2023-01-13T13:41:43.809Z,4.96
2023-01-13T13:44:38.101Z,4.95
2023-01-13T13:47:06.527Z,5.08
2023-01-13T13:49:44.106Z,4.81
2023-01-13T13:52:26.716Z,4.78
2023-01-13T13:54:58.250Z,4.95
2023-01-13T13:57:39.447Z,5.02
2023-01-13T14:00:15.504Z,4.98
2023-01-13T14:02:50.966Z,5.23
2023-01-13T14:05:19.896Z,5.20
2023-01-13T14:07:49.368Z,5.27
2023-01-13T14:10:24.841Z,5.05
2023-01-13T14:12:52.851Z,5.48
2023-01-13T14:15:28.568Z,4.99
2023-01-13T14:17:55.175Z,5.24
2023-01-13T14:20:21.810Z,5.06
2023-01-13T14:22:53.458Z,5.21
2023-01-13T14:25:54.130Z,5.16
2023-01-13T14:28:25.026Z,5.09
2023-01-13T14:30:52.508Z,5.12
2023-01-13T14:33:24.492Z,5.06
2023-01-13T14:36:27.089Z,5.05
2023-01-13T14:39:02.902Z,4.91
2023-01-13T14:41:34.461Z,4.88
2023-01-13T14:44:29.066Z,4.86
2023-01-13T14:46:59.284Z,4.86
2023-01-13T14:49:31.857Z,4.87
2023-01-13T14:52:16.165Z,4.88
2023-01-13T14:55:21.218Z,4.81
2023-01-13T14:57:48.049Z,4.70
2023-01-13T15:00:14.749Z,4.75
2023-01-13T15:02:53.752Z,4.81
2023-01-13T15:05:20.328Z,4.58
2023-01-13T15:07:54.435Z,4.45
2023-01-13T15:10:45.388Z,4.34
2023-01-13T15:13:36.000Z,4.41
2023-01-13T15:16:06.915Z,4.37
2023-01-13T15:18:35.812Z,4.42
2023-01-13T15:21:02.419Z,4.53
2023-01-13T15:23:29.000Z,4.98
2023-01-13T15:25:55.646Z,4.63
2023-01-13T15:28:26.436Z,4.31
2023-01-13T15:30:55.586Z,4.26
2023-01-13T15:33:22.968Z,4.29
2023-01-13T15:35:51.860Z,4.40
2023-01-13T15:38:21.386Z,4.47
2023-01-13T15:40:50.459Z,4.33
2023-01-13T15:43:38.660Z,4.26
2023-01-13T15:46:31.853Z,4.32
2023-01-13T15:49:02.128Z,4.29
2023-01-13T15:51:28.688Z,4.29
2023-01-13T15:53:55.245Z,4.05
2023-01-13T15:56:26.785Z,4.02
2023-01-13T15:58:53.628Z,4.07
2023-01-13T16:01:20.563Z,4.12
2023-01-13T16:03:47.454Z,4.31
2023-01-13T16:06:24.525Z,4.37
2023-01-13T16:08:51.119Z,4.42
2023-01-13T16:11:17.618Z,4.29
2023-01-13T16:13:44.376Z,4.27
2023-01-13T16:16:23.435Z,4.34
2023-01-13T16:18:51.235Z,4.30
2023-01-13T16:21:20.419Z,4.29
2023-01-13T16:23:51.271Z,4.00
2023-01-13T16:26:23.715Z,4.09
2023-01-13T16:28:51.863Z,3.98
2023-01-13T16:31:24.627Z,3.98
2023-01-13T16:33:51.837Z,3.99
2023-01-13T16:36:20.583Z,3.91
2023-01-13T16:38:48.001Z,4.29
2023-01-13T16:41:15.236Z,4.18
2023-01-13T16:43:41.912Z,3.92
2023-01-13T16:46:27.255Z,3.79
2023-01-13T16:48:56.230Z,3.78
2023-01-13T16:51:24.070Z,3.87
2023-01-13T16:53:51.134Z,3.79
2023-01-13T16:56:36.601Z,3.76
2023-01-13T16:59:14.404Z,3.77
2023-01-13T17:01:44.745Z,3.79
2023-01-13T17:04:18.930Z,3.71
2023-01-13T17:07:06.214Z,3.72
2023-01-13T17:09:32.886Z,3.70
2023-01-13T17:11:59.435Z,3.72
2023-01-13T17:14:26.888Z,3.68
2023-01-13T17:16:58.565Z,3.76
2023-01-13T17:19:25.894Z,3.80
2023-01-13T17:21:52.854Z,3.78
2023-01-13T17:24:19.895Z,3.95
2023-01-13T17:26:49.374Z,3.88
2023-01-13T17:29:19.366Z,3.89
2023-01-13T17:31:46.005Z,3.91
2023-01-13T17:34:13.240Z,3.97
2023-01-13T17:36:40.232Z,4.05
2023-01-13T17:39:06.954Z,3.99
2023-01-13T17:41:33.576Z,4.09
2023-01-13T17:44:00.131Z,4.09
2023-01-13T17:46:26.872Z,4.03
2023-01-13T17:48:54.054Z,4.09
2023-01-13T17:51:22.683Z,4.15
2023-01-13T17:53:49.373Z,4.17
2023-01-13T17:56:17.187Z,4.17
2023-01-13T17:58:45.491Z,4.13
2023-01-13T18:01:20.538Z,4.26
2023-01-13T18:03:47.917Z,4.20
2023-01-13T18:06:20.599Z,4.09
2023-01-13T18:08:47.735Z,4.23
2023-01-13T18:11:18.751Z,4.36
2023-01-13T18:13:49.748Z,4.27
2023-01-13T18:16:19.128Z,4.45
2023-01-13T18:18:47.577Z,4.35
2023-01-13T18:21:44.352Z,4.41
2023-01-13T18:24:32.065Z,4.41
2023-01-13T18:27:17.260Z,4.32
2023-01-13T18:29:44.653Z,4.47
2023-01-13T18:32:12.051Z,4.45
2023-01-13T18:34:39.182Z,4.45
2023-01-13T18:37:07.587Z,4.66
2023-01-13T18:39:37.304Z,4.43
2023-01-13T18:42:23.694Z,4.50
2023-01-13T18:44:50.492Z,4.44
2023-01-13T18:47:17.370Z,4.37
2023-01-13T18:49:43.868Z,4.29
2023-01-13T18:52:10.700Z,4.30
2023-01-13T18:54:37.381Z,4.35
2023-01-13T18:57:04.333Z,4.43
2023-01-13T18:59:33.296Z,4.39
2023-01-13T19:02:00.170Z,4.43
2023-01-13T19:04:26.802Z,4.45
2023-01-13T19:06:53.582Z,4.36
2023-01-13T19:09:24.881Z,4.41
2023-01-13T19:11:52.344Z,4.51
2023-01-13T19:14:37.740Z,4.42
2023-01-13T19:17:12.604Z,4.40
2023-01-13T19:19:44.008Z,4.37
2023-01-13T19:22:19.878Z,4.41
2023-01-13T19:24:46.690Z,4.36
2023-01-13T19:27:14.992Z,4.50
2023-01-13T19:29:52.610Z,4.32
2023-01-13T19:32:22.482Z,4.22
2023-01-13T19:34:51.001Z,4.30
2023-01-13T19:37:18.908Z,4.30
2023-01-13T19:39:45.681Z,4.23
2023-01-13T19:42:31.417Z,4.28
2023-01-13T19:45:16.446Z,4.19
2023-01-13T19:47:45.351Z,4.30
2023-01-13T19:50:13.638Z,4.19
2023-01-13T19:52:41.602Z,4.42
2023-01-13T19:55:09.628Z,4.39
2023-01-13T19:57:37.388Z,4.40
2023-01-13T20:00:06.447Z,4.37
2023-01-13T20:02:33.064Z,4.37
2023-01-13T20:05:01.968Z,4.38
2023-01-13T20:07:30.484Z,4.35
2023-01-13T20:09:57.536Z,4.49
2023-01-13T20:12:25.609Z,4.31
2023-01-13T20:14:52.616Z,4.42
2023-01-13T20:17:21.282Z,4.52
2023-01-13T20:19:48.190Z,4.34
2023-01-13T20:22:15.410Z,4.39
2023-01-13T20:24:42.225Z,4.32
2023-01-13T20:27:09.225Z,4.26
2023-01-13T20:29:35.985Z,4.38
2023-01-13T20:32:02.803Z,4.31
2023-01-13T20:34:29.812Z,4.25
2023-01-13T20:36:56.825Z,4.24
2023-01-13T20:39:26.739Z,4.22
2023-01-13T20:42:12.912Z,4.32
2023-01-13T20:44:39.786Z,4.33
2023-01-13T20:47:07.181Z,4.40
2023-01-13T20:49:36.261Z,4.34
2023-01-13T20:52:09.244Z,4.24
2023-01-13T20:54:40.332Z,4.23
2023-01-13T20:57:10.006Z,4.29
2023-01-13T20:59:38.083Z,4.26
2023-01-13T21:02:07.391Z,4.23
2023-01-13T21:04:34.060Z,4.28
2023-01-13T21:07:00.684Z,4.18
2023-01-13T21:09:27.381Z,4.05
2023-01-13T21:12:12.746Z,4.19
2023-01-13T21:14:57.811Z,4.21
2023-01-13T21:17:43.443Z,4.18
2023-01-13T21:20:12.774Z,4.13
2023-01-13T21:22:40.648Z,4.07
2023-01-13T21:25:07.615Z,4.07
2023-01-13T21:27:34.711Z,4.13
2023-01-13T21:30:01.499Z,4.09
2023-01-13T21:32:28.054Z,4.15
2023-01-13T21:34:54.668Z,4.08
2023-01-13T21:37:22.203Z,4.02
2023-01-13T21:39:49.058Z,3.95
2023-01-13T21:42:34.865Z,3.99
2023-01-13T21:45:20.470Z,4.00
2023-01-13T21:47:49.972Z,4.02
2023-01-13T21:50:20.179Z,4.04
2023-01-13T21:52:48.160Z,4.04
2023-01-13T21:55:26.883Z,4.10
2023-01-13T21:57:53.664Z,4.00
2023-01-13T22:00:22.337Z,4.00
2023-01-13T22:02:49.372Z,4.05
2023-01-13T22:05:18.906Z,3.98
2023-01-13T22:07:45.783Z,4.07
2023-01-13T22:10:21.562Z,4.03
2023-01-13T22:12:48.772Z,3.91
2023-01-13T22:15:16.484Z,3.89
2023-01-13T22:17:45.507Z,3.86
2023-01-13T22:20:13.028Z,3.90
2023-01-13T22:22:39.994Z,3.97
2023-01-13T22:25:09.013Z,3.91
2023-01-13T22:27:42.421Z,3.91
2023-01-13T22:30:12.811Z,4.01
2023-01-13T22:32:39.663Z,4.01
2023-01-13T22:35:07.863Z,4.07
2023-01-13T22:37:35.427Z,4.05
2023-01-13T22:40:03.365Z,4.03
2023-01-13T22:42:29.959Z,4.12
2023-01-13T22:44:56.703Z,4.02
2023-01-13T22:47:23.330Z,4.16
2023-01-13T22:49:49.882Z,4.08
2023-01-13T22:52:17.504Z,4.13
2023-01-13T22:54:44.359Z,4.14
2023-01-13T22:57:11.475Z,4.12
2023-01-13T22:59:38.099Z,4.13
2023-01-13T23:02:04.681Z,4.21
2023-01-13T23:04:31.231Z,4.20
2023-01-13T23:06:57.966Z,4.20
2023-01-13T23:09:24.558Z,4.04
2023-01-13T23:11:51.485Z,4.12
2023-01-13T23:14:18.053Z,4.11
2023-01-13T23:16:46.925Z,4.17
2023-01-13T23:19:13.615Z,4.09
2023-01-13T23:21:40.657Z,4.08
2023-01-13T23:24:07.734Z,4.17
2023-01-13T23:26:35.098Z,4.11
2023-01-13T23:29:08.193Z,4.12
2023-01-13T23:31:35.109Z,4.04
2023-01-13T23:34:01.797Z,4.09
2023-01-13T23:36:29.262Z,4.02
2023-01-13T23:38:59.404Z,3.94
2023-01-13T23:41:27.769Z,4.00
2023-01-13T23:43:59.692Z,3.90
2023-01-13T23:46:28.579Z,3.96
2023-01-13T23:48:55.618Z,3.82
2023-01-13T23:51:22.796Z,3.95
2023-01-13T23:53:50.719Z,3.97
2023-01-13T23:56:19.905Z,4.09
2023-01-13T23:58:47.175Z,3.95
