createdAt,value
2023-01-07T00:01:43.341Z,12.27
2023-01-07T00:04:14.972Z,11.43
2023-01-07T00:06:43.561Z,11.93
2023-01-07T00:09:16.343Z,12.40
2023-01-07T00:11:42.823Z,12.37
2023-01-07T00:14:10.983Z,11.93
2023-01-07T00:16:37.504Z,15.10
2023-01-07T00:19:05.300Z,14.60
2023-01-07T00:21:32.641Z,15.43
2023-01-07T00:24:04.502Z,15.90
2023-01-07T00:26:33.256Z,16.40
2023-01-07T00:29:00.389Z,17.33
2023-01-07T00:31:32.735Z,18.10
2023-01-07T00:33:59.613Z,18.50
2023-01-07T00:36:31.395Z,18.63
2023-01-07T00:39:03.779Z,20.60
2023-01-07T00:41:30.236Z,21.60
2023-01-07T00:43:56.798Z,22.17
2023-01-07T00:46:23.501Z,22.40
2023-01-07T00:48:50.195Z,24.00
2023-01-07T00:51:17.940Z,24.73
2023-01-07T00:53:44.378Z,23.40
2023-01-07T00:56:12.182Z,25.37
2023-01-07T00:58:38.616Z,25.67
2023-01-07T01:01:05.265Z,23.93
2023-01-07T01:03:32.633Z,25.30
2023-01-07T01:06:14.703Z,25.53
2023-01-07T01:08:43.061Z,24.40
2023-01-07T01:11:10.554Z,26.33
2023-01-07T01:13:38.803Z,26.33
2023-01-07T01:16:10.706Z,27.93
2023-01-07T01:18:38.071Z,27.43
2023-01-07T01:21:06.027Z,25.30
2023-01-07T01:23:32.533Z,28.93
2023-01-07T01:26:03.837Z,25.87
2023-01-07T01:28:30.409Z,26.93
2023-01-07T01:30:56.946Z,26.43
2023-01-07T01:33:23.324Z,27.33
2023-01-07T01:35:49.701Z,28.03
2023-01-07T01:38:16.087Z,29.50
2023-01-07T01:40:42.491Z,30.57
2023-01-07T01:43:29.102Z,28.27
2023-01-07T01:45:55.789Z,29.33
2023-01-07T01:48:22.510Z,29.27
2023-01-07T01:50:50.167Z,28.27
2023-01-07T01:53:26.666Z,27.83
2023-01-07T01:55:59.878Z,29.80
2023-01-07T01:58:35.796Z,29.33
2023-01-07T02:01:02.359Z,29.70
2023-01-07T02:03:30.567Z,28.83
2023-01-07T02:05:57.114Z,30.10
2023-01-07T02:08:23.702Z,30.40
2023-01-07T02:11:21.234Z,30.57
2023-01-07T02:14:02.650Z,29.77
2023-01-07T02:17:11.916Z,30.27
2023-01-07T02:19:59.463Z,29.90
2023-01-07T02:22:57.430Z,26.97
2023-01-07T02:25:37.197Z,27.67
2023-01-07T02:28:31.637Z,29.40
2023-01-07T02:31:35.592Z,28.13
2023-01-07T02:34:14.606Z,27.63
2023-01-07T02:36:46.141Z,29.53
2023-01-07T02:39:25.503Z,29.93
2023-01-07T02:42:00.166Z,29.60
2023-01-07T02:44:45.540Z,30.27
2023-01-07T02:47:17.081Z,30.70
2023-01-07T02:49:43.573Z,31.17
2023-01-07T02:52:24.925Z,29.07
2023-01-07T02:55:06.233Z,28.10
2023-01-07T02:58:05.582Z,27.60
2023-01-07T03:00:39.169Z,28.40
2023-01-07T03:03:15.472Z,27.63
2023-01-07T03:05:47.908Z,29.53
2023-01-07T03:08:39.517Z,26.47
2023-01-07T03:11:08.279Z,28.13
2023-01-07T03:13:59.511Z,28.67
2023-01-07T03:16:31.304Z,28.77
2023-01-07T03:19:01.469Z,29.03
2023-01-07T03:21:28.389Z,28.77
2023-01-07T03:23:56.217Z,27.80
2023-01-07T03:26:26.188Z,27.83
2023-01-07T03:28:53.264Z,27.37
2023-01-07T03:31:20.888Z,26.87
2023-01-07T03:33:56.896Z,26.80
2023-01-07T03:36:28.125Z,28.47
2023-01-07T03:38:55.138Z,26.40
2023-01-07T03:41:40.146Z,25.83
2023-01-07T03:44:06.614Z,25.30
2023-01-07T03:46:34.146Z,25.40
2023-01-07T03:49:00.555Z,25.43
2023-01-07T03:51:26.956Z,26.77
2023-01-07T03:53:53.377Z,24.30
2023-01-07T03:56:19.900Z,25.37
2023-01-07T03:58:46.316Z,25.87
2023-01-07T04:01:12.825Z,27.80
2023-01-07T04:03:39.271Z,25.27
2023-01-07T04:06:05.744Z,26.80
2023-01-07T04:08:32.337Z,25.73
2023-01-07T04:10:58.777Z,27.13
2023-01-07T04:13:25.185Z,26.90
2023-01-07T04:15:51.656Z,26.70
2023-01-07T04:18:18.057Z,27.37
2023-01-07T04:20:48.197Z,26.53
2023-01-07T04:23:15.583Z,26.23
2023-01-07T04:25:42.101Z,26.67
2023-01-07T04:28:08.586Z,26.77
2023-01-07T04:30:35.506Z,26.20
2023-01-07T04:33:01.968Z,27.00
2023-01-07T04:35:28.401Z,26.43
2023-01-07T04:37:54.797Z,27.80
2023-01-07T04:40:21.184Z,25.57
2023-01-07T04:42:47.563Z,27.60
2023-01-07T04:45:14.015Z,26.83
2023-01-07T04:47:40.459Z,26.47
2023-01-07T04:50:07.498Z,26.50
2023-01-07T04:52:33.892Z,25.73
2023-01-07T04:55:00.306Z,26.70
2023-01-07T04:57:26.705Z,25.13
2023-01-07T04:59:53.157Z,24.83
2023-01-07T05:02:19.770Z,25.77
2023-01-07T05:04:47.164Z,24.63
2023-01-07T05:07:13.702Z,26.30
2023-01-07T05:09:40.161Z,23.73
2023-01-07T05:12:06.733Z,24.87
2023-01-07T05:14:33.158Z,25.73
2023-01-07T05:16:59.608Z,22.87
2023-01-07T05:19:26.028Z,25.07
2023-01-07T05:21:52.438Z,25.23
2023-01-07T05:24:18.830Z,26.07
2023-01-07T05:26:45.237Z,25.33
2023-01-07T05:29:11.688Z,27.17
2023-01-07T05:31:38.129Z,26.03
2023-01-07T05:34:04.589Z,25.80
2023-01-07T05:36:31.004Z,26.53
2023-01-07T05:38:58.295Z,27.17
2023-01-07T05:41:24.689Z,25.93
2023-01-07T05:43:51.213Z,25.70
2023-01-07T05:46:17.791Z,24.17
2023-01-07T05:48:44.449Z,25.60
2023-01-07T05:51:10.833Z,24.13
2023-01-07T05:53:37.278Z,25.40
2023-01-07T05:56:03.854Z,24.07
2023-01-07T05:58:30.313Z,26.50
2023-01-07T06:00:56.781Z,23.60
2023-01-07T06:03:23.298Z,22.37
2023-01-07T06:05:49.953Z,24.67
2023-01-07T06:08:16.354Z,23.77
2023-01-07T06:10:42.843Z,23.77
2023-01-07T06:13:09.236Z,23.27
2023-01-07T06:15:35.706Z,23.60
2023-01-07T06:18:02.286Z,23.63
2023-01-07T06:20:29.757Z,23.80
2023-01-07T06:22:56.169Z,21.90
2023-01-07T06:25:22.666Z,23.67
2023-01-07T06:27:49.054Z,22.40
2023-01-07T06:30:15.464Z,22.07
2023-01-07T06:32:43.539Z,22.83
2023-01-07T06:35:11.362Z,22.30
2023-01-07T06:37:38.153Z,21.27
2023-01-07T06:40:05.278Z,22.70
2023-01-07T06:42:31.672Z,21.90
2023-01-07T06:44:58.143Z,22.27
2023-01-07T06:47:25.356Z,20.03
2023-01-07T06:49:52.444Z,21.50
2023-01-07T06:52:18.852Z,21.43
2023-01-07T06:54:47.541Z,20.90
2023-01-07T06:57:14.744Z,21.10
2023-01-07T06:59:41.294Z,20.37
2023-01-07T07:02:07.853Z,21.00
2023-01-07T07:04:34.335Z,20.30
2023-01-07T07:07:00.732Z,19.80
2023-01-07T07:09:27.174Z,20.00
2023-01-07T07:11:53.576Z,19.10
2023-01-07T07:14:19.968Z,19.27
2023-01-07T07:16:46.345Z,19.93
2023-01-07T07:19:12.847Z,20.63
2023-01-07T07:21:39.246Z,18.73
2023-01-07T07:24:05.716Z,20.37
2023-01-07T07:26:32.173Z,21.40
2023-01-07T07:28:58.591Z,19.17
2023-01-07T07:31:25.082Z,19.93
2023-01-07T07:33:51.485Z,19.60
2023-01-07T07:36:17.882Z,19.60
2023-01-07T07:38:44.280Z,18.27
2023-01-07T07:41:10.655Z,18.53
2023-01-07T07:43:37.101Z,18.33
2023-01-07T07:46:04.182Z,19.80
2023-01-07T07:48:30.634Z,18.17
2023-01-07T07:50:59.729Z,17.87
2023-01-07T07:53:26.433Z,17.23
2023-01-07T07:55:53.370Z,16.90
2023-01-07T07:58:19.911Z,16.67
2023-01-07T08:00:46.392Z,16.67
2023-01-07T08:03:12.866Z,17.33
2023-01-07T08:05:41.612Z,16.70
2023-01-07T08:08:11.447Z,15.60
2023-01-07T08:10:38.399Z,15.77
2023-01-07T08:13:05.150Z,16.50
2023-01-07T08:15:31.581Z,15.03
2023-01-07T08:18:09.069Z,15.03
2023-01-07T08:20:36.771Z,14.07
2023-01-07T08:23:05.312Z,15.80
2023-01-07T08:25:32.327Z,14.87
2023-01-07T08:27:59.806Z,14.53
2023-01-07T08:30:26.513Z,13.90
2023-01-07T08:32:53.093Z,14.83
2023-01-07T08:35:19.622Z,13.17
2023-01-07T08:37:46.004Z,11.57
2023-01-07T08:40:13.525Z,12.87
2023-01-07T08:42:40.350Z,11.33
2023-01-07T08:45:08.457Z,11.43
2023-01-07T08:47:35.277Z,11.60
2023-01-07T08:50:01.845Z,11.30
2023-01-07T08:52:28.310Z,10.20
2023-01-07T08:54:54.708Z,9.00
2023-01-07T08:57:21.147Z,8.37
2023-01-07T08:59:47.792Z,7.37
2023-01-07T09:02:15.980Z,7.40
2023-01-07T09:04:42.511Z,7.27
2023-01-07T09:07:09.825Z,6.93
2023-01-07T09:09:36.826Z,6.80
2023-01-07T09:12:04.465Z,5.87
2023-01-07T09:14:30.960Z,5.30
2023-01-07T09:16:57.373Z,4.77
2023-01-07T09:19:23.906Z,4.90
2023-01-07T09:21:51.367Z,4.10
2023-01-07T09:24:18.113Z,4.00
2023-01-07T09:26:44.561Z,3.80
2023-01-07T09:29:11.043Z,3.27
2023-01-07T09:31:37.533Z,3.27
2023-01-07T09:34:03.944Z,3.03
2023-01-07T09:36:30.468Z,3.30
2023-01-07T09:38:56.929Z,3.00
2023-01-07T09:41:32.242Z,2.77
2023-01-07T09:44:08.850Z,2.50
2023-01-07T09:46:35.434Z,3.07
2023-01-07T09:49:02.888Z,2.63
2023-01-07T09:51:38.577Z,2.37
2023-01-07T09:54:06.756Z,2.20
2023-01-07T09:56:34.703Z,1.97
2023-01-07T09:59:01.861Z,2.33
2023-01-07T10:01:51.115Z,2.03
2023-01-07T10:04:26.474Z,2.33
2023-01-07T10:07:27.806Z,2.40
2023-01-07T10:09:54.279Z,2.17
2023-01-07T10:12:32.842Z,2.00
2023-01-07T10:15:57.735Z,2.30
2023-01-07T10:18:27.080Z,2.30
2023-01-07T10:21:21.198Z,2.10
2023-01-07T10:23:59.247Z,2.00
2023-01-07T10:26:33.227Z,2.30
2023-01-07T10:29:05.044Z,2.67
2023-01-07T10:31:32.756Z,1.77
2023-01-07T10:33:59.550Z,2.07
2023-01-07T10:36:28.919Z,2.40
2023-01-07T10:39:16.618Z,2.10
2023-01-07T10:42:11.896Z,2.20
2023-01-07T10:44:56.732Z,2.20
2023-01-07T10:47:29.645Z,2.57
2023-01-07T10:50:17.335Z,2.10
2023-01-07T10:52:43.782Z,2.07
2023-01-07T10:55:28.284Z,2.30
2023-01-07T10:57:54.702Z,1.73
2023-01-07T11:00:21.397Z,2.13
2023-01-07T11:02:55.355Z,1.97
2023-01-07T11:05:22.917Z,1.70
2023-01-07T11:08:01.167Z,1.90
2023-01-07T11:10:33.750Z,1.87
2023-01-07T11:13:04.961Z,1.80
2023-01-07T11:15:34.949Z,2.00
2023-01-07T11:18:11.776Z,1.90
2023-01-07T11:20:59.187Z,1.73
2023-01-07T11:23:30.404Z,1.87
2023-01-07T11:26:18.155Z,1.50
2023-01-07T11:28:58.870Z,1.70
2023-01-07T11:31:46.807Z,1.70
2023-01-07T11:34:25.108Z,1.43
2023-01-07T11:36:51.846Z,1.70
2023-01-07T11:39:32.910Z,1.73
2023-01-07T11:42:38.028Z,1.53
2023-01-07T11:45:16.734Z,1.37
2023-01-07T11:48:08.309Z,1.50
2023-01-07T11:50:52.970Z,1.60
2023-01-07T11:53:19.317Z,1.50
2023-01-07T11:56:13.704Z,1.57
2023-01-07T11:58:42.352Z,1.90
2023-01-07T12:01:08.827Z,1.80
2023-01-07T12:03:36.716Z,1.60
2023-01-07T12:06:07.936Z,1.70
2023-01-07T12:08:34.784Z,1.60
2023-01-07T12:11:08.726Z,1.60
2023-01-07T12:13:35.756Z,1.40
2023-01-07T12:16:04.787Z,1.60
2023-01-07T12:18:52.944Z,1.43
2023-01-07T12:21:35.537Z,1.40
2023-01-07T12:24:18.297Z,1.60
2023-01-07T12:26:56.931Z,1.60
2023-01-07T12:29:38.565Z,1.53
2023-01-07T12:32:14.128Z,1.43
2023-01-07T12:35:15.153Z,1.30
2023-01-07T12:37:45.951Z,1.40
2023-01-07T12:40:18.586Z,1.40
2023-01-07T12:42:51.116Z,1.10
2023-01-07T12:45:23.020Z,1.50
2023-01-07T12:47:54.399Z,1.30
2023-01-07T12:50:29.849Z,1.37
2023-01-07T12:53:05.900Z,1.70
2023-01-07T12:55:37.538Z,1.40
2023-01-07T12:58:18.894Z,1.30
2023-01-07T13:00:52.047Z,1.20
2023-01-07T13:03:19.258Z,1.30
2023-01-07T13:05:53.307Z,1.13
2023-01-07T13:08:31.901Z,1.50
2023-01-07T13:11:03.664Z,1.20
2023-01-07T13:13:34.571Z,1.83
2023-01-07T13:16:01.029Z,1.30
2023-01-07T13:18:29.314Z,1.30
2023-01-07T13:21:06.852Z,1.47
2023-01-07T13:23:48.554Z,1.40
2023-01-07T13:26:25.461Z,1.17
2023-01-07T13:29:08.169Z,1.07
2023-01-07T13:31:43.738Z,1.23
2023-01-07T13:34:50.239Z,1.50
2023-01-07T13:37:38.908Z,0.90
2023-01-07T13:40:49.784Z,1.00
2023-01-07T13:43:45.433Z,1.00
2023-01-07T13:46:14.881Z,1.00
2023-01-07T13:48:50.334Z,1.13
2023-01-07T13:51:26.511Z,1.10
2023-01-07T13:53:52.928Z,0.80
2023-01-07T13:56:19.369Z,0.90
2023-01-07T13:58:47.552Z,0.90
2023-01-07T14:01:15.155Z,0.80
2023-01-07T14:03:45.563Z,0.80
2023-01-07T14:06:21.144Z,1.00
2023-01-07T14:09:00.313Z,0.93
2023-01-07T14:11:29.640Z,0.90
2023-01-07T14:14:21.958Z,1.00
2023-01-07T14:16:56.826Z,1.13
2023-01-07T14:19:46.331Z,1.00
2023-01-07T14:22:30.814Z,0.90
2023-01-07T14:25:25.155Z,0.93
2023-01-07T14:28:12.738Z,1.00
2023-01-07T14:30:47.425Z,1.10
2023-01-07T14:33:27.853Z,1.20
2023-01-07T14:35:59.938Z,2.70
2023-01-07T14:38:31.759Z,1.20
2023-01-07T14:41:04.483Z,1.40
2023-01-07T14:43:43.603Z,1.37
2023-01-07T14:46:22.326Z,1.30
2023-01-07T14:48:58.083Z,1.97
2023-01-07T14:52:02.284Z,1.30
2023-01-07T14:55:05.040Z,1.17
2023-01-07T14:57:52.320Z,1.20
2023-01-07T15:00:42.016Z,1.70
2023-01-07T15:03:48.025Z,1.17
2023-01-07T15:06:28.129Z,1.40
2023-01-07T15:09:33.024Z,1.40
2023-01-07T15:12:22.302Z,1.60
2023-01-07T15:15:07.768Z,1.40
2023-01-07T15:17:34.633Z,1.67
2023-01-07T15:20:04.984Z,1.37
2023-01-07T15:22:47.725Z,1.70
2023-01-07T15:25:32.929Z,1.87
2023-01-07T15:28:18.034Z,2.37
2023-01-07T15:30:52.836Z,2.80
2023-01-07T15:33:34.705Z,2.10
2023-01-07T15:36:03.518Z,2.20
2023-01-07T15:38:50.374Z,1.90
2023-01-07T15:41:37.167Z,2.30
2023-01-07T15:44:05.871Z,2.17
2023-01-07T15:46:33.557Z,2.23
2023-01-07T15:49:26.665Z,2.00
2023-01-07T15:51:58.550Z,2.00
2023-01-07T15:54:28.984Z,1.73
2023-01-07T15:56:59.424Z,1.70
2023-01-07T15:59:29.162Z,1.70
2023-01-07T16:02:17.457Z,1.57
2023-01-07T16:04:45.810Z,1.60
2023-01-07T16:07:33.963Z,1.90
2023-01-07T16:10:03.341Z,1.60
2023-01-07T16:12:35.551Z,1.80
2023-01-07T16:15:21.155Z,1.47
2023-01-07T16:17:52.765Z,1.60
2023-01-07T16:20:22.295Z,2.20
2023-01-07T16:22:49.808Z,2.20
2023-01-07T16:25:21.855Z,2.00
2023-01-07T16:27:48.850Z,1.87
2023-01-07T16:30:15.915Z,2.20
2023-01-07T16:32:44.266Z,1.97
2023-01-07T16:35:21.659Z,2.00
2023-01-07T16:37:49.328Z,1.80
2023-01-07T16:40:21.697Z,2.30
2023-01-07T16:42:49.957Z,22.53
2023-01-07T16:45:28.654Z,18.30
2023-01-07T16:48:22.100Z,2.10
2023-01-07T16:50:50.104Z,1.70
2023-01-07T16:53:32.557Z,2.40
2023-01-07T16:56:02.000Z,2.10
2023-01-07T16:58:42.116Z,1.67
2023-01-07T17:01:09.695Z,2.30
2023-01-07T17:03:54.850Z,1.97
2023-01-07T17:06:28.985Z,2.03
2023-01-07T17:08:56.509Z,2.40
2023-01-07T17:11:36.113Z,2.20
2023-01-07T17:14:25.521Z,2.17
2023-01-07T17:17:02.243Z,2.20
2023-01-07T17:19:36.455Z,2.20
2023-01-07T17:22:03.909Z,60.57
2023-01-07T17:24:30.483Z,4.90
2023-01-07T17:26:59.120Z,2.60
2023-01-07T17:29:35.016Z,2.07
2023-01-07T17:32:01.654Z,2.20
2023-01-07T17:34:29.450Z,2.20
2023-01-07T17:36:56.457Z,2.33
2023-01-07T17:39:25.478Z,2.53
2023-01-07T17:42:11.368Z,1.77
2023-01-07T17:44:37.966Z,2.20
2023-01-07T17:47:06.199Z,2.03
2023-01-07T17:49:32.862Z,2.10
2023-01-07T17:51:59.376Z,2.33
2023-01-07T17:54:25.888Z,2.13
2023-01-07T17:56:52.704Z,2.00
2023-01-07T17:59:21.871Z,2.03
2023-01-07T18:01:48.703Z,2.67
2023-01-07T18:04:15.215Z,2.40
2023-01-07T18:06:42.545Z,2.40
2023-01-07T18:09:10.549Z,1.97
2023-01-07T18:12:00.236Z,2.30
2023-01-07T18:14:26.958Z,1.90
2023-01-07T18:16:53.543Z,2.20
2023-01-07T18:19:20.266Z,1.90
2023-01-07T18:21:46.989Z,2.20
2023-01-07T18:24:19.640Z,2.50
2023-01-07T18:26:46.713Z,2.80
2023-01-07T18:29:14.163Z,2.80
2023-01-07T18:31:43.253Z,1.97
2023-01-07T18:34:10.869Z,2.30
2023-01-07T18:36:37.627Z,2.47
2023-01-07T18:39:05.571Z,2.50
2023-01-07T18:41:33.666Z,2.40
2023-01-07T18:44:00.155Z,3.43
2023-01-07T18:46:26.935Z,2.50
2023-01-07T18:48:53.361Z,2.67
2023-01-07T18:51:19.802Z,2.20
2023-01-07T18:53:46.357Z,2.90
2023-01-07T18:56:13.126Z,2.40
2023-01-07T18:58:39.621Z,2.33
2023-01-07T19:01:07.363Z,2.60
2023-01-07T19:03:34.232Z,2.67
2023-01-07T19:06:05.783Z,2.60
2023-01-07T19:08:32.252Z,2.43
2023-01-07T19:10:58.718Z,2.70
2023-01-07T19:13:25.276Z,2.20
2023-01-07T19:15:51.739Z,2.50
2023-01-07T19:18:18.211Z,2.33
2023-01-07T19:20:44.794Z,2.47
2023-01-07T19:23:11.195Z,2.30
2023-01-07T19:25:37.833Z,2.60
2023-01-07T19:28:04.476Z,2.30
2023-01-07T19:30:31.028Z,2.17
2023-01-07T19:32:58.764Z,2.47
2023-01-07T19:35:26.671Z,2.33
2023-01-07T19:37:53.099Z,2.73
2023-01-07T19:40:19.616Z,2.70
2023-01-07T19:42:47.732Z,2.93
2023-01-07T19:45:14.198Z,4.90
2023-01-07T19:47:41.227Z,2.83
2023-01-07T19:50:08.253Z,2.53
2023-01-07T19:52:34.945Z,2.40
2023-01-07T19:55:01.363Z,2.50
2023-01-07T19:57:28.932Z,2.80
2023-01-07T19:59:55.396Z,3.10
2023-01-07T20:02:21.951Z,2.47
2023-01-07T20:04:58.417Z,2.63
2023-01-07T20:07:34.258Z,2.87
2023-01-07T20:10:01.189Z,2.80
2023-01-07T20:12:27.578Z,3.07
2023-01-07T20:14:54.119Z,2.43
2023-01-07T20:17:20.630Z,2.77
2023-01-07T20:19:47.138Z,3.37
2023-01-07T20:22:13.545Z,3.20
2023-01-07T20:24:40.109Z,3.00
2023-01-07T20:27:06.794Z,3.00
2023-01-07T20:29:33.870Z,2.93
2023-01-07T20:32:00.301Z,2.70
2023-01-07T20:34:26.885Z,3.37
2023-01-07T20:36:53.810Z,3.07
2023-01-07T20:39:20.395Z,2.73
2023-01-07T20:41:46.789Z,3.30
2023-01-07T20:44:13.221Z,2.87
2023-01-07T20:46:40.616Z,3.27
2023-01-07T20:49:08.053Z,3.00
2023-01-07T20:51:34.487Z,3.50
2023-01-07T20:54:00.945Z,3.00
2023-01-07T20:56:31.853Z,3.10
2023-01-07T20:59:00.204Z,3.33
2023-01-07T21:01:27.123Z,3.17
2023-01-07T21:03:53.679Z,3.13
2023-01-07T21:06:20.971Z,3.73
2023-01-07T21:08:48.341Z,3.07
2023-01-07T21:11:16.808Z,3.17
2023-01-07T21:13:43.455Z,3.17
2023-01-07T21:16:10.125Z,3.20
2023-01-07T21:18:36.628Z,3.20
2023-01-07T21:21:11.863Z,3.20
2023-01-07T21:23:38.317Z,3.20
2023-01-07T21:26:05.778Z,3.07
2023-01-07T21:28:33.029Z,3.20
2023-01-07T21:31:08.940Z,3.23
2023-01-07T21:33:36.066Z,3.37
2023-01-07T21:36:11.165Z,3.73
2023-01-07T21:38:37.913Z,3.60
2023-01-07T21:41:15.577Z,3.20
2023-01-07T21:43:42.360Z,3.43
2023-01-07T21:46:09.192Z,3.07
2023-01-07T21:48:37.251Z,3.50
2023-01-07T21:51:06.039Z,3.20
2023-01-07T21:53:35.680Z,3.33
2023-01-07T21:56:07.440Z,3.23
2023-01-07T21:58:35.179Z,3.30
2023-01-07T22:01:01.968Z,3.63
2023-01-07T22:03:29.485Z,2.93
2023-01-07T22:06:05.337Z,3.30
2023-01-07T22:08:31.958Z,3.70
2023-01-07T22:10:58.362Z,3.57
2023-01-07T22:13:24.897Z,3.27
2023-01-07T22:15:51.306Z,3.10
2023-01-07T22:18:17.914Z,3.13
2023-01-07T22:20:44.521Z,3.50
2023-01-07T22:23:17.197Z,3.30
2023-01-07T22:25:43.662Z,3.30
2023-01-07T22:28:10.623Z,3.37
2023-01-07T22:30:38.427Z,3.40
2023-01-07T22:33:04.864Z,3.07
2023-01-07T22:35:31.413Z,3.03
2023-01-07T22:37:57.875Z,3.17
2023-01-07T22:40:24.265Z,3.20
2023-01-07T22:42:55.940Z,3.40
2023-01-07T22:45:42.423Z,3.17
2023-01-07T22:48:11.477Z,3.10
2023-01-07T22:50:38.934Z,3.37
2023-01-07T22:53:05.844Z,3.10
2023-01-07T22:55:32.924Z,2.97
2023-01-07T22:58:00.216Z,3.33
2023-01-07T23:00:51.807Z,3.20
2023-01-07T23:03:22.868Z,2.70
2023-01-07T23:05:50.056Z,3.00
2023-01-07T23:08:17.031Z,3.47
2023-01-07T23:10:43.545Z,3.20
2023-01-07T23:13:10.416Z,3.00
2023-01-07T23:15:38.521Z,3.10
2023-01-07T23:18:05.990Z,3.33
2023-01-07T23:20:33.466Z,2.93
2023-01-07T23:23:00.814Z,2.93
2023-01-07T23:25:27.473Z,3.30
2023-01-07T23:27:53.895Z,3.30
2023-01-07T23:30:20.354Z,3.33
2023-01-07T23:32:46.891Z,3.00
2023-01-07T23:35:13.901Z,3.17
2023-01-07T23:37:40.503Z,2.97
2023-01-07T23:40:08.210Z,2.80
2023-01-07T23:42:35.154Z,2.90
2023-01-07T23:45:02.291Z,3.33
2023-01-07T23:47:28.743Z,3.00
2023-01-07T23:49:55.166Z,2.87
2023-01-07T23:52:21.575Z,3.03
2023-01-07T23:54:47.977Z,3.10
2023-01-07T23:57:14.503Z,3.03
2023-01-07T23:59:42.071Z,3.13
