createdAt,value
2023-04-12T00:00:22.288Z,4.10
2023-04-12T00:01:22.309Z,3.50
2023-04-12T00:02:22.440Z,3.60
2023-04-12T00:03:22.616Z,3.20
2023-04-12T00:04:22.466Z,3.30
2023-04-12T00:05:22.241Z,3.60
2023-04-12T00:06:22.225Z,3.70
2023-04-12T00:07:22.215Z,3.40
2023-04-12T00:08:22.203Z,3.40
2023-04-12T00:09:22.200Z,3.50
2023-04-12T00:10:22.228Z,3.30
2023-04-12T00:11:22.168Z,3.60
2023-04-12T00:12:22.164Z,3.20
2023-04-12T00:13:22.144Z,3.70
2023-04-12T00:14:22.137Z,3.70
2023-04-12T00:15:22.134Z,3.70
2023-04-12T00:16:22.201Z,3.30
2023-04-12T00:17:22.225Z,3.60
2023-04-12T00:18:22.090Z,4.20
2023-04-12T00:19:22.081Z,3.90
2023-04-12T00:20:22.085Z,4.20
2023-04-12T00:21:22.061Z,4.40
2023-04-12T00:22:22.082Z,3.70
2023-04-12T00:23:22.040Z,3.60
2023-04-12T00:24:22.024Z,3.30
2023-04-12T00:25:22.014Z,3.10
2023-04-12T00:26:22.010Z,3.40
2023-04-12T00:27:22.040Z,3.50
2023-04-12T00:28:21.977Z,3.20
2023-04-12T00:29:21.969Z,3.40
2023-04-12T00:30:21.962Z,3.60
2023-04-12T00:31:21.991Z,3.50
2023-04-12T00:32:22.007Z,3.30
2023-04-12T00:33:21.952Z,3.40
2023-04-12T00:34:21.917Z,3.50
2023-04-12T00:35:21.914Z,3.20
2023-04-12T00:36:21.895Z,3.10
2023-04-12T00:37:21.876Z,3.30
2023-04-12T00:38:22.189Z,3.50
2023-04-12T00:39:21.853Z,3.90
2023-04-12T00:40:21.847Z,3.40
2023-04-12T00:41:21.841Z,3.30
2023-04-12T00:42:21.826Z,3.40
2023-04-12T00:43:21.815Z,3.30
2023-04-12T00:44:21.827Z,3.20
2023-04-12T00:45:21.787Z,3.60
2023-04-12T00:46:21.803Z,3.10
2023-04-12T00:47:21.790Z,3.30
2023-04-12T00:48:21.766Z,3.20
2023-04-12T00:49:21.777Z,3.10
2023-04-12T00:50:21.741Z,3.30
2023-04-12T00:51:21.729Z,3.20
2023-04-12T00:52:21.721Z,3.40
2023-04-12T00:53:21.710Z,3.30
2023-04-12T00:54:21.692Z,3.20
2023-04-12T00:55:21.711Z,3.40
2023-04-12T00:56:21.674Z,3.10
2023-04-12T00:57:21.652Z,3.20
2023-04-12T00:58:21.642Z,3.10
2023-04-12T00:59:21.639Z,3.00
2023-04-12T01:00:21.656Z,2.90
2023-04-12T01:01:21.667Z,3.10
2023-04-12T01:02:21.764Z,3.10
2023-04-12T01:03:21.757Z,3.40
2023-04-12T01:04:21.588Z,3.10
2023-04-12T01:05:21.573Z,3.20
2023-04-12T01:06:21.586Z,3.10
2023-04-12T01:07:21.536Z,3.30
2023-04-12T01:08:21.542Z,3.10
2023-04-12T01:09:21.525Z,3.20
2023-04-12T01:10:21.506Z,3.00
2023-04-12T01:11:21.498Z,3.10
2023-04-12T01:12:21.519Z,3.50
2023-04-12T01:13:21.474Z,3.40
2023-04-12T01:14:21.469Z,3.10
2023-04-12T01:15:21.460Z,2.90
2023-04-12T01:16:21.490Z,3.10
2023-04-12T01:17:21.496Z,3.10
2023-04-12T01:18:21.418Z,2.90
2023-04-12T01:19:21.413Z,2.90
2023-04-12T01:20:21.397Z,2.90
2023-04-12T01:21:21.395Z,2.90
2023-04-12T01:22:21.397Z,3.10
2023-04-12T01:23:21.365Z,3.00
2023-04-12T01:24:21.353Z,2.90
2023-04-12T01:25:21.341Z,2.90
2023-04-12T01:26:21.418Z,3.40
2023-04-12T01:27:21.333Z,3.20
2023-04-12T01:28:21.326Z,3.20
2023-04-12T01:29:21.294Z,2.90
2023-04-12T01:30:21.298Z,2.90
2023-04-12T01:31:21.305Z,3.00
2023-04-12T01:32:21.303Z,2.70
2023-04-12T01:33:21.276Z,2.60
2023-04-12T01:34:21.238Z,3.20
2023-04-12T01:35:21.298Z,3.10
2023-04-12T01:36:21.216Z,2.80
2023-04-12T01:37:21.240Z,3.00
2023-04-12T01:38:21.199Z,2.60
2023-04-12T01:39:21.176Z,2.90
2023-04-12T01:40:21.181Z,2.70
2023-04-12T01:41:21.164Z,2.80
2023-04-12T01:42:21.183Z,2.80
2023-04-12T01:43:21.138Z,2.60
2023-04-12T01:44:21.120Z,2.60
2023-04-12T01:45:21.108Z,2.90
2023-04-12T01:46:21.102Z,2.60
2023-04-12T01:47:21.124Z,3.00
2023-04-12T01:48:21.105Z,2.70
2023-04-12T01:49:21.072Z,2.60
2023-04-12T01:50:21.074Z,2.80
2023-04-12T01:51:21.055Z,2.90
2023-04-12T01:52:21.074Z,3.30
2023-04-12T01:53:21.028Z,2.90
2023-04-12T01:54:21.029Z,2.80
2023-04-12T01:55:20.997Z,2.80
2023-04-12T01:56:20.992Z,2.90
2023-04-12T01:57:21.006Z,2.70
2023-04-12T01:58:20.972Z,2.70
2023-04-12T01:59:20.962Z,3.00
2023-04-12T02:00:20.964Z,2.80
2023-04-12T02:01:20.977Z,2.80
2023-04-12T02:02:21.093Z,2.40
2023-04-12T02:03:21.057Z,2.90
2023-04-12T02:04:20.908Z,2.60
2023-04-12T02:05:20.904Z,2.60
2023-04-12T02:06:20.917Z,3.10
2023-04-12T02:07:20.892Z,2.80
2023-04-12T02:08:20.864Z,2.60
2023-04-12T02:09:20.852Z,2.60
2023-04-12T02:10:20.834Z,2.80
2023-04-12T02:11:20.831Z,2.60
2023-04-12T02:12:20.827Z,2.70
2023-04-12T02:13:20.811Z,2.90
2023-04-12T02:14:20.824Z,2.30
2023-04-12T02:15:20.814Z,3.10
2023-04-12T02:16:20.870Z,2.70
2023-04-12T02:17:20.776Z,2.80
2023-04-12T02:18:20.799Z,2.70
2023-04-12T02:19:20.793Z,2.40
2023-04-12T02:20:20.720Z,2.60
2023-04-12T02:21:20.829Z,2.70
2023-04-12T02:22:20.778Z,2.60
2023-04-12T02:23:20.692Z,2.60
2023-04-12T02:24:20.675Z,2.70
2023-04-12T02:25:20.710Z,2.70
2023-04-12T02:26:20.651Z,2.70
2023-04-12T02:27:20.669Z,2.50
2023-04-12T02:28:20.636Z,2.40
2023-04-12T02:29:20.630Z,2.40
2023-04-12T02:30:20.609Z,2.80
2023-04-12T02:31:20.634Z,2.70
2023-04-12T02:32:20.606Z,2.60
2023-04-12T02:33:20.583Z,2.70
2023-04-12T02:34:20.566Z,2.70
2023-04-12T02:35:20.656Z,2.80
2023-04-12T02:36:20.543Z,2.80
2023-04-12T02:37:20.550Z,2.70
2023-04-12T02:38:20.521Z,2.40
2023-04-12T02:39:20.512Z,3.00
2023-04-12T02:40:20.499Z,2.80
2023-04-12T02:41:20.496Z,3.00
2023-04-12T02:42:20.499Z,2.40
2023-04-12T02:43:20.472Z,2.70
2023-04-12T02:44:20.457Z,2.60
2023-04-12T02:45:20.453Z,2.70
2023-04-12T02:46:20.461Z,3.00
2023-04-12T02:47:20.444Z,2.30
2023-04-12T02:48:20.413Z,2.40
2023-04-12T02:49:20.412Z,2.50
2023-04-12T02:50:20.382Z,2.60
2023-04-12T02:51:20.380Z,2.40
2023-04-12T02:52:20.398Z,2.70
2023-04-12T02:53:20.366Z,2.50
2023-04-12T02:54:20.340Z,2.40
2023-04-12T02:55:20.332Z,2.50
2023-04-12T02:56:20.318Z,2.60
2023-04-12T02:57:20.338Z,2.70
2023-04-12T02:58:20.299Z,2.60
2023-04-12T02:59:20.298Z,2.50
2023-04-12T03:00:20.281Z,2.70
2023-04-12T03:01:20.275Z,2.50
2023-04-12T03:02:20.315Z,2.40
2023-04-12T03:03:20.530Z,2.70
2023-04-12T03:04:20.362Z,2.40
2023-04-12T03:05:20.224Z,2.50
2023-04-12T03:06:20.206Z,2.50
2023-04-12T03:07:20.227Z,2.70
2023-04-12T03:08:20.200Z,2.40
2023-04-12T03:09:20.177Z,2.80
2023-04-12T03:10:20.167Z,2.40
2023-04-12T03:11:20.164Z,2.50
2023-04-12T03:12:20.161Z,2.90
2023-04-12T03:13:20.133Z,2.60
2023-04-12T03:14:20.124Z,2.60
2023-04-12T03:15:20.113Z,2.60
2023-04-12T03:16:20.127Z,2.40
2023-04-12T03:17:20.105Z,2.80
2023-04-12T03:18:20.090Z,2.40
2023-04-12T03:19:20.063Z,2.80
2023-04-12T03:20:20.060Z,2.70
2023-04-12T03:21:20.045Z,2.70
2023-04-12T03:22:20.052Z,2.30
2023-04-12T03:23:20.031Z,2.40
2023-04-12T03:24:20.003Z,2.70
2023-04-12T03:25:19.990Z,2.40
2023-04-12T03:26:19.992Z,2.70
2023-04-12T03:27:19.999Z,2.40
2023-04-12T03:28:19.966Z,2.40
2023-04-12T03:29:19.952Z,2.30
2023-04-12T03:30:19.937Z,2.20
2023-04-12T03:31:19.989Z,2.30
2023-04-12T03:32:19.958Z,2.20
2023-04-12T03:33:19.916Z,2.20
2023-04-12T03:34:19.929Z,2.30
2023-04-12T03:35:19.953Z,2.10
2023-04-12T03:36:19.867Z,2.20
2023-04-12T03:37:19.918Z,2.40
2023-04-12T03:38:19.848Z,2.10
2023-04-12T03:39:19.851Z,2.40
2023-04-12T03:40:19.827Z,2.10
2023-04-12T03:41:19.811Z,2.10
2023-04-12T03:42:32.213Z,2.10
2023-04-12T03:43:19.795Z,2.00
2023-04-12T03:44:19.779Z,1.80
2023-04-12T03:45:19.771Z,2.00
2023-04-12T03:46:19.815Z,2.40
2023-04-12T03:47:19.776Z,2.10
2023-04-12T03:48:19.744Z,2.40
2023-04-12T03:49:19.750Z,1.90
2023-04-12T03:50:19.719Z,2.20
2023-04-12T03:51:19.706Z,2.20
2023-04-12T03:52:19.723Z,2.10
2023-04-12T03:53:19.691Z,1.90
2023-04-12T03:54:19.665Z,2.30
2023-04-12T03:55:19.665Z,2.50
2023-04-12T03:56:19.646Z,2.20
2023-04-12T03:57:19.654Z,1.90
2023-04-12T03:58:19.621Z,2.30
2023-04-12T03:59:19.637Z,2.20
2023-04-12T04:00:19.602Z,2.10
2023-04-12T04:01:19.601Z,2.10
2023-04-12T04:02:19.640Z,1.90
2023-04-12T04:03:19.647Z,2.30
2023-04-12T04:04:19.761Z,2.40
2023-04-12T04:05:19.608Z,2.20
2023-04-12T04:06:19.534Z,2.10
2023-04-12T04:07:19.550Z,2.20
2023-04-12T04:08:19.520Z,2.30
2023-04-12T04:09:19.506Z,1.90
2023-04-12T04:10:19.484Z,2.20
2023-04-12T04:11:19.494Z,2.10
2023-04-12T04:12:19.494Z,2.10
2023-04-12T04:13:19.466Z,2.30
2023-04-12T04:14:19.447Z,1.90
2023-04-12T04:15:19.436Z,2.10
2023-04-12T04:16:19.549Z,2.20
2023-04-12T04:17:19.457Z,2.50
2023-04-12T04:18:19.398Z,2.00
2023-04-12T04:19:19.390Z,1.80
2023-04-12T04:20:19.382Z,2.30
2023-04-12T04:21:19.370Z,1.90
2023-04-12T04:22:19.375Z,1.80
2023-04-12T04:23:19.353Z,2.20
2023-04-12T04:24:19.338Z,1.70
2023-04-12T04:25:19.327Z,2.00
2023-04-12T04:26:19.309Z,2.10
2023-04-12T04:27:19.322Z,2.30
2023-04-12T04:28:19.289Z,2.30
2023-04-12T04:29:19.284Z,1.80
2023-04-12T04:30:19.266Z,2.00
2023-04-12T04:31:19.325Z,2.00
2023-04-12T04:32:19.263Z,2.40
2023-04-12T04:33:19.250Z,1.80
2023-04-12T04:34:19.340Z,1.90
2023-04-12T04:35:19.280Z,1.80
2023-04-12T04:36:19.207Z,2.10
2023-04-12T04:37:19.230Z,2.20
2023-04-12T04:38:19.186Z,2.20
2023-04-12T04:39:19.177Z,2.10
2023-04-12T04:40:19.163Z,1.80
2023-04-12T04:41:19.157Z,2.20
2023-04-12T04:42:19.174Z,2.00
2023-04-12T04:43:19.128Z,1.80
2023-04-12T04:44:19.115Z,2.10
2023-04-12T04:45:19.141Z,2.20
2023-04-12T04:46:19.122Z,2.20
2023-04-12T04:47:19.112Z,2.00
2023-04-12T04:48:19.077Z,1.80
2023-04-12T04:49:19.072Z,2.00
2023-04-12T04:50:19.063Z,2.20
2023-04-12T04:51:19.041Z,2.10
2023-04-12T04:52:19.045Z,2.30
2023-04-12T04:53:19.025Z,2.40
2023-04-12T04:54:19.008Z,2.70
2023-04-12T04:55:19.008Z,2.10
2023-04-12T04:56:18.987Z,2.20
2023-04-12T04:57:19.001Z,2.00
2023-04-12T04:58:19.011Z,2.10
2023-04-12T04:59:18.980Z,2.10
2023-04-12T05:00:18.943Z,2.10
2023-04-12T05:01:19.010Z,2.00
2023-04-12T05:02:19.014Z,1.80
2023-04-12T05:03:18.979Z,2.00
2023-04-12T05:04:18.930Z,2.10
2023-04-12T05:05:18.884Z,1.90
2023-04-12T05:06:18.869Z,2.20
2023-04-12T05:07:18.901Z,2.30
2023-04-12T05:08:18.867Z,2.10
2023-04-12T05:09:18.833Z,2.40
2023-04-12T05:10:18.823Z,2.30
2023-04-12T05:11:18.826Z,2.50
2023-04-12T05:12:18.826Z,2.40
2023-04-12T05:13:18.792Z,2.40
2023-04-12T05:14:19.137Z,2.20
2023-04-12T05:15:18.775Z,2.30
2023-04-12T05:16:18.807Z,2.40
2023-04-12T05:17:18.783Z,2.40
2023-04-12T05:18:18.726Z,2.50
2023-04-12T05:19:18.734Z,2.00
2023-04-12T05:20:18.719Z,1.90
2023-04-12T05:21:18.713Z,2.30
2023-04-12T05:22:18.701Z,2.30
2023-04-12T05:23:18.677Z,2.60
2023-04-12T05:24:18.663Z,2.20
2023-04-12T05:25:18.655Z,2.20
2023-04-12T05:26:18.650Z,2.20
2023-04-12T05:27:18.664Z,2.30
2023-04-12T05:28:18.643Z,2.40
2023-04-12T05:29:18.614Z,2.30
2023-04-12T05:30:18.603Z,2.00
2023-04-12T05:31:18.632Z,2.50
2023-04-12T05:32:18.591Z,2.40
2023-04-12T05:33:18.613Z,2.70
2023-04-12T05:34:18.569Z,2.20
2023-04-12T05:35:18.586Z,2.30
2023-04-12T05:36:18.534Z,2.40
2023-04-12T05:37:18.518Z,2.50
2023-04-12T05:38:18.507Z,2.40
2023-04-12T05:39:20.630Z,2.30
2023-04-12T05:40:18.481Z,3.20
2023-04-12T05:41:18.481Z,2.60
2023-04-12T05:42:18.462Z,2.50
2023-04-12T05:43:18.463Z,3.30
2023-04-12T05:44:18.476Z,2.90
2023-04-12T05:45:18.470Z,2.70
2023-04-12T05:46:18.495Z,2.40
2023-04-12T05:47:18.412Z,2.80
2023-04-12T05:48:18.419Z,2.50
2023-04-12T05:49:18.382Z,2.60
2023-04-12T05:50:18.397Z,2.40
2023-04-12T05:51:25.196Z,2.50
2023-04-12T05:52:18.372Z,3.10
2023-04-12T05:53:18.346Z,2.90
2023-04-12T05:54:18.331Z,2.60
2023-04-12T05:55:18.393Z,2.80
2023-04-12T05:56:18.332Z,2.60
2023-04-12T05:57:18.333Z,2.60
2023-04-12T05:58:18.296Z,2.70
2023-04-12T05:59:18.281Z,2.90
2023-04-12T06:00:18.298Z,2.60
2023-04-12T06:01:18.301Z,2.50
2023-04-12T06:02:18.298Z,2.70
2023-04-12T06:03:18.360Z,2.80
2023-04-12T06:04:18.376Z,2.80
2023-04-12T06:05:18.294Z,2.70
2023-04-12T06:06:18.217Z,2.70
2023-04-12T06:07:18.218Z,2.50
2023-04-12T06:08:18.204Z,2.70
2023-04-12T06:09:18.178Z,2.70
2023-04-12T06:10:18.286Z,2.60
2023-04-12T06:11:18.183Z,2.70
2023-04-12T06:12:18.717Z,2.60
2023-04-12T06:13:18.139Z,3.00
2023-04-12T06:14:18.122Z,3.10
2023-04-12T06:15:18.116Z,2.70
2023-04-12T06:16:18.340Z,2.90
2023-04-12T06:17:18.406Z,3.50
2023-04-12T06:18:18.077Z,3.00
2023-04-12T06:19:18.107Z,3.30
2023-04-12T06:20:23.601Z,3.00
2023-04-12T06:21:17.045Z,2.80
2023-04-12T06:22:18.041Z,2.40
2023-04-12T06:23:18.044Z,2.60
2023-04-12T06:24:18.051Z,2.90
2023-04-12T06:25:17.998Z,2.90
2023-04-12T06:26:18.693Z,2.80
2023-04-12T06:27:17.969Z,2.60
2023-04-12T06:28:17.973Z,2.80
2023-04-12T06:29:17.975Z,2.30
2023-04-12T06:30:17.945Z,3.10
2023-04-12T06:31:17.978Z,2.70
2023-04-12T06:32:17.938Z,2.50
2023-04-12T06:33:17.921Z,3.00
2023-04-12T06:34:17.945Z,2.30
2023-04-12T06:35:17.883Z,2.60
2023-04-12T06:36:17.908Z,2.60
2023-04-12T06:37:17.861Z,3.10
2023-04-12T06:38:17.860Z,2.80
2023-04-12T06:39:17.830Z,2.60
2023-04-12T06:40:17.871Z,2.50
2023-04-12T06:41:17.917Z,2.70
2023-04-12T06:42:17.819Z,2.70
2023-04-12T06:43:17.830Z,2.40
2023-04-12T06:44:17.816Z,2.50
2023-04-12T06:45:17.791Z,2.50
2023-04-12T06:46:17.857Z,2.40
2023-04-12T06:47:17.840Z,2.60
2023-04-12T06:48:17.740Z,2.30
2023-04-12T06:49:17.738Z,2.40
2023-04-12T06:50:17.738Z,3.10
2023-04-12T06:51:17.731Z,2.90
2023-04-12T06:52:17.716Z,2.70
2023-04-12T06:53:17.670Z,2.70
2023-04-12T06:54:17.671Z,2.60
2023-04-12T06:55:17.660Z,2.60
2023-04-12T06:56:18.738Z,2.70
2023-04-12T06:57:17.678Z,2.30
2023-04-12T06:58:17.644Z,2.50
2023-04-12T06:59:17.647Z,2.50
2023-04-12T07:00:17.619Z,2.20
2023-04-12T07:01:17.661Z,2.10
2023-04-12T07:02:17.613Z,2.20
2023-04-12T07:03:17.633Z,2.70
2023-04-12T07:04:17.750Z,2.60
2023-04-12T07:05:17.548Z,2.30
2023-04-12T07:06:25.190Z,2.10
2023-04-12T07:07:17.555Z,2.30
2023-04-12T07:08:17.529Z,2.10
2023-04-12T07:09:17.810Z,2.60
2023-04-12T07:10:17.513Z,2.50
2023-04-12T07:11:21.492Z,2.30
2023-04-12T07:12:17.734Z,2.10
2023-04-12T07:13:18.270Z,2.50
2023-04-12T07:14:17.467Z,2.20
2023-04-12T07:15:17.707Z,2.40
2023-04-12T07:16:17.540Z,2.50
2023-04-12T07:17:17.408Z,2.20
2023-04-12T07:18:17.457Z,2.00
2023-04-12T07:19:17.393Z,2.10
2023-04-12T07:20:17.387Z,1.80
2023-04-12T07:21:17.458Z,2.00
2023-04-12T07:22:17.379Z,2.00
2023-04-12T07:23:17.361Z,1.90
2023-04-12T07:24:17.464Z,2.00
2023-04-12T07:25:17.362Z,2.20
2023-04-12T07:26:17.328Z,2.00
2023-04-12T07:27:17.302Z,2.00
2023-04-12T07:28:17.325Z,1.70
2023-04-12T07:29:17.320Z,1.50
2023-04-12T07:30:17.414Z,2.10
2023-04-12T07:31:17.260Z,2.00
2023-04-12T07:32:17.277Z,1.80
2023-04-12T07:33:19.886Z,2.10
2023-04-12T07:34:17.314Z,1.80
2023-04-12T07:35:17.241Z,1.60
2023-04-12T07:36:17.255Z,2.10
2023-04-12T07:37:17.215Z,2.10
2023-04-12T07:38:17.193Z,1.70
2023-04-12T07:39:17.223Z,2.00
2023-04-12T07:40:17.199Z,1.60
2023-04-12T07:41:17.182Z,1.80
2023-04-12T07:42:17.152Z,1.80
2023-04-12T07:43:17.154Z,2.00
2023-04-12T07:44:17.143Z,1.80
2023-04-12T07:45:17.119Z,2.00
2023-04-12T07:46:17.171Z,1.80
2023-04-12T07:47:17.093Z,2.00
2023-04-12T07:48:17.113Z,1.90
2023-04-12T07:49:17.069Z,1.80
2023-04-12T07:50:17.079Z,2.20
2023-04-12T07:51:17.042Z,2.50
2023-04-12T07:52:17.074Z,2.20
2023-04-12T07:53:17.018Z,2.00
2023-04-12T07:54:17.031Z,1.90
2023-04-12T07:55:16.995Z,1.80
2023-04-12T07:56:16.998Z,1.80
2023-04-12T07:57:17.032Z,1.90
2023-04-12T07:58:16.979Z,1.60
2023-04-12T07:59:16.952Z,1.80
2023-04-12T08:00:16.970Z,2.00
2023-04-12T08:01:16.944Z,2.00
2023-04-12T08:02:17.061Z,1.90
2023-04-12T08:03:17.058Z,1.80
2023-04-12T08:04:17.096Z,1.90
2023-04-12T08:05:16.920Z,1.90
2023-04-12T08:06:16.943Z,1.70
2023-04-12T08:07:16.931Z,1.80
2023-04-12T08:08:16.847Z,1.90
2023-04-12T08:09:16.872Z,1.70
2023-04-12T08:10:16.832Z,1.70
2023-04-12T08:11:16.828Z,1.80
2023-04-12T08:12:16.832Z,2.00
2023-04-12T08:13:17.187Z,1.70
2023-04-12T08:14:16.772Z,2.20
2023-04-12T08:15:16.763Z,1.90
2023-04-12T08:16:16.832Z,1.70
2023-04-12T08:17:16.774Z,1.70
2023-04-12T08:18:16.734Z,1.90
2023-04-12T08:19:16.749Z,1.80
2023-04-12T08:20:16.725Z,1.60
2023-04-12T08:21:16.730Z,1.90
2023-04-12T08:22:16.707Z,1.70
2023-04-12T08:23:16.684Z,1.80
2023-04-12T08:24:16.725Z,1.60
2023-04-12T08:25:16.675Z,1.50
2023-04-12T08:26:16.726Z,1.60
2023-04-12T08:27:16.669Z,1.70
2023-04-12T08:28:16.657Z,1.80
2023-04-12T08:29:16.609Z,1.60
2023-04-12T08:30:16.636Z,1.80
2023-04-12T08:31:16.707Z,1.60
2023-04-12T08:32:16.633Z,1.90
2023-04-12T08:33:16.592Z,1.90
2023-04-12T08:34:16.562Z,2.00
2023-04-12T08:35:16.555Z,1.50
2023-04-12T08:36:16.622Z,1.70
2023-04-12T08:37:16.555Z,1.80
2023-04-12T08:38:16.527Z,1.60
2023-04-12T08:39:16.534Z,1.90
2023-04-12T08:40:16.522Z,1.80
2023-04-12T08:41:16.553Z,1.70
2023-04-12T08:42:16.508Z,1.80
2023-04-12T08:43:16.483Z,1.80
2023-04-12T08:44:16.506Z,1.60
2023-04-12T08:45:16.509Z,1.70
2023-04-12T08:46:16.654Z,1.60
2023-04-12T08:47:16.418Z,1.70
2023-04-12T08:48:16.434Z,1.80
2023-04-12T08:49:16.379Z,1.50
2023-04-12T08:50:16.391Z,1.50
2023-04-12T08:51:16.410Z,1.50
2023-04-12T08:52:16.377Z,1.80
2023-04-12T08:53:16.370Z,1.70
2023-04-12T08:54:16.378Z,1.80
2023-04-12T08:55:16.348Z,1.80
2023-04-12T08:56:16.373Z,1.80
2023-04-12T08:57:16.328Z,2.00
2023-04-12T08:58:16.320Z,1.90
2023-04-12T08:59:16.296Z,1.80
2023-04-12T09:00:16.301Z,1.60
2023-04-12T09:01:16.296Z,1.90
2023-04-12T09:02:16.401Z,2.00
2023-04-12T09:03:16.413Z,2.10
2023-04-12T09:04:16.395Z,1.80
2023-04-12T09:05:16.261Z,2.00
2023-04-12T09:06:16.275Z,2.00
2023-04-12T09:07:16.226Z,1.60
2023-04-12T09:08:16.194Z,1.60
2023-04-12T09:09:16.175Z,1.70
2023-04-12T09:10:16.181Z,2.00
2023-04-12T09:11:16.164Z,2.00
2023-04-12T09:12:16.194Z,1.80
2023-04-12T09:13:16.116Z,1.80
2023-04-12T09:14:16.124Z,2.00
2023-04-12T09:15:16.114Z,1.70
2023-04-12T09:16:16.176Z,1.70
2023-04-12T09:17:16.094Z,1.60
2023-04-12T09:18:17.499Z,1.70
2023-04-12T09:19:16.080Z,1.40
2023-04-12T09:20:16.088Z,1.50
2023-04-12T09:21:16.059Z,1.60
2023-04-12T09:22:16.063Z,1.40
2023-04-12T09:23:16.018Z,1.70
2023-04-12T09:24:16.033Z,1.70
2023-04-12T09:25:16.034Z,1.60
2023-04-12T09:26:15.991Z,1.50
2023-04-12T09:27:15.973Z,1.50
2023-04-12T09:28:16.032Z,1.70
2023-04-12T09:29:15.993Z,1.80
2023-04-12T09:30:15.979Z,1.60
2023-04-12T09:31:15.990Z,1.60
2023-04-12T09:32:15.962Z,1.40
2023-04-12T09:33:15.905Z,1.60
2023-04-12T09:34:15.957Z,1.70
2023-04-12T09:35:15.884Z,1.50
2023-04-12T09:36:15.911Z,1.70
2023-04-12T09:37:15.863Z,1.80
2023-04-12T09:38:15.853Z,1.40
2023-04-12T09:39:15.868Z,1.80
2023-04-12T09:40:15.820Z,1.70
2023-04-12T09:41:17.061Z,1.90
2023-04-12T09:42:32.466Z,1.60
2023-04-12T09:43:15.817Z,1.80
2023-04-12T09:44:15.810Z,2.00
2023-04-12T09:45:15.780Z,1.80
2023-04-12T09:46:15.810Z,2.00
2023-04-12T09:47:15.763Z,2.10
2023-04-12T09:48:15.790Z,2.00
2023-04-12T09:49:15.752Z,2.00
2023-04-12T09:50:15.716Z,2.10
2023-04-12T09:51:15.777Z,2.10
2023-04-12T09:52:15.682Z,2.10
2023-04-12T09:53:15.715Z,2.10
2023-04-12T09:54:15.663Z,1.80
2023-04-12T09:55:15.739Z,2.10
2023-04-12T09:56:15.697Z,2.30
2023-04-12T09:57:15.619Z,2.00
2023-04-12T09:58:15.619Z,1.80
2023-04-12T09:59:15.650Z,1.90
2023-04-12T10:00:15.601Z,1.90
2023-04-12T10:01:17.512Z,2.00
2023-04-12T10:02:15.761Z,2.00
2023-04-12T10:03:15.675Z,2.00
2023-04-12T10:04:15.764Z,2.50
2023-04-12T10:05:15.633Z,2.10
2023-04-12T10:06:15.585Z,2.20
2023-04-12T10:07:15.535Z,2.10
2023-04-12T10:08:15.528Z,3.00
2023-04-12T10:09:15.530Z,2.20
2023-04-12T10:10:15.561Z,2.70
2023-04-12T10:11:15.515Z,2.00
2023-04-12T10:12:15.467Z,2.90
2023-04-12T10:13:15.441Z,2.40
2023-04-12T10:14:17.520Z,2.20
2023-04-12T10:15:15.444Z,2.30
2023-04-12T10:16:15.492Z,2.60
2023-04-12T10:17:15.464Z,2.30
2023-04-12T10:18:15.434Z,2.20
2023-04-12T10:19:15.398Z,2.50
2023-04-12T10:20:15.452Z,2.60
2023-04-12T10:21:15.397Z,2.40
2023-04-12T10:22:15.464Z,2.60
2023-04-12T10:23:15.365Z,2.80
2023-04-12T10:24:15.376Z,3.10
2023-04-12T10:25:15.372Z,2.70
2023-04-12T10:26:15.330Z,3.20
2023-04-12T10:27:15.385Z,3.00
2023-04-12T10:28:15.323Z,2.80
2023-04-12T10:29:15.289Z,2.60
2023-04-12T10:30:15.328Z,3.10
2023-04-12T10:31:15.275Z,3.00
2023-04-12T10:32:15.338Z,2.70
2023-04-12T10:33:15.405Z,3.10
2023-04-12T10:34:15.254Z,3.00
2023-04-12T10:35:15.233Z,2.90
2023-04-12T10:36:15.269Z,3.30
2023-04-12T10:37:15.231Z,2.90
2023-04-12T10:38:15.218Z,2.70
2023-04-12T10:39:15.222Z,3.20
2023-04-12T10:40:15.230Z,3.00
2023-04-12T10:41:15.209Z,2.90
2023-04-12T10:42:15.135Z,3.00
2023-04-12T10:43:15.155Z,3.30
2023-04-12T10:44:15.135Z,3.00
2023-04-12T10:45:15.143Z,3.10
2023-04-12T10:46:15.192Z,3.60
2023-04-12T10:47:15.147Z,2.90
2023-04-12T10:48:15.165Z,3.00
2023-04-12T10:49:15.095Z,2.10
2023-04-12T10:50:15.151Z,2.50
2023-04-12T10:51:15.055Z,2.20
2023-04-12T10:52:15.101Z,2.20
2023-04-12T10:53:15.058Z,2.10
2023-04-12T10:54:15.087Z,2.30
2023-04-12T10:55:14.993Z,2.00
2023-04-12T10:56:15.005Z,2.20
2023-04-12T10:57:14.999Z,2.10
2023-04-12T10:58:14.967Z,2.10
2023-04-12T10:59:14.995Z,2.10
2023-04-12T11:00:15.006Z,1.80
2023-04-12T11:01:15.033Z,1.90
2023-04-12T11:02:15.146Z,1.90
2023-04-12T11:03:15.202Z,1.70
2023-04-12T11:04:15.299Z,1.70
2023-04-12T11:05:14.955Z,1.80
2023-04-12T11:07:14.903Z,1.80
2023-04-12T11:08:14.863Z,1.90
2023-04-12T11:09:14.900Z,1.60
2023-04-12T11:10:14.993Z,1.80
2023-04-12T11:11:14.807Z,1.60
2023-04-12T11:12:14.812Z,1.60
2023-04-12T11:13:14.798Z,1.90
2023-04-12T11:14:14.778Z,2.20
2023-04-12T11:15:14.825Z,2.00
2023-04-12T11:16:14.825Z,1.90
2023-04-12T11:17:15.000Z,2.00
2023-04-12T11:18:14.816Z,2.00
2023-04-12T11:19:14.748Z,2.00
2023-04-12T11:20:14.761Z,2.00
2023-04-12T11:21:14.735Z,2.20
2023-04-12T11:22:14.742Z,2.20
2023-04-12T11:23:14.670Z,2.40
2023-04-12T11:24:14.653Z,2.30
2023-04-12T11:25:14.677Z,2.30
2023-04-12T11:26:14.681Z,2.60
2023-04-12T11:27:14.634Z,2.70
2023-04-12T11:28:25.462Z,2.30
2023-04-12T11:29:14.643Z,2.90
2023-04-12T11:30:14.602Z,2.80
2023-04-12T11:31:14.654Z,3.00
2023-04-12T11:32:14.663Z,2.80
2023-04-12T11:33:14.704Z,3.10
2023-04-12T11:34:16.117Z,3.00
2023-04-12T11:35:14.547Z,3.20
2023-04-12T11:36:14.572Z,2.80
2023-04-12T11:37:14.535Z,3.40
2023-04-12T11:38:14.506Z,3.90
2023-04-12T11:39:14.492Z,3.00
2023-04-12T11:40:14.624Z,2.70
2023-04-12T11:41:14.506Z,3.10
2023-04-12T11:42:14.451Z,3.00
2023-04-12T11:43:14.461Z,3.10
2023-04-12T11:44:14.455Z,3.40
2023-04-12T11:45:18.178Z,3.00
2023-04-12T11:46:14.502Z,3.10
2023-04-12T11:47:14.423Z,3.20
2023-04-12T11:48:14.486Z,3.20
2023-04-12T11:49:14.403Z,3.20
2023-04-12T11:50:14.387Z,3.30
2023-04-12T11:51:14.425Z,3.30
2023-04-12T11:52:14.370Z,3.40
2023-04-12T11:53:14.336Z,3.60
2023-04-12T11:54:14.336Z,3.90
2023-04-12T11:55:14.319Z,3.90
2023-04-12T11:56:14.366Z,3.80
2023-04-12T11:57:14.309Z,4.00
2023-04-12T11:58:14.279Z,4.00
2023-04-12T11:59:14.273Z,4.20
2023-04-12T12:00:14.298Z,3.80
2023-04-12T12:01:14.263Z,3.90
2023-04-12T12:03:14.333Z,3.70
2023-04-12T12:04:14.370Z,4.10
2023-04-12T12:05:14.487Z,3.90
2023-04-12T12:06:14.688Z,4.10
2023-04-12T12:07:14.340Z,4.70
2023-04-12T12:08:14.158Z,4.80
2023-04-12T12:09:14.173Z,4.80
2023-04-12T12:10:23.887Z,4.90
2023-04-12T12:11:14.189Z,4.60
2023-04-12T12:12:14.117Z,4.60
2023-04-12T12:13:14.113Z,4.60
2023-04-12T12:14:14.106Z,4.50
2023-04-12T12:15:14.097Z,5.10
2023-04-12T12:16:14.114Z,4.70
2023-04-12T12:17:14.111Z,4.50
2023-04-12T12:18:14.048Z,3.80
2023-04-12T12:19:14.035Z,3.80
2023-04-12T12:20:14.032Z,3.90
2023-04-12T12:21:14.102Z,3.70
2023-04-12T12:22:14.019Z,3.20
2023-04-12T12:23:13.990Z,3.30
2023-04-12T12:24:13.981Z,3.00
2023-04-12T12:25:13.967Z,2.70
2023-04-12T12:26:18.677Z,3.10
2023-04-12T12:27:13.984Z,3.30
2023-04-12T12:28:13.953Z,3.30
2023-04-12T12:29:13.933Z,3.10
2023-04-12T12:30:13.928Z,2.90
2023-04-12T12:31:14.048Z,2.60
2023-04-12T12:32:13.899Z,2.50
2023-04-12T12:33:13.884Z,2.50
2023-04-12T12:34:13.884Z,2.70
2023-04-12T12:35:13.864Z,2.70
2023-04-12T12:36:13.854Z,2.70
2023-04-12T12:37:13.860Z,2.80
2023-04-12T12:38:13.821Z,2.50
2023-04-12T12:39:13.809Z,2.60
2023-04-12T12:40:14.079Z,2.50
2023-04-12T12:41:13.809Z,2.30
2023-04-12T12:42:13.811Z,2.50
2023-04-12T12:43:13.770Z,2.40
2023-04-12T12:44:13.752Z,2.20
2023-04-12T12:45:13.782Z,2.10
2023-04-12T12:46:13.774Z,2.20
2023-04-12T12:47:14.780Z,2.20
2023-04-12T12:48:13.912Z,2.20
2023-04-12T12:49:13.718Z,2.30
2023-04-12T12:50:13.693Z,2.30
2023-04-12T12:51:13.694Z,2.20
2023-04-12T12:52:15.262Z,2.30
2023-04-12T12:53:13.660Z,2.50
2023-04-12T12:54:15.111Z,2.30
2023-04-12T12:55:13.748Z,2.30
2023-04-12T12:56:13.635Z,2.40
2023-04-12T12:57:13.637Z,2.10
2023-04-12T12:58:13.603Z,2.10
2023-04-12T12:59:13.606Z,1.80
2023-04-12T13:00:13.580Z,1.90
2023-04-12T13:01:13.615Z,2.10
2023-04-12T13:02:13.687Z,1.80
2023-04-12T13:03:13.717Z,1.90
2023-04-12T13:04:13.741Z,2.00
2023-04-12T13:05:13.629Z,1.80
2023-04-12T13:06:13.507Z,2.00
2023-04-12T13:07:13.536Z,2.00
2023-04-12T13:08:13.513Z,2.10
2023-04-12T13:09:13.499Z,2.00
2023-04-12T13:10:13.460Z,2.20
2023-04-12T13:11:13.924Z,1.90
2023-04-12T13:12:13.457Z,2.30
2023-04-12T13:13:13.476Z,2.10
2023-04-12T13:14:13.422Z,2.10
2023-04-12T13:15:22.282Z,2.00
2023-04-12T13:16:13.432Z,2.10
2023-04-12T13:17:13.387Z,1.90
2023-04-12T13:18:13.382Z,2.00
2023-04-12T13:19:13.384Z,2.20
2023-04-12T13:20:13.350Z,2.20