createdAt,value
2022-08-05T00:01:20.603Z,6.00
2022-08-05T00:06:06.450Z,8.32
2022-08-05T00:10:16.535Z,5.50
2022-08-05T00:14:32.041Z,6.22
2022-08-05T00:18:48.112Z,6.28
2022-08-05T00:23:02.755Z,6.60
2022-08-05T00:27:28.399Z,4.63
2022-08-05T00:32:09.332Z,4.97
2022-08-05T00:37:12.442Z,5.65
2022-08-05T00:40:59.403Z,6.30
2022-08-05T00:45:13.540Z,3.88
2022-08-05T00:49:28.150Z,4.40
2022-08-05T00:54:02.279Z,3.72
2022-08-05T00:58:19.063Z,9.82
2022-08-05T01:02:32.428Z,3.40
2022-08-05T01:06:49.111Z,4.88
2022-08-05T01:11:10.808Z,6.57
2022-08-05T01:15:35.351Z,5.28
2022-08-05T01:20:02.479Z,6.30
2022-08-05T01:24:33.045Z,6.93
2022-08-05T01:28:53.055Z,7.72
2022-08-05T01:33:10.605Z,5.63
2022-08-05T01:37:30.108Z,5.20
2022-08-05T01:41:48.543Z,6.97
2022-08-05T01:46:07.447Z,5.32
2022-08-05T01:50:33.894Z,5.38
2022-08-05T01:54:56.147Z,5.80
2022-08-05T01:59:16.657Z,7.80
2022-08-05T02:03:35.170Z,6.47
2022-08-05T02:08:00.067Z,6.22
2022-08-05T02:12:19.727Z,6.38
2022-08-05T02:16:40.628Z,4.57
2022-08-05T02:21:02.688Z,4.45
2022-08-05T02:25:19.652Z,6.57
2022-08-05T02:29:59.703Z,7.43
2022-08-05T02:34:12.578Z,5.15
2022-08-05T02:38:35.358Z,4.90
2022-08-05T02:42:52.687Z,4.30
2022-08-05T02:47:09.094Z,4.57
2022-08-05T02:51:28.530Z,4.20
2022-08-05T02:55:59.948Z,9.90
2022-08-05T03:00:15.049Z,4.38
2022-08-05T03:04:29.136Z,5.45
2022-08-05T03:08:43.320Z,8.15
2022-08-05T03:17:11.196Z,4.50
2022-08-05T03:21:24.330Z,7.68
2022-08-05T03:26:05.035Z,6.25
2022-08-05T03:30:17.274Z,5.97
2022-08-05T03:34:34.234Z,5.93
2022-08-05T03:38:53.247Z,6.25
2022-08-05T03:43:59.218Z,6.20
2022-08-05T03:47:41.374Z,7.22
2022-08-05T03:52:37.396Z,7.85
2022-08-05T03:56:41.312Z,11.88
2022-08-05T04:00:56.784Z,7.90
2022-08-05T04:05:13.613Z,8.80
2022-08-05T04:09:28.271Z,8.65
2022-08-05T04:13:50.321Z,7.45
2022-08-05T04:18:06.762Z,6.22
2022-08-05T04:22:21.981Z,6.45
2022-08-05T04:26:35.378Z,8.45
2022-08-05T04:30:49.365Z,7.32
2022-08-05T04:35:02.928Z,9.90
2022-08-05T04:39:19.316Z,9.45
2022-08-05T04:43:32.891Z,6.97
2022-08-05T04:47:47.207Z,8.32
2022-08-05T04:52:00.802Z,7.90
2022-08-05T04:56:34.814Z,9.32
2022-08-05T05:00:50.518Z,10.27
2022-08-05T05:05:04.021Z,7.88
2022-08-05T05:09:37.498Z,16.13
2022-08-05T05:13:52.631Z,8.75
2022-08-05T05:18:09.072Z,6.20
2022-08-05T05:22:23.923Z,9.40
2022-08-05T05:26:39.766Z,8.45
2022-08-05T05:30:54.723Z,8.05
2022-08-05T05:35:08.986Z,6.90
2022-08-05T05:39:22.133Z,6.70
2022-08-05T05:43:58.385Z,5.43
2022-08-05T05:48:11.289Z,8.23
2022-08-05T05:52:33.046Z,9.65
2022-08-05T05:56:51.686Z,6.90
2022-08-05T06:01:12.956Z,10.88
2022-08-05T06:05:29.773Z,7.07
2022-08-05T06:10:00.227Z,11.73
2022-08-05T06:14:17.712Z,9.30
2022-08-05T06:18:31.761Z,9.85
2022-08-05T06:22:51.130Z,7.00
2022-08-05T06:27:04.615Z,8.13
2022-08-05T06:31:32.161Z,7.38
2022-08-05T06:36:03.485Z,6.05
2022-08-05T06:40:21.589Z,10.38
2022-08-05T06:44:41.270Z,9.52
2022-08-05T06:48:56.783Z,5.40
2022-08-05T06:53:22.370Z,6.18
2022-08-05T06:58:03.578Z,6.78
2022-08-05T07:02:15.397Z,8.95
2022-08-05T07:06:41.281Z,8.45
2022-08-05T07:10:54.400Z,6.90
2022-08-05T07:15:34.393Z,10.20
2022-08-05T07:24:35.150Z,7.00
2022-08-05T07:28:57.193Z,8.60
2022-08-05T07:33:16.607Z,9.80
2022-08-05T07:37:37.670Z,11.98
2022-08-05T07:42:13.425Z,10.32
2022-08-05T07:46:26.885Z,6.38
2022-08-05T07:50:41.400Z,3.28
2022-08-05T07:54:58.393Z,6.07
2022-08-05T07:59:11.529Z,8.77
2022-08-05T08:03:44.657Z,9.10
2022-08-05T08:08:03.023Z,9.32
2022-08-05T08:12:35.370Z,9.65
2022-08-05T08:16:53.681Z,11.20
2022-08-05T08:21:09.791Z,7.40
2022-08-05T08:26:00.032Z,4.82
2022-08-05T08:30:29.394Z,8.15
2022-08-05T08:34:37.773Z,6.88
2022-08-05T08:38:55.623Z,5.72
2022-08-05T08:44:57.872Z,5.75
2022-08-05T08:48:11.371Z,6.22
2022-08-05T08:52:26.547Z,5.07
2022-08-05T08:56:47.617Z,6.50
2022-08-05T09:01:04.588Z,6.22
2022-08-05T09:05:18.502Z,7.45
2022-08-05T09:09:50.948Z,4.22
2022-08-05T09:14:54.106Z,5.15
2022-08-05T09:18:44.489Z,6.68
2022-08-05T09:23:19.028Z,6.85
2022-08-05T09:28:04.048Z,5.97
2022-08-05T09:32:51.104Z,6.80
2022-08-05T09:36:55.022Z,8.45
2022-08-05T09:41:10.886Z,10.13
2022-08-05T09:46:06.177Z,6.60
2022-08-05T09:50:12.824Z,4.97
2022-08-05T09:54:32.888Z,8.57
2022-08-05T09:58:58.216Z,7.90
2022-08-05T10:03:12.584Z,10.15
2022-08-05T10:08:10.391Z,9.10
2022-08-05T10:12:30.153Z,9.48
2022-08-05T10:16:52.875Z,6.50
2022-08-05T10:21:08.375Z,5.10
2022-08-05T10:25:24.660Z,8.35
2022-08-05T10:30:42.001Z,7.53
2022-08-05T10:34:12.752Z,5.43
2022-08-05T10:38:29.202Z,4.95
2022-08-05T10:42:51.797Z,7.85
2022-08-05T10:47:25.898Z,3.88
2022-08-05T10:51:58.335Z,7.30
2022-08-05T10:56:25.212Z,5.70
2022-08-05T11:00:42.202Z,4.88
2022-08-05T11:04:58.825Z,4.13
2022-08-05T11:09:39.130Z,6.70
2022-08-05T11:14:01.366Z,6.55
2022-08-05T11:18:27.166Z,4.32
2022-08-05T11:22:49.952Z,3.97
2022-08-05T11:27:50.767Z,5.97
2022-08-05T11:32:27.971Z,7.68
2022-08-05T11:36:52.876Z,6.10
2022-08-05T11:41:35.698Z,6.18
2022-08-05T11:46:27.452Z,5.97
2022-08-05T11:50:21.836Z,4.78
2022-08-05T11:54:38.030Z,5.22
2022-08-05T11:58:53.799Z,7.03
2022-08-05T12:03:28.586Z,4.78
2022-08-05T12:08:07.310Z,6.28
2022-08-05T12:12:23.656Z,5.07
2022-08-05T12:16:45.356Z,5.50
2022-08-05T12:21:09.701Z,4.75
2022-08-05T12:25:28.167Z,2.40
2022-08-05T12:29:42.427Z,3.65
2022-08-05T12:34:10.143Z,2.55
2022-08-05T12:38:38.246Z,2.70
2022-08-05T12:42:53.046Z,3.90
2022-08-05T12:47:07.257Z,2.85
2022-08-05T12:52:14.113Z,2.53
2022-08-05T12:56:01.733Z,3.22
2022-08-05T13:02:01.009Z,2.40
2022-08-05T13:04:56.542Z,3.72
2022-08-05T13:09:13.876Z,1.80
2022-08-05T13:14:05.964Z,2.53
2022-08-05T13:18:02.025Z,3.83
2022-08-05T13:22:29.378Z,2.42
2022-08-05T13:26:50.574Z,1.77
2022-08-05T13:31:13.864Z,2.47
2022-08-05T13:35:31.402Z,2.97
2022-08-05T13:40:16.400Z,2.15
2022-08-05T13:44:34.929Z,1.98
2022-08-05T13:48:57.575Z,2.67
2022-08-05T13:53:15.732Z,3.50
2022-08-05T13:57:51.308Z,1.77
2022-08-05T14:02:04.992Z,3.17
2022-08-05T14:06:26.751Z,3.83
2022-08-05T14:10:40.608Z,2.85
2022-08-05T14:14:54.134Z,2.70
2022-08-05T14:19:08.611Z,2.83
2022-08-05T14:23:25.053Z,1.58
2022-08-05T14:27:40.207Z,2.20
2022-08-05T14:32:12.145Z,3.03
2022-08-05T14:36:30.684Z,1.85
2022-08-05T14:40:43.874Z,4.03
2022-08-05T14:44:57.268Z,2.17
2022-08-05T14:49:12.521Z,3.03
2022-08-05T14:53:27.171Z,6.13
2022-08-05T14:57:54.616Z,2.83
2022-08-05T15:02:14.893Z,3.95
2022-08-05T15:06:30.387Z,4.35
2022-08-05T15:10:46.242Z,3.97
2022-08-05T15:15:00.341Z,3.90
2022-08-05T15:19:23.775Z,2.30
2022-08-05T15:23:38.055Z,3.42
2022-08-05T15:27:54.795Z,2.55
2022-08-05T15:32:08.228Z,3.05
2022-08-05T15:36:24.524Z,1.90
2022-08-05T15:40:59.811Z,5.30
2022-08-05T15:45:13.529Z,2.92
2022-08-05T15:49:48.105Z,4.95
2022-08-05T15:54:00.790Z,2.47
2022-08-05T15:58:16.556Z,2.22
2022-08-05T16:02:31.675Z,3.78
2022-08-05T16:06:45.759Z,3.30
2022-08-05T16:10:59.025Z,1.98
2022-08-05T16:15:18.505Z,2.25
2022-08-05T16:20:05.296Z,3.30
2022-08-05T16:24:07.560Z,3.65
2022-08-05T16:28:26.105Z,3.63
2022-08-05T16:32:40.897Z,3.85
2022-08-05T16:36:58.873Z,3.05
2022-08-05T16:42:13.652Z,2.80
2022-08-05T16:46:05.136Z,4.35
2022-08-05T16:50:18.617Z,5.60
2022-08-05T16:54:33.312Z,3.25
2022-08-05T16:58:46.512Z,3.58
2022-08-05T17:02:59.668Z,5.13
2022-08-05T17:07:12.808Z,7.43
2022-08-05T17:11:27.735Z,2.83
2022-08-05T17:15:49.013Z,5.00
2022-08-05T17:20:08.162Z,5.13
2022-08-05T17:24:38.578Z,5.22
2022-08-05T17:28:55.114Z,7.47
2022-08-05T17:33:08.617Z,4.50
2022-08-05T17:37:40.617Z,5.07
2022-08-05T17:42:18.181Z,5.05
2022-08-05T17:46:30.498Z,4.25
2022-08-05T17:50:43.710Z,3.95
2022-08-05T17:54:56.918Z,3.53
2022-08-05T17:59:10.514Z,4.88
2022-08-05T18:03:59.764Z,8.32
2022-08-05T18:07:58.254Z,5.13
2022-08-05T18:12:11.873Z,3.35
2022-08-05T18:16:25.198Z,3.78
2022-08-05T18:20:40.066Z,5.82
2022-08-05T18:24:53.294Z,3.13
2022-08-05T18:29:06.555Z,6.28
2022-08-05T18:33:24.157Z,5.80
2022-08-05T18:37:40.400Z,4.22
2022-08-05T18:42:02.963Z,2.88
2022-08-05T18:46:21.230Z,3.72
2022-08-05T18:50:51.939Z,5.57
2022-08-05T18:55:10.642Z,5.88
2022-08-05T18:59:43.961Z,5.90
2022-08-05T19:03:57.568Z,4.60
2022-08-05T19:08:13.547Z,9.02
2022-08-05T19:12:32.363Z,5.30
2022-08-05T19:16:47.103Z,8.82
2022-08-05T19:21:00.621Z,8.77
2022-08-05T19:25:29.558Z,7.30
2022-08-05T19:29:47.090Z,9.00
2022-08-05T19:34:03.081Z,7.05
2022-08-05T19:38:17.364Z,4.68
2022-08-05T19:42:38.829Z,4.65
2022-08-05T19:46:54.050Z,7.20
2022-08-05T19:51:07.746Z,4.25
2022-08-05T19:56:15.092Z,5.03
2022-08-05T20:00:01.792Z,4.25
2022-08-05T20:04:19.133Z,5.53
2022-08-05T20:08:32.830Z,5.43
2022-08-05T20:12:48.995Z,5.47
2022-08-05T20:17:06.405Z,3.08
2022-08-05T20:21:22.469Z,7.15
2022-08-05T20:25:39.781Z,6.10
2022-08-05T20:29:58.282Z,4.07
2022-08-05T20:34:12.647Z,4.35
2022-08-05T20:38:29.514Z,6.00
2022-08-05T20:42:47.319Z,3.60
2022-08-05T20:47:03.141Z,5.45
2022-08-05T20:51:16.578Z,4.32
2022-08-05T20:55:56.276Z,3.80
2022-08-05T21:00:20.568Z,4.38
2022-08-05T21:04:37.925Z,5.68
2022-08-05T21:08:51.061Z,5.28
2022-08-05T21:13:11.301Z,5.10
2022-08-05T21:17:30.334Z,6.05
2022-08-05T21:21:50.799Z,4.07
2022-08-05T21:26:12.350Z,7.30
2022-08-05T21:30:29.022Z,4.38
2022-08-05T21:34:43.061Z,6.93
2022-08-05T21:38:56.296Z,7.60
2022-08-05T21:43:24.036Z,4.10
2022-08-05T21:47:56.325Z,4.32
2022-08-05T21:52:16.145Z,5.30
2022-08-05T21:56:34.493Z,4.28
2022-08-05T22:00:50.973Z,5.25
2022-08-05T22:05:08.942Z,3.22
2022-08-05T22:09:22.494Z,2.90
2022-08-05T22:14:34.263Z,4.05
2022-08-05T22:18:09.806Z,3.22
2022-08-05T22:22:27.590Z,3.45
2022-08-05T22:27:00.115Z,3.92
2022-08-05T22:31:13.236Z,3.25
2022-08-05T22:35:31.257Z,3.15
2022-08-05T22:40:02.915Z,3.85
2022-08-05T22:44:16.141Z,3.60
2022-08-05T22:48:32.324Z,5.10
2022-08-05T22:52:46.065Z,2.97
2022-08-05T22:57:00.579Z,4.85
2022-08-05T23:01:13.833Z,4.22
2022-08-05T23:05:26.945Z,4.50
2022-08-05T23:09:53.234Z,5.25
2022-08-05T23:14:13.021Z,5.18
2022-08-05T23:18:26.118Z,5.38
2022-08-05T23:22:40.892Z,4.38
2022-08-05T23:26:54.081Z,5.68
2022-08-05T23:31:17.159Z,4.05
2022-08-05T23:35:34.416Z,5.20
2022-08-05T23:39:54.385Z,3.53
2022-08-05T23:44:08.799Z,4.07
2022-08-05T23:48:23.983Z,4.90
2022-08-05T23:52:50.028Z,6.07
2022-08-05T23:57:04.972Z,5.93
