createdAt,value
2022-08-28T00:02:50.380Z,956.14
2022-08-28T00:17:52.360Z,956.12
2022-08-28T00:32:54.275Z,956.28
2022-08-28T00:47:56.168Z,956.26
2022-08-28T01:02:58.152Z,956.32
2022-08-28T01:18:03.571Z,956.75
2022-08-28T01:33:07.929Z,956.86
2022-08-28T01:48:10.338Z,956.94
2022-08-28T02:03:12.283Z,957.03
2022-08-28T02:18:14.596Z,957.17
2022-08-28T02:33:16.713Z,957.19
2022-08-28T02:48:18.864Z,957.42
2022-08-28T03:03:21.524Z,957.64
2022-08-28T03:18:23.424Z,957.84
2022-08-28T03:33:25.385Z,958
2022-08-28T03:48:27.296Z,958.16
2022-08-28T04:03:29.282Z,958.26
2022-08-28T04:18:31.218Z,958.35
2022-08-28T04:33:33.157Z,958.41
2022-08-28T04:48:35.073Z,958.52
2022-08-28T05:03:36.975Z,958.59
2022-08-28T05:18:38.886Z,958.53
2022-08-28T05:33:40.774Z,958.54
2022-08-28T05:48:42.656Z,958.66
2022-08-28T06:03:44.568Z,958.71
2022-08-28T06:18:46.460Z,958.94
2022-08-28T06:33:48.427Z,959.03
2022-08-28T06:48:50.409Z,959.2
2022-08-28T07:03:52.284Z,959.31
2022-08-28T07:18:54.218Z,959.51
2022-08-28T07:33:56.089Z,959.74
2022-08-28T07:48:57.927Z,959.85
2022-08-28T08:04:01.536Z,960.01
2022-08-28T08:19:04.063Z,960.1
2022-08-28T08:34:05.988Z,960.14
2022-08-28T08:49:07.911Z,960.28
2022-08-28T09:04:09.843Z,960.26
2022-08-28T09:19:17.595Z,960.54
2022-08-28T09:34:19.489Z,960.6
2022-08-28T09:49:21.369Z,960.77
2022-08-28T10:04:23.350Z,960.99
2022-08-28T10:19:25.258Z,961.09
2022-08-28T10:34:27.157Z,961.15
2022-08-28T10:49:29.030Z,961.35
2022-08-28T11:04:30.930Z,961.45
2022-08-28T11:19:32.833Z,961.54
2022-08-28T11:34:34.957Z,961.72
2022-08-28T11:49:36.885Z,961.96
2022-08-28T12:04:38.941Z,962.02
2022-08-28T12:19:41.123Z,962.1
2022-08-28T12:34:51.913Z,962.22
2022-08-28T12:49:53.791Z,962.25
2022-08-28T13:04:55.705Z,962.47
2022-08-28T13:19:57.614Z,962.71
2022-08-28T13:34:59.513Z,962.79
2022-08-28T13:50:01.436Z,962.76
2022-08-28T14:05:03.327Z,962.9
2022-08-28T14:20:05.209Z,963.08
2022-08-28T14:35:07.135Z,963.16
2022-08-28T14:50:09.105Z,963.4
2022-08-28T15:05:11.035Z,963.46
2022-08-28T15:20:12.923Z,963.49
2022-08-28T15:35:14.820Z,963.53
2022-08-28T15:50:16.736Z,963.43
2022-08-28T16:05:21.863Z,963.36
2022-08-28T16:20:23.777Z,963.26
2022-08-28T16:35:25.674Z,963.22
2022-08-28T16:50:27.570Z,963.17
2022-08-28T17:05:29.503Z,963.22
2022-08-28T17:20:31.437Z,963.2
2022-08-28T17:35:33.386Z,963.15
2022-08-28T17:50:43.999Z,963
2022-08-28T18:05:45.910Z,962.76
2022-08-28T18:20:47.813Z,962.72
2022-08-28T18:35:49.730Z,962.49
2022-08-28T18:50:51.669Z,962.45
2022-08-28T19:05:53.594Z,962.31
2022-08-28T19:20:55.509Z,962.14
2022-08-28T19:35:57.434Z,961.96
2022-08-28T19:50:59.380Z,961.85
2022-08-28T20:06:01.309Z,961.7
2022-08-28T20:21:03.226Z,961.5
2022-08-28T20:36:05.098Z,961.31
2022-08-28T20:51:06.952Z,961.18
2022-08-28T21:06:08.892Z,961.07
2022-08-28T21:21:10.788Z,960.9
2022-08-28T21:36:12.764Z,960.77
2022-08-28T21:51:14.698Z,960.82
2022-08-28T22:06:16.551Z,960.82
2022-08-28T22:21:18.444Z,960.68
2022-08-28T22:36:20.362Z,960.64
2022-08-28T22:51:22.246Z,960.5
2022-08-28T23:06:24.141Z,960.47
2022-08-28T23:21:26.419Z,960.46
2022-08-28T23:36:28.467Z,960.28
2022-08-28T23:51:30.353Z,960.28
