createdAt,value
2018-04-22T00:02:16.284Z,13.60
2018-04-22T00:04:45.374Z,13.50
2018-04-22T00:07:14.402Z,13.50
2018-04-22T00:09:43.460Z,13.30
2018-04-22T00:12:12.555Z,13.20
2018-04-22T00:14:41.630Z,13.20
2018-04-22T00:17:10.676Z,13.30
2018-04-22T00:19:39.750Z,13.30
2018-04-22T00:22:09.599Z,13.30
2018-04-22T00:24:38.629Z,13.30
2018-04-22T00:27:07.693Z,13.30
2018-04-22T00:29:36.770Z,13.30
2018-04-22T00:32:05.813Z,13.30
2018-04-22T00:34:34.860Z,13.20
2018-04-22T00:37:03.940Z,13.20
2018-04-22T00:39:33.765Z,13.20
2018-04-22T00:42:02.817Z,13.20
2018-04-22T00:44:31.897Z,13.20
2018-04-22T00:47:00.942Z,13.10
2018-04-22T00:49:30.784Z,13.10
2018-04-22T00:51:59.831Z,13.00
2018-04-22T00:54:29.662Z,13.10
2018-04-22T00:56:58.718Z,13.00
2018-04-22T00:59:27.798Z,13.00
2018-04-22T01:01:56.837Z,13.00
2018-04-22T01:04:26.669Z,12.90
2018-04-22T01:06:55.725Z,12.90
2018-04-22T01:09:24.804Z,12.90
2018-04-22T01:11:53.857Z,12.80
2018-04-22T01:14:22.907Z,12.80
2018-04-22T01:16:51.967Z,12.70
2018-04-22T01:19:21.013Z,12.80
2018-04-22T01:21:50.847Z,12.70
2018-04-22T01:24:19.940Z,12.70
2018-04-22T01:26:49.004Z,12.60
2018-04-22T01:29:18.037Z,12.60
2018-04-22T01:31:47.109Z,12.50
2018-04-22T01:34:16.922Z,12.50
2018-04-22T01:36:46.757Z,12.50
2018-04-22T01:39:15.828Z,12.50
2018-04-22T01:41:45.652Z,12.40
2018-04-22T01:44:15.466Z,12.40
2018-04-22T01:46:44.539Z,12.40
2018-04-22T01:49:14.593Z,12.30
2018-04-22T01:51:43.637Z,12.30
2018-04-22T01:54:12.722Z,12.20
2018-04-22T01:56:41.763Z,12.30
2018-04-22T01:59:10.806Z,12.30
2018-04-22T02:01:39.865Z,12.30
2018-04-22T02:04:08.900Z,12.20
2018-04-22T02:06:37.973Z,12.10
2018-04-22T02:09:07.058Z,12.10
2018-04-22T02:11:36.098Z,12.10
2018-04-22T02:14:05.161Z,12.10
2018-04-22T02:16:34.237Z,12.20
2018-04-22T02:19:03.281Z,12.10
2018-04-22T02:21:32.346Z,12.00
2018-04-22T02:24:01.380Z,12.00
2018-04-22T02:26:31.237Z,12.00
2018-04-22T02:29:00.288Z,12.00
2018-04-22T02:31:30.578Z,12.10
2018-04-22T02:33:59.640Z,12.10
2018-04-22T02:36:28.727Z,12.00
2018-04-22T02:38:57.768Z,12.00
2018-04-22T02:41:26.805Z,11.90
2018-04-22T02:43:55.868Z,12.00
2018-04-22T02:46:24.910Z,11.90
2018-04-22T02:48:53.967Z,11.90
2018-04-22T02:51:23.798Z,11.80
2018-04-22T02:53:52.853Z,11.70
2018-04-22T02:56:21.919Z,11.70
2018-04-22T02:58:50.993Z,11.60
2018-04-22T03:01:20.051Z,11.60
2018-04-22T03:03:49.880Z,11.60
2018-04-22T03:06:18.944Z,11.50
2018-04-22T03:08:48.009Z,11.60
2018-04-22T03:11:17.053Z,11.60
2018-04-22T03:13:46.874Z,11.50
2018-04-22T03:16:15.938Z,11.50
2018-04-22T03:18:45.002Z,11.50
2018-04-22T03:21:14.093Z,11.50
2018-04-22T03:23:43.170Z,11.40
2018-04-22T03:26:12.221Z,11.40
2018-04-22T03:28:41.271Z,11.40
2018-04-22T03:31:10.326Z,11.40
2018-04-22T03:33:40.152Z,11.40
2018-04-22T03:36:09.229Z,11.30
2018-04-22T03:38:39.060Z,11.30
2018-04-22T03:41:08.106Z,11.20
2018-04-22T03:43:37.174Z,11.20
2018-04-22T03:46:06.253Z,11.20
2018-04-22T03:48:35.288Z,11.20
2018-04-22T03:51:04.379Z,11.20
2018-04-22T03:53:33.430Z,11.10
2018-04-22T03:56:02.497Z,11.10
2018-04-22T03:58:32.311Z,11.20
2018-04-22T04:01:02.143Z,11.20
2018-04-22T04:03:31.197Z,11.20
2018-04-22T04:06:00.248Z,11.20
2018-04-22T04:08:29.291Z,11.20
2018-04-22T04:10:58.378Z,11.20
2018-04-22T04:13:27.422Z,11.20
2018-04-22T04:15:56.504Z,11.30
2018-04-22T04:19:01.895Z,11.40
2018-04-22T04:21:48.701Z,11.30
2018-04-22T04:24:44.337Z,11.40
2018-04-22T04:40:48.127Z,11.50
2018-04-22T04:43:17.201Z,11.60
2018-04-22T04:45:46.258Z,11.60
2018-04-22T04:48:15.300Z,11.50
2018-04-22T04:50:44.384Z,11.60
2018-04-22T04:53:13.430Z,11.60
2018-04-22T04:55:43.265Z,11.80
2018-04-22T04:58:12.303Z,11.80
2018-04-22T05:00:41.377Z,11.80
2018-04-22T05:03:10.419Z,11.80
2018-04-22T05:05:39.458Z,11.90
2018-04-22T05:08:08.550Z,11.90
2018-04-22T05:10:37.601Z,11.90
2018-04-22T05:13:06.631Z,12.00
2018-04-22T05:15:35.740Z,12.00
2018-04-22T05:18:04.778Z,12.00
2018-04-22T05:20:33.822Z,12.00
2018-04-22T05:23:02.882Z,12.00
2018-04-22T05:25:32.715Z,12.30
2018-04-22T05:28:01.761Z,12.20
2018-04-22T05:30:30.927Z,12.40
2018-04-22T05:32:59.957Z,12.50
2018-04-22T05:35:29.026Z,12.60
2018-04-22T05:37:58.112Z,12.70
2018-04-22T05:40:27.165Z,12.70
2018-04-22T05:42:56.210Z,12.80
2018-04-22T05:45:25.284Z,12.90
2018-04-22T05:47:54.340Z,13.00
2018-04-22T05:50:24.191Z,13.10
2018-04-22T05:52:53.259Z,13.10
2018-04-22T05:55:23.122Z,13.20
2018-04-22T05:57:52.158Z,13.20
2018-04-22T06:00:22.004Z,13.30
2018-04-22T06:02:51.067Z,13.30
2018-04-22T06:05:21.045Z,13.20
2018-04-22T06:07:50.112Z,13.20
2018-04-22T06:10:19.216Z,13.30
2018-04-22T06:12:48.332Z,13.40
2018-04-22T06:15:17.388Z,13.50
2018-04-22T06:17:46.524Z,13.60
2018-04-22T06:20:15.601Z,13.60
2018-04-22T06:22:44.700Z,13.60
2018-04-22T06:25:13.762Z,13.60
2018-04-22T06:27:42.800Z,13.70
2018-04-22T06:30:11.877Z,13.80
2018-04-22T06:32:40.962Z,13.90
2018-04-22T06:35:10.779Z,14.00
2018-04-22T06:37:39.843Z,14.10
2018-04-22T06:40:09.062Z,14.20
2018-04-22T06:42:38.107Z,14.30
2018-04-22T06:45:07.230Z,14.30
2018-04-22T06:47:37.215Z,14.30
2018-04-22T06:50:08.210Z,14.30
2018-04-22T06:52:38.191Z,14.40
2018-04-22T06:55:08.042Z,14.50
2018-04-22T06:57:37.422Z,14.50
2018-04-22T07:00:06.494Z,14.60
2018-04-22T07:02:36.346Z,15.00
2018-04-22T07:05:05.429Z,15.00
2018-04-22T07:07:34.462Z,15.10
2018-04-22T07:10:03.530Z,15.20
2018-04-22T07:12:32.572Z,15.40
2018-04-22T07:15:01.677Z,15.50
2018-04-22T07:17:32.145Z,15.50
2018-04-22T07:20:01.541Z,15.60
2018-04-22T07:22:30.665Z,15.80
2018-04-22T07:24:59.708Z,15.90
2018-04-22T07:27:29.604Z,16.30
2018-04-22T07:29:58.638Z,16.30
2018-04-22T07:32:27.957Z,16.40
2018-04-22T07:34:57.001Z,16.50
2018-04-22T07:37:26.928Z,16.60
2018-04-22T07:39:56.733Z,16.70
2018-04-22T07:42:26.659Z,16.90
2018-04-22T07:44:55.646Z,16.90
2018-04-22T07:47:27.085Z,17.20
2018-04-22T07:49:56.494Z,17.20
2018-04-22T07:52:26.309Z,17.50
2018-04-22T07:54:56.205Z,17.70
2018-04-22T07:57:26.033Z,17.90
2018-04-22T07:59:55.875Z,18.10
2018-04-22T08:02:24.917Z,18.00
2018-04-22T08:04:54.045Z,18.10
2018-04-22T08:07:23.861Z,18.20
2018-04-22T08:09:52.922Z,18.20
2018-04-22T08:12:21.965Z,18.50
2018-04-22T08:14:51.054Z,18.60
2018-04-22T08:17:20.129Z,18.70
2018-04-22T08:19:49.942Z,18.90
2018-04-22T08:22:19.012Z,18.90
2018-04-22T08:24:48.051Z,19.10
2018-04-22T08:27:17.155Z,19.30
2018-04-22T08:29:46.243Z,19.40
2018-04-22T08:32:15.316Z,19.50
2018-04-22T08:34:45.136Z,19.60
2018-04-22T08:37:14.958Z,19.70
2018-04-22T08:39:44.029Z,19.60
2018-04-22T08:42:16.317Z,19.90
2018-04-22T08:44:45.367Z,20.10
2018-04-22T08:47:14.416Z,20.20
2018-04-22T08:49:43.530Z,20.30
2018-04-22T08:52:12.596Z,20.50
2018-04-22T08:54:41.652Z,20.60
2018-04-22T08:57:10.717Z,20.70
2018-04-22T08:59:39.767Z,20.70
2018-04-22T09:02:09.704Z,20.60
2018-04-22T09:04:38.761Z,20.60
2018-04-22T09:07:08.597Z,20.80
2018-04-22T09:09:37.645Z,20.70
2018-04-22T09:12:06.736Z,20.90
2018-04-22T09:14:35.783Z,21.00
2018-04-22T09:17:04.899Z,21.10
2018-04-22T09:19:33.933Z,21.00
2018-04-22T09:22:03.031Z,21.00
2018-04-22T09:24:32.062Z,21.10
2018-04-22T09:27:01.146Z,21.00
2018-04-22T09:29:30.291Z,21.00
2018-04-22T09:31:59.399Z,21.00
2018-04-22T09:34:28.492Z,20.90
2018-04-22T09:36:57.529Z,21.00
2018-04-22T09:39:26.618Z,21.10
2018-04-22T09:41:56.434Z,21.10
2018-04-22T09:44:25.540Z,21.10
2018-04-22T09:46:55.328Z,21.30
2018-04-22T09:49:24.409Z,21.30
2018-04-22T09:51:53.480Z,21.40
2018-04-22T09:54:22.540Z,21.50
2018-04-22T09:56:51.630Z,21.70
2018-04-22T09:59:20.689Z,22.00
2018-04-22T10:01:49.733Z,22.30
2018-04-22T10:04:19.133Z,22.40
2018-04-22T10:06:48.177Z,22.60
2018-04-22T10:09:17.263Z,22.80
2018-04-22T10:11:46.301Z,22.70
2018-04-22T10:14:15.377Z,22.80
2018-04-22T10:16:45.197Z,22.80
2018-04-22T10:19:15.038Z,23.10
2018-04-22T10:21:44.084Z,23.10
2018-04-22T10:24:13.171Z,23.40
2018-04-22T10:26:42.228Z,23.40
2018-04-22T10:29:11.345Z,23.70
2018-04-22T10:31:40.388Z,24.20
2018-04-22T10:34:09.442Z,24.60
2018-04-22T10:36:38.518Z,24.80
2018-04-22T10:39:07.569Z,25.10
2018-04-22T10:41:36.649Z,25.30
2018-04-22T10:44:06.484Z,25.60
2018-04-22T10:46:39.475Z,25.60
2018-04-22T10:49:10.298Z,26.40
2018-04-22T10:51:39.386Z,26.40
2018-04-22T10:54:09.222Z,27.00
2018-04-22T10:56:38.296Z,26.90
2018-04-22T10:59:08.405Z,27.20
2018-04-22T11:01:37.436Z,27.20
2018-04-22T11:04:06.500Z,27.30
2018-04-22T11:06:36.331Z,27.40
2018-04-22T11:09:06.251Z,27.40
2018-04-22T11:11:35.333Z,27.10
2018-04-22T11:14:04.388Z,27.20
2018-04-22T11:16:33.480Z,27.50
2018-04-22T11:19:02.513Z,27.40
2018-04-22T11:21:31.600Z,26.90
2018-04-22T11:24:01.452Z,26.00
2018-04-22T11:26:30.497Z,25.90
2018-04-22T11:29:00.336Z,26.40
2018-04-22T11:31:29.413Z,26.30
2018-04-22T11:33:59.338Z,27.10
2018-04-22T11:36:29.184Z,27.60
2018-04-22T11:38:58.229Z,27.50
2018-04-22T11:41:28.060Z,28.40
2018-04-22T11:43:57.147Z,28.30
2018-04-22T11:46:26.970Z,29.30
2018-04-22T11:48:56.348Z,29.30
2018-04-22T11:51:25.381Z,29.90
2018-04-22T11:53:54.466Z,30.00
2018-04-22T11:56:23.521Z,30.00
2018-04-22T11:58:52.574Z,30.40
2018-04-22T12:01:21.622Z,31.20
2018-04-22T12:03:50.706Z,31.80
2018-04-22T12:06:19.744Z,31.80
2018-04-22T12:08:48.811Z,31.70
2018-04-22T12:11:18.652Z,33.10
2018-04-22T12:13:47.728Z,33.10
2018-04-22T12:16:16.800Z,33.20
2018-04-22T12:18:45.854Z,33.60
2018-04-22T12:21:14.912Z,33.90
2018-04-22T12:23:44.038Z,33.50
2018-04-22T12:26:13.358Z,32.10
2018-04-22T12:28:43.195Z,31.90
2018-04-22T12:31:14.100Z,31.30
2018-04-22T12:33:43.866Z,32.20
2018-04-22T12:36:13.734Z,32.50
2018-04-22T12:38:42.772Z,32.50
2018-04-22T12:41:12.606Z,32.60
2018-04-22T12:43:41.680Z,32.50
2018-04-22T12:46:11.521Z,32.30
2018-04-22T12:48:40.565Z,32.30
2018-04-22T12:51:09.621Z,32.60
2018-04-22T12:53:38.717Z,32.60
2018-04-22T12:56:07.775Z,32.40
2018-04-22T12:58:37.616Z,32.90
2018-04-22T13:01:06.660Z,32.90
2018-04-22T13:03:36.501Z,33.90
2018-04-22T13:06:05.630Z,33.90
2018-04-22T13:08:34.609Z,33.10
2018-04-22T13:11:03.685Z,32.90
2018-04-22T13:13:32.720Z,33.10
2018-04-22T13:16:01.798Z,33.40
2018-04-22T13:18:30.836Z,33.40
2018-04-22T13:20:59.958Z,32.80
2018-04-22T13:23:29.763Z,32.80
2018-04-22T13:25:59.614Z,32.70
2018-04-22T13:28:28.662Z,32.70
2018-04-22T13:30:58.506Z,32.50
2018-04-22T13:33:27.528Z,32.50
2018-04-22T13:35:56.600Z,32.40
2018-04-22T13:38:25.676Z,31.80
2018-04-22T13:40:54.754Z,31.20
2018-04-22T13:43:23.912Z,30.90
2018-04-22T13:45:53.824Z,31.30
2018-04-22T13:48:22.870Z,31.30
2018-04-22T13:50:52.050Z,31.40
2018-04-22T13:53:21.867Z,31.40
2018-04-22T13:55:51.683Z,31.80
2018-04-22T13:58:21.507Z,31.50
2018-04-22T14:00:50.561Z,31.50
2018-04-22T14:03:19.636Z,31.40
2018-04-22T14:05:48.701Z,31.00
2018-04-22T14:08:17.757Z,31.00
2018-04-22T14:10:46.848Z,30.90
2018-04-22T14:13:19.550Z,31.00
2018-04-22T14:15:49.427Z,31.00
2018-04-22T14:18:18.485Z,30.80
2018-04-22T14:20:47.564Z,31.10
2018-04-22T14:23:17.426Z,31.40
2018-04-22T14:25:46.518Z,31.40
2018-04-22T14:28:16.156Z,31.10
2018-04-22T14:30:45.989Z,29.80
2018-04-22T14:33:15.979Z,29.60
2018-04-22T14:35:45.038Z,29.60
2018-04-22T14:38:15.256Z,29.50
2018-04-22T14:40:44.337Z,29.60
2018-04-22T14:43:13.421Z,29.70
2018-04-22T14:46:00.279Z,29.60
2018-04-22T14:48:29.320Z,29.40
2018-04-22T14:50:58.368Z,29.10
2018-04-22T14:53:27.468Z,29.60
2018-04-22T14:55:56.505Z,30.00
2018-04-22T14:58:25.675Z,30.20
2018-04-22T15:00:54.741Z,30.50
2018-04-22T15:03:23.818Z,30.60
2018-04-22T15:05:52.880Z,30.50
2018-04-22T15:08:21.961Z,30.40
2018-04-22T15:10:51.025Z,30.50
2018-04-22T15:13:20.073Z,30.60
2018-04-22T15:15:49.171Z,30.60
2018-04-22T15:18:19.015Z,30.80
2018-04-22T15:20:48.081Z,30.80
2018-04-22T15:23:17.167Z,31.40
2018-04-22T15:25:46.229Z,31.60
2018-04-22T15:28:15.302Z,31.40
2018-04-22T15:30:44.409Z,31.60
2018-04-22T15:33:13.492Z,31.90
2018-04-22T15:35:42.553Z,31.80
2018-04-22T15:38:12.205Z,31.90
2018-04-22T15:40:41.313Z,31.70
2018-04-22T15:43:11.741Z,31.70
2018-04-22T15:45:40.804Z,31.90
2018-04-22T15:48:09.880Z,32.30
2018-04-22T15:50:38.925Z,32.50
2018-04-22T15:53:08.036Z,33.10
2018-04-22T15:55:37.846Z,33.80
2018-04-22T15:58:07.716Z,34.00
2018-04-22T16:00:36.772Z,33.90
2018-04-22T16:03:05.833Z,34.10
2018-04-22T16:05:34.880Z,33.60
2018-04-22T16:08:03.961Z,33.60
2018-04-22T16:10:33.016Z,33.40
2018-04-22T16:13:02.081Z,33.10
2018-04-22T16:15:31.194Z,33.70
2018-04-22T16:18:00.253Z,34.20
2018-04-22T16:20:29.314Z,34.80
2018-04-22T16:22:59.122Z,34.80
2018-04-22T16:25:28.963Z,35.20
2018-04-22T16:27:57.997Z,35.20
2018-04-22T16:30:27.091Z,35.10
2018-04-22T16:32:56.294Z,35.50
2018-04-22T16:35:25.386Z,35.70
2018-04-22T16:37:55.203Z,34.30
2018-04-22T16:40:25.240Z,33.50
2018-04-22T16:42:54.313Z,33.50
2018-04-22T16:45:23.393Z,32.40
2018-04-22T16:47:52.448Z,31.10
2018-04-22T16:50:22.288Z,29.60
2018-04-22T16:52:51.378Z,29.60
2018-04-22T16:55:20.420Z,28.90
2018-04-22T16:57:49.461Z,28.30
2018-04-22T17:00:18.563Z,27.80
2018-04-22T17:02:47.615Z,27.30
2018-04-22T17:05:16.677Z,26.90
2018-04-22T17:07:45.766Z,26.40
2018-04-22T17:10:14.893Z,26.10
2018-04-22T17:12:43.997Z,25.70
2018-04-22T17:15:13.833Z,25.30
2018-04-22T17:17:43.016Z,25.30
2018-04-22T17:20:12.883Z,25.00
2018-04-22T17:22:41.962Z,25.00
2018-04-22T17:25:11.168Z,24.90
2018-04-22T17:27:40.268Z,24.70
2018-04-22T17:30:10.049Z,24.60
2018-04-22T17:32:39.082Z,24.50
2018-04-22T17:35:08.624Z,24.20
2018-04-22T17:37:38.432Z,23.80
2018-04-22T17:40:08.281Z,23.70
2018-04-22T17:42:37.458Z,23.70
2018-04-22T17:45:06.534Z,23.60
2018-04-22T17:47:36.377Z,23.20
2018-04-22T17:50:06.267Z,23.10
2018-04-22T17:52:36.105Z,22.70
2018-04-22T17:55:05.174Z,22.70
2018-04-22T17:57:34.992Z,22.30
2018-04-22T18:00:04.877Z,22.10
2018-04-22T18:02:33.933Z,22.00
2018-04-22T18:05:02.976Z,21.90
2018-04-22T18:07:32.061Z,21.80
2018-04-22T18:10:01.114Z,21.70
2018-04-22T18:12:30.185Z,21.60
2018-04-22T18:14:59.277Z,21.40
2018-04-22T18:17:28.333Z,21.30
2018-04-22T18:19:57.428Z,21.20
2018-04-22T18:22:26.500Z,21.20
2018-04-22T18:24:55.525Z,21.10
2018-04-22T18:27:24.595Z,21.00
2018-04-22T18:29:54.516Z,20.80
2018-04-22T18:32:23.556Z,20.80
2018-04-22T18:34:52.644Z,20.70
2018-04-22T18:37:22.480Z,20.50
2018-04-22T18:39:51.586Z,20.50
2018-04-22T18:42:20.631Z,20.40
2018-04-22T18:44:49.679Z,20.30
2018-04-22T18:47:18.789Z,20.30
2018-04-22T18:49:48.612Z,20.10
2018-04-22T18:52:17.673Z,20.00
2018-04-22T18:54:46.734Z,20.00
2018-04-22T18:57:16.545Z,19.80
2018-04-22T18:59:46.383Z,19.70
2018-04-22T19:02:15.457Z,19.70
2018-04-22T19:04:45.299Z,19.50
2018-04-22T19:07:14.340Z,19.50
2018-04-22T19:09:43.425Z,19.40
2018-04-22T19:12:12.526Z,19.30
2018-04-22T19:14:41.621Z,19.20
2018-04-22T19:17:10.775Z,19.10
2018-04-22T19:19:40.597Z,19.00
2018-04-22T19:22:09.725Z,19.00
2018-04-22T19:24:38.777Z,19.00
2018-04-22T19:27:07.826Z,18.90
2018-04-22T19:29:36.903Z,18.90
2018-04-22T19:32:05.966Z,18.80
2018-04-22T19:34:35.061Z,18.70
2018-04-22T19:37:04.121Z,18.70
2018-04-22T19:39:33.961Z,18.50
2018-04-22T19:42:03.002Z,18.50
2018-04-22T19:44:32.070Z,18.40
2018-04-22T19:47:01.320Z,18.40
2018-04-22T19:49:31.273Z,18.20
2018-04-22T19:52:00.307Z,18.20
2018-04-22T19:54:29.356Z,18.10
2018-04-22T19:56:58.543Z,18.00
2018-04-22T19:59:27.598Z,18.00
2018-04-22T20:01:56.669Z,17.90
2018-04-22T20:04:25.772Z,17.70
2018-04-22T20:06:55.687Z,17.60
2018-04-22T20:09:24.713Z,17.60
2018-04-22T20:11:54.644Z,17.40
2018-04-22T20:14:23.689Z,17.30
2018-04-22T20:16:52.736Z,17.20
2018-04-22T20:19:21.826Z,17.10
2018-04-22T20:21:50.878Z,16.90
2018-04-22T20:24:19.908Z,16.90
2018-04-22T20:26:49.089Z,16.90
2018-04-22T20:29:18.908Z,16.80
2018-04-22T20:31:48.751Z,16.90
2018-04-22T20:34:17.804Z,16.80
2018-04-22T20:36:47.870Z,16.90
2018-04-22T20:39:17.926Z,16.80
2018-04-22T20:41:47.014Z,16.70
2018-04-22T20:44:16.069Z,16.70
2018-04-22T20:46:45.157Z,16.60
2018-04-22T20:49:14.230Z,16.60
2018-04-22T20:51:44.060Z,16.60
2018-04-22T20:54:13.097Z,16.50
2018-04-22T20:56:43.071Z,16.50
2018-04-22T20:59:12.115Z,16.40
2018-04-22T21:01:41.156Z,16.40
2018-04-22T21:04:10.233Z,16.30
2018-04-22T21:06:40.082Z,16.10
2018-04-22T21:09:09.236Z,16.10
2018-04-22T21:11:39.066Z,16.00
2018-04-22T21:14:08.118Z,16.00
2018-04-22T21:16:37.202Z,15.80
2018-04-22T21:19:06.253Z,15.70
2018-04-22T21:21:35.343Z,15.60
2018-04-22T21:24:04.410Z,15.40
2018-04-22T21:26:33.463Z,15.40
2018-04-22T21:29:02.534Z,15.30
2018-04-22T21:31:31.599Z,15.10
2018-04-22T21:34:00.634Z,15.00
2018-04-22T21:36:29.735Z,15.10
2018-04-22T21:38:58.859Z,15.10
2018-04-22T21:41:27.904Z,15.20
2018-04-22T21:43:57.741Z,15.10
2018-04-22T21:46:26.823Z,15.10
2018-04-22T21:48:55.905Z,15.10
2018-04-22T21:51:24.951Z,15.00
2018-04-22T21:53:54.045Z,15.00
2018-04-22T21:56:23.120Z,14.90
2018-04-22T21:58:52.199Z,14.70
2018-04-22T22:01:21.306Z,14.60
2018-04-22T22:03:50.360Z,14.60
2018-04-22T22:06:20.220Z,14.60
2018-04-22T22:08:49.266Z,14.50
2018-04-22T22:11:19.112Z,14.50
2018-04-22T22:13:48.163Z,14.40
2018-04-22T22:16:17.228Z,14.50
2018-04-22T22:18:46.314Z,14.50
2018-04-22T22:21:15.391Z,14.40
2018-04-22T22:23:44.436Z,14.30
2018-04-22T22:26:13.557Z,14.30
2018-04-22T22:28:43.371Z,14.10
2018-04-22T22:31:13.215Z,13.90
2018-04-22T22:33:42.331Z,13.90
2018-04-22T22:36:11.435Z,13.90
2018-04-22T22:38:40.516Z,13.90
2018-04-22T22:41:09.579Z,13.90
2018-04-22T22:43:38.620Z,13.70
2018-04-22T22:46:07.699Z,13.60
2018-04-22T22:48:36.775Z,13.60
2018-04-22T22:51:05.852Z,13.50
2018-04-22T22:53:34.896Z,13.50
2018-04-22T22:56:03.991Z,13.50
2018-04-22T22:58:33.056Z,13.50
2018-04-22T23:01:02.108Z,13.40
2018-04-22T23:03:31.165Z,13.50
2018-04-22T23:06:00.279Z,13.50
2018-04-22T23:08:29.319Z,13.60
2018-04-22T23:10:58.413Z,13.60
2018-04-22T23:13:27.703Z,13.60
2018-04-22T23:15:56.742Z,13.70
2018-04-22T23:18:25.837Z,13.60
2018-04-22T23:20:54.867Z,13.50
2018-04-22T23:23:24.717Z,13.50
2018-04-22T23:25:53.778Z,13.50
2018-04-22T23:28:24.406Z,13.50
2018-04-22T23:30:54.273Z,13.40
2018-04-22T23:33:23.309Z,13.40
2018-04-22T23:35:53.168Z,13.30
2018-04-22T23:38:22.214Z,13.20
2018-04-22T23:40:52.052Z,13.10
2018-04-22T23:43:21.109Z,13.00
2018-04-22T23:45:50.165Z,12.90
2018-04-22T23:48:19.272Z,12.90
2018-04-22T23:50:48.322Z,12.90
2018-04-22T23:53:18.193Z,12.70
2018-04-22T23:55:47.234Z,12.70
2018-04-22T23:58:16.276Z,12.70
