createdAt,value
2022-10-10T00:00:34.612Z,0.00
2022-10-10T00:01:34.680Z,0.00
2022-10-10T00:02:34.564Z,0.00
2022-10-10T00:03:34.559Z,0.00
2022-10-10T00:04:34.553Z,0.00
2022-10-10T00:05:34.580Z,0.00
2022-10-10T00:06:34.538Z,0.00
2022-10-10T00:07:34.539Z,0.00
2022-10-10T00:08:34.524Z,0.00
2022-10-10T00:09:34.519Z,0.00
2022-10-10T00:10:34.534Z,0.00
2022-10-10T00:11:34.515Z,0.00
2022-10-10T00:12:34.492Z,0.00
2022-10-10T00:13:34.485Z,0.00
2022-10-10T00:14:34.478Z,0.00
2022-10-10T00:15:34.500Z,0.00
2022-10-10T00:16:35.462Z,0.00
2022-10-10T00:17:34.455Z,0.00
2022-10-10T00:18:34.446Z,0.00
2022-10-10T00:19:34.439Z,0.00
2022-10-10T00:20:34.431Z,0.00
2022-10-10T00:21:34.447Z,0.00
2022-10-10T00:22:34.417Z,0.00
2022-10-10T00:23:34.409Z,0.00
2022-10-10T00:24:34.398Z,0.00
2022-10-10T00:25:34.397Z,0.00
2022-10-10T00:26:34.421Z,0.00
2022-10-10T00:27:34.376Z,0.00
2022-10-10T00:28:34.412Z,0.00
2022-10-10T00:29:34.361Z,0.00
2022-10-10T00:30:34.354Z,0.00
2022-10-10T00:31:34.373Z,0.00
2022-10-10T00:32:34.341Z,0.00
2022-10-10T00:33:34.337Z,0.00
2022-10-10T00:34:34.322Z,0.00
2022-10-10T00:35:34.320Z,0.00
2022-10-10T00:36:34.336Z,0.00
2022-10-10T00:37:34.301Z,0.00
2022-10-10T00:38:34.293Z,0.00
2022-10-10T00:39:34.290Z,0.00
2022-10-10T00:40:34.281Z,0.00
2022-10-10T00:41:34.298Z,0.00
2022-10-10T00:42:34.265Z,0.00
2022-10-10T00:43:34.259Z,0.00
2022-10-10T00:44:34.243Z,0.00
2022-10-10T00:45:35.248Z,0.00
2022-10-10T00:46:34.265Z,0.00
2022-10-10T00:47:34.231Z,0.00
2022-10-10T00:48:34.228Z,0.00
2022-10-10T00:49:34.211Z,0.00
2022-10-10T00:50:34.211Z,0.00
2022-10-10T00:51:34.227Z,0.00
2022-10-10T00:52:34.196Z,0.00
2022-10-10T00:53:35.184Z,0.00
2022-10-10T00:54:34.180Z,0.00
2022-10-10T00:55:34.173Z,0.00
2022-10-10T00:56:34.188Z,0.00
2022-10-10T00:57:34.153Z,0.00
2022-10-10T00:58:34.139Z,0.00
2022-10-10T00:59:35.140Z,0.00
2022-10-10T01:00:34.131Z,0.00
2022-10-10T01:01:34.153Z,0.00
2022-10-10T01:02:34.118Z,0.00
2022-10-10T01:03:34.111Z,0.00
2022-10-10T01:04:34.107Z,0.00
2022-10-10T01:05:34.096Z,0.00
2022-10-10T01:06:34.113Z,0.00
2022-10-10T01:07:34.076Z,0.00
2022-10-10T01:08:34.074Z,0.00
2022-10-10T01:09:34.064Z,0.00
2022-10-10T01:10:34.058Z,0.00
2022-10-10T01:11:34.079Z,0.00
2022-10-10T01:12:34.046Z,0.00
2022-10-10T01:13:34.032Z,0.00
2022-10-10T01:14:34.024Z,0.00
2022-10-10T01:15:34.019Z,0.00
2022-10-10T01:16:34.037Z,0.00
2022-10-10T01:17:34.004Z,0.00
2022-10-10T01:18:33.996Z,0.00
2022-10-10T01:19:33.988Z,0.00
2022-10-10T01:20:33.975Z,0.00
2022-10-10T01:21:33.998Z,0.00
2022-10-10T01:22:33.967Z,0.00
2022-10-10T01:23:33.955Z,0.00
2022-10-10T01:24:33.950Z,0.00
2022-10-10T01:25:33.956Z,0.00
2022-10-10T01:26:33.960Z,0.00
2022-10-10T01:27:33.927Z,0.00
2022-10-10T01:28:33.929Z,0.00
2022-10-10T01:29:33.912Z,0.00
2022-10-10T01:30:33.905Z,0.00
2022-10-10T01:31:33.920Z,0.00
2022-10-10T01:32:33.887Z,0.00
2022-10-10T01:33:33.881Z,0.00
2022-10-10T01:34:33.873Z,0.00
2022-10-10T01:35:33.865Z,0.00
2022-10-10T01:36:33.882Z,0.00
2022-10-10T01:37:33.853Z,0.00
2022-10-10T01:38:33.844Z,0.00
2022-10-10T01:39:33.838Z,0.00
2022-10-10T01:40:33.828Z,0.00
2022-10-10T01:41:33.845Z,0.00
2022-10-10T01:42:33.807Z,0.00
2022-10-10T01:43:33.803Z,0.00
2022-10-10T01:44:33.798Z,0.00
2022-10-10T01:45:33.788Z,0.00
2022-10-10T01:46:33.806Z,0.00
2022-10-10T01:47:33.771Z,0.00
2022-10-10T01:48:33.763Z,0.00
2022-10-10T01:49:33.756Z,0.00
2022-10-10T01:50:33.753Z,0.00
2022-10-10T01:51:33.767Z,0.00
2022-10-10T01:52:33.730Z,0.00
2022-10-10T01:53:33.744Z,0.00
2022-10-10T01:54:33.717Z,0.00
2022-10-10T01:55:33.709Z,0.00
2022-10-10T01:56:33.732Z,0.00
2022-10-10T01:57:33.695Z,0.00
2022-10-10T01:58:33.683Z,0.00
2022-10-10T01:59:33.677Z,0.00
2022-10-10T02:00:33.663Z,0.00
2022-10-10T02:01:34.685Z,0.00
2022-10-10T02:02:34.656Z,0.00
2022-10-10T02:03:33.648Z,0.00
2022-10-10T02:04:33.640Z,0.00
2022-10-10T02:05:33.634Z,0.00
2022-10-10T02:06:33.655Z,0.00
2022-10-10T02:07:33.620Z,0.00
2022-10-10T02:08:33.611Z,0.00
2022-10-10T02:09:33.602Z,0.00
2022-10-10T02:10:33.597Z,0.00
2022-10-10T02:11:33.621Z,0.00
2022-10-10T02:12:33.588Z,0.00
2022-10-10T02:13:33.577Z,0.00
2022-10-10T02:14:33.565Z,0.00
2022-10-10T02:15:33.557Z,0.00
2022-10-10T02:16:33.581Z,0.00
2022-10-10T02:17:33.544Z,0.00
2022-10-10T02:18:33.532Z,0.00
2022-10-10T02:19:33.529Z,0.00
2022-10-10T02:20:33.527Z,0.00
2022-10-10T02:21:33.514Z,0.00
2022-10-10T02:22:33.535Z,0.00
2022-10-10T02:23:33.501Z,0.00
2022-10-10T02:24:33.490Z,0.00
2022-10-10T02:25:33.482Z,0.00
2022-10-10T02:26:33.478Z,0.00
2022-10-10T02:27:33.494Z,0.00
2022-10-10T02:28:33.481Z,0.00
2022-10-10T02:29:33.454Z,0.00
2022-10-10T02:30:33.451Z,0.00
2022-10-10T02:31:33.470Z,0.00
2022-10-10T02:32:33.431Z,0.00
2022-10-10T02:33:33.420Z,0.00
2022-10-10T02:34:33.419Z,0.00
2022-10-10T02:35:33.406Z,0.00
2022-10-10T02:36:33.422Z,0.00
2022-10-10T02:37:33.394Z,0.00
2022-10-10T02:38:33.406Z,0.00
2022-10-10T02:39:33.380Z,0.00
2022-10-10T02:40:33.369Z,0.00
2022-10-10T02:41:33.358Z,0.00
2022-10-10T02:42:33.352Z,0.00
2022-10-10T02:43:33.370Z,0.00
2022-10-10T02:44:33.331Z,0.00
2022-10-10T02:45:33.326Z,0.00
2022-10-10T02:46:33.316Z,0.00
2022-10-10T02:47:33.297Z,0.00
2022-10-10T02:48:34.322Z,0.00
2022-10-10T02:49:33.297Z,0.00
2022-10-10T02:50:33.287Z,0.00
2022-10-10T02:51:33.277Z,0.00
2022-10-10T02:52:33.269Z,0.00
2022-10-10T02:53:33.283Z,0.00
2022-10-10T02:54:33.254Z,0.00
2022-10-10T02:55:33.250Z,0.00
2022-10-10T02:56:33.236Z,0.00
2022-10-10T02:57:33.226Z,0.00
2022-10-10T02:58:33.242Z,0.00
2022-10-10T02:59:33.210Z,0.00
2022-10-10T03:00:33.209Z,0.00
2022-10-10T03:01:33.199Z,0.00
2022-10-10T03:02:33.191Z,0.00
2022-10-10T03:03:33.204Z,0.00
2022-10-10T03:04:33.171Z,0.00
2022-10-10T03:05:33.163Z,0.00
2022-10-10T03:06:33.162Z,0.00
2022-10-10T03:07:33.151Z,0.00
2022-10-10T03:08:33.164Z,0.00
2022-10-10T03:09:33.131Z,0.00
2022-10-10T03:10:33.121Z,0.00
2022-10-10T03:11:33.116Z,0.00
2022-10-10T03:12:33.108Z,0.00
2022-10-10T03:13:33.132Z,0.00
2022-10-10T03:14:33.093Z,0.00
2022-10-10T03:15:34.086Z,0.00
2022-10-10T03:16:33.077Z,0.00
2022-10-10T03:17:33.072Z,0.00
2022-10-10T03:18:33.088Z,0.00
2022-10-10T03:19:33.053Z,0.00
2022-10-10T03:20:33.047Z,0.00
2022-10-10T03:21:33.039Z,0.00
2022-10-10T03:22:33.027Z,0.00
2022-10-10T03:23:33.046Z,0.00
2022-10-10T03:24:33.011Z,0.00
2022-10-10T03:25:33.006Z,0.00
2022-10-10T03:26:32.996Z,0.00
2022-10-10T03:27:32.985Z,0.00
2022-10-10T03:28:33.045Z,0.00
2022-10-10T03:29:32.972Z,0.00
2022-10-10T03:30:32.961Z,0.00
2022-10-10T03:31:32.952Z,0.00
2022-10-10T03:32:32.946Z,0.00
2022-10-10T03:33:32.960Z,0.00
2022-10-10T03:34:32.931Z,0.00
2022-10-10T03:35:32.922Z,0.00
2022-10-10T03:36:32.912Z,0.00
2022-10-10T03:37:32.904Z,0.00
2022-10-10T03:38:32.919Z,0.00
2022-10-10T03:39:32.890Z,0.00
2022-10-10T03:40:32.874Z,0.00
2022-10-10T03:41:32.868Z,0.00
2022-10-10T03:42:32.863Z,0.00
2022-10-10T03:43:32.877Z,0.00
2022-10-10T03:44:32.843Z,0.00
2022-10-10T03:45:32.836Z,0.00
2022-10-10T03:46:32.828Z,0.00
2022-10-10T03:47:32.818Z,0.00
2022-10-10T03:48:32.837Z,0.00
2022-10-10T03:49:32.810Z,0.00
2022-10-10T03:50:32.801Z,0.00
2022-10-10T03:51:32.789Z,0.00
2022-10-10T03:52:32.784Z,0.00
2022-10-10T03:53:32.797Z,0.00
2022-10-10T03:54:32.763Z,0.00
2022-10-10T03:55:32.754Z,0.00
2022-10-10T03:56:32.749Z,0.00
2022-10-10T03:57:32.739Z,0.00
2022-10-10T03:58:32.755Z,0.00
2022-10-10T03:59:32.724Z,0.00
2022-10-10T04:00:32.715Z,0.00
2022-10-10T04:01:32.771Z,0.00
2022-10-10T04:02:32.701Z,0.00
2022-10-10T04:03:32.723Z,0.00
2022-10-10T04:04:32.684Z,0.00
2022-10-10T04:05:32.677Z,0.00
2022-10-10T04:06:32.667Z,0.00
2022-10-10T04:07:32.686Z,0.00
2022-10-10T04:08:32.679Z,0.00
2022-10-10T04:09:32.647Z,0.00
2022-10-10T04:10:32.641Z,0.00
2022-10-10T04:11:32.629Z,0.00
2022-10-10T04:12:32.621Z,0.00
2022-10-10T04:13:32.645Z,0.00
2022-10-10T04:14:32.604Z,0.00
2022-10-10T04:15:32.598Z,0.00
2022-10-10T04:16:32.585Z,0.00
2022-10-10T04:17:32.581Z,0.00
2022-10-10T04:18:32.597Z,0.00
2022-10-10T04:19:32.563Z,0.00
2022-10-10T04:20:32.559Z,0.00
2022-10-10T04:21:32.548Z,0.00
2022-10-10T04:22:32.543Z,0.00
2022-10-10T04:23:32.556Z,0.00
2022-10-10T04:24:32.531Z,0.00
2022-10-10T04:25:32.519Z,0.00
2022-10-10T04:26:32.513Z,0.00
2022-10-10T04:27:32.504Z,0.00
2022-10-10T04:28:32.586Z,0.00
2022-10-10T04:29:32.488Z,0.00
2022-10-10T04:30:32.482Z,0.00
2022-10-10T04:31:32.477Z,0.00
2022-10-10T04:32:32.556Z,0.00
2022-10-10T04:33:32.483Z,0.00
2022-10-10T04:34:32.451Z,0.00
2022-10-10T04:35:32.445Z,0.00
2022-10-10T04:36:32.437Z,0.00
2022-10-10T04:37:32.427Z,0.00
2022-10-10T04:38:32.443Z,0.00
2022-10-10T04:39:32.411Z,0.00
2022-10-10T04:40:32.405Z,0.00
2022-10-10T04:41:32.397Z,0.00
2022-10-10T04:42:32.387Z,0.00
2022-10-10T04:43:32.408Z,0.00
2022-10-10T04:44:32.372Z,0.00
2022-10-10T04:45:37.211Z,0.00
2022-10-10T04:46:34.358Z,0.00
2022-10-10T04:47:32.349Z,0.00
2022-10-10T04:48:32.364Z,0.00
2022-10-10T04:49:32.339Z,0.00
2022-10-10T04:50:32.311Z,0.00
2022-10-10T04:51:33.314Z,0.00
2022-10-10T04:52:32.305Z,0.00
2022-10-10T04:53:32.321Z,0.00
2022-10-10T04:54:32.297Z,0.00
2022-10-10T04:55:32.287Z,0.00
2022-10-10T04:56:32.275Z,0.00
2022-10-10T04:57:32.265Z,0.00
2022-10-10T04:58:32.283Z,4.00
2022-10-10T04:59:32.248Z,4.00
2022-10-10T05:00:32.248Z,4.00
2022-10-10T05:01:32.257Z,0.00
2022-10-10T05:02:32.224Z,4.00
2022-10-10T05:03:32.246Z,4.00
2022-10-10T05:04:32.212Z,4.00
2022-10-10T05:05:32.206Z,4.00
2022-10-10T05:06:32.200Z,8.00
2022-10-10T05:07:32.190Z,8.00
2022-10-10T05:08:32.206Z,8.00
2022-10-10T05:09:32.174Z,8.00
2022-10-10T05:10:32.166Z,12.00
2022-10-10T05:11:32.159Z,12.00
2022-10-10T05:12:32.149Z,16.00
2022-10-10T05:13:32.146Z,20.00
2022-10-10T05:14:32.158Z,24.00
2022-10-10T05:15:32.123Z,28.00
2022-10-10T05:16:32.119Z,32.00
2022-10-10T05:17:32.113Z,36.00
2022-10-10T05:18:32.099Z,44.00
2022-10-10T05:19:32.124Z,52.00
2022-10-10T05:20:32.086Z,64.00
2022-10-10T05:21:32.075Z,72.00
2022-10-10T05:22:32.073Z,80.00
2022-10-10T05:23:32.064Z,88.00
2022-10-10T05:24:32.075Z,100.00
2022-10-10T05:25:32.040Z,116.00
2022-10-10T05:26:32.037Z,136.00
2022-10-10T05:27:32.028Z,164.00
2022-10-10T05:28:32.064Z,184.00
2022-10-10T05:29:32.036Z,216.00
2022-10-10T05:30:32.011Z,244.00
2022-10-10T05:31:32.015Z,272.00
2022-10-10T05:32:31.992Z,308.00
2022-10-10T05:33:31.986Z,336.00
2022-10-10T05:34:32.002Z,368.00
2022-10-10T05:35:31.969Z,404.00
2022-10-10T05:36:31.967Z,440.00
2022-10-10T05:37:31.949Z,476.00
2022-10-10T05:38:31.956Z,516.00
2022-10-10T05:39:31.966Z,556.00
2022-10-10T05:40:31.934Z,600.00
2022-10-10T05:41:31.929Z,652.00
2022-10-10T05:42:31.915Z,712.00
2022-10-10T05:43:31.911Z,772.00
2022-10-10T05:44:31.926Z,828.00
2022-10-10T05:45:31.889Z,872.00
2022-10-10T05:46:31.884Z,928.00
2022-10-10T05:47:31.883Z,996.00
2022-10-10T05:48:31.869Z,1064.00
2022-10-10T05:49:31.891Z,1136.00
2022-10-10T05:50:31.854Z,1212.00
2022-10-10T05:51:31.842Z,1300.00
2022-10-10T05:52:31.835Z,1432.00
2022-10-10T05:53:32.832Z,1628.00
2022-10-10T05:54:31.842Z,1876.00
2022-10-10T05:55:31.820Z,2056.00
2022-10-10T05:56:31.812Z,2152.00
2022-10-10T05:57:31.793Z,2224.00
2022-10-10T05:58:31.789Z,2276.00
2022-10-10T05:59:31.815Z,2348.00
2022-10-10T06:00:31.774Z,2472.00
2022-10-10T06:01:31.773Z,2664.00
2022-10-10T06:02:31.809Z,2948.00
2022-10-10T06:03:31.752Z,3304.00
2022-10-10T06:04:31.772Z,3516.00
2022-10-10T06:05:31.742Z,3684.00
2022-10-10T06:06:31.730Z,3836.00
2022-10-10T06:07:45.857Z,3908.00
2022-10-10T06:08:33.720Z,4348.00
2022-10-10T06:09:31.733Z,4920.00
2022-10-10T06:10:31.709Z,5308.00
2022-10-10T06:11:31.697Z,7964.00
2022-10-10T06:12:31.679Z,14688.00
2022-10-10T06:13:31.682Z,19776.00
2022-10-10T06:14:31.699Z,20384.00
2022-10-10T06:15:31.660Z,21440.00
2022-10-10T06:16:31.654Z,22784.00
2022-10-10T06:17:31.643Z,23968.00
2022-10-10T06:18:31.633Z,24736.00
2022-10-10T06:19:31.666Z,25792.00
2022-10-10T06:20:31.620Z,26656.00
2022-10-10T06:21:31.609Z,26240.00
2022-10-10T06:22:31.599Z,28384.00
2022-10-10T06:23:31.599Z,30752.00
2022-10-10T06:24:31.618Z,32064.00
2022-10-10T06:25:42.452Z,34688.00
2022-10-10T06:26:33.578Z,36096.00
2022-10-10T06:27:31.558Z,37312.00
2022-10-10T06:28:31.612Z,39040.00
2022-10-10T06:29:31.578Z,40000.00
2022-10-10T06:30:31.535Z,42272.00
2022-10-10T06:31:31.530Z,42880.00
2022-10-10T06:32:31.522Z,44480.00
2022-10-10T06:33:31.509Z,44800.00
2022-10-10T06:34:31.506Z,46592.00
2022-10-10T06:35:31.526Z,46816.00
2022-10-10T06:36:31.489Z,48160.00
2022-10-10T06:37:31.485Z,49856.00
2022-10-10T06:38:31.499Z,50784.00
2022-10-10T06:39:31.489Z,51392.00
2022-10-10T06:40:31.459Z,52928.00
2022-10-10T06:41:31.449Z,55712.00
2022-10-10T06:42:31.435Z,58528.00
2022-10-10T06:43:31.427Z,57568.00
2022-10-10T06:44:31.456Z,47456.00
2022-10-10T06:45:31.416Z,33088.00
2022-10-10T06:46:31.404Z,26592.00
2022-10-10T06:47:31.393Z,25344.00
2022-10-10T06:48:31.390Z,25504.00
2022-10-10T06:49:31.418Z,25760.00
2022-10-10T06:50:31.372Z,26144.00
2022-10-10T06:51:31.377Z,26624.00
2022-10-10T06:52:31.358Z,27040.00
2022-10-10T06:53:31.352Z,27392.00
2022-10-10T06:54:31.342Z,27648.00
2022-10-10T06:55:31.362Z,28160.00
2022-10-10T06:56:31.331Z,28608.00
2022-10-10T06:57:31.319Z,28928.00
2022-10-10T06:58:31.321Z,29056.00
2022-10-10T06:59:31.299Z,29248.00
2022-10-10T07:00:31.399Z,29728.00
2022-10-10T07:01:31.346Z,30208.00
2022-10-10T07:02:32.283Z,30656.00
2022-10-10T07:03:31.286Z,31456.00
2022-10-10T07:04:31.263Z,32480.00
2022-10-10T07:05:31.281Z,33056.00
2022-10-10T07:06:34.664Z,33792.00
2022-10-10T07:07:32.241Z,36576.00
2022-10-10T07:08:31.230Z,42912.00
2022-10-10T07:09:31.218Z,46752.00
2022-10-10T07:10:31.244Z,45440.00
2022-10-10T07:11:31.210Z,43712.00
2022-10-10T07:12:36.488Z,41312.00
2022-10-10T07:13:33.197Z,38816.00
2022-10-10T07:14:31.184Z,37856.00
2022-10-10T07:15:31.198Z,41280.00
2022-10-10T07:16:31.170Z,42112.00
2022-10-10T07:17:31.166Z,37792.00
2022-10-10T07:18:31.153Z,35296.00
2022-10-10T07:19:31.148Z,34528.00
2022-10-10T07:20:31.164Z,35040.00
2022-10-10T07:21:31.133Z,36480.00
2022-10-10T07:22:32.121Z,35872.00
2022-10-10T07:23:31.114Z,34752.00
2022-10-10T07:24:31.112Z,34496.00
2022-10-10T07:25:31.124Z,35072.00
2022-10-10T07:26:31.112Z,34848.00
2022-10-10T07:27:31.078Z,33984.00
2022-10-10T07:28:32.138Z,33536.00
2022-10-10T07:29:31.069Z,32736.00
2022-10-10T07:30:31.084Z,32480.00
2022-10-10T07:31:31.051Z,33088.00
2022-10-10T07:33:03.563Z,33568.00
2022-10-10T07:33:31.039Z,33568.00
2022-10-10T07:34:31.031Z,33600.00
2022-10-10T07:35:31.045Z,32320.00
2022-10-10T07:36:31.015Z,30976.00
2022-10-10T07:37:31.000Z,31360.00
2022-10-10T07:38:31.997Z,32448.00
2022-10-10T07:39:30.988Z,32544.00
2022-10-10T07:40:31.007Z,32896.00
2022-10-10T07:41:30.973Z,33568.00
2022-10-10T07:42:30.953Z,33984.00
2022-10-10T07:43:31.963Z,35328.00
2022-10-10T07:44:34.410Z,36224.00
2022-10-10T07:45:31.974Z,37056.00
2022-10-10T07:46:30.937Z,37728.00
2022-10-10T07:47:30.927Z,39168.00
2022-10-10T07:48:30.924Z,40640.00
2022-10-10T07:49:30.916Z,44000.00
2022-10-10T07:50:30.942Z,47808.00
2022-10-10T07:51:30.906Z,48704.00
2022-10-10T07:52:30.901Z,52352.00
2022-10-10T07:53:30.885Z,55552.00
2022-10-10T07:54:30.873Z,55168.00
2022-10-10T07:55:30.871Z,56736.00
2022-10-10T07:56:30.882Z,68736.00
2022-10-10T07:57:30.863Z,84128.00
2022-10-10T07:58:30.846Z,82592.00
2022-10-10T07:59:30.839Z,68288.00
2022-10-10T08:00:30.846Z,59456.00
2022-10-10T08:01:30.929Z,50816.00
2022-10-10T08:02:30.815Z,43200.00
2022-10-10T08:03:30.815Z,37088.00
2022-10-10T08:04:30.810Z,33120.00
2022-10-10T08:05:30.799Z,30016.00
2022-10-10T08:06:30.818Z,27840.00
2022-10-10T08:07:30.784Z,26976.00
2022-10-10T08:08:33.030Z,26304.00
2022-10-10T08:09:30.772Z,25056.00
2022-10-10T08:10:30.766Z,23584.00
2022-10-10T08:11:30.784Z,22752.00
2022-10-10T08:12:30.753Z,22112.00
2022-10-10T08:13:30.750Z,21536.00
2022-10-10T08:14:30.743Z,21120.00
2022-10-10T08:15:33.849Z,20704.00
2022-10-10T08:16:30.766Z,20320.00
2022-10-10T08:17:30.720Z,20000.00
2022-10-10T08:18:30.716Z,19648.00
2022-10-10T08:19:30.700Z,19328.00
2022-10-10T08:20:30.687Z,19008.00
2022-10-10T08:21:30.707Z,18752.00
2022-10-10T08:22:30.685Z,18528.00
2022-10-10T08:23:30.670Z,18368.00
2022-10-10T08:24:30.661Z,18176.00
2022-10-10T08:25:30.651Z,18048.00
2022-10-10T08:26:31.677Z,17728.00
2022-10-10T08:27:30.656Z,17536.00
2022-10-10T08:28:30.681Z,17408.00
2022-10-10T08:29:30.635Z,17280.00
2022-10-10T08:30:30.623Z,17216.00
2022-10-10T08:31:30.643Z,17184.00
2022-10-10T08:32:30.615Z,17184.00
2022-10-10T08:33:30.612Z,17216.00
2022-10-10T08:34:30.596Z,17184.00
2022-10-10T08:35:30.591Z,17152.00
2022-10-10T08:36:30.613Z,17024.00
2022-10-10T08:37:35.236Z,16896.00
2022-10-10T08:38:32.566Z,16896.00
2022-10-10T08:39:30.572Z,16864.00
2022-10-10T08:40:30.571Z,16768.00
2022-10-10T08:41:30.587Z,16640.00
2022-10-10T08:42:30.545Z,16576.00
2022-10-10T08:43:30.543Z,16384.00
2022-10-10T08:44:30.527Z,16044.00
2022-10-10T08:45:30.538Z,15892.00
2022-10-10T08:46:30.547Z,15736.00
2022-10-10T08:47:30.511Z,15636.00
2022-10-10T08:48:30.506Z,15496.00
2022-10-10T08:49:30.489Z,15332.00
2022-10-10T08:50:30.480Z,15228.00
2022-10-10T08:51:30.506Z,15120.00
2022-10-10T08:52:30.471Z,15040.00
2022-10-10T08:53:30.464Z,14860.00
2022-10-10T08:54:30.450Z,14752.00
2022-10-10T08:55:30.441Z,14648.00
2022-10-10T08:56:30.443Z,14532.00
2022-10-10T08:57:30.447Z,14384.00
2022-10-10T08:58:30.421Z,14300.00
2022-10-10T08:59:30.406Z,14208.00
2022-10-10T09:00:30.563Z,14096.00
2022-10-10T09:01:30.471Z,13976.00
2022-10-10T09:02:50.099Z,13920.00
2022-10-10T09:03:32.417Z,13864.00
2022-10-10T09:04:30.373Z,13796.00
2022-10-10T09:05:30.375Z,13664.00
2022-10-10T09:06:30.356Z,13576.00
2022-10-10T09:07:30.376Z,13492.00
2022-10-10T09:08:30.342Z,13420.00
2022-10-10T09:09:30.342Z,13384.00
2022-10-10T09:10:30.328Z,13388.00
2022-10-10T09:11:30.316Z,13164.00
2022-10-10T09:12:30.350Z,12708.00
2022-10-10T09:13:30.311Z,12428.00
2022-10-10T09:14:30.324Z,12308.00
2022-10-10T09:15:30.295Z,12204.00
2022-10-10T09:16:30.287Z,12104.00
2022-10-10T09:17:30.328Z,12012.00
2022-10-10T09:18:30.273Z,11936.00
2022-10-10T09:19:30.260Z,11832.00
2022-10-10T09:20:30.256Z,11752.00
2022-10-10T09:21:30.243Z,11668.00
2022-10-10T09:22:30.264Z,11576.00
2022-10-10T09:23:30.238Z,11484.00
2022-10-10T09:24:30.229Z,11412.00
2022-10-10T09:25:30.234Z,11344.00
2022-10-10T09:26:30.211Z,11276.00
2022-10-10T09:27:30.327Z,11204.00
2022-10-10T09:28:30.238Z,11172.00
2022-10-10T09:29:30.183Z,11092.00
2022-10-10T09:30:30.180Z,11044.00
2022-10-10T09:31:30.166Z,10964.00
2022-10-10T09:32:30.188Z,10912.00
2022-10-10T09:33:30.154Z,10844.00
2022-10-10T09:34:30.144Z,10792.00
2022-10-10T09:35:30.126Z,10704.00
2022-10-10T09:36:31.132Z,10668.00
2022-10-10T09:37:46.451Z,10620.00
2022-10-10T09:38:32.112Z,10548.00
2022-10-10T09:39:30.113Z,10492.00
2022-10-10T09:40:30.095Z,10420.00
2022-10-10T09:41:30.093Z,10364.00
2022-10-10T09:42:30.108Z,10288.00
2022-10-10T09:43:30.072Z,10236.00
2022-10-10T09:44:30.065Z,10140.00
2022-10-10T09:45:30.052Z,10064.00
2022-10-10T09:46:30.057Z,9976.00
2022-10-10T09:47:30.040Z,9916.00
2022-10-10T09:48:30.088Z,9840.00
2022-10-10T09:49:30.052Z,9740.00
2022-10-10T09:50:30.024Z,9632.00
2022-10-10T09:51:30.015Z,9548.00
2022-10-10T09:52:30.038Z,9428.00
2022-10-10T09:53:29.998Z,9344.00
2022-10-10T09:54:29.988Z,9272.00
2022-10-10T09:55:29.995Z,9188.00
2022-10-10T09:56:30.682Z,9080.00
2022-10-10T09:57:29.972Z,8844.00
2022-10-10T09:58:29.983Z,8484.00
2022-10-10T09:59:29.952Z,8084.00
2022-10-10T10:00:29.946Z,7672.00
2022-10-10T10:01:30.007Z,7356.00
2022-10-10T10:02:29.931Z,7140.00
2022-10-10T10:03:29.952Z,6984.00
2022-10-10T10:04:29.952Z,6864.00
2022-10-10T10:05:29.904Z,6764.00
2022-10-10T10:06:29.906Z,6708.00
2022-10-10T10:07:29.895Z,6684.00
2022-10-10T10:08:29.909Z,6676.00
2022-10-10T10:09:29.873Z,6664.00
2022-10-10T10:10:29.867Z,6652.00
2022-10-10T10:11:29.866Z,6644.00
2022-10-10T10:12:29.857Z,6632.00
2022-10-10T10:13:29.865Z,6628.00
2022-10-10T10:14:29.837Z,6624.00
2022-10-10T10:15:29.835Z,6612.00
2022-10-10T10:16:29.821Z,6604.00
2022-10-10T10:17:29.811Z,6592.00
2022-10-10T10:18:29.827Z,6584.00
2022-10-10T10:19:29.796Z,6584.00
2022-10-10T10:20:29.791Z,6584.00
2022-10-10T10:21:29.788Z,6580.00
2022-10-10T10:22:29.773Z,6564.00
2022-10-10T10:23:29.799Z,6556.00
2022-10-10T10:24:29.760Z,6544.00
2022-10-10T10:25:31.417Z,6536.00
2022-10-10T10:26:29.741Z,6528.00
2022-10-10T10:27:29.740Z,6520.00
2022-10-10T10:28:29.794Z,6524.00
2022-10-10T10:29:29.723Z,6524.00
2022-10-10T10:30:29.712Z,6532.00
2022-10-10T10:31:29.726Z,6512.00
2022-10-10T10:32:29.706Z,6500.00
2022-10-10T10:33:29.713Z,6492.00
2022-10-10T10:34:29.685Z,6480.00
2022-10-10T10:35:29.684Z,6468.00
2022-10-10T10:36:29.669Z,6456.00
2022-10-10T10:37:29.661Z,6436.00
2022-10-10T10:38:29.682Z,6424.00
2022-10-10T10:39:29.691Z,6408.00
2022-10-10T10:40:29.638Z,6412.00
2022-10-10T10:41:29.628Z,6408.00
2022-10-10T10:42:29.617Z,6392.00
2022-10-10T10:43:29.637Z,6364.00
2022-10-10T10:44:29.596Z,6320.00
2022-10-10T10:45:30.595Z,6288.00
2022-10-10T10:46:29.587Z,6364.00
2022-10-10T10:47:29.618Z,6360.00
2022-10-10T10:48:29.598Z,6360.00
2022-10-10T10:49:29.562Z,6364.00
2022-10-10T10:50:29.555Z,6372.00
2022-10-10T10:51:29.538Z,6372.00
2022-10-10T10:52:30.552Z,6368.00
2022-10-10T10:53:29.563Z,6368.00
2022-10-10T10:54:29.528Z,6352.00
2022-10-10T10:55:32.933Z,6344.00
2022-10-10T10:56:29.545Z,6344.00
2022-10-10T10:57:36.986Z,6348.00
2022-10-10T11:00:16.557Z,6352.00
2022-10-10T11:01:23.156Z,6352.00
2022-10-10T11:01:55.053Z,6364.00
2022-10-10T11:02:54.996Z,6360.00
2022-10-10T11:05:20.844Z,6356.00
2022-10-10T11:05:24.972Z,6368.00
2022-10-10T11:05:36.772Z,6380.00
2022-10-10T11:06:31.541Z,6332.00
2022-10-10T11:07:29.454Z,6304.00
2022-10-10T11:08:29.453Z,6332.00
2022-10-10T11:09:49.113Z,6376.00
2022-10-10T11:10:31.401Z,6400.00
2022-10-10T11:11:29.393Z,6416.00
2022-10-10T11:12:29.382Z,6448.00
2022-10-10T11:13:29.425Z,6284.00
2022-10-10T11:14:29.369Z,6360.00
2022-10-10T11:15:54.185Z,6292.00
2022-10-10T11:17:34.959Z,6424.00
2022-10-10T11:18:31.386Z,6404.00
2022-10-10T11:19:29.330Z,6380.00
2022-10-10T11:20:29.327Z,6368.00
2022-10-10T11:21:29.312Z,6372.00
2022-10-10T11:22:29.307Z,6376.00
2022-10-10T11:23:29.590Z,6404.00
2022-10-10T11:24:29.288Z,6404.00
2022-10-10T11:25:29.300Z,6436.00
2022-10-10T11:26:29.279Z,6452.00
2022-10-10T11:27:29.267Z,6448.00
2022-10-10T11:28:29.333Z,6452.00
2022-10-10T11:29:29.271Z,6456.00
2022-10-10T11:30:29.238Z,6440.00
2022-10-10T11:31:29.229Z,6408.00
2022-10-10T11:32:29.228Z,6400.00
2022-10-10T11:33:29.224Z,6372.00
2022-10-10T11:34:29.241Z,6388.00
2022-10-10T11:35:29.195Z,6044.00
2022-10-10T11:36:29.193Z,6196.00
2022-10-10T11:37:29.181Z,6268.00
2022-10-10T11:38:29.184Z,6276.00
2022-10-10T11:39:29.201Z,6292.00
2022-10-10T11:40:29.161Z,6176.00
2022-10-10T11:41:29.152Z,6168.00
2022-10-10T11:42:29.145Z,6252.00
2022-10-10T11:43:29.132Z,6252.00
2022-10-10T11:44:29.151Z,6144.00
2022-10-10T11:45:29.116Z,6236.00
2022-10-10T11:46:29.111Z,6248.00
2022-10-10T11:47:29.108Z,6212.00
2022-10-10T11:48:29.096Z,6264.00
2022-10-10T11:49:29.116Z,6272.00
2022-10-10T11:50:29.077Z,6272.00
2022-10-10T11:51:29.076Z,6204.00
2022-10-10T11:52:34.141Z,6256.00
2022-10-10T11:53:31.055Z,6140.00
2022-10-10T11:54:29.067Z,5848.00
2022-10-10T11:55:30.040Z,5616.00
2022-10-10T11:56:29.037Z,6260.00
2022-10-10T11:57:29.026Z,6284.00
2022-10-10T11:58:29.030Z,6372.00
2022-10-10T11:59:29.045Z,6440.00
2022-10-10T12:00:29.005Z,6456.00
2022-10-10T12:01:29.000Z,6468.00
2022-10-10T12:02:28.992Z,5656.00
2022-10-10T12:03:28.986Z,6412.00
2022-10-10T12:04:29.002Z,6196.00
2022-10-10T12:05:28.967Z,6476.00
2022-10-10T12:06:28.941Z,6452.00
2022-10-10T12:07:29.948Z,6496.00
2022-10-10T12:08:28.944Z,6564.00
2022-10-10T12:09:28.966Z,5768.00
2022-10-10T12:10:28.932Z,6676.00
2022-10-10T12:11:28.919Z,6732.00
2022-10-10T12:12:28.910Z,5508.00
2022-10-10T12:13:28.903Z,6792.00
2022-10-10T12:14:28.926Z,6576.00
2022-10-10T12:15:28.891Z,6596.00
2022-10-10T12:16:30.757Z,5852.00
2022-10-10T12:17:29.877Z,6420.00
2022-10-10T12:18:28.863Z,6468.00
2022-10-10T12:19:28.866Z,6424.00
2022-10-10T12:20:28.874Z,6392.00
2022-10-10T12:21:28.834Z,6336.00
2022-10-10T12:22:28.846Z,6236.00
2022-10-10T12:23:28.821Z,6204.00
2022-10-10T12:24:28.812Z,6108.00
2022-10-10T12:25:28.830Z,6020.00
2022-10-10T12:26:28.799Z,5924.00
2022-10-10T12:27:28.799Z,5872.00
2022-10-10T12:28:28.837Z,5760.00
2022-10-10T12:29:28.776Z,5872.00
2022-10-10T12:30:28.789Z,5880.00
2022-10-10T12:31:28.758Z,5936.00