createdAt,value
2023-12-09T00:02:00.786Z,98.82
2023-12-09T00:04:53.290Z,98.94
2023-12-09T00:07:49.208Z,98.71
2023-12-09T00:10:42.534Z,98.81
2023-12-09T00:13:36.147Z,98.80
2023-12-09T00:16:15.128Z,98.80
2023-12-09T00:19:08.671Z,98.77
2023-12-09T00:22:03.363Z,98.79
2023-12-09T00:24:55.881Z,98.71
2023-12-09T00:27:52.404Z,98.69
2023-12-09T00:30:46.277Z,98.37
2023-12-09T00:33:29.374Z,98.59
2023-12-09T00:36:24.714Z,98.27
2023-12-09T00:39:17.902Z,98.25
2023-12-09T00:42:11.592Z,98.17
2023-12-09T00:45:04.843Z,98.25
2023-12-09T00:48:01.257Z,98.00
2023-12-09T00:50:56.959Z,98.38
2023-12-09T00:53:49.470Z,98.17
2023-12-09T00:56:42.969Z,98.13
2023-12-09T00:59:36.719Z,98.15
2023-12-09T01:02:30.104Z,98.03
2023-12-09T01:05:15.220Z,97.89
2023-12-09T01:08:08.029Z,97.84
2023-12-09T01:10:58.293Z,97.86
2023-12-09T01:13:53.098Z,97.67
2023-12-09T01:16:44.958Z,97.22
2023-12-09T01:19:39.028Z,97.36
2023-12-09T01:22:31.632Z,97.39
2023-12-09T01:25:27.215Z,98.10
2023-12-09T01:28:20.267Z,98.16
2023-12-09T01:31:13.002Z,98.89
2023-12-09T01:34:03.541Z,99.14
2023-12-09T01:36:57.673Z,99.35
2023-12-09T01:39:50.365Z,98.97
2023-12-09T01:42:35.640Z,98.44
2023-12-09T01:45:28.284Z,98.35
2023-12-09T01:48:21.586Z,98.19
2023-12-09T01:51:17.883Z,97.88
2023-12-09T01:54:11.261Z,97.58
2023-12-09T01:56:57.563Z,97.49
2023-12-09T01:59:38.718Z,97.75
2023-12-09T02:02:29.564Z,97.66
2023-12-09T02:05:23.236Z,97.63
2023-12-09T02:08:17.804Z,97.44
2023-12-09T02:11:11.051Z,97.48
2023-12-09T02:14:09.606Z,97.44
2023-12-09T02:17:08.760Z,97.41
2023-12-09T02:20:04.120Z,97.59
2023-12-09T02:23:07.369Z,97.81
2023-12-09T02:26:06.296Z,97.61
2023-12-09T02:29:07.161Z,97.70
2023-12-09T02:32:06.525Z,97.66
2023-12-09T02:34:55.566Z,97.70
2023-12-09T02:37:48.931Z,97.21
2023-12-09T02:40:43.472Z,97.22
2023-12-09T02:43:36.362Z,96.79
2023-12-09T02:46:28.978Z,96.83
2023-12-09T02:49:21.551Z,96.78
2023-12-09T02:52:14.903Z,96.71
2023-12-09T02:55:09.063Z,96.71
2023-12-09T02:58:03.548Z,96.76
2023-12-09T03:00:50.452Z,96.78
2023-12-09T03:03:43.288Z,96.90
2023-12-09T03:06:38.309Z,97.19
2023-12-09T03:09:32.435Z,97.13
2023-12-09T03:12:26.838Z,97.18
2023-12-09T03:15:19.898Z,97.40
2023-12-09T03:18:06.212Z,97.63
2023-12-09T03:20:59.529Z,97.86
2023-12-09T03:23:53.101Z,98.08
2023-12-09T03:26:38.473Z,97.62
2023-12-09T03:29:26.021Z,96.67
2023-12-09T03:32:20.784Z,96.93
2023-12-09T03:35:15.007Z,97.10
2023-12-09T03:38:10.289Z,97.38
2023-12-09T03:41:06.999Z,97.21
2023-12-09T03:44:00.526Z,97.22
2023-12-09T03:46:54.067Z,97.30
2023-12-09T03:49:46.803Z,96.90
2023-12-09T03:52:40.402Z,97.04
2023-12-09T03:55:33.047Z,96.73
2023-12-09T03:58:29.000Z,96.60
2023-12-09T04:01:26.465Z,96.37
2023-12-09T04:04:21.480Z,96.64
2023-12-09T04:07:13.309Z,96.83
2023-12-09T04:10:06.765Z,96.86
2023-12-09T04:12:59.511Z,97.34
2023-12-09T04:15:52.884Z,97.36
2023-12-09T04:18:45.980Z,97.67
2023-12-09T04:21:38.533Z,97.67
2023-12-09T04:24:31.753Z,97.97
2023-12-09T04:27:24.418Z,98.05
2023-12-09T04:30:20.709Z,97.90
2023-12-09T04:32:53.370Z,97.53
2023-12-09T04:35:49.488Z,96.99
2023-12-09T04:38:42.569Z,96.89
2023-12-09T04:41:35.633Z,96.70
2023-12-09T04:44:30.626Z,97.05
2023-12-09T04:47:43.747Z,97.15
2023-12-09T04:50:36.278Z,97.33
2023-12-09T04:53:29.146Z,97.50
2023-12-09T04:56:20.372Z,97.16
2023-12-09T04:59:13.697Z,96.76
2023-12-09T05:02:05.773Z,96.54
2023-12-09T05:05:06.053Z,96.40
2023-12-09T05:07:58.790Z,96.52
2023-12-09T05:10:46.719Z,96.41
2023-12-09T05:13:39.740Z,96.36
2023-12-09T05:16:33.963Z,96.23
2023-12-09T05:19:30.269Z,96.39
2023-12-09T05:22:23.820Z,96.36
2023-12-09T05:25:09.192Z,96.53
2023-12-09T05:28:02.087Z,96.49
2023-12-09T05:30:46.579Z,96.53
2023-12-09T05:33:21.428Z,96.72
2023-12-09T05:36:14.764Z,96.70
2023-12-09T05:39:08.137Z,96.80
2023-12-09T05:42:01.006Z,96.86
2023-12-09T05:44:53.539Z,96.34
2023-12-09T05:47:46.606Z,96.48
2023-12-09T05:50:39.779Z,96.35
2023-12-09T05:53:33.047Z,96.63
2023-12-09T05:56:25.596Z,96.54
2023-12-09T05:59:00.425Z,96.52
2023-12-09T06:01:43.073Z,96.60
2023-12-09T06:04:35.785Z,96.46
2023-12-09T06:07:28.724Z,96.39
2023-12-09T06:10:15.935Z,96.43
2023-12-09T06:13:08.656Z,96.38
2023-12-09T06:16:01.344Z,96.46
2023-12-09T06:18:53.968Z,96.61
2023-12-09T06:21:47.969Z,96.26
2023-12-09T06:24:33.223Z,96.09
2023-12-09T06:27:26.978Z,96.07
2023-12-09T06:30:19.677Z,96.01
2023-12-09T06:33:15.767Z,95.82
2023-12-09T06:35:58.883Z,95.92
2023-12-09T06:38:54.962Z,96.01
2023-12-09T06:41:48.562Z,96.01
2023-12-09T06:44:41.493Z,96.12
2023-12-09T06:47:28.790Z,96.07
2023-12-09T06:50:15.896Z,96.29
2023-12-09T06:52:56.791Z,96.39
2023-12-09T06:55:43.120Z,96.39
2023-12-09T06:58:36.395Z,96.56
2023-12-09T07:01:29.882Z,96.56
2023-12-09T07:04:25.879Z,96.85
2023-12-09T07:07:22.379Z,96.97
2023-12-09T07:10:16.361Z,96.67
2023-12-09T07:13:09.045Z,96.22
2023-12-09T07:16:09.573Z,96.22
2023-12-09T07:19:03.574Z,96.38
2023-12-09T07:21:46.255Z,96.27
2023-12-09T07:24:29.280Z,95.97
2023-12-09T07:27:12.209Z,95.91
2023-12-09T07:30:03.633Z,95.81
2023-12-09T07:32:56.622Z,95.62
2023-12-09T07:35:50.248Z,95.72
2023-12-09T07:38:43.310Z,95.68
2023-12-09T07:41:36.046Z,94.97
2023-12-09T07:44:28.751Z,94.76
2023-12-09T07:47:20.078Z,94.53
2023-12-09T07:50:00.131Z,94.04
2023-12-09T07:52:53.671Z,94.11
2023-12-09T07:55:45.126Z,94.57
2023-12-09T07:58:40.069Z,94.83
2023-12-09T08:01:36.778Z,94.73
2023-12-09T08:04:23.289Z,94.54
2023-12-09T08:07:18.274Z,94.51
2023-12-09T08:10:02.236Z,94.36
2023-12-09T08:12:56.281Z,93.91
2023-12-09T08:15:34.209Z,93.49
2023-12-09T08:29:51.693Z,92.69
2023-12-09T08:32:45.339Z,92.14
2023-12-09T08:35:40.947Z,91.86
2023-12-09T08:38:34.610Z,92.44
2023-12-09T08:41:30.565Z,92.74
2023-12-09T08:44:16.095Z,92.97
2023-12-09T08:47:03.599Z,93.09
2023-12-09T08:49:56.137Z,92.92
2023-12-09T08:52:50.825Z,92.33
2023-12-09T08:55:34.683Z,91.92
2023-12-09T08:58:29.783Z,91.58
2023-12-09T09:01:16.636Z,91.14
2023-12-09T09:04:11.684Z,91.11
2023-12-09T09:07:04.512Z,90.92
2023-12-09T09:10:00.253Z,90.38
2023-12-09T09:12:53.043Z,91.07
2023-12-09T09:15:38.358Z,91.63
2023-12-09T09:18:23.767Z,91.54
2023-12-09T09:21:09.370Z,91.89
2023-12-09T09:23:58.848Z,91.87
2023-12-09T09:26:43.962Z,91.70
2023-12-09T09:29:27.791Z,91.72
2023-12-09T09:32:21.160Z,91.72
2023-12-09T09:35:14.223Z,91.45
2023-12-09T09:38:08.889Z,90.59
2023-12-09T09:41:01.598Z,90.28
2023-12-09T09:44:03.374Z,89.72
2023-12-09T09:46:59.651Z,89.15
2023-12-09T09:49:47.727Z,89.02
2023-12-09T09:52:44.110Z,88.93
2023-12-09T09:55:36.779Z,89.06
2023-12-09T09:58:30.026Z,89.54
2023-12-09T10:01:26.775Z,90.24
2023-12-09T10:04:23.348Z,90.10
2023-12-09T10:07:16.898Z,90.16
2023-12-09T10:10:12.076Z,89.92
2023-12-09T10:13:04.806Z,89.74
2023-12-09T10:15:50.400Z,89.18
2023-12-09T10:18:33.946Z,89.06
2023-12-09T10:21:31.420Z,89.12
2023-12-09T10:24:24.740Z,87.99
2023-12-09T10:27:20.948Z,87.89
2023-12-09T10:30:15.443Z,87.74
2023-12-09T10:33:04.290Z,87.19
2023-12-09T10:36:00.760Z,85.91
2023-12-09T10:38:58.537Z,85.99
2023-12-09T10:41:48.432Z,86.19
2023-12-09T10:44:41.741Z,85.36
2023-12-09T10:47:34.775Z,85.09
2023-12-09T10:50:26.317Z,85.12
2023-12-09T10:53:15.818Z,85.01
2023-12-09T10:56:02.336Z,84.62
2023-12-09T10:59:09.783Z,84.15
2023-12-09T11:02:07.318Z,82.65
2023-12-09T11:05:01.028Z,82.79
2023-12-09T11:07:49.023Z,82.19
2023-12-09T11:10:44.697Z,81.54
2023-12-09T11:13:31.358Z,81.40
2023-12-09T11:16:24.564Z,80.35
2023-12-09T11:19:20.878Z,80.18
2023-12-09T11:22:06.195Z,79.93
2023-12-09T11:24:59.754Z,78.93
2023-12-09T11:27:45.864Z,78.29
2023-12-09T11:30:38.939Z,77.97
2023-12-09T11:33:31.751Z,78.19
2023-12-09T11:36:46.080Z,77.42
2023-12-09T11:39:39.557Z,77.75
2023-12-09T11:42:34.958Z,78.05
2023-12-09T11:45:28.700Z,78.21
2023-12-09T11:48:11.486Z,77.90
2023-12-09T11:51:09.482Z,78.56
2023-12-09T11:54:03.590Z,78.18
2023-12-09T11:56:56.207Z,77.08
2023-12-09T11:59:48.128Z,76.77
2023-12-09T12:02:42.024Z,77.36
2023-12-09T12:05:34.744Z,76.92
2023-12-09T12:08:27.660Z,76.57
2023-12-09T12:11:14.348Z,76.83
2023-12-09T12:14:09.109Z,77.10
2023-12-09T12:17:02.238Z,77.05
2023-12-09T12:19:55.369Z,76.80
2023-12-09T12:22:51.273Z,76.48
2023-12-09T12:25:44.592Z,76.65
2023-12-09T12:28:38.206Z,76.88
2023-12-09T12:31:21.778Z,76.59
2023-12-09T12:34:20.233Z,76.43
2023-12-09T12:37:13.576Z,77.33
2023-12-09T12:40:02.087Z,77.08
2023-12-09T12:42:55.243Z,77.30
2023-12-09T12:45:56.029Z,77.18
2023-12-09T12:48:41.767Z,77.93
2023-12-09T12:51:40.499Z,77.67
2023-12-09T12:54:33.721Z,78.03
2023-12-09T12:57:20.898Z,78.47
2023-12-09T13:00:18.547Z,78.51
2023-12-09T13:03:06.478Z,78.80
2023-12-09T13:05:59.723Z,78.63
2023-12-09T13:08:54.096Z,79.19
2023-12-09T13:11:49.744Z,79.21
2023-12-09T13:14:41.579Z,79.44
2023-12-09T13:17:28.883Z,79.70
2023-12-09T13:20:24.869Z,79.77
2023-12-09T13:23:17.862Z,79.83
2023-12-09T13:26:05.268Z,80.33
2023-12-09T13:28:50.904Z,80.64
2023-12-09T13:31:48.941Z,81.00
2023-12-09T13:34:41.898Z,81.23
2023-12-09T13:37:27.463Z,81.35
2023-12-09T13:40:20.894Z,81.35
2023-12-09T13:43:13.664Z,81.69
2023-12-09T13:46:07.085Z,82.19
2023-12-09T13:49:00.108Z,82.31
2023-12-09T13:51:52.941Z,82.54
2023-12-09T13:54:46.108Z,82.69
2023-12-09T13:57:38.992Z,82.89
2023-12-09T14:00:32.370Z,83.13
2023-12-09T14:03:25.345Z,83.28
2023-12-09T14:06:11.351Z,83.54
2023-12-09T14:09:08.936Z,83.86
2023-12-09T14:12:01.606Z,83.93
2023-12-09T14:14:56.330Z,84.34
2023-12-09T14:17:50.669Z,84.40
2023-12-09T14:20:44.592Z,84.67
2023-12-09T14:23:37.726Z,84.88
2023-12-09T14:26:31.584Z,85.09
2023-12-09T14:29:26.482Z,85.49
2023-12-09T14:32:19.285Z,85.72
2023-12-09T14:35:15.505Z,85.99
2023-12-09T14:38:09.855Z,86.17
2023-12-09T14:41:04.449Z,86.55
2023-12-09T14:44:03.375Z,86.76
2023-12-09T14:47:03.085Z,87.06
2023-12-09T14:50:09.418Z,87.00
2023-12-09T14:53:02.298Z,87.45
2023-12-09T14:55:55.890Z,87.63
2023-12-09T14:58:48.589Z,87.69
2023-12-09T15:01:41.666Z,88.05
2023-12-09T15:04:15.138Z,88.13
2023-12-09T15:07:11.226Z,88.27
2023-12-09T15:10:05.129Z,88.59
2023-12-09T15:12:57.969Z,88.69
2023-12-09T15:15:50.851Z,88.87
2023-12-09T15:18:43.782Z,89.05
2023-12-09T15:21:37.064Z,89.14
2023-12-09T15:24:30.029Z,89.48
2023-12-09T15:27:22.912Z,89.62
2023-12-09T15:30:29.032Z,89.68
2023-12-09T15:33:22.014Z,90.00
2023-12-09T15:36:10.047Z,90.01
2023-12-09T15:39:03.180Z,90.35
2023-12-09T15:41:55.533Z,90.28
2023-12-09T15:44:41.376Z,90.46
2023-12-09T15:47:26.388Z,90.56
2023-12-09T15:50:18.080Z,90.58
2023-12-09T15:52:55.555Z,90.87
2023-12-09T15:55:51.432Z,90.82
2023-12-09T15:58:44.706Z,91.00
2023-12-09T16:01:38.382Z,90.98
2023-12-09T16:04:33.320Z,90.91
2023-12-09T16:07:18.776Z,91.10
2023-12-09T16:10:14.121Z,91.07
2023-12-09T16:13:10.694Z,91.31
2023-12-09T16:16:05.788Z,91.44
2023-12-09T16:18:53.828Z,91.39
2023-12-09T16:21:39.259Z,91.60
2023-12-09T16:24:32.225Z,91.42
2023-12-09T16:27:26.340Z,91.67
2023-12-09T16:30:19.328Z,91.78
2023-12-09T16:33:05.043Z,91.78
2023-12-09T16:35:58.241Z,91.95
2023-12-09T16:38:51.037Z,91.90
2023-12-09T16:41:47.846Z,92.15
2023-12-09T16:44:40.719Z,92.24
2023-12-09T16:47:35.352Z,92.29
2023-12-09T16:50:28.256Z,92.46
2023-12-09T16:53:20.948Z,92.39
2023-12-09T16:56:14.074Z,92.52
2023-12-09T16:59:09.624Z,92.68
2023-12-09T17:01:55.415Z,92.58
2023-12-09T17:04:51.311Z,92.60
2023-12-09T17:07:37.603Z,92.78
2023-12-09T17:10:30.374Z,92.75
2023-12-09T17:13:23.879Z,92.74
2023-12-09T17:16:16.811Z,92.64
2023-12-09T17:19:04.510Z,92.69
2023-12-09T17:21:57.992Z,92.65
2023-12-09T17:24:50.995Z,92.55
2023-12-09T17:27:43.968Z,92.86
2023-12-09T17:30:30.568Z,92.87
2023-12-09T17:33:13.792Z,92.94
2023-12-09T17:36:05.900Z,93.15
2023-12-09T17:38:59.166Z,92.85
2023-12-09T17:42:12.416Z,92.89
2023-12-09T17:44:55.031Z,92.97
2023-12-09T17:47:40.851Z,92.97
2023-12-09T17:50:26.642Z,92.85
2023-12-09T17:53:21.371Z,92.93
2023-12-09T17:56:14.404Z,92.64
2023-12-09T17:59:07.583Z,92.65
2023-12-09T18:02:03.048Z,92.44
2023-12-09T18:04:55.742Z,92.43
2023-12-09T18:07:48.629Z,92.37
2023-12-09T18:10:41.564Z,92.47
2023-12-09T18:13:35.871Z,92.30
2023-12-09T18:16:31.003Z,92.16
2023-12-09T18:19:25.862Z,92.35
2023-12-09T18:22:21.254Z,92.08
2023-12-09T18:25:16.034Z,91.91
2023-12-09T18:28:10.600Z,91.89
2023-12-09T18:31:04.603Z,92.01
2023-12-09T18:33:57.766Z,91.97
2023-12-09T18:36:54.476Z,92.00
2023-12-09T18:39:49.763Z,91.88
2023-12-09T18:42:42.898Z,91.89
2023-12-09T18:45:36.965Z,91.83
2023-12-09T18:48:30.619Z,91.59
2023-12-09T18:51:23.645Z,91.73
2023-12-09T18:54:16.477Z,91.77
2023-12-09T18:57:09.576Z,91.81
2023-12-09T19:00:05.480Z,91.78
2023-12-09T19:03:01.712Z,91.66
2023-12-09T19:05:51.605Z,91.70
2023-12-09T19:08:44.642Z,91.66
2023-12-09T19:11:37.456Z,91.71
2023-12-09T19:14:22.900Z,91.97
2023-12-09T19:17:08.491Z,92.05
2023-12-09T19:20:05.011Z,92.20
2023-12-09T19:23:00.283Z,92.14
2023-12-09T19:25:58.534Z,92.21
2023-12-09T19:28:51.182Z,92.18
2023-12-09T19:31:44.313Z,92.28
2023-12-09T19:34:37.503Z,92.16
2023-12-09T19:37:30.271Z,92.10
2023-12-09T19:40:26.157Z,92.14
2023-12-09T19:43:18.959Z,91.92
2023-12-09T19:46:11.759Z,91.95
2023-12-09T19:49:04.605Z,91.84
2023-12-09T19:52:00.547Z,91.83
2023-12-09T19:54:54.738Z,91.66
2023-12-09T19:57:48.263Z,91.80
2023-12-09T20:00:41.011Z,91.64
2023-12-09T20:03:20.285Z,91.63
2023-12-09T20:06:15.983Z,91.68
2023-12-09T20:09:01.826Z,91.75
2023-12-09T20:11:55.091Z,91.68
2023-12-09T20:14:48.059Z,91.62
2023-12-09T20:17:36.517Z,91.57
2023-12-09T20:20:27.508Z,91.56
2023-12-09T20:23:14.964Z,91.48
2023-12-09T20:26:08.916Z,91.48
2023-12-09T20:29:03.573Z,91.35
2023-12-09T20:31:56.286Z,91.12
2023-12-09T20:34:47.888Z,91.10
2023-12-09T20:37:40.776Z,91.19
2023-12-09T20:40:26.387Z,90.98
2023-12-09T20:43:20.912Z,91.06
2023-12-09T20:45:56.306Z,90.79
2023-12-09T20:48:52.286Z,90.61
2023-12-09T20:51:48.721Z,90.61
2023-12-09T20:54:47.998Z,90.43
2023-12-09T20:57:42.555Z,90.51
2023-12-09T21:00:35.590Z,90.61
2023-12-09T21:03:28.895Z,90.50
2023-12-09T21:06:18.469Z,90.48
2023-12-09T21:09:10.741Z,90.40
2023-12-09T21:12:04.493Z,90.54
2023-12-09T21:14:56.122Z,90.52
2023-12-09T21:17:34.225Z,90.76
2023-12-09T21:20:20.237Z,90.58
2023-12-09T21:23:12.985Z,90.95
2023-12-09T21:26:00.629Z,91.51
2023-12-09T21:28:53.372Z,92.04
2023-12-09T21:31:31.751Z,92.21
2023-12-09T21:34:25.157Z,92.83
2023-12-09T21:37:09.449Z,93.14
2023-12-09T21:40:05.021Z,93.00
2023-12-09T21:42:57.937Z,93.07
2023-12-09T21:45:53.273Z,92.97
2023-12-09T21:48:46.396Z,92.90
2023-12-09T21:51:19.189Z,92.85
2023-12-09T21:54:11.952Z,92.83
2023-12-09T21:56:48.460Z,92.85
2023-12-09T21:59:43.580Z,93.07
2023-12-09T22:02:35.097Z,93.26
2023-12-09T22:05:26.753Z,93.46
2023-12-09T22:08:20.110Z,93.67
2023-12-09T22:11:06.864Z,93.47
2023-12-09T22:14:00.006Z,93.53
2023-12-09T22:16:51.818Z,93.31
2023-12-09T22:19:30.699Z,93.07
2023-12-09T22:22:27.874Z,92.94
2023-12-09T22:25:21.168Z,92.82
2023-12-09T22:28:04.306Z,92.74
2023-12-09T22:30:58.686Z,92.79
2023-12-09T22:33:53.250Z,93.13
2023-12-09T22:36:47.106Z,93.32
2023-12-09T22:39:44.700Z,93.45
2023-12-09T22:42:42.818Z,93.24
2023-12-09T22:45:34.150Z,93.39
2023-12-09T22:48:29.980Z,93.21
2023-12-09T22:51:23.099Z,93.15
2023-12-09T22:54:18.569Z,93.16
2023-12-09T22:57:12.250Z,93.22
2023-12-09T23:00:05.046Z,93.34
2023-12-09T23:02:58.219Z,93.25
2023-12-09T23:05:51.237Z,92.89
2023-12-09T23:08:49.872Z,92.84
2023-12-09T23:11:42.704Z,92.62
2023-12-09T23:14:35.290Z,92.58
2023-12-09T23:17:28.128Z,92.32
2023-12-09T23:20:22.192Z,92.28
2023-12-09T23:23:14.955Z,92.15
2023-12-09T23:26:09.411Z,92.17
2023-12-09T23:29:02.098Z,92.03
2023-12-09T23:31:47.404Z,92.09
2023-12-09T23:34:39.956Z,92.03
2023-12-09T23:37:34.032Z,91.74
2023-12-09T23:40:26.944Z,91.66
2023-12-09T23:43:19.555Z,91.67
2023-12-09T23:46:15.121Z,91.61
2023-12-09T23:49:08.174Z,91.70
2023-12-09T23:52:02.324Z,91.56
2023-12-09T23:54:47.845Z,91.73
2023-12-09T23:57:40.389Z,91.72
