createdAt,value
2022-12-31T10:09:43.504Z,100547.47
2022-12-31T10:12:36.006Z,100543.81
2022-12-31T10:15:21.538Z,100544.63
2022-12-31T10:18:04.417Z,100552.53
2022-12-31T10:20:46.811Z,100548.16
2022-12-31T10:23:38.078Z,100563.22
2022-12-31T10:26:13.860Z,100564.06
2022-12-31T10:28:46.643Z,100573.91
2022-12-31T10:31:23.643Z,100565.75
2022-12-31T10:34:05.693Z,100557.72
2022-12-31T10:37:08.801Z,100559.56
2022-12-31T10:39:43.538Z,100550.38
2022-12-31T10:42:47.429Z,100544.06
2022-12-31T10:45:19.867Z,100546.56
2022-12-31T10:48:20.360Z,100552.75
2022-12-31T10:51:18.322Z,100549.09
2022-12-31T10:53:53.886Z,100555.13
2022-12-31T10:56:45.141Z,100553.31
2022-12-31T10:59:40.676Z,100556.81
2022-12-31T11:02:35.174Z,100561.16
2022-12-31T11:05:32.547Z,100562.88
2022-12-31T11:08:24.093Z,100564.53
2022-12-31T11:11:05.832Z,100565.38
2022-12-31T11:14:07.710Z,100578.75
2022-12-31T11:16:46.765Z,100583.09
2022-12-31T11:19:31.916Z,100562.72
2022-12-31T11:22:13.296Z,100563.41
2022-12-31T11:25:20.786Z,100567.78
2022-12-31T11:27:50.259Z,100570.28
2022-12-31T11:30:37.111Z,100565.47
2022-12-31T11:33:46.821Z,100562.50
2022-12-31T11:36:34.160Z,100552.19
2022-12-31T11:39:03.341Z,100560.22
2022-12-31T11:41:43.305Z,100561.75
2022-12-31T11:44:40.409Z,100564.28
2022-12-31T11:47:38.095Z,100560.75
2022-12-31T11:50:29.187Z,100552.28
2022-12-31T11:53:37.125Z,100537.38
2022-12-31T11:56:26.005Z,100536.22
2022-12-31T11:58:55.519Z,100542.13
2022-12-31T12:01:27.031Z,100531.56
2022-12-31T12:03:53.831Z,100535.94
2022-12-31T12:06:25.645Z,100539.97
2022-12-31T12:08:53.493Z,100542.50
2022-12-31T12:11:27.451Z,100525.31
2022-12-31T12:13:54.188Z,100527.16
2022-12-31T12:16:22.996Z,100542.06
2022-12-31T12:19:11.069Z,100524.31
2022-12-31T12:21:46.771Z,100526.00
2022-12-31T12:24:28.379Z,100508.97
2022-12-31T12:26:56.209Z,100525.72
2022-12-31T12:29:32.776Z,100522.06
2022-12-31T12:32:01.760Z,100515.72
2022-12-31T12:34:32.216Z,100504.84
2022-12-31T12:36:58.911Z,100517.91
2022-12-31T12:39:28.114Z,100513.41
2022-12-31T12:42:10.328Z,100501.69
2022-12-31T12:44:36.959Z,100528.16
2022-12-31T12:47:06.087Z,100541.25
2022-12-31T12:49:39.419Z,100545.59
2022-12-31T12:52:53.842Z,100542.09
2022-12-31T12:55:29.889Z,100543.63
2022-12-31T12:58:33.715Z,100561.34
2022-12-31T13:01:58.800Z,100552.31
2022-12-31T13:04:35.824Z,100549.47
2022-12-31T13:07:18.937Z,100559.06
2022-12-31T13:10:03.764Z,100554.53
2022-12-31T13:13:22.303Z,100553.69
2022-12-31T13:16:04.641Z,100543.81
2022-12-31T13:18:58.946Z,100550.03
2022-12-31T13:21:44.135Z,100548.34
2022-12-31T13:24:24.286Z,100564.09
2022-12-31T13:27:23.907Z,100564.09
2022-12-31T13:29:52.307Z,100553.22
2022-12-31T13:32:32.750Z,100576.50
2022-12-31T13:35:23.388Z,100573.97
2022-12-31T13:37:53.546Z,100572.81
2022-12-31T13:44:15.019Z,100565.47
2022-12-31T13:46:44.929Z,100573.53
2022-12-31T13:49:31.628Z,100564.66
2022-12-31T13:52:18.412Z,100564.34
2022-12-31T13:54:49.981Z,100574.88
2022-12-31T13:57:39.887Z,100572.22
2022-12-31T14:00:19.759Z,100581.91
2022-12-31T14:03:10.493Z,100576.56
2022-12-31T14:06:17.595Z,100578.41
2022-12-31T14:08:45.860Z,100578.25
2022-12-31T14:11:45.740Z,100583.75
2022-12-31T14:14:49.993Z,100603.22
2022-12-31T14:17:25.566Z,100594.31
2022-12-31T14:20:18.898Z,100596.84
2022-12-31T14:23:17.432Z,100605.72
2022-12-31T14:25:49.561Z,100619.13
2022-12-31T14:28:21.516Z,100618.13
2022-12-31T14:30:53.345Z,100609.25
2022-12-31T14:33:51.880Z,100608.41
2022-12-31T14:36:44.824Z,100600.19
2022-12-31T14:39:32.889Z,100590.31
2022-12-31T14:42:21.113Z,100596.69
2022-12-31T14:45:04.883Z,100592.34
2022-12-31T14:47:46.304Z,100598.69
2022-12-31T14:50:21.420Z,100610.25
2022-12-31T14:52:51.092Z,100618.28
2022-12-31T14:55:28.776Z,100606.72
2022-12-31T15:01:18.918Z,100619.28
2022-12-31T15:03:46.470Z,100626.97
2022-12-31T15:06:40.940Z,100631.66
2022-12-31T15:09:19.619Z,100634.19
2022-12-31T15:12:18.521Z,100620.94
2022-12-31T15:15:17.631Z,100611.91
2022-12-31T15:18:10.191Z,100612.91
2022-12-31T15:20:50.224Z,100611.91
2022-12-31T15:23:37.703Z,100601.19
2022-12-31T15:26:05.727Z,100601.91
2022-12-31T15:28:36.313Z,100581.44
2022-12-31T15:31:21.317Z,100584.13
2022-12-31T15:34:00.168Z,100598.34
2022-12-31T15:36:30.901Z,100597.53
2022-12-31T15:39:07.639Z,100587.66
2022-12-31T15:42:10.457Z,100587.66
2022-12-31T15:44:46.509Z,100591.19
2022-12-31T15:47:37.104Z,100595.84
2022-12-31T15:50:07.113Z,100598.22
2022-12-31T15:52:42.981Z,100605.97
2022-12-31T15:55:20.551Z,100601.28
2022-12-31T15:57:47.419Z,100590.41
2022-12-31T16:00:20.581Z,100589.25
2022-12-31T16:02:48.351Z,100590.94
2022-12-31T16:05:25.315Z,100589.97
2022-12-31T16:07:56.578Z,100586.28
2022-12-31T16:10:32.263Z,100589.78
2022-12-31T16:12:59.946Z,100585.28
2022-12-31T16:15:32.817Z,100569.19
2022-12-31T16:18:05.298Z,100571.88
2022-12-31T16:20:34.283Z,100550.44
2022-12-31T16:23:03.361Z,100553.97
2022-12-31T16:25:33.712Z,100567.53
2022-12-31T16:28:01.954Z,100560.31
2022-12-31T16:30:35.757Z,100556.94
2022-12-31T16:33:06.376Z,100568.66
2022-12-31T16:35:37.017Z,100574.03
2022-12-31T16:38:17.656Z,100561.63
2022-12-31T16:41:30.678Z,100575.03
2022-12-31T16:43:57.195Z,100568.66
2022-12-31T16:46:28.091Z,100574.19
2022-12-31T16:49:07.635Z,100576.03
2022-12-31T16:51:37.393Z,100551.94
2022-12-31T16:54:04.771Z,100555.56
2022-12-31T16:56:37.896Z,100552.91
2022-12-31T16:59:18.628Z,100563.78
2022-12-31T17:01:46.198Z,100564.63
2022-12-31T17:04:18.737Z,100572.66
2022-12-31T17:06:45.658Z,100561.94
2022-12-31T17:09:20.910Z,100560.25
2022-12-31T17:12:08.113Z,100563.09
2022-12-31T17:14:48.794Z,100548.84
2022-12-31T17:17:26.155Z,100553.22
2022-12-31T17:19:58.594Z,100551.53
2022-12-31T17:22:36.945Z,100556.03
2022-12-31T17:25:23.598Z,100565.09
2022-12-31T17:28:25.833Z,100536.63
2022-12-31T17:30:52.891Z,100520.25
2022-12-31T17:33:22.037Z,100535.63
2022-12-31T17:35:54.297Z,100532.09
2022-12-31T17:38:23.560Z,100540.16
2022-12-31T17:40:54.129Z,100542.13
2022-12-31T17:43:23.615Z,100553.69
2022-12-31T17:45:54.586Z,100563.41
2022-12-31T17:48:24.449Z,100554.69
2022-12-31T17:50:56.307Z,100564.53
2022-12-31T17:53:23.640Z,100560.03
2022-12-31T17:55:53.280Z,100557.34
2022-12-31T17:58:29.183Z,100561.88
2022-12-31T18:00:57.028Z,100564.53
2022-12-31T18:03:23.808Z,100569.06
2022-12-31T18:05:50.336Z,100555.84
2022-12-31T18:08:16.833Z,100555.69
2022-12-31T18:10:44.842Z,100561.03
2022-12-31T18:13:19.244Z,100560.19
2022-12-31T18:15:46.203Z,100558.34
2022-12-31T18:18:33.592Z,100570.06
2022-12-31T18:21:02.710Z,100568.22
2022-12-31T18:23:41.381Z,100560.38
2022-12-31T18:26:14.387Z,100576.25
2022-12-31T18:28:40.957Z,100570.91
2022-12-31T18:31:12.840Z,100561.19
2022-12-31T18:33:39.391Z,100571.75
2022-12-31T18:36:11.978Z,100574.59
2022-12-31T18:38:40.069Z,100584.47
2022-12-31T18:41:07.882Z,100574.59
2022-12-31T18:43:34.405Z,100572.03
2022-12-31T18:46:00.930Z,100576.44
2022-12-31T18:48:27.511Z,100572.88
2022-12-31T18:50:54.022Z,100564.84
2022-12-31T18:53:22.826Z,100578.25
2022-12-31T18:55:52.380Z,100574.72
2022-12-31T18:58:19.788Z,100575.56
2022-12-31T19:00:47.456Z,100585.44
2022-12-31T19:03:16.260Z,100580.91
2022-12-31T19:05:44.294Z,100581.91
2022-12-31T19:08:11.472Z,100602.34
2022-12-31T19:10:38.215Z,100606.03
2022-12-31T19:13:04.793Z,100600.66
2022-12-31T19:15:42.213Z,100621.09
2022-12-31T19:18:09.585Z,100602.50
2022-12-31T19:20:36.101Z,100607.69
2022-12-31T19:23:02.803Z,100594.47
2022-12-31T19:25:34.714Z,100588.28
2022-12-31T19:28:02.980Z,100581.91
2022-12-31T19:30:32.327Z,100583.75
2022-12-31T19:32:59.944Z,100573.06
2022-12-31T19:35:27.330Z,100584.59
2022-12-31T19:37:55.221Z,100594.47
2022-12-31T19:40:25.501Z,100599.00
2022-12-31T19:42:54.687Z,100593.63
2022-12-31T19:45:26.502Z,100603.50
2022-12-31T19:47:54.253Z,100609.88
2022-12-31T19:50:24.618Z,100627.44
2022-12-31T19:52:54.772Z,100609.69
2022-12-31T19:55:27.047Z,100607.03
2022-12-31T19:57:54.175Z,100614.06
2022-12-31T20:00:21.181Z,100618.56
2022-12-31T20:02:48.725Z,100611.38
2022-12-31T20:05:17.047Z,100616.72
2022-12-31T20:07:43.615Z,100615.91
2022-12-31T20:10:10.937Z,100610.53
2022-12-31T20:12:44.122Z,100615.06
2022-12-31T20:15:11.061Z,100628.44
2022-12-31T20:17:37.879Z,100622.78
2022-12-31T20:20:06.754Z,100629.13
2022-12-31T20:22:33.269Z,100640.84
2022-12-31T20:24:59.834Z,100645.34
2022-12-31T20:27:26.372Z,100630.28
2022-12-31T20:29:52.962Z,100615.91
2022-12-31T20:32:19.464Z,100626.59
2022-12-31T20:34:46.014Z,100643.50
2022-12-31T20:37:12.643Z,100631.97
2022-12-31T20:39:39.215Z,100649.88
2022-12-31T20:42:05.818Z,100625.78
2022-12-31T20:44:32.351Z,100633.81
2022-12-31T20:46:58.918Z,100635.66
2022-12-31T20:49:44.848Z,100631.13
2022-12-31T20:52:11.945Z,100646.34
2022-12-31T20:54:38.463Z,100636.47
2022-12-31T20:57:04.976Z,100634.81
2022-12-31T20:59:31.717Z,100650.03
2022-12-31T21:04:45.459Z,100642.84
2022-12-31T21:07:12.147Z,100640.16
2022-12-31T21:09:38.700Z,100650.03
2022-12-31T21:12:23.780Z,100670.59
2022-12-31T21:14:50.298Z,100658.06
2022-12-31T21:17:16.841Z,100650.88
2022-12-31T21:19:43.378Z,100658.19
2022-12-31T21:22:09.917Z,100659.88
2022-12-31T21:24:36.497Z,100657.19
2022-12-31T21:27:03.306Z,100662.56
2022-12-31T21:29:34.304Z,100673.25
2022-12-31T21:32:01.356Z,100670.59
2022-12-31T21:34:28.058Z,100676.81
2022-12-31T21:36:54.633Z,100678.63
2022-12-31T21:39:21.161Z,100683.97
2022-12-31T21:41:50.916Z,100685.69
2022-12-31T21:44:23.007Z,100673.13
2022-12-31T21:47:33.285Z,100691.03
2022-12-31T21:49:41.563Z,100694.38
2022-12-31T21:52:26.400Z,100691.03
2022-12-31T21:55:17.240Z,100688.38
2022-12-31T21:58:23.973Z,100676.81
2022-12-31T22:00:51.405Z,100688.38
2022-12-31T22:03:29.785Z,100682.16
2022-12-31T22:06:14.415Z,100685.81
2022-12-31T22:08:43.076Z,100675.94
2022-12-31T22:11:11.072Z,100672.44
2022-12-31T22:13:38.465Z,100681.28
2022-12-31T22:16:06.171Z,100681.28
2022-12-31T22:18:41.387Z,100691.16
2022-12-31T22:21:15.710Z,100689.19
2022-12-31T22:23:45.974Z,100688.38
2022-12-31T22:26:14.013Z,100680.47
2022-12-31T22:28:42.100Z,100700.91
2022-12-31T22:31:17.182Z,100683.13
2022-12-31T22:33:44.273Z,100682.16
2022-12-31T22:36:17.345Z,100676.94
2022-12-31T22:38:44.756Z,100674.13
2022-12-31T22:41:16.996Z,100671.47
2022-12-31T22:43:49.378Z,100688.38
2022-12-31T22:46:18.760Z,100685.69
2022-12-31T22:48:46.115Z,100681.16
2022-12-31T22:51:13.708Z,100683.97
2022-12-31T22:53:41.240Z,100683.97
2022-12-31T22:56:09.178Z,100683.13
2022-12-31T22:58:36.378Z,100691.03
2022-12-31T23:01:07.623Z,100698.25
2022-12-31T23:03:34.430Z,100708.94
2022-12-31T23:06:00.991Z,100699.06
2022-12-31T23:08:27.559Z,100705.41
2022-12-31T23:11:00.627Z,100702.72
2022-12-31T23:13:51.040Z,100706.28
2022-12-31T23:16:37.588Z,100713.44
2022-12-31T23:19:23.660Z,100725.84
2022-12-31T23:22:09.061Z,100724.16
2022-12-31T23:24:35.894Z,100732.19
2022-12-31T23:27:02.649Z,100726.81
2022-12-31T23:29:29.221Z,100740.22
2022-12-31T23:31:55.927Z,100743.75
2022-12-31T23:34:22.595Z,100745.44
2022-12-31T23:36:49.125Z,100751.63
2022-12-31T23:39:15.664Z,100758.00
2022-12-31T23:41:42.202Z,100758.00
2022-12-31T23:44:11.806Z,100758.00
2022-12-31T23:46:39.142Z,100753.59
2022-12-31T23:49:06.205Z,100758.97
2022-12-31T23:51:33.101Z,100758.97
2022-12-31T23:53:59.605Z,100750.91
2022-12-31T23:56:26.109Z,100756.28
2022-12-31T23:58:57.295Z,100753.59
