createdAt,value
2022-09-16T00:00:35.012Z,2.47
2022-09-16T00:03:02.794Z,2.20
2022-09-16T00:05:30.246Z,2.28
2022-09-16T00:07:57.407Z,2.15
2022-09-16T00:10:24.529Z,2.47
2022-09-16T00:12:52.192Z,2.60
2022-09-16T00:15:19.312Z,2.35
2022-09-16T00:17:46.490Z,2.38
2022-09-16T00:20:14.462Z,2.58
2022-09-16T00:22:41.651Z,2.63
2022-09-16T00:25:09.019Z,2.30
2022-09-16T00:27:36.090Z,2.40
2022-09-16T00:30:03.918Z,2.92
2022-09-16T00:32:30.965Z,2.40
2022-09-16T00:34:58.119Z,2.53
2022-09-16T00:37:25.194Z,2.78
2022-09-16T00:39:52.280Z,2.22
2022-09-16T00:42:20.005Z,2.90
2022-09-16T00:45:03.418Z,2.47
2022-09-16T00:47:40.438Z,2.33
2022-09-16T00:50:16.638Z,2.00
2022-09-16T00:52:44.234Z,2.47
2022-09-16T00:55:17.212Z,3.10
2022-09-16T00:57:45.949Z,2.33
2022-09-16T01:00:14.170Z,2.17
2022-09-16T01:02:45.954Z,2.00
2022-09-16T01:05:20.273Z,2.05
2022-09-16T01:07:53.815Z,2.38
2022-09-16T01:10:23.877Z,2.45
2022-09-16T01:13:02.711Z,2.15
2022-09-16T01:16:12.103Z,2.58
2022-09-16T01:19:20.134Z,2.10
2022-09-16T01:22:20.389Z,2.97
2022-09-16T01:25:10.977Z,1.80
2022-09-16T01:28:20.534Z,2.10
2022-09-16T01:31:10.766Z,2.10
2022-09-16T01:33:56.555Z,1.67
2022-09-16T01:37:22.293Z,2.15
2022-09-16T01:40:00.264Z,1.80
2022-09-16T01:42:35.173Z,1.90
2022-09-16T01:45:05.326Z,1.98
2022-09-16T01:47:39.353Z,1.92
2022-09-16T01:50:18.341Z,2.20
2022-09-16T01:53:14.354Z,2.13
2022-09-16T01:55:45.400Z,2.40
2022-09-16T01:58:44.761Z,2.20
2022-09-16T02:01:30.217Z,2.10
2022-09-16T02:04:03.496Z,2.08
2022-09-16T02:06:32.558Z,2.60
2022-09-16T02:09:09.260Z,2.70
2022-09-16T02:11:38.403Z,2.10
2022-09-16T02:14:23.167Z,2.58
2022-09-16T02:17:00.288Z,2.20
2022-09-16T02:19:34.289Z,2.70
2022-09-16T02:22:07.384Z,2.33
2022-09-16T02:24:36.701Z,2.20
2022-09-16T02:27:10.149Z,2.28
2022-09-16T02:29:48.811Z,2.30
2022-09-16T02:32:16.492Z,1.90
2022-09-16T02:34:47.555Z,1.70
2022-09-16T02:37:19.602Z,2.00
2022-09-16T02:39:50.760Z,1.90
2022-09-16T02:42:18.140Z,2.75
2022-09-16T02:44:46.883Z,1.70
2022-09-16T02:47:27.779Z,1.63
2022-09-16T02:50:01.575Z,1.63
2022-09-16T02:52:52.369Z,1.90
2022-09-16T02:55:51.913Z,1.77
2022-09-16T02:58:19.084Z,1.80
2022-09-16T03:00:49.312Z,1.60
2022-09-16T03:03:17.416Z,2.10
2022-09-16T03:06:06.331Z,1.60
2022-09-16T03:08:35.867Z,1.52
2022-09-16T03:11:19.818Z,1.77
2022-09-16T03:14:02.156Z,1.60
2022-09-16T03:16:45.397Z,1.70
2022-09-16T03:19:13.176Z,1.77
2022-09-16T03:21:55.264Z,1.58
2022-09-16T03:24:32.683Z,1.60
2022-09-16T03:27:10.372Z,1.83
2022-09-16T03:30:06.336Z,1.88
2022-09-16T03:32:36.876Z,1.60
2022-09-16T03:35:17.059Z,1.95
2022-09-16T03:37:46.337Z,2.20
2022-09-16T03:40:17.535Z,1.90
2022-09-16T03:42:45.100Z,1.98
2022-09-16T03:45:22.827Z,2.10
2022-09-16T03:47:51.245Z,2.00
2022-09-16T03:50:19.877Z,2.08
2022-09-16T03:52:47.228Z,2.00
2022-09-16T03:55:14.482Z,2.08
2022-09-16T03:57:41.508Z,2.10
2022-09-16T04:00:09.749Z,1.80
2022-09-16T04:02:39.705Z,2.05
2022-09-16T04:05:08.350Z,2.05
2022-09-16T04:07:36.087Z,2.15
2022-09-16T04:10:04.112Z,1.98
2022-09-16T04:12:31.253Z,2.70
2022-09-16T04:14:59.523Z,2.10
2022-09-16T04:17:27.937Z,2.13
2022-09-16T04:19:55.026Z,2.22
2022-09-16T04:22:22.092Z,2.03
2022-09-16T04:24:49.193Z,2.50
2022-09-16T04:27:16.341Z,2.33
2022-09-16T04:29:43.572Z,2.13
2022-09-16T04:32:10.607Z,2.28
2022-09-16T04:34:37.659Z,2.00
2022-09-16T04:37:04.743Z,2.08
2022-09-16T04:39:31.796Z,2.20
2022-09-16T04:42:00.071Z,2.20
2022-09-16T04:44:27.722Z,1.90
2022-09-16T04:46:55.001Z,2.15
2022-09-16T04:49:22.033Z,3.28
2022-09-16T04:51:50.739Z,2.10
2022-09-16T04:54:17.820Z,2.20
2022-09-16T04:56:44.886Z,1.88
2022-09-16T04:59:12.077Z,2.30
2022-09-16T05:01:39.989Z,1.80
2022-09-16T05:04:08.068Z,2.20
2022-09-16T05:06:40.790Z,2.08
2022-09-16T05:09:08.633Z,2.10
2022-09-16T05:11:38.034Z,2.15
2022-09-16T05:14:07.624Z,2.17
2022-09-16T05:16:35.027Z,2.05
2022-09-16T05:19:05.073Z,1.92
2022-09-16T05:21:35.471Z,2.10
2022-09-16T05:24:04.561Z,1.90
2022-09-16T05:26:33.510Z,2.00
2022-09-16T05:29:02.463Z,1.83
2022-09-16T05:31:31.927Z,1.67
2022-09-16T05:34:13.611Z,2.28
2022-09-16T05:36:43.342Z,1.95
2022-09-16T05:39:25.074Z,1.80
2022-09-16T05:42:18.114Z,2.88
2022-09-16T05:44:45.200Z,2.13
2022-09-16T05:47:12.355Z,2.08
2022-09-16T05:49:39.727Z,2.33
2022-09-16T05:52:06.771Z,2.25
2022-09-16T05:54:34.214Z,2.40
2022-09-16T05:57:06.033Z,2.40
2022-09-16T05:59:34.008Z,2.28
2022-09-16T06:02:01.362Z,2.60
2022-09-16T06:04:28.483Z,2.60
2022-09-16T06:06:55.562Z,2.65
2022-09-16T06:09:25.010Z,2.45
2022-09-16T06:11:57.935Z,3.10
2022-09-16T06:14:28.325Z,2.63
2022-09-16T06:16:55.484Z,2.53
2022-09-16T06:19:22.750Z,2.80
2022-09-16T06:21:50.052Z,2.63
2022-09-16T06:24:18.036Z,3.47
2022-09-16T06:26:46.227Z,2.60
2022-09-16T06:29:13.968Z,2.85
2022-09-16T06:31:41.642Z,2.85
2022-09-16T06:34:13.130Z,2.65
2022-09-16T06:36:44.777Z,2.83
2022-09-16T06:39:14.146Z,2.70
2022-09-16T06:41:41.245Z,2.65
2022-09-16T06:44:08.454Z,2.47
2022-09-16T06:46:35.659Z,2.92
2022-09-16T06:49:05.747Z,2.88
2022-09-16T06:51:34.829Z,2.65
2022-09-16T06:54:05.111Z,2.70
2022-09-16T06:56:34.253Z,2.40
2022-09-16T06:59:01.265Z,1.90
2022-09-16T07:01:30.135Z,2.17
2022-09-16T07:03:58.777Z,2.00
2022-09-16T07:09:17.110Z,1.70
2022-09-16T07:11:44.338Z,1.75
2022-09-16T07:14:11.392Z,2.25
2022-09-16T07:16:38.520Z,1.95
2022-09-16T07:19:05.669Z,1.90
2022-09-16T07:21:32.774Z,1.90
2022-09-16T07:24:01.646Z,1.80
2022-09-16T07:26:34.442Z,1.95
2022-09-16T07:29:03.826Z,1.67
2022-09-16T07:31:34.570Z,2.25
2022-09-16T07:34:04.793Z,2.05
2022-09-16T07:36:38.750Z,1.90
2022-09-16T07:39:07.080Z,1.58
2022-09-16T07:41:37.211Z,1.45
2022-09-16T07:44:06.765Z,1.60
2022-09-16T07:46:35.587Z,2.10
2022-09-16T07:49:05.210Z,1.70
2022-09-16T07:51:33.245Z,2.00
2022-09-16T07:54:03.745Z,1.67
2022-09-16T07:56:34.571Z,1.88
2022-09-16T07:59:03.456Z,1.70
2022-09-16T08:01:31.508Z,1.90
2022-09-16T08:03:59.762Z,1.85
2022-09-16T08:06:29.751Z,1.90
2022-09-16T08:09:10.115Z,1.88
2022-09-16T08:11:42.573Z,1.70
2022-09-16T08:14:13.047Z,1.80
2022-09-16T08:16:40.109Z,1.67
2022-09-16T08:19:07.185Z,1.63
2022-09-16T08:21:34.284Z,1.50
2022-09-16T08:24:01.417Z,1.70
2022-09-16T08:26:28.541Z,1.70
2022-09-16T08:29:08.468Z,1.67
2022-09-16T08:31:37.260Z,1.58
2022-09-16T08:34:04.964Z,1.40
2022-09-16T08:36:33.629Z,1.77
2022-09-16T08:39:00.811Z,1.55
2022-09-16T08:42:05.664Z,1.40
2022-09-16T08:45:05.812Z,1.58
2022-09-16T08:47:55.117Z,1.73
2022-09-16T08:50:45.070Z,1.67
2022-09-16T08:53:33.996Z,2.40
2022-09-16T08:56:05.898Z,1.85
2022-09-16T08:58:44.324Z,1.85
2022-09-16T09:01:36.634Z,2.05
2022-09-16T09:04:04.829Z,1.63
2022-09-16T09:06:46.902Z,1.95
2022-09-16T09:09:24.398Z,1.88
2022-09-16T09:11:59.030Z,1.63
2022-09-16T09:14:56.927Z,1.55
2022-09-16T09:17:48.577Z,1.92
2022-09-16T09:20:43.159Z,1.40
2022-09-16T09:23:32.294Z,1.67
2022-09-16T09:26:09.977Z,1.40
2022-09-16T09:28:55.856Z,1.45
2022-09-16T09:32:01.823Z,1.60
2022-09-16T09:34:37.124Z,1.30
2022-09-16T09:37:25.596Z,1.50
2022-09-16T09:40:09.425Z,1.40
2022-09-16T09:42:45.076Z,1.40
2022-09-16T09:45:27.206Z,1.40
2022-09-16T09:48:15.479Z,1.10
2022-09-16T09:50:46.102Z,2.13
2022-09-16T09:53:28.482Z,1.38
2022-09-16T09:56:01.339Z,1.30
2022-09-16T09:58:46.313Z,1.80
2022-09-16T10:01:13.717Z,1.40
2022-09-16T10:03:41.116Z,1.40
2022-09-16T10:06:10.654Z,1.77
2022-09-16T10:08:50.630Z,1.60
2022-09-16T10:11:26.991Z,1.60
2022-09-16T10:13:58.147Z,2.33
2022-09-16T10:16:35.164Z,1.30
2022-09-16T10:19:30.534Z,1.70
2022-09-16T10:22:19.276Z,1.38
2022-09-16T10:25:04.557Z,1.30
2022-09-16T10:27:36.757Z,1.42
2022-09-16T10:30:19.637Z,1.50
2022-09-16T10:33:01.661Z,1.30
2022-09-16T10:35:31.417Z,1.38
2022-09-16T10:38:01.468Z,1.20
2022-09-16T10:40:28.798Z,1.13
2022-09-16T10:43:04.691Z,1.35
2022-09-16T10:45:37.358Z,1.20
2022-09-16T10:48:11.743Z,1.35
2022-09-16T10:50:38.867Z,1.17
2022-09-16T10:53:23.469Z,1.10
2022-09-16T10:56:03.428Z,1.20
2022-09-16T10:58:30.702Z,1.23
2022-09-16T11:01:09.466Z,1.20
2022-09-16T11:03:40.075Z,1.08
2022-09-16T11:06:41.940Z,1.27
2022-09-16T11:09:29.373Z,1.35
2022-09-16T11:12:07.688Z,1.35
2022-09-16T11:14:52.769Z,1.20
2022-09-16T11:17:26.018Z,1.17
2022-09-16T11:20:17.905Z,1.30
2022-09-16T11:23:09.799Z,1.10
2022-09-16T11:25:59.825Z,1.88
2022-09-16T11:28:46.023Z,1.25
2022-09-16T11:31:40.245Z,1.30
2022-09-16T11:34:45.117Z,1.13
2022-09-16T11:37:18.143Z,1.27
2022-09-16T11:40:19.301Z,1.20
2022-09-16T11:42:53.057Z,1.42
2022-09-16T11:45:41.803Z,1.30
2022-09-16T11:48:29.739Z,1.42
2022-09-16T11:51:20.857Z,1.25
2022-09-16T11:54:29.211Z,1.13
2022-09-16T11:57:15.225Z,1.25
2022-09-16T11:59:45.398Z,1.45
2022-09-16T12:02:15.719Z,1.40
2022-09-16T12:04:53.395Z,1.33
2022-09-16T12:07:47.966Z,1.35
2022-09-16T12:10:19.731Z,1.17
2022-09-16T12:12:59.008Z,1.10
2022-09-16T12:15:31.801Z,1.00
2022-09-16T12:18:17.017Z,1.25
2022-09-16T12:20:51.912Z,1.30
2022-09-16T12:23:23.378Z,1.10
2022-09-16T12:26:15.364Z,1.30
2022-09-16T12:29:00.937Z,0.90
2022-09-16T12:31:51.466Z,1.30
2022-09-16T12:34:23.731Z,1.20
2022-09-16T12:37:18.890Z,1.30
2022-09-16T12:39:48.764Z,1.60
2022-09-16T12:42:33.939Z,1.60
2022-09-16T12:45:15.802Z,1.13
2022-09-16T12:47:59.402Z,1.20
2022-09-16T12:51:07.500Z,1.27
2022-09-16T12:54:00.807Z,1.50
2022-09-16T12:56:41.012Z,1.13
2022-09-16T12:59:40.719Z,1.10
2022-09-16T13:02:20.067Z,1.30
2022-09-16T13:04:58.141Z,1.20
2022-09-16T13:07:34.351Z,1.10
2022-09-16T13:10:17.226Z,1.15
2022-09-16T13:12:52.109Z,1.00
2022-09-16T13:15:35.323Z,1.10
2022-09-16T13:18:39.610Z,0.93
2022-09-16T13:21:34.932Z,1.03
2022-09-16T13:24:14.787Z,1.00
2022-09-16T13:26:44.919Z,1.30
2022-09-16T13:29:25.581Z,1.20
2022-09-16T13:31:53.101Z,1.20
2022-09-16T13:34:21.869Z,1.50
2022-09-16T13:36:49.107Z,1.20
2022-09-16T13:39:33.807Z,1.00
2022-09-16T13:42:18.254Z,1.00
2022-09-16T13:47:15.049Z,1.00
2022-09-16T13:49:53.593Z,1.00
2022-09-16T13:52:42.710Z,0.90
2022-09-16T13:55:25.664Z,1.08
2022-09-16T13:58:31.062Z,1.10
2022-09-16T14:01:28.236Z,0.77
2022-09-16T14:04:15.804Z,0.90
2022-09-16T14:06:52.078Z,0.73
2022-09-16T14:09:46.693Z,0.80
2022-09-16T14:12:33.402Z,0.80
2022-09-16T14:15:01.460Z,0.80
2022-09-16T14:17:38.101Z,0.73
2022-09-16T14:20:06.106Z,0.90
2022-09-16T14:22:33.886Z,0.68
2022-09-16T14:25:12.700Z,0.80
2022-09-16T14:27:46.352Z,1.20
2022-09-16T14:30:17.292Z,1.00
2022-09-16T14:32:45.611Z,1.15
2022-09-16T14:35:21.125Z,0.70
2022-09-16T14:37:51.316Z,0.90
2022-09-16T14:40:21.913Z,0.88
2022-09-16T14:42:53.799Z,0.90
2022-09-16T14:45:22.391Z,0.93
2022-09-16T14:47:52.328Z,0.93
2022-09-16T14:50:32.345Z,1.20
2022-09-16T14:53:01.757Z,1.10
2022-09-16T14:55:36.372Z,1.30
2022-09-16T14:58:03.872Z,1.10
2022-09-16T15:00:39.223Z,1.02
2022-09-16T15:03:14.458Z,1.10
2022-09-16T15:05:46.529Z,0.90
2022-09-16T15:08:32.352Z,1.13
2022-09-16T15:11:24.236Z,1.15
2022-09-16T15:13:59.383Z,1.15
2022-09-16T15:16:27.318Z,1.13
2022-09-16T15:19:01.585Z,1.02
2022-09-16T15:21:35.614Z,1.13
2022-09-16T15:24:06.098Z,0.80
2022-09-16T15:26:43.440Z,1.13
2022-09-16T15:29:22.508Z,0.98
2022-09-16T15:31:50.862Z,1.10
2022-09-16T15:34:18.755Z,1.00
2022-09-16T15:36:48.102Z,1.05
2022-09-16T15:39:30.200Z,1.00
2022-09-16T15:42:14.059Z,0.90
2022-09-16T15:44:49.041Z,1.15
2022-09-16T15:47:38.838Z,0.90
2022-09-16T15:50:09.365Z,1.10
2022-09-16T15:53:07.833Z,1.00
2022-09-16T15:55:59.731Z,0.88
2022-09-16T15:58:33.230Z,1.13
2022-09-16T16:01:15.145Z,1.45
2022-09-16T16:03:45.169Z,0.93
2022-09-16T16:06:13.193Z,1.23
2022-09-16T16:08:47.197Z,1.08
2022-09-16T16:11:17.285Z,1.10
2022-09-16T16:13:44.445Z,1.13
2022-09-16T16:16:13.426Z,1.50
2022-09-16T16:18:42.258Z,1.40
2022-09-16T16:21:12.278Z,1.60
2022-09-16T16:23:39.747Z,1.95
2022-09-16T16:26:09.284Z,1.70
2022-09-16T16:28:38.590Z,1.65
2022-09-16T16:31:12.699Z,1.20
2022-09-16T16:36:16.794Z,2.15
2022-09-16T16:38:45.653Z,1.13
2022-09-16T16:41:13.701Z,1.20
2022-09-16T16:43:41.015Z,1.23
2022-09-16T16:46:08.934Z,1.48
2022-09-16T16:48:36.264Z,1.30
2022-09-16T16:51:08.184Z,1.52
2022-09-16T16:53:35.604Z,1.38
2022-09-16T16:56:14.454Z,1.10
2022-09-16T16:58:45.630Z,1.50
2022-09-16T17:01:18.700Z,1.40
2022-09-16T17:03:49.174Z,1.33
2022-09-16T17:06:17.474Z,1.33
2022-09-16T17:08:45.934Z,1.90
2022-09-16T17:11:18.101Z,1.77
2022-09-16T17:13:47.774Z,2.03
2022-09-16T17:16:18.088Z,2.17
2022-09-16T17:18:45.596Z,2.00
2022-09-16T17:21:15.820Z,1.25
2022-09-16T17:23:43.576Z,2.30
2022-09-16T17:26:11.453Z,1.27
2022-09-16T17:28:40.006Z,1.50
2022-09-16T17:31:22.450Z,1.40
2022-09-16T17:33:50.049Z,1.45
2022-09-16T17:36:20.946Z,1.60
2022-09-16T17:38:51.888Z,1.30
2022-09-16T17:41:19.034Z,1.40
2022-09-16T17:43:46.520Z,1.63
2022-09-16T17:46:16.074Z,1.30
2022-09-16T17:48:43.891Z,1.38
2022-09-16T17:51:11.184Z,1.48
2022-09-16T17:53:38.617Z,1.75
2022-09-16T17:56:11.656Z,1.67
2022-09-16T17:58:40.525Z,1.58
2022-09-16T18:01:10.174Z,1.98
2022-09-16T18:03:38.841Z,1.80
2022-09-16T18:06:12.144Z,1.60
2022-09-16T18:08:40.671Z,1.57
2022-09-16T18:11:09.294Z,1.40
2022-09-16T18:13:36.867Z,1.90
2022-09-16T18:16:13.628Z,1.85
2022-09-16T18:18:42.270Z,1.85
2022-09-16T18:21:11.782Z,1.90
2022-09-16T18:23:38.831Z,1.90
2022-09-16T18:26:08.439Z,1.90
2022-09-16T18:28:58.052Z,1.80
2022-09-16T18:31:24.717Z,1.98
2022-09-16T18:33:53.135Z,1.52
2022-09-16T18:36:22.649Z,1.90
2022-09-16T18:38:54.348Z,2.03
2022-09-16T18:41:24.695Z,2.00
2022-09-16T18:43:57.739Z,2.00
2022-09-16T18:46:30.850Z,1.60
2022-09-16T18:48:59.119Z,2.00
2022-09-16T18:51:33.386Z,1.90
2022-09-16T18:54:03.053Z,2.13
2022-09-16T18:56:36.934Z,2.65
2022-09-16T18:59:20.998Z,2.03
2022-09-16T19:01:49.032Z,2.20
2022-09-16T19:04:18.765Z,2.42
2022-09-16T19:06:48.479Z,2.20
2022-09-16T19:09:18.707Z,2.10
2022-09-16T19:11:45.964Z,2.00
2022-09-16T19:14:14.058Z,2.05
2022-09-16T19:16:43.253Z,1.80
2022-09-16T19:19:12.554Z,2.08
2022-09-16T19:21:40.607Z,1.77
2022-09-16T19:24:14.155Z,1.92
2022-09-16T19:26:42.471Z,2.00
2022-09-16T19:29:10.752Z,1.98
2022-09-16T19:31:39.751Z,2.28
2022-09-16T19:34:07.022Z,1.80
2022-09-16T19:36:35.207Z,1.92
2022-09-16T19:39:04.198Z,2.25
2022-09-16T19:41:33.342Z,2.40
2022-09-16T19:44:03.082Z,2.05
2022-09-16T19:46:33.143Z,1.98
2022-09-16T19:49:01.300Z,1.60
2022-09-16T19:51:29.206Z,2.05
2022-09-16T19:53:58.457Z,2.10
2022-09-16T19:56:27.746Z,1.80
2022-09-16T19:58:55.371Z,1.83
2022-09-16T20:01:27.999Z,1.70
2022-09-16T20:03:55.488Z,1.52
2022-09-16T20:06:25.603Z,2.05
2022-09-16T20:08:59.824Z,1.60
2022-09-16T20:14:00.989Z,1.90
2022-09-16T20:16:30.951Z,1.90
2022-09-16T20:18:58.435Z,1.63
2022-09-16T20:21:27.052Z,1.40
2022-09-16T20:23:54.969Z,1.80
2022-09-16T20:26:23.297Z,1.67
2022-09-16T20:28:52.521Z,1.77
2022-09-16T20:31:23.421Z,1.52
2022-09-16T20:33:51.579Z,1.75
2022-09-16T20:36:21.157Z,1.80
2022-09-16T20:38:49.116Z,1.92
2022-09-16T20:41:20.740Z,1.55
2022-09-16T20:43:48.397Z,1.65
2022-09-16T20:46:18.467Z,2.08
2022-09-16T20:48:46.299Z,1.67
2022-09-16T20:51:19.215Z,1.90
2022-09-16T20:53:52.682Z,1.70
2022-09-16T20:56:20.613Z,1.67
2022-09-16T20:58:48.038Z,1.80
2022-09-16T21:01:22.635Z,1.70
2022-09-16T21:03:54.878Z,1.65
2022-09-16T21:06:22.925Z,1.67
2022-09-16T21:08:54.201Z,1.83
2022-09-16T21:11:22.254Z,1.80
2022-09-16T21:13:58.385Z,1.75
2022-09-16T21:16:28.447Z,2.10
2022-09-16T21:19:00.401Z,2.30
2022-09-16T21:21:28.932Z,2.03
2022-09-16T21:23:57.981Z,2.08
2022-09-16T21:26:33.173Z,2.33
2022-09-16T21:29:02.244Z,2.17
2022-09-16T21:31:33.522Z,2.20
2022-09-16T21:34:03.190Z,2.10
2022-09-16T21:36:31.341Z,2.13
2022-09-16T21:38:59.347Z,2.00
2022-09-16T21:41:26.756Z,2.50
2022-09-16T21:43:56.275Z,2.17
2022-09-16T21:46:29.102Z,2.50
2022-09-16T21:49:02.411Z,2.50
2022-09-16T21:51:37.417Z,2.63
2022-09-16T21:54:08.064Z,2.70
2022-09-16T21:56:38.839Z,2.55
2022-09-16T21:59:06.774Z,2.95
2022-09-16T22:01:34.863Z,2.92
2022-09-16T22:04:14.244Z,2.58
2022-09-16T22:06:41.915Z,3.30
2022-09-16T22:09:09.980Z,3.17
2022-09-16T22:11:40.841Z,2.95
2022-09-16T22:14:08.702Z,3.10
2022-09-16T22:16:38.002Z,2.63
2022-09-16T22:19:08.195Z,3.10
2022-09-16T22:21:38.411Z,3.03
2022-09-16T22:24:05.822Z,3.53
2022-09-16T22:26:33.643Z,3.35
2022-09-16T22:29:01.437Z,3.13
2022-09-16T22:31:31.555Z,3.20
2022-09-16T22:34:01.037Z,2.90
2022-09-16T22:36:30.501Z,2.90
2022-09-16T22:39:05.491Z,3.10
2022-09-16T22:41:34.015Z,3.30
2022-09-16T22:44:01.272Z,3.03
2022-09-16T22:46:34.749Z,3.80
2022-09-16T22:49:01.977Z,2.75
2022-09-16T22:51:29.324Z,2.83
2022-09-16T22:53:56.632Z,3.05
2022-09-16T22:56:28.461Z,2.75
2022-09-16T22:58:57.426Z,3.83
2022-09-16T23:01:38.945Z,2.90
2022-09-16T23:04:07.965Z,2.80
2022-09-16T23:06:36.240Z,2.90
2022-09-16T23:09:04.509Z,3.13
2022-09-16T23:11:33.695Z,2.65
2022-09-16T23:14:01.581Z,3.08
2022-09-16T23:16:36.791Z,2.83
2022-09-16T23:19:06.269Z,2.63
2022-09-16T23:21:33.861Z,2.80
2022-09-16T23:24:02.798Z,2.90
2022-09-16T23:26:36.103Z,2.47
2022-09-16T23:29:06.427Z,2.63
2022-09-16T23:31:39.050Z,2.60
2022-09-16T23:34:12.337Z,2.33
2022-09-16T23:36:40.047Z,2.60
2022-09-16T23:39:08.179Z,2.55
2022-09-16T23:41:35.585Z,2.35
2022-09-16T23:44:03.261Z,2.17
2022-09-16T23:46:31.341Z,2.00
2022-09-16T23:48:59.065Z,2.40
2022-09-16T23:51:28.650Z,2.17
2022-09-16T23:53:57.428Z,2.45
2022-09-16T23:56:25.193Z,2.47
2022-09-16T23:58:52.950Z,2.05
