createdAt,value
2018-09-01T00:01:08.265Z,6.33
2018-09-01T00:03:37.551Z,5.77
2018-09-01T00:06:06.846Z,8.40
2018-09-01T00:08:36.274Z,11.80
2018-09-01T00:11:05.484Z,8.13
2018-09-01T00:13:34.618Z,7.43
2018-09-01T00:16:03.868Z,5.47
2018-09-01T00:18:32.996Z,5.37
2018-09-01T00:21:02.340Z,6.00
2018-09-01T00:23:31.504Z,8.07
2018-09-01T00:26:01.045Z,6.37
2018-09-01T00:28:30.161Z,6.10
2018-09-01T00:30:59.449Z,7.70
2018-09-01T00:33:28.645Z,5.97
2018-09-01T00:35:57.962Z,6.37
2018-09-01T00:38:32.544Z,7.23
2018-09-01T00:41:01.640Z,6.57
2018-09-01T00:43:30.814Z,6.20
2018-09-01T00:46:00.310Z,12.63
2018-09-01T00:48:30.127Z,5.43
2018-09-01T00:51:00.166Z,7.17
2018-09-01T00:53:29.367Z,8.33
2018-09-01T00:55:58.936Z,7.30
2018-09-01T00:58:28.102Z,6.40
2018-09-01T01:00:57.300Z,7.07
2018-09-01T01:03:26.704Z,9.13
2018-09-01T01:05:55.875Z,7.20
2018-09-01T01:08:25.068Z,7.23
2018-09-01T01:10:54.245Z,8.90
2018-09-01T01:13:23.400Z,8.70
2018-09-01T01:15:52.545Z,10.73
2018-09-01T01:18:21.973Z,9.30
2018-09-01T01:20:51.149Z,9.93
2018-09-01T01:23:20.427Z,9.33
2018-09-01T01:25:49.703Z,6.00
2018-09-01T01:28:18.908Z,7.33
2018-09-01T01:30:48.111Z,9.47
2018-09-01T01:33:17.308Z,7.30
2018-09-01T01:35:46.513Z,9.00
2018-09-01T01:38:15.700Z,8.00
2018-09-01T01:40:44.900Z,13.00
2018-09-01T01:43:14.097Z,10.57
2018-09-01T01:45:43.286Z,9.40
2018-09-01T01:48:12.495Z,11.83
2018-09-01T01:50:41.735Z,10.10
2018-09-01T01:53:11.041Z,9.50
2018-09-01T01:55:40.274Z,8.67
2018-09-01T01:58:09.476Z,10.97
2018-09-01T02:00:38.700Z,10.47
2018-09-01T02:03:08.190Z,12.53
2018-09-01T02:05:37.385Z,10.60
2018-09-01T02:08:06.674Z,10.93
2018-09-01T02:10:36.068Z,11.97
2018-09-01T02:13:05.283Z,10.30
2018-09-01T02:15:35.064Z,10.33
2018-09-01T02:18:04.195Z,9.20
2018-09-01T02:20:33.428Z,10.77
2018-09-01T02:23:02.665Z,10.20
2018-09-01T02:25:32.382Z,7.77
2018-09-01T02:28:02.416Z,10.33
2018-09-01T02:30:31.624Z,11.93
2018-09-01T02:33:00.828Z,10.40
2018-09-01T02:35:30.065Z,11.37
2018-09-01T02:37:59.212Z,9.40
2018-09-01T02:40:28.610Z,9.47
2018-09-01T02:42:58.356Z,9.97
2018-09-01T02:45:27.607Z,11.37
2018-09-01T02:47:56.752Z,14.00
2018-09-01T02:50:26.053Z,9.83
2018-09-01T02:52:55.259Z,12.07
2018-09-01T02:55:24.440Z,11.33
2018-09-01T02:57:53.639Z,13.63
2018-09-01T03:00:28.208Z,8.47
2018-09-01T03:02:57.453Z,10.60
2018-09-01T03:05:26.572Z,15.77
2018-09-01T03:07:55.871Z,10.40
2018-09-01T03:10:25.160Z,11.77
2018-09-01T03:12:54.416Z,11.60
2018-09-01T03:15:23.853Z,10.50
2018-09-01T03:17:53.151Z,9.97
2018-09-01T03:20:22.383Z,12.60
2018-09-01T03:22:51.580Z,12.70
2018-09-01T03:25:20.810Z,10.30
2018-09-01T03:27:50.225Z,13.20
2018-09-01T03:30:19.462Z,10.33
2018-09-01T03:32:48.759Z,12.70
2018-09-01T03:35:17.960Z,11.20
2018-09-01T03:37:47.079Z,12.00
2018-09-01T03:40:16.323Z,12.03
2018-09-01T03:42:45.541Z,11.27
2018-09-01T03:45:14.840Z,11.23
2018-09-01T03:47:44.008Z,9.63
2018-09-01T03:50:13.180Z,14.13
2018-09-01T03:52:42.444Z,12.97
2018-09-01T03:55:11.713Z,10.73
2018-09-01T03:57:40.931Z,10.77
2018-09-01T04:00:11.090Z,10.87
2018-09-01T04:02:40.360Z,12.53
2018-09-01T04:05:09.553Z,10.50
2018-09-01T04:07:38.677Z,11.93
2018-09-01T04:10:08.084Z,11.07
2018-09-01T04:12:37.278Z,11.43
2018-09-01T04:15:07.247Z,10.57
2018-09-01T04:17:36.533Z,11.67
2018-09-01T04:20:05.883Z,12.53
2018-09-01T04:22:35.074Z,13.23
2018-09-01T04:25:04.589Z,10.90
2018-09-01T04:27:33.868Z,11.23
2018-09-01T04:30:02.991Z,10.40
2018-09-01T04:32:32.378Z,11.10
2018-09-01T04:35:02.167Z,12.93
2018-09-01T04:37:31.406Z,14.27
2018-09-01T04:40:00.584Z,10.20
2018-09-01T04:42:30.418Z,11.70
2018-09-01T04:44:59.714Z,10.87
2018-09-01T04:47:28.901Z,11.37
2018-09-01T04:49:58.076Z,16.23
2018-09-01T04:52:27.721Z,12.10
2018-09-01T04:54:57.018Z,9.27
2018-09-01T04:57:26.205Z,13.77
2018-09-01T04:59:55.349Z,13.47
2018-09-01T05:02:24.822Z,9.80
2018-09-01T05:04:54.434Z,11.13
2018-09-01T05:07:23.717Z,13.97
2018-09-01T05:09:52.916Z,12.93
2018-09-01T05:12:22.081Z,12.97
2018-09-01T05:14:51.354Z,10.73
2018-09-01T05:17:20.580Z,15.53
2018-09-01T05:19:49.785Z,10.80
2018-09-01T05:22:19.007Z,10.50
2018-09-01T05:24:48.234Z,9.97
2018-09-01T05:27:17.520Z,14.33
2018-09-01T05:29:46.626Z,9.37
2018-09-01T05:32:15.906Z,12.47
2018-09-01T05:34:45.104Z,10.63
2018-09-01T05:37:14.221Z,10.10
2018-09-01T05:39:43.609Z,9.83
2018-09-01T05:42:12.810Z,9.33
2018-09-01T05:44:41.985Z,14.67
2018-09-01T05:47:11.171Z,7.60
2018-09-01T05:49:40.409Z,10.77
2018-09-01T05:52:10.324Z,12.83
2018-09-01T05:54:39.552Z,10.17
2018-09-01T05:57:08.905Z,6.30
2018-09-01T05:59:38.171Z,6.70
2018-09-01T06:02:07.582Z,7.27
2018-09-01T06:04:37.019Z,5.73
2018-09-01T06:07:06.352Z,5.07
2018-09-01T06:09:35.475Z,7.23
2018-09-01T06:12:04.778Z,4.37
2018-09-01T06:14:33.964Z,4.67
2018-09-01T06:17:03.247Z,4.23
2018-09-01T06:19:32.424Z,5.03
2018-09-01T06:22:01.642Z,5.90
2018-09-01T06:24:30.812Z,6.60
2018-09-01T06:27:02.125Z,3.73
2018-09-01T06:29:31.368Z,5.73
2018-09-01T06:32:04.600Z,5.60
2018-09-01T06:34:33.778Z,4.83
2018-09-01T06:37:02.942Z,3.30
2018-09-01T06:39:32.176Z,3.73
2018-09-01T06:42:01.322Z,6.30
2018-09-01T06:44:30.555Z,3.73
2018-09-01T06:46:59.742Z,5.67
2018-09-01T06:49:28.976Z,4.40
2018-09-01T06:51:58.260Z,4.50
2018-09-01T06:54:27.416Z,4.13
2018-09-01T06:56:56.609Z,4.83
2018-09-01T06:59:26.005Z,2.63
2018-09-01T07:01:55.252Z,2.97
2018-09-01T07:04:24.454Z,5.27
2018-09-01T07:06:53.668Z,3.53
2018-09-01T07:09:23.422Z,3.20
2018-09-01T07:11:52.649Z,3.27
2018-09-01T07:14:21.970Z,4.50
2018-09-01T07:16:51.168Z,4.57
2018-09-01T07:19:20.329Z,2.73
2018-09-01T07:21:49.556Z,2.63
2018-09-01T07:24:19.087Z,2.70
2018-09-01T07:26:48.246Z,5.58
2018-09-01T07:29:17.435Z,4.30
2018-09-01T07:31:46.668Z,2.15
2018-09-01T07:34:15.848Z,4.50
2018-09-01T07:36:45.164Z,2.90
2018-09-01T07:39:14.358Z,2.17
2018-09-01T07:41:43.481Z,4.03
2018-09-01T07:44:12.821Z,2.98
2018-09-01T07:46:42.127Z,2.42
2018-09-01T07:49:11.341Z,3.45
2018-09-01T07:51:40.549Z,2.25
2018-09-01T07:54:09.734Z,2.72
2018-09-01T07:56:38.953Z,2.42
2018-09-01T07:59:08.373Z,3.95
2018-09-01T08:01:37.556Z,5.12
2018-09-01T08:04:06.728Z,3.67
2018-09-01T08:06:40.593Z,2.75
2018-09-01T08:09:11.880Z,3.15
2018-09-01T08:11:41.191Z,2.65
2018-09-01T08:14:10.495Z,1.32
2018-09-01T08:16:39.595Z,4.20
2018-09-01T08:19:08.817Z,2.98
2018-09-01T08:21:38.304Z,2.00
2018-09-01T08:24:07.542Z,2.15
2018-09-01T08:26:36.783Z,2.45
2018-09-01T08:29:06.069Z,3.10
2018-09-01T08:31:35.277Z,1.32
2018-09-01T08:34:04.473Z,1.45
2018-09-01T08:36:33.834Z,3.10
2018-09-01T08:39:03.131Z,1.32
2018-09-01T08:41:32.292Z,3.00
2018-09-01T08:44:02.304Z,2.90
2018-09-01T08:46:31.521Z,1.60
2018-09-01T08:49:00.739Z,1.77
2018-09-01T08:51:31.030Z,1.72
2018-09-01T08:54:00.204Z,1.70
2018-09-01T08:56:29.318Z,1.60
2018-09-01T08:58:58.656Z,2.58
2018-09-01T09:01:28.433Z,3.17
2018-09-01T09:03:57.752Z,2.98
2018-09-01T09:06:27.067Z,2.70
2018-09-01T09:08:56.416Z,2.40
2018-09-01T09:11:25.671Z,3.52
2018-09-01T09:13:55.238Z,1.75
2018-09-01T09:16:24.458Z,2.60
2018-09-01T09:18:53.759Z,3.52
2018-09-01T09:21:22.952Z,1.22
2018-09-01T09:23:52.160Z,1.52
2018-09-01T09:26:21.476Z,1.50
2018-09-01T09:28:50.845Z,2.20
2018-09-01T09:31:20.185Z,3.45
2018-09-01T09:33:49.284Z,1.65
2018-09-01T09:36:18.794Z,1.75
2018-09-01T09:38:48.051Z,2.10
2018-09-01T09:41:17.346Z,2.60
2018-09-01T09:43:46.597Z,2.72
2018-09-01T09:46:15.785Z,1.45
2018-09-01T09:48:44.993Z,2.90
2018-09-01T09:51:14.377Z,3.67
2018-09-01T09:53:43.955Z,2.17
2018-09-01T09:56:13.302Z,2.72
2018-09-01T09:58:43.359Z,3.22
2018-09-01T10:01:17.975Z,2.65
2018-09-01T10:03:47.268Z,2.70
2018-09-01T10:06:16.399Z,2.05
2018-09-01T10:08:45.647Z,1.62
2018-09-01T10:11:14.851Z,1.67
2018-09-01T10:13:44.122Z,2.08
2018-09-01T10:16:13.324Z,1.22
2018-09-01T10:18:42.486Z,4.40
2018-09-01T10:21:11.704Z,2.30
2018-09-01T10:23:40.905Z,1.20
2018-09-01T10:26:10.024Z,1.12
2018-09-01T10:28:39.263Z,2.60
2018-09-01T10:31:08.792Z,2.52
2018-09-01T10:33:38.111Z,1.10
2018-09-01T10:36:07.353Z,1.65
2018-09-01T10:38:36.688Z,2.75
2018-09-01T10:41:06.178Z,1.55
2018-09-01T10:43:35.404Z,0.82
2018-09-01T10:46:04.876Z,1.87
2018-09-01T10:48:34.085Z,1.95
2018-09-01T10:51:03.446Z,1.20
2018-09-01T10:53:32.622Z,1.47
2018-09-01T10:56:01.728Z,1.27
2018-09-01T10:58:31.029Z,2.33
2018-09-01T11:01:00.259Z,4.05
2018-09-01T11:03:29.365Z,1.40
2018-09-01T11:05:58.857Z,1.00
2018-09-01T11:08:28.043Z,1.65
2018-09-01T11:10:57.223Z,1.27
2018-09-01T11:13:26.562Z,1.70
2018-09-01T11:15:55.928Z,1.12
2018-09-01T11:18:25.234Z,1.27
2018-09-01T11:20:54.782Z,1.85
2018-09-01T11:23:23.884Z,2.10
2018-09-01T11:25:53.364Z,1.50
2018-09-01T11:28:22.758Z,1.60
2018-09-01T11:30:52.406Z,2.25
2018-09-01T11:33:21.628Z,1.40
2018-09-01T11:35:50.888Z,1.65
2018-09-01T11:38:20.732Z,1.25
2018-09-01T11:40:50.205Z,1.45
2018-09-01T11:43:19.451Z,1.07
2018-09-01T11:45:48.532Z,2.72
2018-09-01T11:48:17.693Z,2.08
2018-09-01T11:50:46.828Z,1.22
2018-09-01T11:53:16.146Z,4.17
2018-09-01T11:55:45.768Z,2.30
2018-09-01T11:58:14.977Z,1.95
2018-09-01T12:00:44.198Z,3.15
2018-09-01T12:03:13.372Z,1.05
2018-09-01T12:05:42.693Z,1.98
2018-09-01T12:08:11.803Z,1.25
2018-09-01T12:10:41.117Z,2.25
2018-09-01T12:13:10.327Z,4.80
2018-09-01T12:15:39.522Z,1.87
2018-09-01T12:18:09.516Z,2.37
2018-09-01T12:20:38.688Z,2.42
2018-09-01T12:23:07.935Z,1.50
2018-09-01T12:25:37.296Z,2.65
2018-09-01T12:28:06.652Z,2.45
2018-09-01T12:30:36.096Z,1.95
2018-09-01T12:33:05.422Z,1.35
2018-09-01T12:35:35.143Z,2.02
2018-09-01T12:38:05.381Z,3.67
2018-09-01T12:40:35.258Z,2.47
2018-09-01T12:43:04.745Z,1.70
2018-09-01T12:45:33.987Z,3.33
2018-09-01T12:48:03.290Z,1.52
2018-09-01T12:50:32.517Z,1.60
2018-09-01T12:53:01.768Z,2.52
2018-09-01T12:55:30.979Z,1.80
2018-09-01T12:58:00.797Z,2.27
2018-09-01T13:00:29.959Z,1.67
2018-09-01T13:02:59.187Z,2.23
2018-09-01T13:05:28.845Z,3.57
2018-09-01T13:07:58.313Z,0.97
2018-09-01T13:10:27.506Z,1.80
2018-09-01T13:12:56.735Z,1.67
2018-09-01T13:15:26.003Z,1.90
2018-09-01T13:17:55.372Z,1.40
2018-09-01T13:20:24.533Z,1.70
2018-09-01T13:22:53.677Z,1.33
2018-09-01T13:25:22.982Z,1.43
2018-09-01T13:27:52.249Z,2.83
2018-09-01T13:30:21.533Z,1.77
2018-09-01T13:32:50.646Z,2.47
2018-09-01T13:35:19.800Z,5.03
2018-09-01T13:37:49.262Z,3.20
2018-09-01T13:40:18.635Z,2.87
2018-09-01T13:42:47.845Z,1.87
2018-09-01T13:45:17.244Z,1.83
2018-09-01T13:47:47.207Z,1.63
2018-09-01T13:50:16.608Z,1.87
2018-09-01T13:52:45.738Z,3.33
2018-09-01T13:55:15.167Z,3.23
2018-09-01T13:57:45.318Z,2.63
2018-09-01T14:00:15.172Z,3.30
2018-09-01T14:02:44.877Z,1.17
2018-09-01T14:05:14.060Z,1.33
2018-09-01T14:07:44.981Z,1.73
2018-09-01T14:10:14.204Z,2.23
2018-09-01T14:12:43.914Z,1.67
2018-09-01T14:15:13.279Z,1.50
2018-09-01T14:17:42.497Z,1.87
2018-09-01T14:20:11.793Z,1.53
2018-09-01T14:22:41.776Z,1.40
2018-09-01T14:25:11.093Z,2.83
2018-09-01T14:27:40.266Z,2.37
2018-09-01T14:30:10.002Z,1.83
2018-09-01T14:32:39.320Z,2.30
2018-09-01T14:35:09.849Z,2.40
2018-09-01T14:37:39.257Z,1.60
2018-09-01T14:40:08.395Z,1.00
2018-09-01T14:42:37.604Z,1.50
2018-09-01T14:45:06.894Z,1.67
2018-09-01T14:47:36.449Z,4.70
2018-09-01T14:50:05.880Z,1.07
2018-09-01T14:52:35.376Z,2.13
2018-09-01T14:55:04.873Z,1.33
2018-09-01T14:57:33.988Z,2.37
2018-09-01T15:00:03.174Z,2.20
2018-09-01T15:02:32.387Z,1.97
2018-09-01T15:05:01.655Z,2.73
2018-09-01T15:07:31.627Z,2.23
2018-09-01T15:10:00.816Z,3.00
2018-09-01T15:12:30.111Z,2.57
2018-09-01T15:14:59.253Z,3.23
2018-09-01T15:17:28.508Z,1.50
2018-09-01T15:19:57.689Z,1.70
2018-09-01T15:22:26.837Z,1.47
2018-09-01T15:24:56.030Z,2.57
2018-09-01T15:27:25.288Z,2.17
2018-09-01T15:29:54.435Z,1.77
2018-09-01T15:32:23.751Z,0.80
2018-09-01T15:34:52.897Z,2.63
2018-09-01T15:37:22.096Z,1.43
2018-09-01T15:39:51.500Z,1.83
2018-09-01T15:42:20.691Z,1.20
2018-09-01T15:44:50.202Z,1.53
2018-09-01T15:47:19.368Z,2.60
2018-09-01T15:49:49.359Z,2.80
2018-09-01T15:52:18.662Z,1.63
2018-09-01T15:54:47.880Z,2.80
2018-09-01T15:57:17.029Z,3.33
2018-09-01T15:59:46.298Z,2.00
2018-09-01T16:02:15.463Z,2.03
2018-09-01T16:04:44.691Z,2.63
2018-09-01T16:07:13.853Z,2.07
2018-09-01T16:09:43.007Z,2.63
2018-09-01T16:12:12.213Z,1.43
2018-09-01T16:14:41.494Z,1.80
2018-09-01T16:17:10.692Z,3.73
2018-09-01T16:19:39.890Z,1.97
2018-09-01T16:22:09.181Z,2.67
2018-09-01T16:24:38.427Z,1.37
2018-09-01T16:27:07.598Z,3.50
2018-09-01T16:29:36.808Z,1.90
2018-09-01T16:32:06.492Z,2.03
2018-09-01T16:34:35.978Z,1.90
2018-09-01T16:37:05.688Z,2.17
2018-09-01T16:39:35.034Z,1.60
2018-09-01T16:42:04.204Z,2.40
2018-09-01T16:44:33.990Z,1.87
2018-09-01T16:47:03.308Z,2.23
2018-09-01T16:49:32.604Z,1.67
2018-09-01T16:52:01.939Z,1.53
2018-09-01T16:54:31.249Z,1.67
2018-09-01T16:57:00.524Z,2.07
2018-09-01T16:59:29.712Z,2.53
2018-09-01T17:01:59.132Z,1.50
2018-09-01T17:04:28.578Z,1.07
2018-09-01T17:06:57.959Z,2.90
2018-09-01T17:09:27.254Z,3.83
2018-09-01T17:11:56.781Z,1.77
2018-09-01T17:14:26.019Z,2.13
2018-09-01T17:16:55.866Z,2.37
2018-09-01T17:19:25.212Z,2.13
2018-09-01T17:21:54.560Z,3.70
2018-09-01T17:24:24.325Z,1.87
2018-09-01T17:26:53.731Z,2.03
2018-09-01T17:29:23.913Z,2.57
2018-09-01T17:31:53.189Z,1.77
2018-09-01T17:34:22.398Z,4.90
2018-09-01T17:36:51.720Z,2.33
2018-09-01T17:39:20.890Z,5.63
2018-09-01T17:41:50.172Z,2.13
2018-09-01T17:44:19.445Z,2.33
2018-09-01T17:46:48.565Z,2.90
2018-09-01T17:49:17.754Z,2.70
2018-09-01T17:51:46.899Z,1.97
2018-09-01T17:54:16.072Z,3.20
2018-09-01T17:56:45.280Z,3.53
2018-09-01T17:59:14.791Z,3.13
2018-09-01T18:01:44.024Z,3.63
2018-09-01T18:04:13.160Z,1.23
2018-09-01T18:06:42.392Z,3.53
2018-09-01T18:09:11.552Z,3.13
2018-09-01T18:11:40.741Z,1.73
2018-09-01T18:14:10.222Z,2.43
2018-09-01T18:16:39.563Z,1.47
2018-09-01T18:19:09.007Z,2.30
2018-09-01T18:21:38.411Z,2.90
2018-09-01T18:24:07.825Z,3.40
2018-09-01T18:26:37.038Z,1.37
2018-09-01T18:29:06.255Z,3.43
2018-09-01T18:31:35.494Z,4.00
2018-09-01T18:34:05.546Z,4.50
2018-09-01T18:36:34.908Z,3.33
2018-09-01T18:39:05.182Z,3.53
2018-09-01T18:41:34.396Z,1.80
2018-09-01T18:44:03.528Z,1.73
2018-09-01T18:46:33.355Z,2.93
2018-09-01T18:49:03.357Z,3.03
2018-09-01T18:51:32.558Z,4.13
2018-09-01T18:54:01.796Z,3.80
2018-09-01T18:56:31.184Z,4.73
2018-09-01T18:59:00.336Z,3.57
2018-09-01T19:01:29.658Z,3.33
2018-09-01T19:03:58.838Z,2.53
2018-09-01T19:06:28.054Z,3.43
2018-09-01T19:08:57.252Z,2.37
2018-09-01T19:11:26.488Z,5.00
2018-09-01T19:13:55.928Z,4.20
2018-09-01T19:16:25.048Z,2.37
2018-09-01T19:18:54.260Z,2.93
2018-09-01T19:21:23.505Z,3.70
2018-09-01T19:23:52.854Z,2.53
2018-09-01T19:26:22.174Z,3.83
2018-09-01T19:28:51.433Z,3.33
2018-09-01T19:31:21.431Z,3.83
2018-09-01T19:33:50.836Z,4.67
2018-09-01T19:36:20.051Z,3.20
2018-09-01T19:38:49.333Z,2.90
2018-09-01T19:41:18.715Z,4.73
2018-09-01T19:43:47.894Z,4.50
2018-09-01T19:46:17.179Z,6.00
2018-09-01T19:48:46.539Z,3.77
2018-09-01T19:51:16.013Z,3.07
2018-09-01T19:53:45.189Z,2.80
2018-09-01T19:56:14.801Z,2.80
2018-09-01T19:58:44.427Z,4.87
2018-09-01T20:01:13.718Z,5.07
2018-09-01T20:03:43.675Z,4.73
2018-09-01T20:06:13.153Z,4.13
2018-09-01T20:08:43.719Z,8.73
2018-09-01T20:11:13.247Z,3.47
2018-09-01T20:13:42.419Z,2.80
2018-09-01T20:16:11.592Z,3.20
2018-09-01T20:18:40.950Z,5.30
2018-09-01T20:21:10.165Z,2.73
2018-09-01T20:23:39.356Z,2.93
2018-09-01T20:26:08.563Z,5.53
2018-09-01T20:28:37.709Z,4.57
2018-09-01T20:31:07.028Z,3.60
2018-09-01T20:33:36.227Z,4.40
2018-09-01T20:36:09.731Z,5.40
2018-09-01T20:38:39.213Z,3.40
2018-09-01T20:41:08.366Z,3.07
2018-09-01T20:43:37.546Z,3.60
2018-09-01T20:46:07.234Z,7.37
2018-09-01T20:48:36.473Z,3.07
2018-09-01T20:51:06.005Z,5.13
2018-09-01T20:53:35.282Z,3.03
2018-09-01T20:56:05.311Z,4.00
2018-09-01T20:58:35.344Z,4.57
2018-09-01T21:01:04.505Z,3.90
2018-09-01T21:03:33.632Z,5.00
2018-09-01T21:06:03.588Z,4.10
2018-09-01T21:08:33.234Z,4.23
2018-09-01T21:11:02.430Z,2.83
2018-09-01T21:13:31.635Z,2.73
2018-09-01T21:16:01.980Z,4.23
2018-09-01T21:18:31.254Z,4.23
2018-09-01T21:21:00.445Z,5.47
2018-09-01T21:23:30.681Z,4.00
2018-09-01T21:26:00.070Z,4.50
2018-09-01T21:28:29.245Z,8.80
2018-09-01T21:30:58.588Z,5.10
2018-09-01T21:33:28.229Z,6.30
2018-09-01T21:35:57.499Z,6.67
2018-09-01T21:38:26.674Z,5.57
2018-09-01T21:40:55.884Z,7.77
2018-09-01T21:43:25.297Z,5.97
2018-09-01T21:45:54.492Z,6.87
2018-09-01T21:48:23.664Z,8.73
2018-09-01T21:50:52.880Z,6.10
2018-09-01T21:53:22.080Z,6.90
2018-09-01T21:55:51.226Z,6.13
2018-09-01T21:58:20.484Z,7.67
2018-09-01T22:00:51.025Z,7.70
2018-09-01T22:03:21.646Z,7.20
2018-09-01T22:05:50.879Z,5.60
2018-09-01T22:08:21.001Z,6.67
2018-09-01T22:10:50.395Z,7.63
2018-09-01T22:13:19.701Z,4.93
2018-09-01T22:15:48.850Z,5.17
2018-09-01T22:18:18.142Z,5.03
2018-09-01T22:20:47.363Z,6.57
2018-09-01T22:23:16.652Z,4.83
2018-09-01T22:25:45.869Z,6.93
2018-09-01T22:28:15.080Z,6.87
2018-09-01T22:30:44.245Z,6.50
2018-09-01T22:33:13.458Z,3.80
2018-09-01T22:35:42.685Z,5.27
2018-09-01T22:38:11.918Z,5.40
2018-09-01T22:40:41.165Z,6.73
2018-09-01T22:43:10.392Z,5.63
2018-09-01T22:45:39.542Z,5.30
2018-09-01T22:48:09.292Z,8.40
2018-09-01T22:50:38.491Z,5.63
2018-09-01T22:53:07.829Z,5.83
2018-09-01T22:55:37.614Z,9.23
2018-09-01T22:58:06.863Z,6.80
2018-09-01T23:00:36.053Z,7.87
2018-09-01T23:03:05.420Z,5.53
2018-09-01T23:05:34.678Z,6.33
2018-09-01T23:08:03.875Z,5.57
2018-09-01T23:10:33.195Z,4.77
2018-09-01T23:13:02.304Z,5.90
2018-09-01T23:15:31.608Z,6.83
2018-09-01T23:18:01.066Z,5.43
2018-09-01T23:20:30.280Z,5.93
2018-09-01T23:22:59.340Z,9.00
2018-09-01T23:25:28.673Z,8.87
2018-09-01T23:27:57.874Z,6.57
2018-09-01T23:30:27.111Z,9.33
2018-09-01T23:32:56.972Z,13.10
2018-09-01T23:35:26.971Z,6.43
2018-09-01T23:37:56.239Z,8.50
2018-09-01T23:40:25.584Z,8.17
2018-09-01T23:42:54.805Z,7.50
2018-09-01T23:45:24.005Z,8.23
2018-09-01T23:47:53.184Z,11.57
2018-09-01T23:50:22.388Z,9.47
2018-09-01T23:52:51.597Z,10.07
2018-09-01T23:55:20.802Z,10.70
2018-09-01T23:57:50.100Z,8.80
