createdAt,value
2018-07-27T00:00:52.854Z,6.70
2018-07-27T00:03:21.245Z,6.25
2018-07-27T00:05:49.688Z,6.43
2018-07-27T00:08:18.085Z,5.92
2018-07-27T00:10:46.493Z,6.40
2018-07-27T00:13:14.896Z,6.20
2018-07-27T00:15:43.345Z,6.80
2018-07-27T00:18:11.818Z,6.75
2018-07-27T00:20:40.194Z,6.37
2018-07-27T00:23:08.630Z,5.80
2018-07-27T00:25:37.013Z,6.42
2018-07-27T00:28:05.555Z,6.12
2018-07-27T00:30:34.006Z,6.87
2018-07-27T00:33:02.405Z,6.15
2018-07-27T00:35:30.817Z,6.53
2018-07-27T00:37:59.236Z,6.22
2018-07-27T00:40:27.647Z,6.30
2018-07-27T00:42:56.045Z,5.95
2018-07-27T00:45:24.541Z,7.10
2018-07-27T00:47:52.933Z,6.40
2018-07-27T00:50:21.380Z,6.07
2018-07-27T00:52:49.782Z,6.33
2018-07-27T00:55:18.187Z,6.20
2018-07-27T00:57:46.705Z,6.10
2018-07-27T01:00:15.113Z,5.97
2018-07-27T01:02:43.565Z,6.17
2018-07-27T01:05:12.024Z,6.20
2018-07-27T01:07:40.393Z,6.40
2018-07-27T01:10:09.862Z,6.63
2018-07-27T01:12:38.268Z,6.47
2018-07-27T01:15:06.829Z,6.57
2018-07-27T01:17:35.370Z,5.93
2018-07-27T01:20:04.444Z,6.10
2018-07-27T01:22:32.877Z,6.28
2018-07-27T01:25:01.238Z,6.10
2018-07-27T01:27:29.699Z,6.60
2018-07-27T01:29:58.175Z,6.70
2018-07-27T01:32:26.631Z,6.33
2018-07-27T01:34:55.025Z,6.43
2018-07-27T01:37:23.176Z,6.07
2018-07-27T01:39:51.593Z,6.40
2018-07-27T01:42:19.977Z,6.40
2018-07-27T01:44:48.359Z,6.50
2018-07-27T01:47:16.827Z,6.40
2018-07-27T01:49:45.221Z,6.77
2018-07-27T01:52:13.633Z,7.00
2018-07-27T01:54:41.993Z,7.27
2018-07-27T01:57:10.374Z,6.93
2018-07-27T01:59:38.950Z,7.00
2018-07-27T02:02:07.496Z,6.87
2018-07-27T02:04:35.916Z,7.33
2018-07-27T02:07:04.324Z,7.00
2018-07-27T02:09:32.730Z,6.80
2018-07-27T02:12:01.114Z,6.80
2018-07-27T02:14:29.597Z,7.27
2018-07-27T02:16:57.985Z,7.30
2018-07-27T02:19:26.474Z,6.63
2018-07-27T02:21:54.952Z,6.45
2018-07-27T02:25:07.121Z,6.90
2018-07-27T02:27:35.497Z,6.87
2018-07-27T02:30:04.052Z,6.57
2018-07-27T02:32:32.505Z,6.60
2018-07-27T02:35:00.896Z,6.37
2018-07-27T02:37:29.262Z,6.77
2018-07-27T02:39:57.836Z,6.60
2018-07-27T02:42:26.171Z,6.50
2018-07-27T02:44:54.585Z,6.07
2018-07-27T02:47:22.966Z,6.77
2018-07-27T02:49:51.101Z,6.70
2018-07-27T02:52:19.528Z,6.40
2018-07-27T02:54:47.941Z,6.40
2018-07-27T02:57:16.308Z,6.70
2018-07-27T02:59:44.845Z,7.10
2018-07-27T03:02:13.250Z,7.03
2018-07-27T03:04:41.809Z,6.80
2018-07-27T03:07:10.203Z,6.50
2018-07-27T03:09:38.631Z,6.90
2018-07-27T03:12:07.110Z,6.83
2018-07-27T03:14:35.576Z,6.97
2018-07-27T03:17:04.075Z,6.73
2018-07-27T03:19:32.527Z,6.70
2018-07-27T03:22:00.946Z,6.77
2018-07-27T03:24:29.373Z,6.90
2018-07-27T03:26:57.746Z,6.40
2018-07-27T03:29:26.161Z,7.00
2018-07-27T03:31:54.528Z,7.30
2018-07-27T03:34:22.959Z,7.23
2018-07-27T03:36:51.355Z,7.50
2018-07-27T03:39:19.798Z,7.00
2018-07-27T03:41:48.221Z,6.77
2018-07-27T03:44:16.577Z,7.07
2018-07-27T03:46:45.037Z,7.30
2018-07-27T03:49:13.568Z,7.10
2018-07-27T03:51:41.968Z,7.23
2018-07-27T03:54:10.395Z,7.83
2018-07-27T03:56:38.906Z,8.10
2018-07-27T03:59:07.298Z,7.60
2018-07-27T04:01:35.719Z,7.07
2018-07-27T04:04:04.140Z,7.30
2018-07-27T04:06:32.501Z,7.07
2018-07-27T04:09:00.915Z,6.87
2018-07-27T04:11:29.330Z,7.00
2018-07-27T04:13:57.814Z,7.30
2018-07-27T04:16:26.266Z,7.27
2018-07-27T04:18:55.156Z,6.93
2018-07-27T04:21:23.560Z,7.43
2018-07-27T04:23:51.973Z,6.57
2018-07-27T04:26:20.407Z,6.87
2018-07-27T04:28:48.773Z,6.93
2018-07-27T04:31:17.326Z,6.93
2018-07-27T04:33:45.913Z,7.47
2018-07-27T04:36:14.314Z,7.17
2018-07-27T04:38:42.854Z,7.63
2018-07-27T04:41:11.263Z,8.30
2018-07-27T04:43:39.743Z,7.80
2018-07-27T04:46:08.114Z,7.80
2018-07-27T04:48:36.491Z,7.10
2018-07-27T04:51:04.927Z,7.67
2018-07-27T04:53:33.283Z,7.63
2018-07-27T04:56:01.677Z,7.73
2018-07-27T04:58:30.085Z,7.60
2018-07-27T05:00:58.484Z,8.37
2018-07-27T05:03:26.893Z,7.80
2018-07-27T05:05:55.237Z,8.20
2018-07-27T05:08:23.599Z,8.43
2018-07-27T05:10:51.995Z,8.60
2018-07-27T05:13:20.649Z,8.53
2018-07-27T05:15:49.842Z,8.20
2018-07-27T05:18:18.809Z,8.20
2018-07-27T05:20:47.523Z,7.83
2018-07-27T05:23:15.933Z,8.57
2018-07-27T05:25:44.501Z,8.10
2018-07-27T05:28:12.954Z,8.20
2018-07-27T05:30:41.363Z,8.20
2018-07-27T05:33:09.815Z,8.63
2018-07-27T05:35:38.218Z,8.43
2018-07-27T05:38:06.637Z,8.40
2018-07-27T05:40:35.045Z,8.60
2018-07-27T05:43:03.673Z,8.00
2018-07-27T05:45:32.126Z,8.00
2018-07-27T05:48:00.529Z,8.63
2018-07-27T05:50:28.890Z,8.70
2018-07-27T05:52:57.306Z,8.63
2018-07-27T05:55:25.743Z,8.70
2018-07-27T05:57:54.240Z,8.73
2018-07-27T06:00:22.661Z,9.23
2018-07-27T06:02:51.136Z,8.10
2018-07-27T06:05:19.483Z,8.70
2018-07-27T06:07:47.949Z,7.93
2018-07-27T06:10:16.318Z,8.70
2018-07-27T06:12:44.674Z,8.10
2018-07-27T06:15:13.075Z,8.60
2018-07-27T06:17:41.487Z,8.50
2018-07-27T06:20:10.061Z,8.67
2018-07-27T06:22:38.752Z,7.83
2018-07-27T06:25:07.162Z,9.40
2018-07-27T06:27:35.517Z,8.40
2018-07-27T06:30:04.275Z,8.27
2018-07-27T06:32:32.701Z,8.57
2018-07-27T06:35:01.076Z,8.67
2018-07-27T06:37:29.482Z,8.80
2018-07-27T06:39:57.861Z,8.27
2018-07-27T06:42:26.525Z,8.77
2018-07-27T06:44:55.021Z,8.07
2018-07-27T06:47:23.484Z,8.03
2018-07-27T06:49:51.949Z,9.17
2018-07-27T06:52:20.409Z,7.57
2018-07-27T06:54:48.802Z,8.30
2018-07-27T06:57:17.238Z,8.97
2018-07-27T06:59:45.662Z,8.37
2018-07-27T07:02:14.048Z,8.57
2018-07-27T07:04:42.422Z,8.45
2018-07-27T07:07:10.822Z,7.78
2018-07-27T07:09:39.187Z,8.50
2018-07-27T07:12:07.690Z,8.33
2018-07-27T07:14:36.194Z,7.92
2018-07-27T07:17:04.664Z,8.30
2018-07-27T07:19:33.154Z,8.83
2018-07-27T07:22:01.571Z,7.95
2018-07-27T07:24:29.976Z,7.97
2018-07-27T07:26:59.285Z,7.33
2018-07-27T07:29:27.923Z,7.80
2018-07-27T07:31:56.330Z,7.72
2018-07-27T07:34:24.742Z,7.78
2018-07-27T07:36:53.157Z,7.90
2018-07-27T07:39:21.620Z,7.33
2018-07-27T07:41:50.022Z,7.78
2018-07-27T07:44:18.425Z,8.28
2018-07-27T07:46:46.838Z,7.75
2018-07-27T07:49:15.277Z,7.00
2018-07-27T07:51:43.714Z,7.53
2018-07-27T07:54:12.135Z,7.87
2018-07-27T07:56:40.521Z,7.95
2018-07-27T07:59:08.950Z,7.20
2018-07-27T08:01:37.762Z,7.12
2018-07-27T08:04:06.177Z,7.60
2018-07-27T08:06:34.604Z,7.25
2018-07-27T08:09:03.102Z,7.30
2018-07-27T08:11:31.562Z,6.80
2018-07-27T08:14:00.032Z,6.70
2018-07-27T08:16:28.398Z,7.20
2018-07-27T08:18:56.858Z,7.00
2018-07-27T08:21:26.988Z,6.87
2018-07-27T08:23:55.903Z,7.37
2018-07-27T08:26:48.981Z,6.53
2018-07-27T08:29:18.874Z,6.75
2018-07-27T08:31:48.408Z,6.78
2018-07-27T08:34:17.385Z,6.62
2018-07-27T08:36:45.930Z,6.85
2018-07-27T08:39:16.178Z,7.62
2018-07-27T08:41:44.966Z,6.97
2018-07-27T08:44:14.872Z,6.58
2018-07-27T08:46:43.262Z,7.22
2018-07-27T08:49:11.938Z,6.67
2018-07-27T08:51:40.343Z,6.28
2018-07-27T08:54:08.853Z,6.28
2018-07-27T08:56:37.233Z,5.75
2018-07-27T08:59:05.909Z,5.78
2018-07-27T09:01:34.348Z,5.92
2018-07-27T09:04:02.796Z,5.87
2018-07-27T09:06:31.209Z,6.05
2018-07-27T09:08:59.719Z,5.45
2018-07-27T09:11:28.069Z,5.83
2018-07-27T09:13:56.858Z,6.45
2018-07-27T09:16:25.441Z,6.00
2018-07-27T09:18:54.184Z,5.42
2018-07-27T09:21:22.613Z,6.00
2018-07-27T09:23:51.021Z,5.50
2018-07-27T09:26:19.397Z,4.28
2018-07-27T09:28:47.867Z,4.62
2018-07-27T09:31:16.247Z,4.47
2018-07-27T09:33:44.651Z,4.55
2018-07-27T09:36:13.097Z,4.28
2018-07-27T09:38:41.498Z,4.37
2018-07-27T09:41:09.989Z,4.53
2018-07-27T09:43:38.362Z,4.70
2018-07-27T09:46:07.305Z,4.47
2018-07-27T09:48:35.681Z,4.42
2018-07-27T09:51:04.390Z,4.42
2018-07-27T09:53:32.858Z,4.78
2018-07-27T09:56:01.355Z,4.30
2018-07-27T09:58:29.755Z,4.58
2018-07-27T10:01:03.665Z,4.62
2018-07-27T10:03:32.091Z,4.17
2018-07-27T10:06:00.499Z,4.50
2018-07-27T10:08:28.937Z,4.45
2018-07-27T10:10:57.357Z,5.05
2018-07-27T10:13:25.776Z,4.90
2018-07-27T10:15:54.177Z,4.60
2018-07-27T10:18:22.657Z,5.45
2018-07-27T10:20:51.075Z,4.97
2018-07-27T10:23:19.461Z,5.00
2018-07-27T10:25:47.832Z,4.90
2018-07-27T10:28:16.422Z,5.22
2018-07-27T10:30:44.811Z,4.35
2018-07-27T10:33:13.222Z,4.87
2018-07-27T10:35:41.698Z,4.75
2018-07-27T10:38:10.058Z,5.00
2018-07-27T10:40:38.597Z,4.78
2018-07-27T10:43:06.762Z,4.75
2018-07-27T10:45:35.057Z,4.40
2018-07-27T10:48:03.441Z,5.00
2018-07-27T10:50:31.847Z,4.85
2018-07-27T10:53:00.254Z,5.08
2018-07-27T10:55:28.669Z,4.50
2018-07-27T10:57:57.126Z,4.78
2018-07-27T11:00:25.538Z,5.08
2018-07-27T11:02:54.004Z,4.90
2018-07-27T11:05:22.437Z,4.80
2018-07-27T11:07:50.849Z,5.07
2018-07-27T11:10:19.253Z,4.87
2018-07-27T11:12:47.614Z,5.10
2018-07-27T11:15:15.993Z,5.17
2018-07-27T11:17:44.440Z,4.50
2018-07-27T11:20:13.861Z,5.10
2018-07-27T11:22:42.325Z,5.17
2018-07-27T11:25:10.801Z,5.08
2018-07-27T11:27:39.156Z,5.17
2018-07-27T11:30:07.564Z,5.15
2018-07-27T11:32:36.043Z,5.00
2018-07-27T11:35:04.518Z,5.33
2018-07-27T11:37:32.933Z,5.05
2018-07-27T11:40:01.343Z,4.80
2018-07-27T11:42:29.748Z,4.60
2018-07-27T11:44:58.175Z,4.70
2018-07-27T11:47:26.709Z,4.40
2018-07-27T11:49:55.221Z,4.70
2018-07-27T11:52:23.723Z,4.70
2018-07-27T11:54:52.273Z,4.53
2018-07-27T11:57:20.789Z,4.47
2018-07-27T11:59:49.260Z,4.75
2018-07-27T12:02:17.694Z,4.42
2018-07-27T12:04:46.094Z,4.22
2018-07-27T12:07:14.523Z,4.00
2018-07-27T12:09:42.978Z,3.85
2018-07-27T12:12:11.398Z,3.90
2018-07-27T12:14:40.145Z,3.77
2018-07-27T12:17:08.208Z,3.58
2018-07-27T12:19:36.642Z,4.10
2018-07-27T12:22:05.028Z,4.15
2018-07-27T12:24:33.449Z,4.08
2018-07-27T12:27:01.893Z,4.12
2018-07-27T12:29:30.250Z,4.17
2018-07-27T12:31:58.373Z,4.37
2018-07-27T12:34:26.750Z,4.75
2018-07-27T12:36:55.211Z,4.53
2018-07-27T12:39:23.628Z,4.33
2018-07-27T12:41:52.049Z,4.17
2018-07-27T12:44:20.569Z,4.40
2018-07-27T12:46:49.009Z,4.15
2018-07-27T12:49:17.401Z,4.53
2018-07-27T12:51:45.786Z,4.22
2018-07-27T12:54:14.419Z,4.45
2018-07-27T12:56:42.784Z,4.33
2018-07-27T12:59:10.950Z,4.62
2018-07-27T13:01:39.381Z,4.60
2018-07-27T13:04:07.856Z,4.25
2018-07-27T13:06:36.416Z,3.98
2018-07-27T13:09:06.371Z,4.12
2018-07-27T13:11:34.624Z,4.30
2018-07-27T13:14:03.541Z,4.20
2018-07-27T13:16:32.077Z,4.70
2018-07-27T13:19:00.453Z,4.42
2018-07-27T13:21:28.881Z,4.05
2018-07-27T13:24:00.195Z,4.25
2018-07-27T13:26:28.405Z,4.47
2018-07-27T13:28:57.461Z,4.03
2018-07-27T13:31:58.178Z,4.60
2018-07-27T13:37:05.093Z,4.70
2018-07-27T13:39:34.469Z,4.80
2018-07-27T13:42:03.869Z,4.97
2018-07-27T13:44:33.402Z,5.65
2018-07-27T13:47:02.385Z,4.80
2018-07-27T13:49:30.839Z,7.03
2018-07-27T13:51:59.659Z,10.72
2018-07-27T13:54:28.972Z,5.30
2018-07-27T13:56:57.378Z,18.17
2018-07-27T13:59:26.049Z,9.45
2018-07-27T14:01:54.508Z,5.42
2018-07-27T14:04:22.938Z,4.60
2018-07-27T14:06:52.668Z,4.58
2018-07-27T14:09:21.058Z,4.58
2018-07-27T14:11:49.526Z,4.40
2018-07-27T14:14:17.947Z,4.53
2018-07-27T14:16:46.329Z,5.20
2018-07-27T14:19:15.530Z,5.30
2018-07-27T14:21:44.050Z,5.10
2018-07-27T14:24:12.493Z,5.08
2018-07-27T14:26:40.941Z,4.85
2018-07-27T14:29:10.204Z,5.20
2018-07-27T14:31:38.600Z,5.15
2018-07-27T14:34:07.432Z,4.60
2018-07-27T14:36:35.933Z,4.90
2018-07-27T14:39:07.538Z,4.30
2018-07-27T14:41:36.027Z,5.08
2018-07-27T14:44:04.455Z,5.22
2018-07-27T14:46:33.053Z,5.20
2018-07-27T14:49:01.478Z,5.20
2018-07-27T14:51:30.086Z,5.22
2018-07-27T14:53:58.454Z,5.05
2018-07-27T14:56:26.909Z,4.75
2018-07-27T14:58:55.340Z,4.70
2018-07-27T15:01:23.732Z,5.17
2018-07-27T15:03:52.111Z,5.30
2018-07-27T15:06:20.876Z,5.17
2018-07-27T15:08:49.339Z,4.47
2018-07-27T15:11:17.791Z,4.95
2018-07-27T15:13:46.202Z,4.97
2018-07-27T15:16:14.589Z,4.83
2018-07-27T15:18:43.030Z,4.20
2018-07-27T15:21:11.448Z,4.33
2018-07-27T15:23:39.821Z,4.50
2018-07-27T15:26:08.263Z,4.65
2018-07-27T15:28:36.649Z,4.33
2018-07-27T15:31:05.122Z,4.85
2018-07-27T15:33:33.636Z,5.12
2018-07-27T15:36:02.121Z,5.72
2018-07-27T15:38:30.493Z,5.25
2018-07-27T15:40:58.885Z,5.62
2018-07-27T15:43:27.309Z,5.80
2018-07-27T15:45:55.697Z,5.90
2018-07-27T15:48:24.222Z,5.95
2018-07-27T15:50:52.584Z,5.37
2018-07-27T15:53:20.956Z,6.00
2018-07-27T15:55:49.406Z,6.17
2018-07-27T15:58:17.900Z,5.70
2018-07-27T16:00:46.240Z,6.20
2018-07-27T16:03:14.651Z,5.80
2018-07-27T16:05:43.111Z,6.28
2018-07-27T16:08:11.577Z,5.80
2018-07-27T16:10:39.977Z,5.60
2018-07-27T16:13:08.394Z,6.58
2018-07-27T16:15:36.883Z,6.62
2018-07-27T16:18:05.262Z,6.95
2018-07-27T16:20:33.650Z,6.28
2018-07-27T16:23:02.182Z,6.40
2018-07-27T16:25:30.559Z,6.20
2018-07-27T16:27:58.982Z,5.80
2018-07-27T16:30:27.417Z,5.72
2018-07-27T16:32:56.149Z,5.98
2018-07-27T16:35:24.594Z,6.78
2018-07-27T16:37:53.020Z,6.15
2018-07-27T16:40:21.390Z,6.15
2018-07-27T16:42:49.786Z,6.25
2018-07-27T16:45:18.154Z,5.90
2018-07-27T16:47:46.585Z,6.10
2018-07-27T16:50:14.952Z,6.47
2018-07-27T16:52:43.377Z,5.80
2018-07-27T16:55:11.765Z,6.58
2018-07-27T16:57:40.114Z,6.83
2018-07-27T17:00:08.490Z,6.37
2018-07-27T17:02:36.902Z,6.58
2018-07-27T17:05:05.493Z,6.50
2018-07-27T17:07:33.930Z,5.97
2018-07-27T17:10:02.367Z,6.67
2018-07-27T17:12:30.793Z,6.78
2018-07-27T17:14:59.987Z,6.47
2018-07-27T17:17:28.366Z,6.30
2018-07-27T17:19:56.714Z,6.67
2018-07-27T17:22:25.129Z,6.15
2018-07-27T17:24:53.529Z,6.47
2018-07-27T17:27:21.888Z,6.17
2018-07-27T17:29:50.291Z,6.58
2018-07-27T17:32:18.648Z,6.95
2018-07-27T17:34:47.114Z,6.42
2018-07-27T17:37:15.515Z,6.22
2018-07-27T17:39:43.926Z,6.60
2018-07-27T17:42:12.413Z,6.67
2018-07-27T17:44:40.794Z,6.20
2018-07-27T17:47:09.337Z,6.87
2018-07-27T17:49:37.732Z,6.05
2018-07-27T17:52:06.201Z,6.25
2018-07-27T17:54:34.358Z,6.70
2018-07-27T17:57:02.795Z,6.62
2018-07-27T17:59:31.231Z,6.75
2018-07-27T18:02:00.810Z,6.20
2018-07-27T18:04:29.213Z,6.20
2018-07-27T18:06:57.654Z,5.97
2018-07-27T18:09:25.991Z,6.08
2018-07-27T18:11:54.347Z,6.10
2018-07-27T18:14:23.152Z,6.47
2018-07-27T18:16:51.559Z,5.72
2018-07-27T18:19:20.483Z,6.47
2018-07-27T18:21:49.536Z,7.22
2018-07-27T18:24:17.957Z,6.25
2018-07-27T18:26:46.369Z,6.00
2018-07-27T18:29:14.730Z,6.55
2018-07-27T18:31:43.129Z,7.03
2018-07-27T18:34:11.261Z,6.62
2018-07-27T18:36:39.829Z,6.30
2018-07-27T18:39:09.744Z,7.42
2018-07-27T18:41:38.126Z,6.83
2018-07-27T18:44:06.558Z,7.10
2018-07-27T18:46:35.038Z,6.90
2018-07-27T18:49:03.446Z,7.95
2018-07-27T18:51:31.795Z,6.83
2018-07-27T18:54:00.220Z,7.17
2018-07-27T18:56:28.668Z,7.10
2018-07-27T18:58:57.081Z,7.12
2018-07-27T19:01:25.461Z,7.42
2018-07-27T19:03:53.840Z,7.10
2018-07-27T19:06:22.342Z,6.92
2018-07-27T19:08:51.728Z,7.55
2018-07-27T19:11:20.159Z,6.58
2018-07-27T19:13:48.777Z,6.40
2018-07-27T19:16:17.366Z,7.30
2018-07-27T19:18:45.960Z,7.92
2018-07-27T19:21:14.667Z,7.70
2018-07-27T19:23:43.294Z,7.40
2018-07-27T19:26:12.293Z,7.70
2018-07-27T19:28:41.058Z,7.10
2018-07-27T19:31:09.882Z,6.67
2018-07-27T19:33:38.726Z,6.03
2018-07-27T19:36:07.354Z,6.45
2018-07-27T19:38:36.266Z,6.05
2018-07-27T19:41:04.911Z,6.50
2018-07-27T19:43:40.734Z,6.53
2018-07-27T19:46:09.565Z,6.40
2018-07-27T19:48:38.905Z,6.33
2018-07-27T19:51:07.371Z,6.03
2018-07-27T19:53:35.753Z,5.78
2018-07-27T19:56:04.182Z,5.95
2018-07-27T19:58:32.857Z,6.10
2018-07-27T20:01:01.224Z,6.80
2018-07-27T20:03:29.613Z,6.20
2018-07-27T20:05:58.009Z,7.80
2018-07-27T20:08:26.377Z,8.33
2018-07-27T20:10:55.160Z,8.75
2018-07-27T20:13:23.578Z,8.53
2018-07-27T20:15:52.129Z,7.78
2018-07-27T20:18:20.470Z,7.83
2018-07-27T20:20:48.883Z,7.97
2018-07-27T20:23:17.343Z,7.63
2018-07-27T20:25:45.677Z,8.40
2018-07-27T20:28:15.098Z,6.90
2018-07-27T20:30:44.307Z,8.05
2018-07-27T20:33:12.673Z,6.20
2018-07-27T20:35:41.053Z,5.65
2018-07-27T20:38:09.455Z,6.08
2018-07-27T20:40:37.920Z,5.70
2018-07-27T20:43:06.496Z,6.30
2018-07-27T20:45:34.844Z,6.42
2018-07-27T20:48:03.269Z,7.65
2018-07-27T20:50:31.834Z,5.78
2018-07-27T20:53:00.244Z,5.95
2018-07-27T20:55:28.681Z,6.20
2018-07-27T20:57:57.082Z,6.20
2018-07-27T21:00:25.479Z,6.33
2018-07-27T21:02:53.838Z,5.92
2018-07-27T21:05:22.217Z,5.50
2018-07-27T21:07:50.785Z,5.40
2018-07-27T21:10:19.755Z,5.97
2018-07-27T21:12:48.112Z,5.40
2018-07-27T21:15:16.596Z,5.50
2018-07-27T21:17:45.007Z,5.12
2018-07-27T21:20:13.389Z,5.00
2018-07-27T21:22:41.844Z,5.62
2018-07-27T21:25:10.220Z,5.37
2018-07-27T21:27:38.615Z,5.20
2018-07-27T21:30:07.003Z,5.33
2018-07-27T21:32:35.345Z,5.00
2018-07-27T21:35:03.805Z,5.85
2018-07-27T21:37:32.154Z,5.62
2018-07-27T21:40:00.860Z,5.33
2018-07-27T21:42:29.594Z,5.07
2018-07-27T21:44:58.328Z,5.20
2018-07-27T21:47:27.976Z,5.30
2018-07-27T21:49:56.719Z,5.40
2018-07-27T21:52:25.602Z,5.62
2018-07-27T21:54:54.623Z,5.47
2018-07-27T21:57:24.950Z,6.17
2018-07-27T21:59:53.665Z,6.08
2018-07-27T22:02:23.483Z,6.70
2018-07-27T22:04:52.285Z,6.10
2018-07-27T22:07:20.684Z,6.45
2018-07-27T22:09:49.172Z,5.87
2018-07-27T22:12:17.802Z,6.20
2018-07-27T22:14:46.145Z,5.47
2018-07-27T22:17:14.553Z,5.63
2018-07-27T22:19:42.925Z,5.50
2018-07-27T22:22:11.305Z,6.00
2018-07-27T22:24:39.712Z,5.93
2018-07-27T22:27:08.097Z,6.10
2018-07-27T22:29:36.461Z,6.03
2018-07-27T22:32:04.881Z,5.40
2018-07-27T22:34:33.305Z,6.00
2018-07-27T22:37:01.742Z,5.28
2018-07-27T22:39:30.237Z,6.03
2018-07-27T22:41:58.598Z,6.10
2018-07-27T22:44:26.965Z,5.93
2018-07-27T22:46:55.430Z,6.20
2018-07-27T22:49:23.807Z,5.97
2018-07-27T22:51:52.199Z,5.87
2018-07-27T22:54:20.556Z,5.58
2018-07-27T22:56:49.052Z,5.62
2018-07-27T22:59:17.437Z,6.10
2018-07-27T23:01:45.831Z,5.60
2018-07-27T23:04:14.220Z,5.65
2018-07-27T23:06:42.667Z,6.23
2018-07-27T23:09:11.638Z,5.90
2018-07-27T23:11:40.071Z,5.70
2018-07-27T23:14:08.622Z,5.73
2018-07-27T23:16:37.010Z,6.03
2018-07-27T23:19:05.456Z,6.00
2018-07-27T23:21:33.973Z,5.73
2018-07-27T23:24:02.423Z,6.43
2018-07-27T23:26:30.843Z,6.12
2018-07-27T23:28:59.189Z,6.50
2018-07-27T23:31:27.621Z,6.33
2018-07-27T23:33:56.012Z,6.40
2018-07-27T23:36:24.389Z,6.50
2018-07-27T23:38:52.737Z,6.83
2018-07-27T23:41:21.181Z,6.77
2018-07-27T23:43:49.585Z,6.60
2018-07-27T23:46:18.006Z,6.78
2018-07-27T23:48:46.354Z,6.60
2018-07-27T23:51:14.701Z,6.77
2018-07-27T23:53:43.214Z,6.83
2018-07-27T23:56:11.565Z,6.40
2018-07-27T23:58:39.984Z,6.30
