createdAt,value
2022-08-01T00:00:40.773Z,1009.5
2022-08-01T00:01:49.949Z,1009.5
2022-08-01T00:02:59.129Z,1009.5
2022-08-01T00:04:08.289Z,1009.5
2022-08-01T00:05:16.476Z,1009.5
2022-08-01T00:06:25.644Z,1009.5
2022-08-01T00:07:34.831Z,1009.5
2022-08-01T00:08:43.991Z,1009.5
2022-08-01T00:09:53.170Z,1009.5
2022-08-01T00:11:02.345Z,1009.6
2022-08-01T00:12:11.511Z,1009.5
2022-08-01T00:13:20.679Z,1009.6
2022-08-01T00:14:29.858Z,1009.6
2022-08-01T00:15:39.021Z,1009.6
2022-08-01T00:16:48.203Z,1009.5
2022-08-01T00:17:57.367Z,1009.5
2022-08-01T00:19:06.552Z,1009.6
2022-08-01T00:20:14.736Z,1009.6
2022-08-01T00:21:23.906Z,1009.6
2022-08-01T00:22:33.074Z,1009.5
2022-08-01T00:23:42.244Z,1009.6
2022-08-01T00:24:51.422Z,1009.5
2022-08-01T00:26:00.582Z,1009.6
2022-08-01T00:27:09.768Z,1009.6
2022-08-01T00:28:18.931Z,1009.5
2022-08-01T00:29:28.096Z,1009.5
2022-08-01T00:31:46.451Z,1009.6
2022-08-01T00:32:55.616Z,1009.6
2022-08-01T00:34:04.796Z,1009.6
2022-08-01T00:35:12.989Z,1009.6
2022-08-01T00:36:22.169Z,1009.7
2022-08-01T00:37:31.320Z,1009.7
2022-08-01T00:38:40.502Z,1009.7
2022-08-01T00:39:49.682Z,1009.6
2022-08-01T00:40:58.842Z,1009.7
2022-08-01T00:42:08.008Z,1009.7
2022-08-01T00:43:17.195Z,1009.7
2022-08-01T00:44:26.359Z,1009.7
2022-08-01T00:45:35.529Z,1009.7
2022-08-01T00:46:44.715Z,1009.7
2022-08-01T00:47:53.882Z,1009.7
2022-08-01T00:49:03.058Z,1009.7
2022-08-01T00:50:11.238Z,1009.6
2022-08-01T00:51:20.410Z,1009.7
2022-08-01T00:52:29.579Z,1009.7
2022-08-01T00:53:38.745Z,1009.7
2022-08-01T00:54:47.925Z,1009.6
2022-08-01T00:55:57.106Z,1009.7
2022-08-01T00:57:06.287Z,1009.6
2022-08-01T00:58:15.443Z,1009.7
2022-08-01T00:59:24.639Z,1009.7
2022-08-01T01:00:33.797Z,1009.6
2022-08-01T01:01:42.965Z,1009.7
2022-08-01T01:02:52.148Z,1009.7
2022-08-01T01:04:01.304Z,1009.7
2022-08-01T01:05:09.492Z,1009.7
2022-08-01T01:06:18.662Z,1009.7
2022-08-01T01:07:27.840Z,1009.7
2022-08-01T01:08:37.014Z,1009.6
2022-08-01T01:09:46.176Z,1009.7
2022-08-01T01:10:55.345Z,1009.7
2022-08-01T01:12:04.526Z,1009.7
2022-08-01T01:13:13.701Z,1009.7
2022-08-01T01:14:22.870Z,1009.7
2022-08-01T01:15:32.049Z,1009.7
2022-08-01T01:16:41.211Z,1009.8
2022-08-01T01:17:50.381Z,1009.7
2022-08-01T01:18:59.557Z,1009.7
2022-08-01T01:20:07.744Z,1009.7
2022-08-01T01:21:16.920Z,1009.7
2022-08-01T01:22:26.090Z,1009.7
2022-08-01T01:23:35.259Z,1009.8
2022-08-01T01:24:44.445Z,1009.7
2022-08-01T01:25:53.605Z,1009.7
2022-08-01T01:27:02.777Z,1009.7
2022-08-01T01:28:11.956Z,1009.7
2022-08-01T01:29:21.120Z,1009.7
2022-08-01T01:30:30.302Z,1009.7
2022-08-01T01:31:39.467Z,1009.7
2022-08-01T01:32:48.644Z,1009.8
2022-08-01T01:33:57.818Z,1009.7
2022-08-01T01:35:06.006Z,1009.8
2022-08-01T01:36:15.174Z,1009.7
2022-08-01T01:37:24.341Z,1009.7
2022-08-01T01:38:33.512Z,1009.8
2022-08-01T01:39:42.683Z,1009.7
2022-08-01T01:40:51.856Z,1009.7
2022-08-01T01:42:01.027Z,1009.7
2022-08-01T01:43:10.208Z,1009.7
2022-08-01T01:44:19.380Z,1009.7
2022-08-01T01:45:28.542Z,1009.7
2022-08-01T01:47:46.898Z,1009.8
2022-08-01T01:48:56.070Z,1009.8
2022-08-01T01:50:04.253Z,1009.7
2022-08-01T01:51:13.433Z,1009.7
2022-08-01T01:52:22.598Z,1009.7
2022-08-01T01:53:31.778Z,1009.7
2022-08-01T01:54:40.947Z,1009.7
2022-08-01T01:55:49.138Z,1009.7
2022-08-01T01:56:58.336Z,1009.7
2022-08-01T01:58:07.513Z,1009.7
2022-08-01T01:59:16.665Z,1009.7
2022-08-01T02:00:25.820Z,1009.7
2022-08-01T02:01:34.991Z,1009.7
2022-08-01T02:02:44.166Z,1009.7
2022-08-01T02:03:53.349Z,1009.8
2022-08-01T02:05:02.516Z,1009.7
2022-08-01T02:06:11.694Z,1009.7
2022-08-01T02:07:20.854Z,1009.8
2022-08-01T02:08:30.026Z,1009.8
2022-08-01T02:09:39.201Z,1009.8
2022-08-01T02:10:47.391Z,1009.8
2022-08-01T02:11:56.568Z,1009.8
2022-08-01T02:13:05.731Z,1009.7
2022-08-01T02:14:14.907Z,1009.7
2022-08-01T02:15:24.080Z,1009.8
2022-08-01T02:16:33.250Z,1009.7
2022-08-01T02:17:42.429Z,1009.8
2022-08-01T02:18:51.593Z,1009.7
2022-08-01T02:20:00.763Z,1009.8
2022-08-01T02:21:09.940Z,1009.8
2022-08-01T02:22:19.107Z,1009.8
2022-08-01T02:23:28.282Z,1009.8
2022-08-01T02:24:37.455Z,1009.8
2022-08-01T02:25:45.638Z,1009.8
2022-08-01T02:26:54.813Z,1009.8
2022-08-01T02:28:03.985Z,1009.8
2022-08-01T02:29:13.167Z,1009.8
2022-08-01T02:30:22.343Z,1009.8
2022-08-01T02:31:31.505Z,1009.8
2022-08-01T02:32:40.685Z,1009.8
2022-08-01T02:33:49.855Z,1009.8
2022-08-01T02:34:59.017Z,1009.8
2022-08-01T02:36:08.190Z,1009.8
2022-08-01T02:37:17.359Z,1009.8
2022-08-01T02:38:26.542Z,1009.8
2022-08-01T02:39:35.712Z,1009.8
2022-08-01T02:40:43.889Z,1009.8
2022-08-01T02:41:53.063Z,1009.8
2022-08-01T02:43:02.250Z,1009.9
2022-08-01T02:44:11.417Z,1009.9
2022-08-01T02:45:20.583Z,1009.8
2022-08-01T02:46:29.761Z,1009.9
2022-08-01T02:47:38.921Z,1009.8
2022-08-01T02:48:48.100Z,1009.8
2022-08-01T02:49:57.264Z,1009.8
2022-08-01T02:51:06.441Z,1009.9
2022-08-01T02:52:15.618Z,1009.9
2022-08-01T02:53:24.791Z,1009.8
2022-08-01T02:54:33.948Z,1009.9
2022-08-01T02:55:42.140Z,1009.9
2022-08-01T02:56:51.322Z,1009.9
2022-08-01T02:58:00.483Z,1009.9
2022-08-01T02:59:09.665Z,1009.9
2022-08-01T03:00:18.833Z,1009.9
2022-08-01T03:01:28.022Z,1010
2022-08-01T03:02:37.175Z,1009.9
2022-08-01T03:03:46.359Z,1009.9
2022-08-01T03:06:04.692Z,1010
2022-08-01T03:07:13.872Z,1010
2022-08-01T03:08:23.046Z,1009.9
2022-08-01T03:09:32.212Z,1009.9
2022-08-01T03:10:40.409Z,1010
2022-08-01T03:11:49.565Z,1010
2022-08-01T03:12:58.753Z,1009.9
2022-08-01T03:14:07.920Z,1010
2022-08-01T03:15:17.108Z,1009.9
2022-08-01T03:16:26.260Z,1010
2022-08-01T03:17:35.446Z,1010
2022-08-01T03:18:44.614Z,1010
2022-08-01T03:19:53.775Z,1010
2022-08-01T03:21:02.949Z,1010
2022-08-01T03:22:12.117Z,1010
2022-08-01T03:23:21.295Z,1010
2022-08-01T03:24:30.473Z,1010
2022-08-01T03:25:38.648Z,1010
2022-08-01T03:26:47.823Z,1010
2022-08-01T03:27:57.008Z,1010
2022-08-01T03:29:06.171Z,1010
2022-08-01T03:30:15.345Z,1010
2022-08-01T03:31:24.521Z,1010
2022-08-01T03:32:33.686Z,1009.9
2022-08-01T03:33:42.859Z,1010
2022-08-01T03:34:52.049Z,1010
2022-08-01T03:36:01.204Z,1010
2022-08-01T03:37:10.374Z,1010
2022-08-01T03:38:19.542Z,1010
2022-08-01T03:39:28.724Z,1010
2022-08-01T03:40:36.907Z,1010
2022-08-01T03:41:46.084Z,1010
2022-08-01T03:42:55.262Z,1010
2022-08-01T03:44:04.426Z,1010
2022-08-01T03:45:13.594Z,1010
2022-08-01T03:46:22.772Z,1010
2022-08-01T03:47:31.935Z,1010
2022-08-01T03:48:41.118Z,1010.1
2022-08-01T03:49:50.270Z,1010.1
2022-08-01T03:50:59.463Z,1010
2022-08-01T03:52:08.643Z,1010.1
2022-08-01T03:53:17.806Z,1010
2022-08-01T03:54:26.992Z,1010.1
2022-08-01T03:55:35.168Z,1010.1
2022-08-01T03:56:44.328Z,1010.1
2022-08-01T03:57:53.508Z,1010.1
2022-08-01T03:59:02.684Z,1010.1
2022-08-01T04:00:11.851Z,1010.1
2022-08-01T04:01:21.028Z,1010.1
2022-08-01T04:02:30.195Z,1010.1
2022-08-01T04:03:39.362Z,1010.1
2022-08-01T04:04:48.539Z,1010.1
2022-08-01T04:05:57.720Z,1010.1
2022-08-01T04:07:06.885Z,1010
2022-08-01T04:08:16.058Z,1010.1
2022-08-01T04:09:25.233Z,1010
2022-08-01T04:10:33.412Z,1010
2022-08-01T04:11:42.590Z,1010.1
2022-08-01T04:12:51.752Z,1010.1
2022-08-01T04:14:00.928Z,1010.1
2022-08-01T04:15:10.102Z,1010.1
2022-08-01T04:16:19.279Z,1010.1
2022-08-01T04:17:28.440Z,1010.1
2022-08-01T04:18:37.615Z,1010.1
2022-08-01T04:19:46.803Z,1010.1
2022-08-01T04:20:55.970Z,1010.1
2022-08-01T04:22:05.136Z,1010.2
2022-08-01T04:23:14.298Z,1010.1
2022-08-01T04:24:23.467Z,1010.1
2022-08-01T04:25:32.654Z,1010.2
2022-08-01T04:26:40.846Z,1010.1
2022-08-01T04:27:50.008Z,1010.1
2022-08-01T04:28:59.186Z,1010.1
2022-08-01T04:30:08.362Z,1010.1
2022-08-01T04:31:17.534Z,1010.2
2022-08-01T04:32:26.702Z,1010.1
2022-08-01T04:33:35.863Z,1010.1
2022-08-01T04:34:45.032Z,1010.2
2022-08-01T04:35:54.226Z,1010.2
2022-08-01T04:37:03.390Z,1010.2
2022-08-01T04:38:12.558Z,1010.2
2022-08-01T04:39:21.736Z,1010.2
2022-08-01T04:40:30.901Z,1010.2
2022-08-01T04:41:39.083Z,1010.2
2022-08-01T04:42:48.264Z,1010.3
2022-08-01T04:43:57.441Z,1010.3
2022-08-01T04:45:06.626Z,1010.3
2022-08-01T04:46:15.787Z,1010.3
2022-08-01T04:47:24.964Z,1010.3
2022-08-01T04:48:34.121Z,1010.3
2022-08-01T04:49:43.301Z,1010.3
2022-08-01T04:50:52.482Z,1010.4
2022-08-01T04:52:01.639Z,1010.3
2022-08-01T04:53:10.822Z,1010.4
2022-08-01T04:54:19.993Z,1010.4
2022-08-01T04:55:29.164Z,1010.4
2022-08-01T04:56:37.360Z,1010.4
2022-08-01T04:57:46.553Z,1010.4
2022-08-01T04:58:55.701Z,1010.4
2022-08-01T05:00:04.869Z,1010.4
2022-08-01T05:01:14.045Z,1010.4
2022-08-01T05:02:23.208Z,1010.4
2022-08-01T05:03:32.391Z,1010.4
2022-08-01T05:04:41.556Z,1010.4
2022-08-01T05:05:50.721Z,1010.4
2022-08-01T05:06:59.908Z,1010.4
2022-08-01T05:08:09.073Z,1010.4
2022-08-01T05:09:18.248Z,1010.4
2022-08-01T05:10:27.448Z,1010.4
2022-08-01T05:11:35.603Z,1010.5
2022-08-01T05:12:44.778Z,1010.5
2022-08-01T05:13:53.945Z,1010.4
2022-08-01T05:15:03.124Z,1010.5
2022-08-01T05:16:12.282Z,1010.5
2022-08-01T05:17:21.459Z,1010.5
2022-08-01T05:18:30.655Z,1010.5
2022-08-01T05:19:39.818Z,1010.5
2022-08-01T05:20:48.985Z,1010.5
2022-08-01T05:21:58.155Z,1010.5
2022-08-01T05:23:07.333Z,1010.5
2022-08-01T05:24:16.506Z,1010.5
2022-08-01T05:25:25.676Z,1010.5
2022-08-01T05:26:33.856Z,1010.5
2022-08-01T05:27:43.040Z,1010.5
2022-08-01T05:28:52.212Z,1010.5
2022-08-01T05:30:01.384Z,1010.6
2022-08-01T05:31:10.556Z,1010.6
2022-08-01T05:32:19.724Z,1010.6
2022-08-01T05:33:28.900Z,1010.6
2022-08-01T05:34:38.085Z,1010.6
2022-08-01T05:35:47.233Z,1010.6
2022-08-01T05:36:56.408Z,1010.7
2022-08-01T05:38:05.584Z,1010.7
2022-08-01T05:39:14.762Z,1010.7
2022-08-01T05:40:23.936Z,1010.7
2022-08-01T05:41:32.114Z,1010.7
2022-08-01T05:42:41.284Z,1010.7
2022-08-01T05:43:50.459Z,1010.7
2022-08-01T05:44:59.630Z,1010.7
2022-08-01T05:47:17.973Z,1010.7
2022-08-01T05:48:27.172Z,1010.7
2022-08-01T05:49:35.334Z,1010.7
2022-08-01T05:50:44.514Z,1010.7
2022-08-01T05:51:53.685Z,1010.8
2022-08-01T05:53:02.858Z,1010.8
2022-08-01T05:54:12.041Z,1010.8
2022-08-01T05:55:21.196Z,1010.8
2022-08-01T05:56:30.369Z,1010.8
2022-08-01T05:57:39.539Z,1010.8
2022-08-01T05:58:48.714Z,1010.8
2022-08-01T05:59:57.891Z,1010.8
2022-08-01T06:01:07.061Z,1010.8
2022-08-01T06:02:16.235Z,1010.8
2022-08-01T06:03:25.407Z,1010.8
2022-08-01T06:04:33.608Z,1010.8
2022-08-01T06:05:42.761Z,1010.9
2022-08-01T06:06:51.931Z,1010.8
2022-08-01T06:08:01.119Z,1010.8
2022-08-01T06:09:10.282Z,1010.8
2022-08-01T06:10:19.453Z,1010.8
2022-08-01T06:11:28.622Z,1010.8
2022-08-01T06:12:37.793Z,1010.8
2022-08-01T06:13:46.971Z,1010.9
2022-08-01T06:14:56.136Z,1010.8
2022-08-01T06:16:05.321Z,1010.9
2022-08-01T06:17:14.488Z,1010.8
2022-08-01T06:18:23.651Z,1010.8
2022-08-01T06:19:31.844Z,1010.8
2022-08-01T06:20:41.011Z,1010.8
2022-08-01T06:21:50.184Z,1010.8
2022-08-01T06:22:59.356Z,1010.9
2022-08-01T06:24:08.533Z,1010.8
2022-08-01T06:25:17.700Z,1010.9
2022-08-01T06:26:26.883Z,1010.9
2022-08-01T06:27:36.139Z,1010.9
2022-08-01T06:28:45.224Z,1010.8
2022-08-01T06:29:54.398Z,1010.9
2022-08-01T06:31:03.565Z,1010.9
2022-08-01T06:32:12.744Z,1010.9
2022-08-01T06:33:21.913Z,1010.9
2022-08-01T06:34:31.099Z,1010.9
2022-08-01T06:35:39.276Z,1010.9
2022-08-01T06:36:48.444Z,1010.9
2022-08-01T06:37:57.628Z,1010.9
2022-08-01T06:39:06.810Z,1010.9
2022-08-01T06:40:15.969Z,1011
2022-08-01T06:41:25.131Z,1011
2022-08-01T06:42:34.311Z,1010.9
2022-08-01T06:43:43.475Z,1011
2022-08-01T06:44:52.651Z,1011
2022-08-01T06:46:01.813Z,1011
2022-08-01T06:47:11.005Z,1011
2022-08-01T06:48:20.168Z,1010.9
2022-08-01T06:49:29.340Z,1011
2022-08-01T06:50:37.550Z,1011
2022-08-01T06:51:46.710Z,1011
2022-08-01T06:52:55.873Z,1010.9
2022-08-01T06:54:05.042Z,1011
2022-08-01T06:55:14.219Z,1011
2022-08-01T06:56:23.396Z,1011
2022-08-01T06:57:32.556Z,1011
2022-08-01T06:58:41.723Z,1011
2022-08-01T06:59:50.917Z,1011
2022-08-01T07:01:00.075Z,1011
2022-08-01T07:02:09.246Z,1011
2022-08-01T07:03:18.424Z,1011
2022-08-01T07:04:27.597Z,1011
2022-08-01T07:05:35.783Z,1011
2022-08-01T07:06:44.951Z,1011
2022-08-01T07:07:54.133Z,1011
2022-08-01T07:09:03.304Z,1011
2022-08-01T07:10:12.481Z,1011
2022-08-01T07:11:21.651Z,1011
2022-08-01T07:12:30.818Z,1011
2022-08-01T07:13:39.987Z,1011
2022-08-01T07:14:49.158Z,1011
2022-08-01T07:15:58.341Z,1011
2022-08-01T07:17:07.493Z,1010.9
2022-08-01T07:18:16.672Z,1011
2022-08-01T07:19:25.840Z,1011
2022-08-01T07:20:34.050Z,1010.9
2022-08-01T07:21:43.209Z,1011
2022-08-01T07:22:52.379Z,1011
2022-08-01T07:24:01.546Z,1011
2022-08-01T07:25:10.723Z,1011.1
2022-08-01T07:26:19.903Z,1011.1
2022-08-01T07:27:29.070Z,1011.1
2022-08-01T07:28:38.244Z,1011.1
2022-08-01T07:29:47.433Z,1011.1
2022-08-01T07:30:56.585Z,1011.1
2022-08-01T07:32:05.755Z,1011.1
2022-08-01T07:33:14.937Z,1011.2
2022-08-01T07:34:24.103Z,1011.1
2022-08-01T07:35:32.296Z,1011.2
2022-08-01T07:36:41.463Z,1011.1
2022-08-01T07:37:50.651Z,1011.1
2022-08-01T07:38:59.810Z,1011.1
2022-08-01T07:40:08.970Z,1011.2
2022-08-01T07:41:18.148Z,1011.2
2022-08-01T07:42:27.326Z,1011.2
2022-08-01T07:43:36.497Z,1011.2
2022-08-01T07:44:45.668Z,1011.2
2022-08-01T07:45:54.841Z,1011.2
2022-08-01T07:47:04.011Z,1011.2
2022-08-01T07:48:13.183Z,1011.2
2022-08-01T07:49:22.382Z,1011.3
2022-08-01T07:50:30.546Z,1011.3
2022-08-01T07:51:39.718Z,1011.3
2022-08-01T07:52:48.898Z,1011.3
2022-08-01T07:53:58.060Z,1011.4
2022-08-01T07:55:07.236Z,1011.3
2022-08-01T07:56:16.405Z,1011.3
2022-08-01T07:57:25.580Z,1011.4
2022-08-01T07:58:34.750Z,1011.4
2022-08-01T07:59:43.931Z,1011.3
2022-08-01T08:00:53.092Z,1011.3
2022-08-01T08:02:02.271Z,1011.3
2022-08-01T08:03:11.438Z,1011.3
2022-08-01T08:04:20.607Z,1011.3
2022-08-01T08:05:28.795Z,1011.4
2022-08-01T08:06:37.971Z,1011.3
2022-08-01T08:07:47.145Z,1011.4
2022-08-01T08:08:56.325Z,1011.3
2022-08-01T08:10:05.490Z,1011.3
2022-08-01T08:11:14.662Z,1011.3
2022-08-01T08:12:23.835Z,1011.4
2022-08-01T08:13:33.042Z,1011.4
2022-08-01T08:14:42.229Z,1011.4
2022-08-01T08:15:51.384Z,1011.4
2022-08-01T08:17:00.556Z,1011.5
2022-08-01T08:18:09.723Z,1011.5
2022-08-01T08:19:18.888Z,1011.5
2022-08-01T08:20:27.090Z,1011.5
2022-08-01T08:21:36.262Z,1011.5
2022-08-01T08:22:45.431Z,1011.5
2022-08-01T08:23:54.600Z,1011.5
2022-08-01T08:25:03.773Z,1011.5
2022-08-01T08:26:12.948Z,1011.5
2022-08-01T08:28:31.288Z,1011.5
2022-08-01T08:29:40.460Z,1011.5
2022-08-01T08:30:49.633Z,1011.4
2022-08-01T08:31:58.831Z,1011.5
2022-08-01T08:33:07.979Z,1011.5
2022-08-01T08:34:17.158Z,1011.5
2022-08-01T08:35:25.350Z,1011.5
2022-08-01T08:36:34.520Z,1011.5
2022-08-01T08:37:43.695Z,1011.5
2022-08-01T08:38:52.859Z,1011.5
2022-08-01T08:40:02.022Z,1011.6
2022-08-01T08:41:11.218Z,1011.6
2022-08-01T08:42:20.381Z,1011.5
2022-08-01T08:43:29.550Z,1011.5
2022-08-01T08:44:38.731Z,1011.5
2022-08-01T08:45:47.894Z,1011.5
2022-08-01T08:46:57.084Z,1011.5
2022-08-01T08:48:06.243Z,1011.5
2022-08-01T08:49:15.407Z,1011.5
2022-08-01T08:50:23.616Z,1011.5
2022-08-01T08:51:32.789Z,1011.5
2022-08-01T08:52:41.949Z,1011.6
2022-08-01T08:53:51.117Z,1011.6
2022-08-01T08:55:00.301Z,1011.6
2022-08-01T08:56:09.465Z,1011.6
2022-08-01T08:57:18.633Z,1011.6
2022-08-01T08:58:27.811Z,1011.6
2022-08-01T08:59:36.979Z,1011.6
2022-08-01T09:00:46.156Z,1011.6
2022-08-01T09:01:55.323Z,1011.6
2022-08-01T09:03:04.503Z,1011.7
2022-08-01T09:04:13.683Z,1011.6
2022-08-01T09:05:21.858Z,1011.6
2022-08-01T09:06:31.031Z,1011.7
2022-08-01T09:07:40.207Z,1011.6
2022-08-01T09:08:49.385Z,1011.7
2022-08-01T09:09:58.553Z,1011.7
2022-08-01T09:11:07.711Z,1011.7
2022-08-01T09:12:16.891Z,1011.8
2022-08-01T09:13:26.066Z,1011.8
2022-08-01T09:14:35.235Z,1011.7
2022-08-01T09:15:44.401Z,1011.8
2022-08-01T09:16:53.585Z,1011.8
2022-08-01T09:18:02.770Z,1011.8
2022-08-01T09:19:11.941Z,1011.9
2022-08-01T09:20:20.139Z,1011.8
2022-08-01T09:21:29.290Z,1011.9
2022-08-01T09:22:38.461Z,1011.9
2022-08-01T09:23:47.661Z,1011.9
2022-08-01T09:24:56.817Z,1011.8
2022-08-01T09:26:05.991Z,1011.9
2022-08-01T09:27:15.158Z,1011.9
2022-08-01T09:28:24.339Z,1011.9
2022-08-01T09:29:33.498Z,1011.9
2022-08-01T09:30:42.672Z,1011.9
2022-08-01T09:31:51.845Z,1011.9
2022-08-01T09:33:01.020Z,1012
2022-08-01T09:34:10.215Z,1011.9
2022-08-01T09:35:18.400Z,1012
2022-08-01T09:36:27.602Z,1012
2022-08-01T09:37:36.723Z,1012
2022-08-01T09:38:45.888Z,1012
2022-08-01T09:39:55.063Z,1012
2022-08-01T09:41:03.261Z,1012
2022-08-01T09:42:12.436Z,1012.1
2022-08-01T09:43:21.603Z,1012.1
2022-08-01T09:44:30.777Z,1012.1
2022-08-01T09:45:39.954Z,1012.1
2022-08-01T09:46:49.129Z,1012.1
2022-08-01T09:47:58.302Z,1012.2
2022-08-01T09:49:07.472Z,1012.2
2022-08-01T09:50:16.632Z,1012.2
2022-08-01T09:51:25.817Z,1012.2
2022-08-01T09:52:34.031Z,1012.2
2022-08-01T09:53:42.195Z,1012.2
2022-08-01T09:54:51.370Z,1012.2
2022-08-01T09:56:00.541Z,1012.2
2022-08-01T09:57:09.715Z,1012.2
2022-08-01T09:58:18.885Z,1012.2
2022-08-01T09:59:28.063Z,1012.3
2022-08-01T10:00:37.230Z,1012.2
2022-08-01T10:01:46.405Z,1012.2
2022-08-01T10:02:55.571Z,1012.3
2022-08-01T10:04:03.779Z,1012.3
2022-08-01T10:05:11.972Z,1012.3
2022-08-01T10:06:21.134Z,1012.3
2022-08-01T10:07:30.309Z,1012.3
2022-08-01T10:08:39.480Z,1012.3
2022-08-01T10:09:48.675Z,1012.3
2022-08-01T10:10:57.851Z,1012.4
2022-08-01T10:12:07.028Z,1012.4
2022-08-01T10:13:16.167Z,1012.4
2022-08-01T10:14:25.368Z,1012.4
2022-08-01T10:15:34.515Z,1012.4
2022-08-01T10:16:43.680Z,1012.4
2022-08-01T10:17:52.879Z,1012.4
2022-08-01T10:19:02.020Z,1012.4
2022-08-01T10:20:10.224Z,1012.4
2022-08-01T10:21:19.411Z,1012.5
2022-08-01T10:22:28.576Z,1012.4
2022-08-01T10:23:37.736Z,1012.4
2022-08-01T10:24:46.953Z,1012.4
2022-08-01T10:25:56.082Z,1012.4
2022-08-01T10:27:05.249Z,1012.4
2022-08-01T10:28:14.417Z,1012.5
2022-08-01T10:29:23.616Z,1012.4
2022-08-01T10:30:32.785Z,1012.4
2022-08-01T10:31:41.940Z,1012.4
2022-08-01T10:32:51.141Z,1012.4
2022-08-01T10:34:00.276Z,1012.5
2022-08-01T10:36:17.669Z,1012.5
2022-08-01T10:37:26.821Z,1012.6
2022-08-01T10:38:35.992Z,1012.5
2022-08-01T10:39:45.188Z,1012.5
2022-08-01T10:40:54.341Z,1012.5
2022-08-01T10:42:03.516Z,1012.5
2022-08-01T10:43:12.715Z,1012.5
2022-08-01T10:44:21.864Z,1012.5
2022-08-01T10:45:31.060Z,1012.5
2022-08-01T10:46:40.195Z,1012.5
2022-08-01T10:47:49.371Z,1012.6
2022-08-01T10:50:07.704Z,1012.6
2022-08-01T10:51:15.899Z,1012.6
2022-08-01T10:52:25.077Z,1012.6
2022-08-01T10:53:34.264Z,1012.6
2022-08-01T10:54:43.410Z,1012.5
2022-08-01T10:55:52.623Z,1012.5
2022-08-01T10:57:01.762Z,1012.5
2022-08-01T10:58:10.948Z,1012.5
2022-08-01T10:59:20.111Z,1012.5
2022-08-01T11:00:29.327Z,1012.6
2022-08-01T11:01:38.464Z,1012.5
2022-08-01T11:02:47.626Z,1012.5
2022-08-01T11:03:56.822Z,1012.6
2022-08-01T11:05:06.013Z,1012.6
2022-08-01T11:06:14.177Z,1012.6
2022-08-01T11:07:23.349Z,1012.6
2022-08-01T11:08:32.489Z,1012.6
2022-08-01T11:09:41.686Z,1012.6
2022-08-01T11:10:50.854Z,1012.6
2022-08-01T11:12:00.043Z,1012.6
2022-08-01T11:13:09.203Z,1012.6
2022-08-01T11:14:18.378Z,1012.6
2022-08-01T11:15:27.540Z,1012.6
2022-08-01T11:16:36.712Z,1012.6
2022-08-01T11:17:45.916Z,1012.6
2022-08-01T11:18:55.080Z,1012.5
2022-08-01T11:20:04.238Z,1012.6
2022-08-01T11:22:21.611Z,1012.6
2022-08-01T11:23:30.806Z,1012.6
2022-08-01T11:24:39.958Z,1012.6
2022-08-01T11:25:49.102Z,1012.6
2022-08-01T11:26:58.290Z,1012.5
2022-08-01T11:28:07.498Z,1012.6
2022-08-01T11:29:16.638Z,1012.6
2022-08-01T11:30:25.819Z,1012.6
2022-08-01T11:31:34.986Z,1012.6
2022-08-01T11:32:44.166Z,1012.6
2022-08-01T11:33:53.326Z,1012.6
2022-08-01T11:35:02.548Z,1012.6
2022-08-01T11:36:10.680Z,1012.7
2022-08-01T11:37:19.861Z,1012.6
2022-08-01T11:38:29.023Z,1012.6
2022-08-01T11:39:38.228Z,1012.6
2022-08-01T11:40:47.366Z,1012.7
2022-08-01T11:41:56.548Z,1012.7
2022-08-01T11:43:05.754Z,1012.7
2022-08-01T11:44:14.932Z,1012.6
2022-08-01T11:45:24.099Z,1012.7
2022-08-01T11:46:33.282Z,1012.7
2022-08-01T11:47:42.449Z,1012.7
2022-08-01T11:48:51.616Z,1012.7
2022-08-01T11:50:00.796Z,1012.6
2022-08-01T11:51:08.947Z,1012.7
2022-08-01T11:52:18.125Z,1012.7
2022-08-01T11:53:27.302Z,1012.7
2022-08-01T11:54:36.487Z,1012.6
2022-08-01T11:55:45.626Z,1012.7
2022-08-01T11:56:54.808Z,1012.7
2022-08-01T11:58:03.981Z,1012.7
2022-08-01T11:59:13.153Z,1012.7
2022-08-01T12:00:22.317Z,1012.7
2022-08-01T12:01:31.523Z,1012.6
2022-08-01T12:02:40.672Z,1012.7
2022-08-01T12:03:49.861Z,1012.6
2022-08-01T12:04:59.010Z,1012.7
2022-08-01T12:06:08.183Z,1012.7
2022-08-01T12:07:16.377Z,1012.6
2022-08-01T12:08:25.545Z,1012.7
2022-08-01T12:09:34.720Z,1012.7
2022-08-01T12:10:43.887Z,1012.7
2022-08-01T12:11:53.064Z,1012.7
2022-08-01T12:13:02.233Z,1012.7
2022-08-01T12:14:11.404Z,1012.8
2022-08-01T12:15:20.581Z,1012.8
2022-08-01T12:16:29.743Z,1012.8
2022-08-01T12:17:38.913Z,1012.8
2022-08-01T12:19:57.282Z,1012.8
2022-08-01T12:21:06.428Z,1012.7
2022-08-01T12:22:14.634Z,1012.8
2022-08-01T12:23:23.804Z,1012.7
2022-08-01T12:24:32.987Z,1012.7
2022-08-01T12:25:42.145Z,1012.7
2022-08-01T12:26:51.320Z,1012.8
2022-08-01T12:28:00.497Z,1012.8
2022-08-01T12:29:09.654Z,1012.7
2022-08-01T12:30:18.840Z,1012.8
2022-08-01T12:31:28.012Z,1012.8
2022-08-01T12:32:37.181Z,1012.8
2022-08-01T12:33:46.369Z,1012.8
2022-08-01T12:34:55.531Z,1012.8
2022-08-01T12:36:04.689Z,1012.8
2022-08-01T12:37:12.889Z,1012.8
2022-08-01T12:38:22.067Z,1012.8
2022-08-01T12:39:31.230Z,1012.8
2022-08-01T12:40:40.395Z,1012.8
2022-08-01T12:41:49.576Z,1012.7
2022-08-01T12:42:58.753Z,1012.7
2022-08-01T12:44:07.923Z,1012.7
2022-08-01T12:45:17.086Z,1012.7
2022-08-01T12:46:26.277Z,1012.7
2022-08-01T12:47:35.435Z,1012.6
2022-08-01T12:48:44.603Z,1012.7
2022-08-01T12:49:53.787Z,1012.7
2022-08-01T12:51:02.944Z,1012.6
2022-08-01T12:52:12.119Z,1012.6
2022-08-01T12:53:20.305Z,1012.6
2022-08-01T12:54:29.493Z,1012.6
2022-08-01T12:55:38.670Z,1012.6
2022-08-01T12:57:57.015Z,1012.6
2022-08-01T12:59:06.180Z,1012.7
2022-08-01T13:00:15.364Z,1012.6
2022-08-01T13:01:24.526Z,1012.6
2022-08-01T13:02:33.704Z,1012.6
2022-08-01T13:03:42.886Z,1012.6
2022-08-01T13:04:52.045Z,1012.6
2022-08-01T13:06:01.220Z,1012.6
2022-08-01T13:07:10.387Z,1012.6
2022-08-01T13:08:18.575Z,1012.5
2022-08-01T13:09:27.737Z,1012.6
2022-08-01T13:10:36.924Z,1012.6
2022-08-01T13:11:46.095Z,1012.6
2022-08-01T13:12:55.262Z,1012.5
2022-08-01T13:14:04.450Z,1012.6
2022-08-01T13:15:13.640Z,1012.6
2022-08-01T13:16:22.779Z,1012.6
2022-08-01T13:17:31.949Z,1012.6
2022-08-01T13:18:41.144Z,1012.7
2022-08-01T13:19:50.303Z,1012.6
2022-08-01T13:20:58.495Z,1012.6
2022-08-01T13:22:06.676Z,1012.7
2022-08-01T13:23:15.848Z,1012.6
2022-08-01T13:24:25.017Z,1012.7
2022-08-01T13:25:33.222Z,1012.6
2022-08-01T13:26:41.411Z,1012.7
2022-08-01T13:27:50.563Z,1012.6
2022-08-01T13:28:59.757Z,1012.7
2022-08-01T13:30:08.929Z,1012.7
2022-08-01T13:32:27.261Z,1012.7
2022-08-01T13:33:35.455Z,1012.7
2022-08-01T13:34:44.632Z,1012.7
2022-08-01T13:35:53.805Z,1012.7
2022-08-01T13:37:02.978Z,1012.6
2022-08-01T13:38:12.149Z,1012.6
2022-08-01T13:39:21.331Z,1012.6
2022-08-01T13:40:30.491Z,1012.6
2022-08-01T13:41:39.671Z,1012.6
2022-08-01T13:42:48.836Z,1012.5
2022-08-01T13:43:58.007Z,1012.5
2022-08-01T13:45:07.199Z,1012.6
2022-08-01T13:46:16.359Z,1012.5
2022-08-01T13:47:25.548Z,1012.5
2022-08-01T13:48:33.732Z,1012.6
2022-08-01T13:49:42.901Z,1012.5
2022-08-01T13:50:52.065Z,1012.5
2022-08-01T13:52:01.275Z,1012.5
2022-08-01T13:53:10.411Z,1012.5
2022-08-01T13:54:19.574Z,1012.5
2022-08-01T13:55:28.752Z,1012.5
2022-08-01T13:56:37.927Z,1012.5
2022-08-01T13:57:47.095Z,1012.5
2022-08-01T13:58:56.276Z,1012.5
2022-08-01T14:00:05.440Z,1012.5
2022-08-01T14:01:14.610Z,1012.5
2022-08-01T14:02:23.809Z,1012.5
2022-08-01T14:04:41.182Z,1012.5
2022-08-01T14:05:50.350Z,1012.5
2022-08-01T14:06:59.567Z,1012.5
2022-08-01T14:08:08.702Z,1012.5
2022-08-01T14:09:17.887Z,1012.5
2022-08-01T14:10:27.054Z,1012.6
2022-08-01T14:11:36.214Z,1012.5
2022-08-01T14:13:54.597Z,1012.5
2022-08-01T14:15:03.776Z,1012.5
2022-08-01T14:16:12.910Z,1012.6
2022-08-01T14:17:22.112Z,1012.5
2022-08-01T14:18:30.267Z,1012.5
2022-08-01T14:19:39.440Z,1012.5
2022-08-01T14:20:48.615Z,1012.5
2022-08-01T14:21:57.781Z,1012.6
2022-08-01T14:23:06.954Z,1012.5
2022-08-01T14:24:16.128Z,1012.6
2022-08-01T14:25:25.300Z,1012.6
2022-08-01T14:26:34.467Z,1012.6
2022-08-01T14:27:43.641Z,1012.6
2022-08-01T14:28:52.812Z,1012.5
2022-08-01T14:30:01.990Z,1012.4
2022-08-01T14:31:11.163Z,1012.4
2022-08-01T14:32:20.331Z,1012.4
2022-08-01T14:33:29.511Z,1012.4
2022-08-01T14:34:37.695Z,1012.4
2022-08-01T14:35:46.865Z,1012.5
2022-08-01T14:36:56.048Z,1012.4
2022-08-01T14:38:05.207Z,1012.5
2022-08-01T14:39:14.389Z,1012.4
2022-08-01T14:40:23.562Z,1012.4
2022-08-01T14:41:32.732Z,1012.4
2022-08-01T14:42:41.905Z,1012.4