createdAt,value
2019-03-13T00:00:41.767Z,5.97
2019-03-13T00:03:11.120Z,7.40
2019-03-13T00:05:40.200Z,7.95
2019-03-13T00:08:09.279Z,8.00
2019-03-13T00:10:38.460Z,6.70
2019-03-13T00:13:07.540Z,6.50
2019-03-13T00:15:36.611Z,6.97
2019-03-13T00:18:09.896Z,6.85
2019-03-13T00:20:36.491Z,6.30
2019-03-13T00:23:05.597Z,7.08
2019-03-13T00:25:34.669Z,6.12
2019-03-13T00:28:03.742Z,6.45
2019-03-13T00:30:32.827Z,7.83
2019-03-13T00:33:01.903Z,7.20
2019-03-13T00:35:30.977Z,8.23
2019-03-13T00:38:01.357Z,7.60
2019-03-13T00:40:30.411Z,7.50
2019-03-13T00:42:59.483Z,8.38
2019-03-13T00:45:28.595Z,7.67
2019-03-13T00:47:57.755Z,6.97
2019-03-13T00:50:31.256Z,6.80
2019-03-13T00:53:00.340Z,8.55
2019-03-13T00:55:29.479Z,6.97
2019-03-13T00:57:59.762Z,8.23
2019-03-13T01:00:43.557Z,8.98
2019-03-13T01:03:16.950Z,7.15
2019-03-13T01:08:32.152Z,6.87
2019-03-13T01:11:01.225Z,8.38
2019-03-13T01:13:30.298Z,6.85
2019-03-13T01:15:59.380Z,7.05
2019-03-13T01:18:28.457Z,6.37
2019-03-13T01:20:57.536Z,6.78
2019-03-13T01:23:26.615Z,7.80
2019-03-13T01:25:55.693Z,7.03
2019-03-13T01:28:24.798Z,7.55
2019-03-13T01:30:55.507Z,7.37
2019-03-13T01:33:24.582Z,7.87
2019-03-13T01:36:01.176Z,7.97
2019-03-13T01:38:30.252Z,7.17
2019-03-13T01:40:59.335Z,6.50
2019-03-13T01:43:28.410Z,9.00
2019-03-13T01:45:57.488Z,7.00
2019-03-13T01:48:26.560Z,7.45
2019-03-13T01:50:55.673Z,8.10
2019-03-13T01:53:24.781Z,7.12
2019-03-13T01:55:53.847Z,8.85
2019-03-13T01:58:22.931Z,8.00
2019-03-13T02:00:54.968Z,7.20
2019-03-13T02:03:24.048Z,7.85
2019-03-13T02:05:53.150Z,7.92
2019-03-13T02:08:22.227Z,8.63
2019-03-13T02:10:51.301Z,8.10
2019-03-13T02:13:20.415Z,6.55
2019-03-13T02:15:49.488Z,8.03
2019-03-13T02:18:18.565Z,9.75
2019-03-13T02:20:47.649Z,8.33
2019-03-13T02:23:16.724Z,9.15
2019-03-13T02:25:45.801Z,8.85
2019-03-13T02:28:14.875Z,8.45
2019-03-13T02:30:43.959Z,8.15
2019-03-13T02:33:13.036Z,8.18
2019-03-13T02:35:42.149Z,9.03
2019-03-13T02:38:11.221Z,7.22
2019-03-13T02:40:40.299Z,7.60
2019-03-13T02:43:09.377Z,7.00
2019-03-13T02:45:38.445Z,7.60
2019-03-13T02:48:09.597Z,7.55
2019-03-13T02:50:38.662Z,8.68
2019-03-13T02:53:07.751Z,7.85
2019-03-13T02:55:36.820Z,7.67
2019-03-13T02:58:05.926Z,9.58
2019-03-13T03:00:52.682Z,8.35
2019-03-13T03:03:27.522Z,8.05
2019-03-13T03:05:58.307Z,8.30
2019-03-13T03:08:27.378Z,8.70
2019-03-13T03:10:56.457Z,9.13
2019-03-13T03:13:25.493Z,7.72
2019-03-13T03:15:54.537Z,8.73
2019-03-13T03:18:23.609Z,9.05
2019-03-13T03:20:52.673Z,9.80
2019-03-13T03:23:21.703Z,8.63
2019-03-13T03:25:50.799Z,9.30
2019-03-13T03:28:19.816Z,8.05
2019-03-13T03:30:48.834Z,9.03
2019-03-13T03:33:17.862Z,9.05
2019-03-13T03:35:46.878Z,9.10
2019-03-13T03:38:15.932Z,9.15
2019-03-13T03:40:44.950Z,7.37
2019-03-13T03:43:13.969Z,7.45
2019-03-13T03:45:45.453Z,7.62
2019-03-13T03:48:13.738Z,7.75
2019-03-13T03:50:42.795Z,8.98
2019-03-13T03:53:11.809Z,8.08
2019-03-13T03:55:40.862Z,8.63
2019-03-13T03:58:09.883Z,8.30
2019-03-13T04:00:38.903Z,9.95
2019-03-13T04:03:07.944Z,8.15
2019-03-13T04:05:39.454Z,8.30
2019-03-13T04:08:07.741Z,8.13
2019-03-13T04:10:36.757Z,7.15
2019-03-13T04:13:05.777Z,7.87
2019-03-13T04:15:34.964Z,8.80
2019-03-13T04:18:03.974Z,8.83
2019-03-13T04:20:32.991Z,8.20
2019-03-13T04:23:02.042Z,8.25
2019-03-13T04:25:31.871Z,8.35
2019-03-13T04:28:00.940Z,8.25
2019-03-13T04:30:29.961Z,8.00
2019-03-13T04:32:59.077Z,9.48
2019-03-13T04:35:28.100Z,8.63
2019-03-13T04:37:57.119Z,8.80
2019-03-13T04:40:26.150Z,7.33
2019-03-13T04:42:57.983Z,9.85
2019-03-13T04:45:27.002Z,8.75
2019-03-13T04:47:56.019Z,6.58
2019-03-13T04:50:25.143Z,7.40
2019-03-13T04:52:54.166Z,7.87
2019-03-13T04:55:23.183Z,8.38
2019-03-13T04:57:52.211Z,8.35
2019-03-13T05:00:21.717Z,7.15
2019-03-13T05:02:50.734Z,7.85
2019-03-13T05:05:41.112Z,8.38
2019-03-13T05:08:19.472Z,7.55
2019-03-13T05:10:48.491Z,7.22
2019-03-13T05:13:17.527Z,7.45
2019-03-13T05:15:46.525Z,7.35
2019-03-13T05:18:15.557Z,7.25
2019-03-13T05:20:44.568Z,6.90
2019-03-13T05:23:13.588Z,8.00
2019-03-13T05:25:42.597Z,6.67
2019-03-13T05:28:11.617Z,8.55
2019-03-13T05:30:40.633Z,8.50
2019-03-13T05:33:09.652Z,7.60
2019-03-13T05:35:38.674Z,7.90
2019-03-13T05:38:07.691Z,6.95
2019-03-13T05:40:36.712Z,7.25
2019-03-13T05:43:05.722Z,7.40
2019-03-13T05:45:34.774Z,6.28
2019-03-13T05:48:03.796Z,9.13
2019-03-13T05:50:32.813Z,7.78
2019-03-13T05:53:01.867Z,7.60
2019-03-13T05:55:30.876Z,7.95
2019-03-13T05:58:02.248Z,7.55
2019-03-13T06:00:31.270Z,7.15
2019-03-13T06:03:00.282Z,7.45
2019-03-13T06:05:29.311Z,7.97
2019-03-13T06:07:58.325Z,6.67
2019-03-13T06:10:27.359Z,7.60
2019-03-13T06:12:56.374Z,7.15
2019-03-13T06:15:25.390Z,7.92
2019-03-13T06:17:54.409Z,7.20
2019-03-13T06:20:23.420Z,6.20
2019-03-13T06:22:52.431Z,7.15
2019-03-13T06:25:21.553Z,7.55
2019-03-13T06:27:50.573Z,6.75
2019-03-13T06:30:21.001Z,7.67
2019-03-13T06:32:50.019Z,7.03
2019-03-13T06:35:19.031Z,6.92
2019-03-13T06:37:48.061Z,6.65
2019-03-13T06:40:21.597Z,7.70
2019-03-13T06:42:50.617Z,7.15
2019-03-13T06:45:19.697Z,7.87
2019-03-13T06:47:48.742Z,6.83
2019-03-13T06:50:27.156Z,8.10
2019-03-13T06:52:56.182Z,6.90
2019-03-13T06:55:25.281Z,7.55
2019-03-13T06:57:54.293Z,7.78
2019-03-13T07:00:44.943Z,7.10
2019-03-13T07:03:15.598Z,8.60
2019-03-13T07:05:50.555Z,6.58
2019-03-13T07:08:37.359Z,5.62
2019-03-13T07:11:24.235Z,7.28
2019-03-13T07:14:06.768Z,6.50
2019-03-13T07:16:53.699Z,6.33
2019-03-13T07:19:24.369Z,6.20
2019-03-13T07:22:08.164Z,5.53
2019-03-13T07:24:52.053Z,6.92
2019-03-13T07:27:29.847Z,6.60
2019-03-13T07:30:12.852Z,5.90
2019-03-13T07:32:46.506Z,8.43
2019-03-13T07:35:31.809Z,4.75
2019-03-13T07:38:05.438Z,5.03
2019-03-13T07:40:34.211Z,7.78
2019-03-13T07:43:14.219Z,5.20
2019-03-13T09:39:13.832Z,15.08
2019-03-13T09:41:56.466Z,14.90
2019-03-13T09:44:27.151Z,10.93
2019-03-13T09:47:07.205Z,17.65
2019-03-13T09:49:41.629Z,14.68
2019-03-13T09:52:16.010Z,14.83
2019-03-13T09:54:46.686Z,12.10
2019-03-13T09:57:20.114Z,13.68
2019-03-13T10:00:09.070Z,13.75
2019-03-13T10:02:59.109Z,14.73
2019-03-13T10:05:42.175Z,12.73
2019-03-13T10:08:15.806Z,15.30
2019-03-13T10:34:15.259Z,12.28
2019-03-13T10:36:44.042Z,11.48
2019-03-13T10:40:35.322Z,14.73
2019-03-13T10:43:09.080Z,10.48
2019-03-13T10:45:39.806Z,11.63
2019-03-13T10:48:10.462Z,11.75
2019-03-13T10:50:41.125Z,11.50
2019-03-13T10:57:39.843Z,12.23
2019-03-13T11:27:13.574Z,14.98
2019-03-13T11:29:49.968Z,14.15
2019-03-13T11:32:36.370Z,14.43
2019-03-13T11:35:09.618Z,14.83
2019-03-13T12:03:07.873Z,14.43
2019-03-13T12:09:12.929Z,17.12
2019-03-13T12:14:53.472Z,13.65
2019-03-13T12:17:40.946Z,13.48
2019-03-13T12:20:17.750Z,13.15
2019-03-13T12:23:04.659Z,17.23
2019-03-13T12:25:41.379Z,16.90
2019-03-13T12:28:13.243Z,14.35
2019-03-13T12:30:59.962Z,16.37
2019-03-13T12:33:30.680Z,22.93
2019-03-13T12:36:07.461Z,18.67
2019-03-13T12:38:38.140Z,18.05
2019-03-13T12:56:30.110Z,16.70
2019-03-13T12:59:00.629Z,14.35
2019-03-13T13:05:42.601Z,14.40
2019-03-13T13:08:29.451Z,15.35
2019-03-13T13:11:02.690Z,14.50
2019-03-13T13:17:12.200Z,10.58
2019-03-13T13:22:17.498Z,13.45
2019-03-13T13:24:46.667Z,12.55
2019-03-13T13:27:15.788Z,16.77
2019-03-13T13:29:45.007Z,10.90
2019-03-13T13:32:14.099Z,10.43
2019-03-13T13:34:43.180Z,12.18
2019-03-13T13:37:12.303Z,10.13
2019-03-13T13:42:27.724Z,12.07
2019-03-13T13:44:56.778Z,11.08
2019-03-13T14:36:37.436Z,15.18
2019-03-13T14:39:08.448Z,8.13
2019-03-13T14:53:41.925Z,8.98
2019-03-13T14:56:18.441Z,6.30
2019-03-13T14:58:49.594Z,9.93
2019-03-13T15:01:26.450Z,8.73
2019-03-13T15:04:01.431Z,10.23
2019-03-13T15:06:38.607Z,10.18
2019-03-13T15:09:14.117Z,10.90
2019-03-13T15:11:55.769Z,6.12
2019-03-13T15:14:27.923Z,5.83
2019-03-13T15:17:05.231Z,7.78
2019-03-13T15:19:42.249Z,7.95
2019-03-13T15:22:20.580Z,6.50
2019-03-13T15:24:53.572Z,6.85
2019-03-13T15:30:20.684Z,7.30
2019-03-13T15:32:54.465Z,8.88
2019-03-13T15:35:29.935Z,13.48
2019-03-13T15:38:04.667Z,7.97
2019-03-13T15:40:40.172Z,7.90
2019-03-13T15:43:20.489Z,8.70
2019-03-13T15:45:51.514Z,11.33
2019-03-13T15:51:01.027Z,7.60
2019-03-13T15:53:42.262Z,9.65
2019-03-13T15:56:20.257Z,9.38
2019-03-13T15:58:58.156Z,10.15
2019-03-13T16:01:34.358Z,7.05
2019-03-13T16:04:20.454Z,10.18
2019-03-13T16:06:55.839Z,8.65
2019-03-13T16:09:30.542Z,10.70
2019-03-13T16:12:07.701Z,9.30
2019-03-13T16:14:42.520Z,11.55
2019-03-13T16:17:18.913Z,11.05
2019-03-13T16:19:58.602Z,10.68
2019-03-13T16:22:33.917Z,11.70
2019-03-13T16:25:13.870Z,15.38
2019-03-13T16:27:45.903Z,11.25
2019-03-13T16:30:53.509Z,11.68
2019-03-13T16:33:30.016Z,9.23
2019-03-13T16:36:05.220Z,12.15
2019-03-13T16:38:42.425Z,10.68
2019-03-13T16:41:14.551Z,12.28
2019-03-13T16:43:54.321Z,14.85
2019-03-13T16:46:29.227Z,14.28
2019-03-13T16:49:03.098Z,14.38
2019-03-13T16:51:37.529Z,18.60
2019-03-13T16:54:11.312Z,11.33
2019-03-13T16:56:43.635Z,12.75
2019-03-13T16:59:18.555Z,18.00
2019-03-13T17:01:54.117Z,13.20
2019-03-13T17:05:09.163Z,14.73
2019-03-13T17:07:44.316Z,16.82
2019-03-13T17:10:21.400Z,13.10
2019-03-13T17:12:57.480Z,14.90
2019-03-13T17:15:34.266Z,17.23
2019-03-13T17:18:11.055Z,13.32
2019-03-13T17:20:48.810Z,14.20
2019-03-13T17:23:24.690Z,17.30
2019-03-13T17:25:59.855Z,15.10
2019-03-13T17:28:34.066Z,19.20
2019-03-13T17:31:08.135Z,15.72
2019-03-13T17:33:38.719Z,16.52
2019-03-13T17:36:14.753Z,21.30
2019-03-13T17:38:50.092Z,14.23
2019-03-13T17:41:23.678Z,20.52
2019-03-13T17:46:25.552Z,19.95
2019-03-13T17:49:08.297Z,21.57
2019-03-13T17:51:41.360Z,18.23
2019-03-13T17:54:14.860Z,16.87
2019-03-13T17:56:46.804Z,15.35
2019-03-13T17:59:24.437Z,20.95
2019-03-13T18:01:59.517Z,18.30
2019-03-13T18:04:33.071Z,16.07
2019-03-13T18:09:44.472Z,19.92
2019-03-13T18:12:20.982Z,18.12
2019-03-13T18:14:52.493Z,18.75
2019-03-13T18:17:25.004Z,17.57
2019-03-13T18:19:57.626Z,21.87
2019-03-13T18:22:32.799Z,19.65
2019-03-13T18:25:08.450Z,20.68
2019-03-13T18:27:57.402Z,18.32
2019-03-13T18:30:36.105Z,21.00
2019-03-13T18:33:09.673Z,22.15
2019-03-13T18:38:14.713Z,19.50
2019-03-13T18:40:50.736Z,20.00
2019-03-13T18:43:21.283Z,19.12
2019-03-13T18:45:52.197Z,22.13
2019-03-13T18:48:26.574Z,22.30
2019-03-13T18:50:58.385Z,21.37
2019-03-13T18:53:34.430Z,23.30
2019-03-13T18:56:04.751Z,22.30
2019-03-13T18:58:44.089Z,25.75
2019-03-13T19:04:08.236Z,22.87
2019-03-13T19:06:40.427Z,24.12
2019-03-13T19:12:08.302Z,26.47
2019-03-13T19:14:38.574Z,26.87
2019-03-13T19:17:20.134Z,24.02
2019-03-13T19:19:54.407Z,24.23
2019-03-13T19:22:28.290Z,23.42
2019-03-13T19:25:02.387Z,25.70
2019-03-13T19:27:36.173Z,25.72
2019-03-13T19:30:22.190Z,25.15
2019-03-13T19:33:05.748Z,29.07
2019-03-13T19:35:40.020Z,28.98
2019-03-13T19:38:27.930Z,28.45
2019-03-13T19:40:54.745Z,28.38
2019-03-13T19:43:28.044Z,29.07
2019-03-13T19:46:03.556Z,27.75
2019-03-13T19:48:38.100Z,27.58
2019-03-13T19:51:17.507Z,28.73
2019-03-13T19:53:48.318Z,25.95
2019-03-13T19:56:22.359Z,27.30
2019-03-13T19:58:52.609Z,29.32
2019-03-13T20:01:27.892Z,28.67
2019-03-13T20:04:01.924Z,26.17
2019-03-13T20:06:41.693Z,29.23
2019-03-13T20:12:08.270Z,27.62
2019-03-13T20:14:42.737Z,29.70
2019-03-13T20:17:12.756Z,26.42
2019-03-13T20:19:45.206Z,28.80
2019-03-13T20:22:15.941Z,24.57
2019-03-13T20:24:49.205Z,31.90
2019-03-13T20:27:24.112Z,29.70
2019-03-13T20:29:55.443Z,25.15
2019-03-13T20:32:29.079Z,28.50
2019-03-13T20:37:36.917Z,30.12
2019-03-13T20:40:24.471Z,26.20
2019-03-13T20:43:01.752Z,27.52
2019-03-13T20:45:44.654Z,29.63
2019-03-13T20:48:17.286Z,28.80
2019-03-13T20:50:49.690Z,28.52
2019-03-13T20:53:25.342Z,27.25
2019-03-13T20:55:54.616Z,26.20
2019-03-13T20:58:27.884Z,25.15
2019-03-13T21:01:06.049Z,26.17
2019-03-13T21:03:40.977Z,27.75
2019-03-13T21:06:14.317Z,24.12
2019-03-13T21:08:54.256Z,25.00
2019-03-13T21:11:29.890Z,27.62
2019-03-13T21:14:01.661Z,26.20
2019-03-13T21:16:37.382Z,27.50
2019-03-13T21:19:13.879Z,29.05
2019-03-13T21:21:45.133Z,28.27
2019-03-13T21:24:27.319Z,27.95
2019-03-13T21:27:02.956Z,25.15
2019-03-13T21:29:35.355Z,27.50
2019-03-13T21:32:11.874Z,27.17
2019-03-13T21:34:44.401Z,25.32
2019-03-13T21:37:18.122Z,25.82
2019-03-13T21:39:50.597Z,27.67
2019-03-13T21:42:22.932Z,29.42
2019-03-13T21:44:56.659Z,29.77
2019-03-13T21:47:29.111Z,27.30
2019-03-13T21:50:02.685Z,27.17
2019-03-13T21:55:10.935Z,28.67
2019-03-13T21:57:41.470Z,35.43
2019-03-13T22:00:24.519Z,36.33
2019-03-13T22:02:58.865Z,29.72
2019-03-13T22:05:28.355Z,28.52
2019-03-13T22:08:12.705Z,28.20
2019-03-13T22:10:48.842Z,30.35
2019-03-13T22:13:21.158Z,33.35
2019-03-13T22:15:58.845Z,31.68
2019-03-13T22:18:25.572Z,31.50
2019-03-13T22:20:55.559Z,30.17
2019-03-13T22:23:32.478Z,31.55
2019-03-13T22:26:01.516Z,32.95
2019-03-13T22:28:38.404Z,34.60
2019-03-13T22:31:13.650Z,34.92
2019-03-13T22:33:48.348Z,35.92
2019-03-13T22:36:22.638Z,34.65
2019-03-13T22:39:00.316Z,35.52
2019-03-13T22:41:30.813Z,35.43
2019-03-13T22:44:04.009Z,34.08
2019-03-13T22:46:41.448Z,33.10
2019-03-13T22:49:16.624Z,36.60
2019-03-13T22:51:51.094Z,36.33
2019-03-13T22:54:22.651Z,39.40
2019-03-13T22:56:58.754Z,39.05
2019-03-13T22:59:30.050Z,32.23
2019-03-13T23:02:07.389Z,34.30
2019-03-13T23:04:38.712Z,39.03
2019-03-13T23:07:11.290Z,32.48
2019-03-13T23:09:45.701Z,34.83
2019-03-13T23:12:21.934Z,35.85
2019-03-13T23:14:55.963Z,37.33
2019-03-13T23:17:33.843Z,35.63
2019-03-13T23:20:20.184Z,37.58
2019-03-13T23:22:42.353Z,36.28
2019-03-13T23:25:15.757Z,39.73
2019-03-13T23:27:48.947Z,35.43
2019-03-13T23:30:22.775Z,32.45
2019-03-13T23:32:55.256Z,38.10
2019-03-13T23:35:26.575Z,33.65
2019-03-13T23:38:00.312Z,35.03
2019-03-13T23:40:32.952Z,35.55
2019-03-13T23:43:06.686Z,33.65
2019-03-13T23:45:37.483Z,33.05
2019-03-13T23:48:12.367Z,37.15
2019-03-13T23:50:46.036Z,30.95
2019-03-13T23:53:16.961Z,34.15
2019-03-13T23:55:48.887Z,36.03
2019-03-13T23:58:19.759Z,29.87
