createdAt,value
2022-10-23T00:03:39.645Z,100
2022-10-23T00:13:41.950Z,100
2022-10-23T00:23:44.202Z,100
2022-10-23T00:33:46.415Z,100
2022-10-23T00:43:48.087Z,100
2022-10-23T00:53:56.644Z,100
2022-10-23T01:03:52.589Z,100
2022-10-23T01:23:56.289Z,100
2022-10-23T01:44:00.534Z,100
2022-10-23T01:54:02.337Z,100
2022-10-23T02:14:06.830Z,100
2022-10-23T02:34:10.641Z,100
2022-10-23T02:44:12.707Z,100
2022-10-23T03:14:18.866Z,100
2022-10-23T03:24:21.296Z,100
2022-10-23T03:34:23.943Z,100
2022-10-23T03:54:28.962Z,100
2022-10-23T04:04:31.048Z,100
2022-10-23T04:14:32.827Z,100
2022-10-23T04:24:34.718Z,100
2022-10-23T04:34:36.819Z,100
2022-10-23T04:44:38.537Z,100
2022-10-23T04:54:40.946Z,100
2022-10-23T05:14:44.733Z,100
2022-10-23T05:24:48.209Z,100
2022-10-23T05:34:49.198Z,100
2022-10-23T05:44:51.101Z,99
2022-10-23T05:54:53.019Z,99
2022-10-23T06:04:54.785Z,98
2022-10-23T06:14:56.848Z,96
2022-10-23T06:24:58.556Z,94
2022-10-23T08:05:19.373Z,89
2022-10-23T08:15:21.601Z,89
2022-10-23T08:25:25.051Z,89
2022-10-23T08:45:49.494Z,88
2022-10-23T08:55:36.914Z,88
2022-10-23T09:05:38.635Z,88
2022-10-23T09:25:43.230Z,88
2022-10-23T09:35:44.928Z,89
2022-10-23T09:45:46.734Z,89
2022-10-23T09:55:48.422Z,90
2022-10-23T10:05:50.516Z,91
2022-10-23T10:15:52.214Z,92
2022-10-23T10:25:54.648Z,93
2022-10-23T10:35:57.007Z,94
2022-10-23T10:45:58.780Z,95
2022-10-23T11:06:03.826Z,96
2022-10-23T11:16:05.620Z,97
2022-10-23T11:26:07.804Z,98
2022-10-23T11:36:10.358Z,99
2022-10-23T11:56:15.026Z,100
2022-10-23T12:06:17.051Z,100
2022-10-23T12:16:19.066Z,100
2022-10-23T12:26:21.672Z,100
2022-10-23T12:36:23.358Z,100
2022-10-23T12:46:25.987Z,100
2022-10-23T13:06:30.105Z,100
2022-10-23T13:26:34.459Z,100
2022-10-23T13:36:37.058Z,100
2022-10-23T13:46:39.573Z,100
2022-10-23T13:56:41.207Z,100
2022-10-23T14:06:43.204Z,100
2022-10-23T14:16:45.385Z,100
2022-10-23T14:36:56.631Z,100
2022-10-23T14:46:51.941Z,100
2022-10-23T14:56:54.308Z,100
2022-10-23T15:06:56.264Z,100
2022-10-23T15:27:00.531Z,100
2022-10-23T15:37:03.005Z,100
2022-10-23T15:47:04.753Z,100
2022-10-23T16:07:08.971Z,100
2022-10-23T16:17:11.118Z,100
2022-10-23T16:27:13.358Z,100
2022-10-23T16:47:17.943Z,100
2022-10-23T16:57:20.546Z,100
2022-10-23T17:17:24.722Z,100
2022-10-23T17:27:26.774Z,100
2022-10-23T17:37:29.099Z,100
2022-10-23T17:47:31.726Z,100
2022-10-23T17:57:33.404Z,100
2022-10-23T18:07:35.577Z,100
2022-10-23T18:17:38.056Z,100
2022-10-23T18:27:40.141Z,100
2022-10-23T18:37:42.092Z,100
2022-10-23T18:47:44.643Z,100
2022-10-23T18:57:46.739Z,100
2022-10-23T19:07:48.761Z,100
2022-10-23T19:17:53.754Z,100
2022-10-23T19:27:52.521Z,100
2022-10-23T19:37:55.120Z,100
2022-10-23T19:47:57.323Z,100
2022-10-23T19:57:59.742Z,100
2022-10-23T20:18:04.084Z,100
2022-10-23T20:28:07.470Z,100
2022-10-23T20:48:10.905Z,100
2022-10-23T20:58:13.219Z,100
2022-10-23T21:08:15.580Z,100
2022-10-23T21:18:26.197Z,100
2022-10-23T21:28:20.121Z,100
2022-10-23T21:38:22.490Z,100
2022-10-23T21:58:26.861Z,100
2022-10-23T22:08:28.912Z,100
2022-10-23T22:18:30.878Z,100
2022-10-23T22:28:33.362Z,100
2022-10-23T22:38:35.678Z,100
2022-10-23T22:48:38.174Z,100
2022-10-23T22:58:40.622Z,100
2022-10-23T23:08:43.255Z,100
2022-10-23T23:28:47.459Z,100
2022-10-23T23:38:49.644Z,100
2022-10-23T23:48:51.334Z,100
2022-10-23T23:58:53.209Z,100
