createdAt,value
2023-03-27T00:01:25.443Z,1.10
2023-03-27T00:03:53.375Z,1.00
2023-03-27T00:06:21.766Z,1.15
2023-03-27T00:08:51.026Z,0.70
2023-03-27T00:11:20.531Z,0.70
2023-03-27T00:13:51.134Z,0.70
2023-03-27T00:16:21.487Z,0.82
2023-03-27T00:18:48.754Z,2.17
2023-03-27T00:21:15.966Z,0.70
2023-03-27T00:23:42.898Z,1.25
2023-03-27T00:26:11.797Z,0.90
2023-03-27T00:28:38.897Z,1.83
2023-03-27T00:31:11.804Z,1.52
2023-03-27T00:33:39.576Z,1.50
2023-03-27T00:36:07.543Z,1.00
2023-03-27T00:38:34.654Z,0.77
2023-03-27T00:41:02.115Z,1.20
2023-03-27T00:43:35.589Z,0.80
2023-03-27T00:46:05.806Z,0.80
2023-03-27T00:48:37.360Z,1.00
2023-03-27T00:51:06.038Z,1.60
2023-03-27T00:53:33.634Z,2.35
2023-03-27T00:56:07.626Z,2.83
2023-03-27T00:58:51.175Z,2.83
2023-03-27T01:01:21.676Z,2.65
2023-03-27T01:03:50.023Z,3.92
2023-03-27T01:06:18.695Z,6.13
2023-03-27T01:08:47.536Z,3.92
2023-03-27T01:11:22.202Z,4.00
2023-03-27T01:14:19.867Z,3.95
2023-03-27T01:17:26.230Z,4.00
2023-03-27T01:20:23.489Z,7.45
2023-03-27T01:23:59.734Z,4.93
2023-03-27T01:27:03.419Z,6.13
2023-03-27T01:29:56.567Z,7.90
2023-03-27T01:32:53.969Z,6.07
2023-03-27T01:35:55.374Z,8.63
2023-03-27T01:41:35.212Z,5.45
2023-03-27T01:44:13.377Z,9.43
2023-03-27T01:46:58.265Z,9.35
2023-03-27T01:49:39.940Z,6.85
2023-03-27T01:52:15.929Z,7.40
2023-03-27T01:54:50.253Z,7.72
2023-03-27T01:57:27.210Z,7.13
2023-03-27T02:00:18.670Z,7.45
2023-03-27T02:02:57.250Z,5.57
2023-03-27T02:05:52.992Z,7.28
2023-03-27T02:08:37.569Z,6.50
2023-03-27T02:11:17.516Z,4.28
2023-03-27T02:13:57.519Z,3.03
2023-03-27T02:16:33.542Z,5.78
2023-03-27T02:19:12.284Z,3.42
2023-03-27T02:21:39.235Z,4.80
2023-03-27T02:24:08.887Z,6.38
2023-03-27T02:26:36.186Z,4.72
2023-03-27T02:29:41.764Z,5.72
2023-03-27T02:33:08.914Z,4.22
2023-03-27T02:36:05.140Z,3.30
2023-03-27T02:38:51.444Z,5.63
2023-03-27T02:41:47.943Z,4.90
2023-03-27T02:44:51.613Z,3.70
2023-03-27T02:47:32.518Z,3.92
2023-03-27T02:50:31.745Z,6.30
2023-03-27T02:53:11.927Z,4.47
2023-03-27T02:55:54.961Z,8.43
2023-03-27T02:58:58.320Z,8.35
2023-03-27T03:01:36.377Z,3.78
2023-03-27T03:04:35.682Z,5.95
2023-03-27T03:07:14.332Z,2.92
2023-03-27T03:09:44.518Z,6.40
2023-03-27T03:12:12.135Z,4.22
2023-03-27T03:14:48.819Z,5.25
2023-03-27T03:17:16.943Z,5.50
2023-03-27T03:19:45.421Z,6.55
2023-03-27T03:22:13.221Z,4.03
2023-03-27T03:24:42.193Z,5.55
2023-03-27T03:27:10.950Z,3.20
2023-03-27T03:29:48.465Z,6.03
2023-03-27T03:32:18.708Z,3.88
2023-03-27T03:34:48.616Z,4.82
2023-03-27T03:37:16.197Z,3.47
2023-03-27T03:39:43.146Z,4.18
2023-03-27T03:42:10.169Z,3.90
2023-03-27T03:44:51.498Z,6.30
2023-03-27T03:47:20.609Z,1.98
2023-03-27T03:49:47.665Z,3.03
2023-03-27T03:52:14.699Z,3.20
2023-03-27T03:54:41.998Z,2.22
2023-03-27T03:57:09.059Z,3.15
2023-03-27T03:59:36.273Z,3.45
2023-03-27T04:02:30.526Z,1.75
2023-03-27T04:05:08.758Z,3.83
2023-03-27T04:07:40.532Z,3.13
2023-03-27T04:10:39.446Z,1.65
2023-03-27T04:13:13.413Z,2.40
2023-03-27T04:15:51.307Z,2.60
2023-03-27T04:18:34.903Z,4.82
2023-03-27T04:21:06.043Z,2.75
2023-03-27T04:23:33.750Z,3.97
2023-03-27T04:26:03.168Z,2.65
2023-03-27T04:28:51.662Z,6.05
2023-03-27T04:31:39.048Z,1.50
2023-03-27T04:34:25.231Z,3.38
2023-03-27T04:37:07.947Z,2.42
2023-03-27T04:39:42.642Z,2.67
2023-03-27T04:42:10.638Z,5.85
2023-03-27T04:44:38.852Z,4.15
2023-03-27T04:47:08.745Z,3.97
2023-03-27T04:49:50.734Z,3.85
2023-03-27T04:52:21.960Z,2.25
2023-03-27T04:54:49.398Z,3.13
2023-03-27T04:57:18.931Z,3.15
2023-03-27T04:59:48.605Z,6.32
2023-03-27T05:02:34.355Z,3.45
2023-03-27T05:05:08.943Z,3.95
2023-03-27T05:07:37.363Z,5.45
2023-03-27T05:10:07.416Z,2.28
2023-03-27T05:12:35.175Z,3.30
2023-03-27T05:15:06.151Z,5.47
2023-03-27T05:17:42.069Z,2.90
2023-03-27T05:20:17.230Z,2.67
2023-03-27T05:22:45.564Z,4.22
2023-03-27T05:25:32.604Z,3.38
2023-03-27T05:28:02.866Z,2.10
2023-03-27T05:30:31.940Z,2.38
2023-03-27T05:33:20.649Z,4.07
2023-03-27T05:35:50.028Z,4.38
2023-03-27T05:38:18.045Z,5.40
2023-03-27T05:41:11.781Z,3.10
2023-03-27T05:43:45.308Z,1.63
2023-03-27T05:46:13.608Z,5.50
2023-03-27T05:48:54.116Z,4.78
2023-03-27T05:51:21.494Z,1.42
2023-03-27T05:53:48.874Z,2.28
2023-03-27T05:56:25.344Z,3.45
2023-03-27T05:58:54.885Z,3.03
2023-03-27T06:01:23.764Z,2.10
2023-03-27T06:03:56.017Z,3.15
2023-03-27T06:06:30.535Z,3.28
2023-03-27T06:08:59.340Z,1.33
2023-03-27T06:11:27.974Z,1.10
2023-03-27T06:13:55.770Z,1.63
2023-03-27T06:16:30.547Z,3.85
2023-03-27T06:19:04.295Z,2.95
2023-03-27T06:21:31.571Z,4.13
2023-03-27T06:24:01.242Z,2.05
2023-03-27T06:26:28.270Z,4.13
2023-03-27T06:28:56.488Z,3.38
2023-03-27T06:31:24.345Z,4.20
2023-03-27T06:34:14.964Z,2.35
2023-03-27T06:36:50.100Z,3.72
2023-03-27T06:39:17.758Z,1.85
2023-03-27T06:41:49.587Z,2.75
2023-03-27T06:44:31.976Z,4.22
2023-03-27T06:47:07.154Z,3.50
2023-03-27T06:49:39.209Z,3.42
2023-03-27T06:52:15.058Z,2.92
2023-03-27T06:54:43.586Z,4.57
2023-03-27T06:57:12.328Z,1.13
2023-03-27T07:00:00.916Z,1.77
2023-03-27T07:02:47.439Z,1.75
2023-03-27T07:05:36.744Z,3.10
2023-03-27T07:08:21.795Z,3.42
2023-03-27T07:13:25.675Z,2.58
2023-03-27T07:15:53.576Z,2.53
2023-03-27T07:18:22.394Z,2.33
2023-03-27T07:20:51.223Z,2.97
2023-03-27T07:23:21.955Z,4.38
2023-03-27T07:26:00.154Z,2.75
2023-03-27T07:28:51.762Z,2.97
2023-03-27T07:31:36.506Z,2.90
2023-03-27T07:34:07.230Z,3.63
2023-03-27T07:37:01.546Z,4.72
2023-03-27T07:39:28.852Z,2.47
2023-03-27T07:41:56.033Z,3.40
2023-03-27T07:44:31.830Z,3.67
2023-03-27T07:47:04.300Z,3.15
2023-03-27T07:49:39.297Z,3.20
2023-03-27T07:52:09.555Z,3.45
2023-03-27T07:54:44.346Z,4.80
2023-03-27T07:57:13.758Z,5.45
2023-03-27T07:59:49.520Z,2.30
2023-03-27T08:02:25.005Z,2.70
2023-03-27T08:04:52.624Z,2.40
2023-03-27T08:07:22.508Z,3.65
2023-03-27T08:09:49.507Z,2.03
2023-03-27T08:12:16.475Z,5.85
2023-03-27T08:14:55.173Z,7.32
2023-03-27T08:17:31.469Z,4.57
2023-03-27T08:19:59.442Z,2.42
2023-03-27T08:22:26.679Z,4.93
2023-03-27T08:25:12.658Z,4.00
2023-03-27T08:27:40.520Z,3.95
2023-03-27T08:30:09.188Z,3.45
2023-03-27T08:32:40.301Z,8.13
2023-03-27T08:35:10.358Z,3.72
2023-03-27T08:37:37.655Z,3.33
2023-03-27T08:40:30.764Z,3.33
2023-03-27T08:43:22.116Z,1.67
2023-03-27T08:46:03.564Z,4.53
2023-03-27T08:48:44.244Z,5.68
2023-03-27T08:51:22.360Z,3.72
2023-03-27T08:54:08.975Z,6.30
2023-03-27T08:56:37.343Z,2.13
2023-03-27T08:59:12.375Z,3.42
2023-03-27T09:02:02.433Z,3.50
2023-03-27T09:04:52.897Z,4.15
2023-03-27T09:07:34.541Z,4.32
2023-03-27T09:10:57.692Z,4.45
2023-03-27T09:13:45.696Z,4.10
2023-03-27T09:16:49.191Z,2.00
2023-03-27T09:19:51.852Z,4.05
2023-03-27T09:22:29.621Z,3.85
2023-03-27T09:25:35.700Z,3.17
2023-03-27T09:28:25.600Z,3.45
2023-03-27T09:31:35.863Z,4.03
2023-03-27T09:34:13.635Z,2.63
2023-03-27T09:36:42.140Z,1.95
2023-03-27T09:39:17.119Z,4.22
2023-03-27T09:42:09.121Z,3.83
2023-03-27T09:44:42.358Z,3.45
2023-03-27T09:47:25.358Z,4.97
2023-03-27T09:50:19.509Z,3.30
2023-03-27T09:53:18.929Z,3.70
2023-03-27T09:56:21.358Z,3.58
2023-03-27T09:58:51.894Z,4.55
2023-03-27T10:01:38.253Z,2.90
2023-03-27T10:04:18.379Z,3.35
2023-03-27T10:07:10.107Z,3.35
2023-03-27T10:10:19.783Z,2.60
2023-03-27T10:13:14.082Z,1.52
2023-03-27T10:15:51.100Z,3.25
2023-03-27T10:18:31.376Z,3.55
2023-03-27T10:21:39.441Z,1.98
2023-03-27T10:24:33.535Z,2.15
2023-03-27T10:27:25.851Z,2.30
2023-03-27T10:30:30.650Z,2.42
2023-03-27T10:33:12.927Z,2.67
2023-03-27T10:35:49.654Z,2.42
2023-03-27T10:38:22.750Z,3.95
2023-03-27T10:41:04.181Z,5.20
2023-03-27T10:43:45.973Z,2.50
2023-03-27T10:46:21.561Z,3.10
2023-03-27T10:49:04.062Z,5.93
2023-03-27T10:51:55.985Z,3.00
2023-03-27T10:54:45.411Z,3.05
2023-03-27T10:57:30.074Z,3.00
2023-03-27T11:00:38.020Z,3.45
2023-03-27T11:03:30.855Z,3.22
2023-03-27T11:06:08.113Z,6.43
2023-03-27T11:09:01.876Z,5.40
2023-03-27T11:12:04.504Z,3.20
2023-03-27T11:14:48.413Z,2.88
2023-03-27T11:17:29.689Z,2.00
2023-03-27T11:20:56.421Z,4.03
2023-03-27T11:23:56.381Z,2.63
2023-03-27T11:27:03.605Z,2.80
2023-03-27T11:29:39.480Z,2.40
2023-03-27T11:32:28.772Z,2.25
2023-03-27T11:35:05.754Z,2.80
2023-03-27T11:38:04.853Z,1.65
2023-03-27T11:40:44.689Z,1.83
2023-03-27T11:43:17.056Z,2.13
2023-03-27T11:45:51.750Z,1.50
2023-03-27T11:48:59.575Z,1.73
2023-03-27T11:51:52.728Z,2.75
2023-03-27T11:54:48.313Z,0.80
2023-03-27T11:57:26.931Z,2.35
2023-03-27T12:00:39.941Z,1.83
2023-03-27T12:03:33.523Z,3.28
2023-03-27T12:06:14.637Z,3.50
2023-03-27T12:09:00.909Z,1.75
2023-03-27T12:11:44.880Z,2.45
2023-03-27T12:14:40.678Z,1.75
2023-03-27T12:17:43.963Z,0.90
2023-03-27T12:20:28.827Z,3.20
2023-03-27T12:23:51.534Z,2.55
2023-03-27T12:30:23.385Z,1.77
2023-03-27T12:33:07.118Z,2.60
2023-03-27T12:35:58.252Z,1.77
2023-03-27T12:38:35.528Z,2.90
2023-03-27T12:41:10.871Z,1.10
2023-03-27T12:44:03.610Z,1.85
2023-03-27T12:46:42.152Z,1.50
2023-03-27T12:49:13.579Z,1.27
2023-03-27T12:51:53.647Z,2.08
2023-03-27T12:54:39.745Z,1.65
2023-03-27T12:57:27.190Z,3.67
2023-03-27T13:00:09.304Z,0.98
2023-03-27T13:03:14.235Z,1.67
2023-03-27T13:06:03.602Z,0.63
2023-03-27T13:08:48.375Z,0.80
2023-03-27T13:11:58.757Z,1.88
2023-03-27T13:15:00.383Z,0.85
2023-03-27T13:18:35.687Z,0.90
2023-03-27T13:22:13.462Z,0.90
2023-03-27T13:25:51.311Z,1.13
2023-03-27T13:28:50.606Z,1.60
2023-03-27T13:31:56.709Z,0.88
2023-03-27T13:34:38.381Z,2.88
2023-03-27T13:37:11.784Z,0.70
2023-03-27T13:39:58.683Z,1.00
2023-03-27T13:42:50.358Z,1.00
2023-03-27T13:45:26.449Z,0.70
2023-03-27T13:49:07.740Z,0.80
2023-03-27T13:52:06.894Z,2.25
2023-03-27T13:55:00.660Z,0.70
2023-03-27T13:58:09.312Z,0.52
2023-03-27T14:00:59.541Z,0.60
2023-03-27T14:04:09.041Z,1.02
2023-03-27T14:07:13.822Z,0.35
2023-03-27T14:10:33.127Z,0.57
2023-03-27T14:13:36.500Z,0.40
2023-03-27T14:16:37.474Z,1.02
2023-03-27T14:20:06.619Z,0.38
2023-03-27T14:22:53.327Z,1.50
2023-03-27T14:25:43.725Z,0.50
2023-03-27T14:28:51.296Z,2.78
2023-03-27T14:31:35.200Z,0.70
2023-03-27T14:34:24.737Z,1.15
2023-03-27T14:37:36.326Z,0.77
2023-03-27T14:40:33.027Z,1.73
2023-03-27T14:43:07.165Z,1.55
2023-03-27T14:45:40.075Z,0.50
2023-03-27T14:48:22.875Z,1.25
2023-03-27T14:50:54.722Z,1.23
2023-03-27T14:53:28.284Z,1.27
2023-03-27T14:56:37.416Z,0.73
2023-03-27T14:59:29.852Z,0.57
2023-03-27T15:02:13.408Z,1.45
2023-03-27T15:04:40.809Z,3.25
2023-03-27T15:10:28.018Z,0.90
2023-03-27T15:13:10.531Z,1.40
2023-03-27T15:15:44.155Z,1.95
2023-03-27T15:18:24.532Z,2.05
2023-03-27T15:20:53.917Z,2.08
2023-03-27T15:23:33.529Z,0.70
2023-03-27T15:26:11.971Z,1.00
2023-03-27T15:29:01.133Z,1.30
2023-03-27T15:31:30.058Z,1.00
2023-03-27T15:34:45.909Z,1.00
2023-03-27T15:37:23.237Z,2.13
2023-03-27T15:40:10.948Z,3.22
2023-03-27T15:42:51.444Z,4.03
2023-03-27T15:45:34.156Z,2.50
2023-03-27T15:48:28.943Z,2.95
2023-03-27T15:51:01.700Z,3.58
2023-03-27T15:53:38.312Z,5.30
2023-03-27T15:56:28.383Z,4.63
2023-03-27T15:59:04.914Z,4.82
2023-03-27T16:01:52.163Z,1.58
2023-03-27T16:04:36.213Z,1.27
2023-03-27T16:07:18.954Z,1.58
2023-03-27T16:10:02.817Z,1.85
2023-03-27T16:12:56.909Z,1.00
2023-03-27T16:15:38.877Z,2.92
2023-03-27T16:18:36.735Z,2.15
2023-03-27T16:21:15.151Z,2.22
2023-03-27T16:23:43.869Z,1.63
2023-03-27T16:26:26.490Z,2.20
2023-03-27T16:29:05.006Z,1.30
2023-03-27T16:31:32.030Z,1.20
2023-03-27T16:33:59.828Z,2.55
2023-03-27T16:36:32.510Z,1.92
2023-03-27T16:38:59.657Z,2.03
2023-03-27T16:41:26.634Z,1.52
2023-03-27T16:43:53.559Z,0.82
2023-03-27T16:46:26.661Z,1.88
2023-03-27T16:48:54.801Z,0.85
2023-03-27T16:51:24.612Z,1.80
2023-03-27T16:53:52.843Z,1.10
2023-03-27T16:56:20.739Z,1.38
2023-03-27T16:58:48.487Z,2.85
2023-03-27T17:01:16.166Z,1.10
2023-03-27T17:03:43.942Z,1.13
2023-03-27T17:06:12.756Z,1.60
2023-03-27T17:08:39.817Z,1.48
2023-03-27T17:11:13.504Z,1.92
2023-03-27T17:13:43.396Z,1.25
2023-03-27T17:16:11.441Z,1.30
2023-03-27T17:18:38.650Z,1.90
2023-03-27T17:21:05.925Z,2.10
2023-03-27T17:23:33.203Z,2.60
2023-03-27T17:26:03.850Z,1.27
2023-03-27T17:28:32.561Z,0.70
2023-03-27T17:31:04.613Z,1.40
2023-03-27T17:33:33.257Z,1.25
2023-03-27T17:36:00.882Z,1.98
2023-03-27T17:38:28.452Z,1.85
2023-03-27T17:40:55.630Z,1.23
2023-03-27T17:43:22.593Z,1.35
2023-03-27T17:45:51.006Z,1.75
2023-03-27T17:48:18.862Z,1.40
2023-03-27T17:50:58.018Z,2.60
2023-03-27T17:53:34.538Z,1.88
2023-03-27T17:56:02.146Z,4.55
2023-03-27T17:58:29.079Z,2.78
2023-03-27T18:00:56.342Z,1.23
2023-03-27T18:03:23.985Z,2.03
2023-03-27T18:05:52.106Z,2.58
2023-03-27T18:08:19.930Z,2.75
2023-03-27T18:10:50.498Z,1.88
2023-03-27T18:13:18.926Z,1.30
2023-03-27T18:15:46.511Z,1.00
2023-03-27T18:18:13.466Z,1.00
2023-03-27T18:20:41.112Z,2.58
2023-03-27T18:23:08.609Z,2.50
2023-03-27T18:25:35.739Z,2.13
2023-03-27T18:28:03.376Z,1.13
2023-03-27T18:30:32.353Z,1.63
2023-03-27T18:32:59.440Z,0.68
2023-03-27T18:35:26.469Z,0.60
2023-03-27T18:37:53.412Z,0.80
2023-03-27T18:40:20.939Z,0.60
2023-03-27T18:42:48.066Z,0.77
2023-03-27T18:45:16.845Z,0.40
2023-03-27T18:47:44.864Z,1.13
2023-03-27T18:50:14.289Z,0.50
2023-03-27T18:52:42.294Z,2.15
2023-03-27T18:55:11.002Z,1.65
2023-03-27T18:57:38.370Z,1.27
2023-03-27T19:00:15.003Z,1.95
2023-03-27T19:02:42.666Z,1.90
2023-03-27T19:05:10.491Z,2.55
2023-03-27T19:07:37.698Z,1.60
2023-03-27T19:10:12.766Z,3.22
2023-03-27T19:12:39.917Z,0.90
2023-03-27T19:15:25.709Z,1.20
2023-03-27T19:18:16.190Z,2.05
2023-03-27T19:21:02.052Z,4.28
2023-03-27T19:23:42.751Z,2.42
2023-03-27T19:26:13.351Z,1.42
2023-03-27T19:28:43.953Z,3.00
2023-03-27T19:31:13.459Z,1.38
2023-03-27T19:33:42.787Z,0.75
2023-03-27T19:36:10.372Z,1.23
2023-03-27T19:38:38.501Z,0.95
2023-03-27T19:41:09.968Z,0.90
2023-03-27T19:43:40.308Z,1.13
2023-03-27T19:46:16.386Z,2.15
2023-03-27T19:48:45.634Z,1.02
2023-03-27T19:51:22.967Z,1.20
2023-03-27T19:53:51.760Z,0.73
2023-03-27T19:56:22.419Z,1.75
2023-03-27T19:58:49.456Z,1.27
2023-03-27T20:01:19.683Z,1.88
2023-03-27T20:03:47.391Z,1.10
2023-03-27T20:06:18.783Z,2.33
2023-03-27T20:08:46.247Z,1.42
2023-03-27T20:11:15.728Z,0.93
2023-03-27T20:13:55.614Z,1.38
2023-03-27T20:18:55.489Z,0.70
2023-03-27T20:21:24.724Z,1.05
2023-03-27T20:23:55.606Z,1.92
2023-03-27T20:26:39.102Z,2.08
2023-03-27T20:29:20.169Z,2.73
2023-03-27T20:31:48.038Z,2.35
2023-03-27T20:34:19.029Z,1.17
2023-03-27T20:36:46.468Z,0.90
2023-03-27T20:39:44.464Z,1.08
2023-03-27T20:42:17.308Z,2.13
2023-03-27T20:44:46.344Z,1.27
2023-03-27T20:47:15.001Z,1.48
2023-03-27T20:49:45.507Z,2.38
2023-03-27T20:52:16.945Z,0.90
2023-03-27T20:54:44.245Z,2.00
2023-03-27T20:57:12.883Z,1.85
2023-03-27T20:59:39.890Z,2.97
2023-03-27T21:02:07.036Z,2.28
2023-03-27T21:04:34.168Z,1.58
2023-03-27T21:07:01.155Z,2.85
2023-03-27T21:09:28.141Z,4.38
2023-03-27T21:11:56.193Z,1.58
2023-03-27T21:14:23.369Z,2.38
2023-03-27T21:16:50.469Z,2.25
2023-03-27T21:19:20.537Z,2.28
2023-03-27T21:21:47.832Z,1.40
2023-03-27T21:24:15.400Z,2.17
2023-03-27T21:26:42.466Z,3.28
2023-03-27T21:29:10.735Z,1.23
2023-03-27T21:31:41.451Z,1.85
2023-03-27T21:34:08.708Z,1.38
2023-03-27T21:36:37.773Z,1.60
2023-03-27T21:39:05.627Z,2.92
2023-03-27T21:41:32.731Z,1.10
2023-03-27T21:43:59.696Z,0.88
2023-03-27T21:46:26.790Z,1.23
2023-03-27T21:48:53.881Z,1.65
2023-03-27T21:51:20.939Z,1.45
2023-03-27T21:53:48.062Z,1.15
2023-03-27T21:56:15.264Z,0.95
2023-03-27T21:58:42.271Z,1.17
2023-03-27T22:01:09.280Z,2.15
2023-03-27T22:03:36.228Z,2.60
2023-03-27T22:06:11.802Z,1.85
2023-03-27T22:08:41.134Z,1.52
2023-03-27T22:11:08.579Z,1.60
2023-03-27T22:13:37.264Z,3.15
2023-03-27T22:16:13.379Z,1.27
2023-03-27T22:18:41.264Z,1.23
2023-03-27T22:21:22.225Z,1.95
2023-03-27T22:23:50.856Z,1.10
2023-03-27T22:26:20.332Z,3.20
2023-03-27T22:28:47.792Z,1.55
2023-03-27T22:31:14.828Z,1.05
2023-03-27T22:33:41.916Z,1.08
2023-03-27T22:36:11.698Z,1.40
2023-03-27T22:38:39.493Z,2.45
2023-03-27T22:41:08.993Z,3.45
2023-03-27T22:43:36.520Z,1.48
2023-03-27T22:46:13.637Z,1.10
2023-03-27T22:48:41.275Z,1.20
2023-03-27T22:51:10.346Z,1.88
2023-03-27T22:53:38.202Z,0.80
2023-03-27T22:56:07.178Z,1.63
2023-03-27T22:58:34.442Z,1.00
2023-03-27T23:01:04.391Z,2.33
2023-03-27T23:03:31.473Z,2.30
2023-03-27T23:05:58.685Z,1.30
2023-03-27T23:08:27.744Z,0.80
2023-03-27T23:11:04.474Z,1.05
2023-03-27T23:13:34.605Z,1.35
2023-03-27T23:16:01.816Z,0.83
2023-03-27T23:18:29.091Z,0.80
2023-03-27T23:21:02.528Z,1.10
2023-03-27T23:23:31.630Z,3.60
2023-03-27T23:25:59.115Z,2.05
2023-03-27T23:28:30.283Z,1.25
2023-03-27T23:31:01.073Z,3.05
2023-03-27T23:33:32.943Z,2.38
2023-03-27T23:36:07.363Z,1.98
2023-03-27T23:38:35.130Z,1.20
2023-03-27T23:41:02.904Z,1.80
2023-03-27T23:43:31.184Z,1.35
2023-03-27T23:45:59.456Z,2.17
2023-03-27T23:48:28.540Z,1.88
2023-03-27T23:50:57.039Z,1.38
2023-03-27T23:53:27.632Z,1.10
2023-03-27T23:55:56.578Z,1.25
2023-03-27T23:58:28.521Z,2.30
