createdAt,value
2022-08-26T00:02:07.251Z,29.00
2022-08-26T00:04:36.880Z,28.65
2022-08-26T00:07:05.396Z,28.89
2022-08-26T00:12:03.327Z,28.42
2022-08-26T00:14:31.712Z,28.47
2022-08-26T00:17:00.165Z,28.67
2022-08-26T00:19:28.127Z,28.63
2022-08-26T00:21:57.702Z,28.61
2022-08-26T00:24:25.602Z,28.59
2022-08-26T00:26:53.806Z,28.56
2022-08-26T00:29:21.865Z,28.23
2022-08-26T00:31:50.598Z,28.41
2022-08-26T00:34:19.430Z,28.33
2022-08-26T00:36:47.812Z,28.34
2022-08-26T00:39:21.656Z,28.30
2022-08-26T00:41:50.545Z,28.25
2022-08-26T00:44:18.467Z,28.22
2022-08-26T00:46:47.847Z,28.20
2022-08-26T00:49:21.813Z,28.16
2022-08-26T00:51:52.120Z,28.12
2022-08-26T00:54:22.912Z,28.07
2022-08-26T00:56:53.860Z,28.04
2022-08-26T00:59:22.778Z,27.68
2022-08-26T01:01:50.721Z,27.91
2022-08-26T01:04:20.778Z,27.86
2022-08-26T01:06:49.440Z,27.72
2022-08-26T01:09:17.724Z,27.74
2022-08-26T01:11:47.135Z,27.81
2022-08-26T01:14:15.385Z,27.78
2022-08-26T01:16:44.199Z,27.77
2022-08-26T01:19:17.084Z,27.50
2022-08-26T01:21:46.531Z,27.72
2022-08-26T01:24:15.937Z,27.70
2022-08-26T01:26:44.731Z,27.54
2022-08-26T01:29:17.596Z,27.42
2022-08-26T01:31:48.511Z,27.58
2022-08-26T01:34:18.131Z,27.45
2022-08-26T01:36:51.191Z,27.20
2022-08-26T01:39:21.152Z,27.51
2022-08-26T01:41:51.796Z,27.51
2022-08-26T01:44:23.525Z,27.30
2022-08-26T01:46:51.564Z,27.43
2022-08-26T01:49:19.503Z,27.47
2022-08-26T01:51:47.440Z,27.29
2022-08-26T01:54:15.556Z,27.44
2022-08-26T01:56:44.796Z,27.44
2022-08-26T01:59:13.569Z,27.23
2022-08-26T02:01:41.678Z,27.38
2022-08-26T02:04:15.811Z,27.17
2022-08-26T02:06:43.860Z,27.26
2022-08-26T02:09:11.939Z,27.43
2022-08-26T02:11:39.947Z,27.43
2022-08-26T02:14:13.414Z,27.42
2022-08-26T02:16:42.882Z,27.07
2022-08-26T02:19:17.206Z,27.37
2022-08-26T02:21:45.948Z,27.39
2022-08-26T02:24:21.808Z,27.36
2022-08-26T02:26:49.976Z,27.36
2022-08-26T02:29:22.137Z,27.32
2022-08-26T02:31:50.171Z,27.20
2022-08-26T02:34:21.220Z,27.26
2022-08-26T02:36:49.456Z,27.28
2022-08-26T02:39:22.334Z,27.26
2022-08-26T02:41:51.593Z,27.22
2022-08-26T02:44:21.052Z,27.17
2022-08-26T02:46:49.316Z,27.16
2022-08-26T02:49:17.592Z,26.88
2022-08-26T02:51:45.638Z,26.94
2022-08-26T02:54:13.973Z,27.10
2022-08-26T02:56:42.053Z,26.96
2022-08-26T02:59:12.598Z,27.05
2022-08-26T03:01:42.570Z,27.01
2022-08-26T03:04:11.625Z,26.97
2022-08-26T03:06:40.703Z,26.68
2022-08-26T03:09:09.483Z,26.73
2022-08-26T03:11:37.906Z,26.64
2022-08-26T03:14:06.096Z,26.84
2022-08-26T03:16:34.670Z,26.60
2022-08-26T03:19:04.516Z,26.67
2022-08-26T03:21:33.806Z,26.74
2022-08-26T03:24:04.512Z,26.58
2022-08-26T03:26:32.581Z,26.58
2022-08-26T03:29:18.253Z,26.68
2022-08-26T03:31:47.083Z,26.63
2022-08-26T03:34:17.237Z,26.59
2022-08-26T03:36:46.039Z,26.32
2022-08-26T03:39:14.314Z,26.18
2022-08-26T03:41:45.054Z,26.26
2022-08-26T03:44:13.106Z,26.40
2022-08-26T03:46:41.328Z,26.45
2022-08-26T03:49:11.979Z,26.36
2022-08-26T03:51:41.412Z,26.39
2022-08-26T03:54:10.014Z,26.37
2022-08-26T03:56:38.584Z,26.34
2022-08-26T03:59:08.123Z,26.32
2022-08-26T04:01:36.207Z,26.32
2022-08-26T04:04:04.976Z,26.30
2022-08-26T04:06:36.002Z,26.28
2022-08-26T04:09:07.159Z,26.25
2022-08-26T04:11:37.747Z,26.31
2022-08-26T04:14:07.813Z,26.07
2022-08-26T04:16:35.897Z,26.39
2022-08-26T04:19:04.971Z,26.45
2022-08-26T04:21:32.883Z,26.40
2022-08-26T04:24:03.648Z,26.54
2022-08-26T04:26:37.049Z,26.58
2022-08-26T04:29:09.316Z,26.56
2022-08-26T04:31:40.936Z,26.65
2022-08-26T04:34:08.818Z,26.66
2022-08-26T04:36:41.010Z,26.50
2022-08-26T04:39:12.089Z,26.46
2022-08-26T04:41:41.908Z,26.78
2022-08-26T04:44:09.928Z,26.81
2022-08-26T04:46:39.905Z,26.83
2022-08-26T04:49:12.020Z,26.86
2022-08-26T04:51:41.009Z,26.90
2022-08-26T04:54:08.919Z,26.92
2022-08-26T04:56:39.777Z,26.81
2022-08-26T04:59:16.716Z,26.91
2022-08-26T05:01:45.247Z,26.94
2022-08-26T05:04:13.361Z,26.99
2022-08-26T05:06:44.345Z,26.79
2022-08-26T05:09:12.271Z,27.03
2022-08-26T05:11:43.038Z,27.07
2022-08-26T05:14:12.536Z,27.06
2022-08-26T05:16:40.599Z,27.06
2022-08-26T05:19:08.958Z,27.08
2022-08-26T05:21:36.984Z,26.85
2022-08-26T05:24:07.058Z,27.10
2022-08-26T05:26:36.790Z,27.10
2022-08-26T05:29:05.470Z,27.12
2022-08-26T05:31:36.297Z,27.10
2022-08-26T05:34:08.441Z,26.97
2022-08-26T05:36:36.964Z,27.09
2022-08-26T05:39:06.102Z,27.21
2022-08-26T05:41:36.422Z,27.10
2022-08-26T05:44:05.890Z,27.27
2022-08-26T05:46:35.582Z,27.29
2022-08-26T05:49:04.298Z,27.23
2022-08-26T05:51:33.797Z,27.36
2022-08-26T05:54:02.374Z,27.39
2022-08-26T05:56:39.668Z,27.31
2022-08-26T05:59:14.103Z,27.25
2022-08-26T06:01:44.280Z,27.42
2022-08-26T06:04:12.710Z,27.44
2022-08-26T06:06:42.631Z,27.47
2022-08-26T06:11:44.865Z,27.53
2022-08-26T06:14:13.337Z,27.55
2022-08-26T06:16:45.164Z,27.48
2022-08-26T06:19:14.261Z,27.62
2022-08-26T06:21:43.049Z,27.61
2022-08-26T06:24:30.321Z,27.61
2022-08-26T06:27:01.655Z,27.62
2022-08-26T06:29:30.996Z,27.71
2022-08-26T06:32:00.899Z,27.70
2022-08-26T06:34:30.649Z,27.58
2022-08-26T06:36:59.707Z,27.51
2022-08-26T06:39:31.115Z,27.89
2022-08-26T06:41:59.297Z,27.81
2022-08-26T06:44:27.304Z,27.93
2022-08-26T06:46:55.564Z,27.87
2022-08-26T06:49:26.537Z,28.06
2022-08-26T06:51:55.326Z,28.04
2022-08-26T06:54:23.449Z,28.02
2022-08-26T06:56:51.317Z,28.21
2022-08-26T06:59:21.913Z,28.24
2022-08-26T07:01:50.017Z,28.29
2022-08-26T07:04:20.167Z,27.78
2022-08-26T07:06:52.808Z,28.40
2022-08-26T07:09:21.707Z,28.48
2022-08-26T07:11:49.806Z,28.29
2022-08-26T07:14:21.159Z,28.59
2022-08-26T07:16:49.725Z,28.64
2022-08-26T07:19:30.463Z,28.65
2022-08-26T07:22:02.279Z,28.69
2022-08-26T07:24:32.353Z,28.77
2022-08-26T07:27:01.692Z,28.79
2022-08-26T07:29:34.161Z,28.84
2022-08-26T07:32:02.242Z,28.87
2022-08-26T07:34:32.163Z,28.90
2022-08-26T07:37:02.506Z,28.90
2022-08-26T07:39:31.628Z,28.90
2022-08-26T07:42:01.619Z,28.92
2022-08-26T07:44:35.407Z,28.83
2022-08-26T07:47:03.749Z,28.94
2022-08-26T07:49:52.735Z,28.95
2022-08-26T07:52:26.171Z,28.98
2022-08-26T07:54:55.350Z,28.92
2022-08-26T07:57:24.249Z,28.99
2022-08-26T07:59:54.064Z,28.73
2022-08-26T08:02:23.558Z,29.06
2022-08-26T08:04:51.894Z,28.96
2022-08-26T08:07:25.734Z,29.14
2022-08-26T08:10:11.763Z,28.86
2022-08-26T08:12:40.948Z,28.89
2022-08-26T08:15:09.972Z,29.19
2022-08-26T08:17:37.896Z,29.21
2022-08-26T08:20:07.788Z,29.22
2022-08-26T08:22:36.996Z,29.25
2022-08-26T08:25:06.341Z,29.29
2022-08-26T08:27:36.470Z,29.32
2022-08-26T08:30:04.593Z,29.33
2022-08-26T08:32:32.793Z,29.35
2022-08-26T08:35:00.683Z,29.38
2022-08-26T08:37:28.530Z,29.36
2022-08-26T08:39:57.989Z,29.42
2022-08-26T08:42:35.391Z,29.44
2022-08-26T08:45:13.548Z,29.51
2022-08-26T08:47:43.180Z,29.57
2022-08-26T08:50:17.114Z,29.60
2022-08-26T08:52:45.972Z,29.62
2022-08-26T08:55:18.042Z,29.37
2022-08-26T08:57:53.768Z,29.62
2022-08-26T09:00:30.614Z,29.61
2022-08-26T09:02:59.788Z,29.63
2022-08-26T09:05:31.790Z,29.38
2022-08-26T09:08:04.812Z,29.36
2022-08-26T09:10:37.490Z,29.61
2022-08-26T09:13:08.369Z,29.69
2022-08-26T09:15:46.580Z,29.74
2022-08-26T09:18:22.733Z,29.79
2022-08-26T09:20:53.795Z,29.88
2022-08-26T09:23:21.613Z,29.96
2022-08-26T09:25:52.167Z,30.06
2022-08-26T09:28:21.392Z,30.16
2022-08-26T09:31:02.067Z,30.19
2022-08-26T09:33:33.722Z,30.27
2022-08-26T09:36:16.262Z,30.31
2022-08-26T09:38:44.063Z,30.31
2022-08-26T09:41:24.696Z,30.41
2022-08-26T09:44:17.286Z,30.53
2022-08-26T09:46:47.448Z,30.52
2022-08-26T09:49:29.910Z,30.44
2022-08-26T09:52:09.218Z,30.54
2022-08-26T09:54:37.992Z,30.56
2022-08-26T09:57:20.958Z,30.65
2022-08-26T09:59:50.979Z,30.63
2022-08-26T10:02:47.668Z,30.68
2022-08-26T10:05:18.419Z,30.68
2022-08-26T10:07:49.132Z,30.51
2022-08-26T10:10:21.271Z,30.68
2022-08-26T10:12:58.833Z,30.61
2022-08-26T10:15:27.261Z,30.62
2022-08-26T10:17:59.995Z,30.84
2022-08-26T10:20:29.108Z,31.04
2022-08-26T10:22:59.648Z,31.05
2022-08-26T10:25:29.744Z,31.34
2022-08-26T10:28:04.662Z,31.47
2022-08-26T10:30:34.644Z,31.34
2022-08-26T10:33:04.883Z,31.52
2022-08-26T10:35:32.712Z,31.75
2022-08-26T10:38:03.956Z,31.81
2022-08-26T10:40:36.629Z,31.76
2022-08-26T10:43:11.503Z,31.66
2022-08-26T10:45:41.088Z,31.56
2022-08-26T10:48:11.113Z,31.41
2022-08-26T10:50:40.009Z,31.33
2022-08-26T10:53:11.922Z,31.04
2022-08-26T10:55:42.030Z,31.17
2022-08-26T10:58:27.908Z,31.05
2022-08-26T11:01:17.650Z,30.92
2022-08-26T11:03:54.848Z,30.87
2022-08-26T11:06:26.891Z,30.84
2022-08-26T11:08:56.778Z,30.78
2022-08-26T11:11:48.042Z,30.84
2022-08-26T11:14:45.918Z,30.82
2022-08-26T11:17:55.611Z,30.85
2022-08-26T11:20:33.328Z,30.80
2022-08-26T11:23:34.484Z,30.81
2022-08-26T11:26:35.462Z,30.75
2022-08-26T11:29:03.262Z,30.81
2022-08-26T11:31:56.866Z,30.90
2022-08-26T11:34:52.650Z,30.97
2022-08-26T11:39:56.892Z,30.95
2022-08-26T11:42:33.909Z,30.80
2022-08-26T11:45:05.641Z,30.96
2022-08-26T11:47:35.229Z,31.07
2022-08-26T11:50:14.205Z,31.12
2022-08-26T11:52:42.258Z,31.15
2022-08-26T11:55:12.274Z,31.04
2022-08-26T11:57:43.332Z,31.20
2022-08-26T12:00:15.820Z,31.08
2022-08-26T12:02:50.209Z,31.30
2022-08-26T12:05:23.365Z,31.40
2022-08-26T12:07:53.039Z,31.37
2022-08-26T12:12:57.908Z,31.57
2022-08-26T12:15:26.501Z,31.44
2022-08-26T12:17:59.337Z,31.36
2022-08-26T12:20:46.071Z,31.56
2022-08-26T12:23:28.067Z,31.36
2022-08-26T12:26:04.543Z,31.29
2022-08-26T12:28:32.747Z,31.33
2022-08-26T12:31:02.118Z,31.24
2022-08-26T12:33:31.350Z,31.17
2022-08-26T12:36:01.971Z,31.09
2022-08-26T12:38:29.818Z,31.07
2022-08-26T12:40:58.014Z,31.02
2022-08-26T12:43:42.241Z,31.02
2022-08-26T12:46:11.420Z,31.00
2022-08-26T12:48:42.617Z,31.00
2022-08-26T12:51:17.357Z,30.98
2022-08-26T12:53:45.207Z,31.02
2022-08-26T12:56:22.109Z,31.03
2022-08-26T12:59:02.609Z,31.04
2022-08-26T13:01:37.922Z,31.08
2022-08-26T13:04:07.682Z,31.12
2022-08-26T13:06:35.916Z,30.96
2022-08-26T13:09:06.296Z,31.08
2022-08-26T13:11:35.387Z,30.96
2022-08-26T13:14:07.192Z,31.10
2022-08-26T13:16:35.463Z,31.07
2022-08-26T13:19:04.967Z,30.99
2022-08-26T13:21:37.458Z,30.68
2022-08-26T13:24:06.872Z,30.84
2022-08-26T13:26:36.796Z,30.79
2022-08-26T13:29:09.580Z,30.55
2022-08-26T13:31:39.431Z,30.59
2022-08-26T13:34:07.466Z,30.51
2022-08-26T13:36:37.059Z,30.47
2022-08-26T13:39:05.199Z,30.13
2022-08-26T13:41:33.230Z,30.43
2022-08-26T13:44:01.159Z,30.47
2022-08-26T13:46:29.516Z,30.49
2022-08-26T13:48:57.771Z,30.50
2022-08-26T13:51:26.276Z,30.38
2022-08-26T13:53:55.559Z,30.49
2022-08-26T13:56:23.520Z,30.63
2022-08-26T13:58:51.437Z,30.42
2022-08-26T14:01:19.279Z,30.67
2022-08-26T14:03:47.452Z,30.65
2022-08-26T14:06:15.514Z,30.58
2022-08-26T14:08:43.700Z,30.30
2022-08-26T14:11:12.994Z,30.55
2022-08-26T14:13:40.835Z,30.51
2022-08-26T14:16:10.201Z,30.39
2022-08-26T14:18:41.819Z,30.47
2022-08-26T14:21:10.494Z,30.55
2022-08-26T14:23:38.424Z,30.61
2022-08-26T14:26:08.450Z,30.58
2022-08-26T14:28:38.793Z,30.50
2022-08-26T14:31:06.991Z,30.56
2022-08-26T14:33:35.755Z,30.32
2022-08-26T14:36:17.809Z,30.33
2022-08-26T14:38:45.871Z,29.78
2022-08-26T14:41:14.015Z,30.37
2022-08-26T14:43:45.692Z,30.43
2022-08-26T14:46:14.699Z,30.52
2022-08-26T14:48:42.794Z,30.37
2022-08-26T14:51:10.656Z,30.45
2022-08-26T14:53:55.800Z,30.61
2022-08-26T14:56:23.738Z,30.67
2022-08-26T14:58:53.015Z,30.68
2022-08-26T15:01:21.033Z,30.40
2022-08-26T15:03:48.917Z,30.72
2022-08-26T15:06:16.859Z,30.68
2022-08-26T15:08:45.140Z,30.61
2022-08-26T15:11:13.115Z,30.60
2022-08-26T15:13:41.000Z,30.27
2022-08-26T15:16:10.676Z,30.06
2022-08-26T15:18:39.039Z,30.46
2022-08-26T15:21:08.332Z,30.20
2022-08-26T15:23:39.379Z,30.44
2022-08-26T15:26:09.251Z,30.39
2022-08-26T15:28:37.132Z,30.32
2022-08-26T15:31:06.627Z,30.20
2022-08-26T15:33:36.356Z,30.07
2022-08-26T15:36:05.323Z,30.11
2022-08-26T15:38:36.344Z,29.94
2022-08-26T15:41:04.474Z,30.00
2022-08-26T15:43:32.796Z,30.00
2022-08-26T15:46:01.167Z,29.97
2022-08-26T15:48:29.155Z,29.69
2022-08-26T15:51:00.145Z,29.94
2022-08-26T15:53:28.489Z,29.68
2022-08-26T15:55:57.599Z,29.85
2022-08-26T15:58:26.965Z,29.75
2022-08-26T16:00:55.316Z,29.69
2022-08-26T16:03:23.391Z,29.62
2022-08-26T16:05:51.755Z,29.29
2022-08-26T16:08:22.527Z,29.61
2022-08-26T16:10:51.359Z,29.64
2022-08-26T16:13:19.801Z,29.60
2022-08-26T16:15:50.032Z,29.44
2022-08-26T16:18:20.283Z,29.65
2022-08-26T16:21:12.320Z,29.35
2022-08-26T16:23:44.923Z,29.59
2022-08-26T16:26:14.304Z,29.43
2022-08-26T16:28:42.241Z,29.57
2022-08-26T16:31:11.743Z,29.52
2022-08-26T16:33:40.634Z,29.47
2022-08-26T16:36:09.283Z,29.23
2022-08-26T16:38:37.614Z,29.21
2022-08-26T16:41:07.280Z,29.13
2022-08-26T16:43:35.264Z,29.10
2022-08-26T16:46:03.412Z,29.04
2022-08-26T16:48:31.300Z,29.00
2022-08-26T16:50:59.400Z,28.79
2022-08-26T16:53:27.330Z,28.92
2022-08-26T16:55:55.396Z,28.86
2022-08-26T16:58:24.639Z,28.81
2022-08-26T17:00:52.512Z,28.78
2022-08-26T17:03:20.348Z,28.74
2022-08-26T17:05:48.339Z,28.68
2022-08-26T17:08:24.323Z,28.65
2022-08-26T17:10:59.560Z,28.61
2022-08-26T17:13:35.516Z,28.57
2022-08-26T17:16:05.043Z,28.55
2022-08-26T17:18:33.635Z,28.52
2022-08-26T17:21:02.155Z,28.49
2022-08-26T17:23:31.208Z,28.42
2022-08-26T17:25:59.361Z,28.35
2022-08-26T17:28:28.661Z,28.28
2022-08-26T17:30:57.284Z,28.08
2022-08-26T17:33:25.597Z,28.25
2022-08-26T17:35:54.271Z,28.11
2022-08-26T17:38:22.194Z,27.67
2022-08-26T17:40:53.115Z,27.93
2022-08-26T17:43:21.001Z,28.06
2022-08-26T17:45:50.833Z,28.10
2022-08-26T17:48:18.783Z,28.07
2022-08-26T17:50:49.361Z,28.06
2022-08-26T17:53:18.811Z,27.99
2022-08-26T17:55:47.389Z,27.96
2022-08-26T17:58:15.993Z,27.97
2022-08-26T18:00:44.759Z,27.90
2022-08-26T18:03:13.990Z,27.82
2022-08-26T18:05:43.304Z,27.51
2022-08-26T18:08:11.334Z,27.53
2022-08-26T18:13:14.805Z,27.68
2022-08-26T18:15:43.009Z,27.66
2022-08-26T18:18:10.880Z,27.67
2022-08-26T18:20:40.566Z,27.64
2022-08-26T18:23:08.637Z,27.65
2022-08-26T18:25:39.818Z,27.63
2022-08-26T18:28:07.779Z,27.57
2022-08-26T18:30:35.681Z,27.45
2022-08-26T18:33:03.552Z,27.51
2022-08-26T18:35:31.511Z,27.51
2022-08-26T18:38:11.572Z,27.49
2022-08-26T18:40:39.940Z,27.45
2022-08-26T18:43:07.844Z,27.44
2022-08-26T18:45:35.865Z,27.43
2022-08-26T18:48:04.250Z,27.40
2022-08-26T18:50:32.249Z,27.41
2022-08-26T18:53:02.458Z,27.41
2022-08-26T18:55:30.310Z,27.35
2022-08-26T18:57:58.168Z,27.35
2022-08-26T19:00:26.060Z,27.28
2022-08-26T19:02:55.959Z,27.29
2022-08-26T19:05:26.067Z,27.26
2022-08-26T19:07:53.989Z,27.25
2022-08-26T19:10:24.613Z,27.17
2022-08-26T19:12:53.714Z,27.23
2022-08-26T19:15:23.322Z,27.22
2022-08-26T19:17:51.279Z,27.16
2022-08-26T19:20:19.451Z,27.22
2022-08-26T19:22:47.326Z,27.21
2022-08-26T19:25:15.643Z,27.19
2022-08-26T19:27:44.830Z,27.19
2022-08-26T19:30:12.879Z,27.18
2022-08-26T19:32:40.830Z,27.18
2022-08-26T19:35:09.834Z,27.18
2022-08-26T19:37:38.265Z,27.18
2022-08-26T19:40:07.817Z,27.17
2022-08-26T19:42:35.730Z,27.08
2022-08-26T19:45:24.696Z,27.13
2022-08-26T19:47:53.547Z,27.13
2022-08-26T19:50:21.664Z,27.10
2022-08-26T19:52:50.973Z,27.07
2022-08-26T19:55:19.341Z,27.07
2022-08-26T19:57:47.317Z,27.07
2022-08-26T20:00:18.175Z,27.03
2022-08-26T20:02:46.042Z,27.02
2022-08-26T20:05:15.345Z,27.02
2022-08-26T20:07:43.200Z,27.01
2022-08-26T20:10:12.448Z,26.96
2022-08-26T20:12:41.562Z,26.93
2022-08-26T20:15:10.609Z,26.87
2022-08-26T20:17:39.939Z,26.84
2022-08-26T20:20:31.616Z,26.65
2022-08-26T20:23:03.613Z,26.75
2022-08-26T20:25:33.622Z,26.62
2022-08-26T20:28:01.912Z,26.69
2022-08-26T20:30:29.870Z,26.67
2022-08-26T20:32:59.097Z,26.64
2022-08-26T20:35:28.114Z,26.61
2022-08-26T20:37:56.096Z,26.48
2022-08-26T20:40:24.183Z,26.55
2022-08-26T20:42:52.091Z,26.56
2022-08-26T20:45:20.297Z,26.54
2022-08-26T20:47:48.138Z,26.50
2022-08-26T20:50:17.482Z,26.47
2022-08-26T20:52:46.469Z,26.46
2022-08-26T20:55:14.489Z,26.43
2022-08-26T20:57:43.306Z,24.07
2022-08-26T21:00:13.380Z,26.34
2022-08-26T21:02:43.157Z,26.28
2022-08-26T21:05:11.232Z,26.22
2022-08-26T21:07:40.612Z,26.18
2022-08-26T21:10:09.128Z,26.16
2022-08-26T21:12:37.355Z,26.14
2022-08-26T21:15:05.763Z,26.12
2022-08-26T21:17:33.604Z,26.06
2022-08-26T21:20:01.575Z,26.06
2022-08-26T21:22:30.282Z,26.00
2022-08-26T21:24:59.590Z,26.00
2022-08-26T21:27:27.425Z,25.99
2022-08-26T21:29:55.978Z,25.96
2022-08-26T21:32:23.822Z,25.91
2022-08-26T21:34:54.491Z,25.87
2022-08-26T21:37:22.352Z,25.84
2022-08-26T21:39:53.949Z,25.79
2022-08-26T21:42:24.366Z,25.75
2022-08-26T21:44:53.352Z,25.76
2022-08-26T21:47:21.176Z,25.73
2022-08-26T21:49:49.286Z,25.68
2022-08-26T21:52:17.300Z,25.68
2022-08-26T21:54:49.310Z,25.67
2022-08-26T21:57:17.631Z,25.63
2022-08-26T21:59:47.148Z,25.60
2022-08-26T22:02:15.649Z,25.57
2022-08-26T22:04:48.524Z,25.54
2022-08-26T22:07:17.387Z,25.50
2022-08-26T22:09:45.289Z,25.45
2022-08-26T22:12:16.757Z,25.42
2022-08-26T22:14:47.015Z,25.42
2022-08-26T22:17:14.936Z,25.34
2022-08-26T22:19:46.137Z,25.38
2022-08-26T22:22:14.871Z,25.35
2022-08-26T22:24:43.270Z,25.29
2022-08-26T22:27:12.007Z,25.23
2022-08-26T22:29:42.733Z,25.24
2022-08-26T22:32:12.063Z,24.96
2022-08-26T22:34:40.546Z,25.22
2022-08-26T22:37:08.394Z,25.20
2022-08-26T22:39:36.401Z,25.18
2022-08-26T22:42:04.936Z,25.13
2022-08-26T22:44:32.819Z,25.10
2022-08-26T22:47:01.153Z,25.07
2022-08-26T22:49:30.483Z,25.03
2022-08-26T22:51:58.275Z,24.96
2022-08-26T22:54:26.261Z,24.92
2022-08-26T22:56:54.218Z,24.87
2022-08-26T22:59:22.035Z,24.84
2022-08-26T23:01:49.895Z,24.82
2022-08-26T23:04:17.706Z,24.79
2022-08-26T23:06:47.730Z,24.78
2022-08-26T23:09:17.867Z,24.81
2022-08-26T23:11:46.215Z,24.78
2022-08-26T23:14:14.176Z,24.76
2022-08-26T23:16:42.495Z,24.76
2022-08-26T23:19:10.710Z,24.75
2022-08-26T23:21:38.555Z,24.72
2022-08-26T23:24:08.133Z,24.71
2022-08-26T23:26:36.111Z,24.68
2022-08-26T23:29:04.892Z,24.66
2022-08-26T23:31:33.308Z,24.64
2022-08-26T23:34:18.912Z,24.67
2022-08-26T23:36:47.324Z,24.66
2022-08-26T23:39:16.766Z,24.63
2022-08-26T23:41:44.613Z,24.63
2022-08-26T23:44:12.772Z,24.58
2022-08-26T23:46:40.962Z,24.59
2022-08-26T23:49:09.006Z,24.55
2022-08-26T23:51:54.352Z,24.52
2022-08-26T23:54:24.068Z,24.52
2022-08-26T23:56:51.960Z,24.50
2022-08-26T23:59:19.971Z,24.50
