createdAt,value
2022-10-31T00:00:10.425Z,44.60
2022-10-31T00:03:02.573Z,79.80
2022-10-31T00:05:35.944Z,61.60
2022-10-31T00:08:10.100Z,57.80
2022-10-31T00:10:43.708Z,50.50
2022-10-31T00:13:18.430Z,48.90
2022-10-31T00:15:51.349Z,47.10
2022-10-31T00:18:25.214Z,51.20
2022-10-31T00:21:03.685Z,48.30
2022-10-31T00:23:35.615Z,46.40
2022-10-31T00:26:08.827Z,47.90
2022-10-31T00:28:43.077Z,46.90
2022-10-31T00:31:16.160Z,47.30
2022-10-31T00:33:49.119Z,48.20
2022-10-31T00:36:22.470Z,53.90
2022-10-31T00:38:55.224Z,52.10
2022-10-31T00:41:28.086Z,62.90
2022-10-31T00:44:00.594Z,66.40
2022-10-31T00:46:32.627Z,70.50
2022-10-31T00:49:05.860Z,76.30
2022-10-31T00:51:38.310Z,76.20
2022-10-31T00:54:12.204Z,65.40
2022-10-31T00:56:43.957Z,85.90
2022-10-31T00:59:17.236Z,104.30
2022-10-31T01:01:49.803Z,58.10
2022-10-31T01:04:22.764Z,55.60
2022-10-31T01:06:55.232Z,47.40
2022-10-31T01:09:27.989Z,47.60
2022-10-31T01:12:00.508Z,52.70
2022-10-31T01:14:36.752Z,57.60
2022-10-31T01:17:08.689Z,58.40
2022-10-31T01:19:42.223Z,58.10
2022-10-31T01:22:15.065Z,62.40
2022-10-31T01:24:47.084Z,67.00
2022-10-31T01:27:19.623Z,76.40
2022-10-31T01:29:53.302Z,91.60
2022-10-31T01:32:29.976Z,83.20
2022-10-31T01:35:02.044Z,84.10
2022-10-31T01:37:38.529Z,96.70
2022-10-31T01:40:13.174Z,89.30
2022-10-31T01:42:47.024Z,77.60
2022-10-31T01:45:20.794Z,71.60
2022-10-31T01:47:53.633Z,73.00
2022-10-31T01:50:32.735Z,70.80
2022-10-31T01:53:07.439Z,58.10
2022-10-31T01:55:42.508Z,56.50
2022-10-31T02:01:06.689Z,52.70
2022-10-31T02:03:41.285Z,50.90
2022-10-31T02:06:16.077Z,50.70
2022-10-31T02:08:48.347Z,59.00
2022-10-31T02:11:20.928Z,56.50
2022-10-31T02:13:56.391Z,53.20
2022-10-31T02:16:31.188Z,51.50
2022-10-31T02:19:05.080Z,54.00
2022-10-31T02:21:47.140Z,79.40
2022-10-31T02:24:45.512Z,79.30
2022-10-31T02:27:29.824Z,60.40
2022-10-31T02:30:14.517Z,58.70
2022-10-31T02:33:04.094Z,53.20
2022-10-31T02:35:43.896Z,51.30
2022-10-31T02:38:27.584Z,51.00
2022-10-31T02:41:06.566Z,49.20
2022-10-31T02:43:50.485Z,60.70
2022-10-31T02:46:30.174Z,57.20
2022-10-31T02:49:08.134Z,58.70
2022-10-31T02:51:42.757Z,57.40
2022-10-31T02:54:26.285Z,58.60
2022-10-31T02:57:03.782Z,56.90
2022-10-31T02:59:39.885Z,54.30
2022-10-31T03:02:32.144Z,51.00
2022-10-31T03:05:17.125Z,48.30
2022-10-31T03:07:55.907Z,43.40
2022-10-31T03:10:37.179Z,44.20
2022-10-31T03:13:13.476Z,44.60
2022-10-31T03:15:48.067Z,45.70
2022-10-31T03:18:25.785Z,45.70
2022-10-31T03:21:00.945Z,39.60
2022-10-31T03:23:34.426Z,47.90
2022-10-31T03:26:09.888Z,43.80
2022-10-31T03:28:48.465Z,39.60
2022-10-31T03:31:25.508Z,39.70
2022-10-31T03:34:02.711Z,41.60
2022-10-31T03:36:41.022Z,41.80
2022-10-31T03:39:19.246Z,41.40
2022-10-31T03:41:55.204Z,42.60
2022-10-31T03:44:27.782Z,43.90
2022-10-31T03:47:00.541Z,44.40
2022-10-31T03:49:34.604Z,42.80
2022-10-31T03:52:16.653Z,45.20
2022-10-31T03:54:52.459Z,47.70
2022-10-31T03:57:30.814Z,49.10
2022-10-31T04:00:08.763Z,46.60
2022-10-31T04:02:44.264Z,46.40
2022-10-31T04:05:17.406Z,45.10
2022-10-31T04:07:55.070Z,49.60
2022-10-31T04:10:32.879Z,53.30
2022-10-31T04:13:10.179Z,53.50
2022-10-31T04:15:45.849Z,58.80
2022-10-31T04:18:20.185Z,57.80
2022-10-31T04:21:01.093Z,59.80
2022-10-31T04:23:34.540Z,59.00
2022-10-31T04:26:07.181Z,57.00
2022-10-31T04:28:41.255Z,55.10
2022-10-31T04:31:15.521Z,52.90
2022-10-31T04:33:49.911Z,65.70
2022-10-31T04:36:22.850Z,68.70
2022-10-31T04:38:55.668Z,74.40
2022-10-31T04:41:30.075Z,81.80
2022-10-31T04:44:05.754Z,66.00
2022-10-31T04:46:39.160Z,62.60
2022-10-31T04:49:11.872Z,64.30
2022-10-31T04:51:45.744Z,55.60
2022-10-31T04:54:18.388Z,54.60
2022-10-31T04:56:52.470Z,58.10
2022-10-31T04:59:24.877Z,47.00
2022-10-31T05:01:58.315Z,61.20
2022-10-31T05:04:31.675Z,63.40
2022-10-31T05:07:04.910Z,77.00
2022-10-31T05:09:37.655Z,81.60
2022-10-31T05:12:11.758Z,82.80
2022-10-31T05:14:47.677Z,73.00
2022-10-31T05:17:22.258Z,72.20
2022-10-31T05:19:54.200Z,69.80
2022-10-31T05:22:29.894Z,69.80
2022-10-31T05:25:03.128Z,65.90
2022-10-31T05:27:36.370Z,64.70
2022-10-31T05:30:10.576Z,58.90
2022-10-31T05:32:45.488Z,55.90
2022-10-31T05:35:22.650Z,53.60
2022-10-31T05:37:54.521Z,50.90
2022-10-31T05:40:27.051Z,61.70
2022-10-31T05:43:01.099Z,59.70
2022-10-31T05:45:35.747Z,53.30
2022-10-31T05:48:08.598Z,54.10
2022-10-31T05:50:45.754Z,53.50
2022-10-31T05:53:18.837Z,54.70
2022-10-31T05:55:51.001Z,52.20
2022-10-31T05:58:24.571Z,52.00
2022-10-31T06:01:01.290Z,52.60
2022-10-31T06:03:33.313Z,52.90
2022-10-31T06:06:08.512Z,50.20
2022-10-31T06:08:42.598Z,48.00
2022-10-31T06:11:17.807Z,48.40
2022-10-31T06:13:52.343Z,51.30
2022-10-31T06:16:24.857Z,47.50
2022-10-31T06:18:57.802Z,46.20
2022-10-31T06:21:34.819Z,43.70
2022-10-31T06:24:08.650Z,44.10
2022-10-31T06:26:40.545Z,45.10
2022-10-31T06:29:13.103Z,42.90
2022-10-31T06:31:45.899Z,42.80
2022-10-31T06:34:18.829Z,42.00
2022-10-31T06:36:53.500Z,40.40
2022-10-31T06:39:30.582Z,39.20
2022-10-31T06:42:03.366Z,38.50
2022-10-31T06:44:35.918Z,39.50
2022-10-31T06:47:08.910Z,38.80
2022-10-31T06:49:43.127Z,38.10
2022-10-31T06:52:16.247Z,37.60
2022-10-31T06:54:49.003Z,37.50
2022-10-31T06:57:23.700Z,37.10
2022-10-31T06:59:57.587Z,38.70
2022-10-31T07:02:32.805Z,39.80
2022-10-31T07:05:05.693Z,38.90
2022-10-31T07:07:39.086Z,38.50
2022-10-31T07:12:49.283Z,38.00
2022-10-31T07:15:35.610Z,39.00
2022-10-31T07:18:40.317Z,37.10
2022-10-31T07:21:18.347Z,36.70
2022-10-31T07:24:21.691Z,36.70
2022-10-31T07:27:01.816Z,38.10
2022-10-31T07:29:38.673Z,38.30
2022-10-31T07:32:20.564Z,38.10
2022-10-31T07:34:52.372Z,37.30
2022-10-31T07:37:28.289Z,36.10
2022-10-31T07:40:32.004Z,36.60
2022-10-31T07:43:21.229Z,40.90
2022-10-31T07:45:59.251Z,40.40
2022-10-31T07:52:53.784Z,39.30
2022-10-31T07:55:27.263Z,37.00
2022-10-31T07:58:25.241Z,35.60
2022-10-31T08:01:46.023Z,33.60
2022-10-31T08:04:45.027Z,32.50
2022-10-31T08:07:19.489Z,31.30
2022-10-31T08:10:26.428Z,31.00
2022-10-31T08:14:14.006Z,28.40
2022-10-31T08:17:15.145Z,27.00
2022-10-31T08:19:54.291Z,28.40
2022-10-31T08:26:15.886Z,27.10
2022-10-31T08:28:48.549Z,27.10
2022-10-31T08:31:21.472Z,25.70
2022-10-31T08:33:56.402Z,25.40
2022-10-31T08:36:29.817Z,25.70
2022-10-31T08:39:02.597Z,24.70
2022-10-31T08:41:37.352Z,25.30
2022-10-31T08:44:10.041Z,24.60
2022-10-31T08:46:43.908Z,25.20
2022-10-31T08:49:18.309Z,25.60
2022-10-31T08:51:54.191Z,24.70
2022-10-31T08:54:28.988Z,24.90
2022-10-31T08:57:03.295Z,23.60
2022-10-31T08:59:35.388Z,23.20
2022-10-31T09:02:09.727Z,23.60
2022-10-31T09:04:42.643Z,22.70
2022-10-31T09:07:21.689Z,22.80
2022-10-31T09:09:54.292Z,23.20
2022-10-31T09:12:26.892Z,22.10
2022-10-31T09:15:03.389Z,21.70
2022-10-31T09:17:36.068Z,21.70
2022-10-31T09:20:10.155Z,21.80
2022-10-31T09:22:42.403Z,21.40
2022-10-31T09:25:16.180Z,20.80
2022-10-31T09:27:48.694Z,21.30
2022-10-31T09:30:22.999Z,19.20
2022-10-31T09:33:07.673Z,18.90
2022-10-31T09:39:13.362Z,20.10
2022-10-31T09:42:36.731Z,18.90
2022-10-31T09:49:33.263Z,13.50
2022-10-31T09:52:20.773Z,11.90
2022-10-31T09:55:01.748Z,10.70
2022-10-31T09:58:08.546Z,10.50
2022-10-31T10:01:08.697Z,10.50
2022-10-31T10:04:10.366Z,10.30
2022-10-31T10:06:51.298Z,10.50
2022-10-31T10:09:29.605Z,10.50
2022-10-31T10:16:49.889Z,11.00
2022-10-31T10:19:42.708Z,10.80
2022-10-31T10:25:49.893Z,11.50
2022-10-31T10:28:58.594Z,11.20
2022-10-31T10:32:13.838Z,11.20
2022-10-31T10:34:54.195Z,10.90
2022-10-31T10:37:46.308Z,12.90
2022-10-31T10:40:29.077Z,10.60
2022-10-31T10:50:36.898Z,8.70
2022-10-31T10:53:55.782Z,8.20
2022-10-31T10:57:09.132Z,8.10
2022-10-31T10:59:44.007Z,8.50
2022-10-31T11:06:36.288Z,8.50
2022-10-31T11:09:49.750Z,9.60
2022-10-31T11:19:58.040Z,9.50
2022-10-31T11:22:35.429Z,8.60
2022-10-31T11:31:28.786Z,8.40
2022-10-31T11:34:52.517Z,8.60
2022-10-31T11:37:30.882Z,8.60
2022-10-31T11:47:01.420Z,8.50
2022-10-31T11:49:41.790Z,8.80
2022-10-31T11:52:31.271Z,9.70
2022-10-31T11:55:58.762Z,10.00
2022-10-31T12:02:45.266Z,11.00
2022-10-31T12:05:58.110Z,9.80
2022-10-31T12:08:40.012Z,12.20
2022-10-31T12:11:35.208Z,11.80
2022-10-31T12:14:29.004Z,10.70
2022-10-31T12:20:20.751Z,9.80
2022-10-31T12:23:30.653Z,10.10
2022-10-31T12:27:01.831Z,9.80
2022-10-31T12:30:11.465Z,10.20
2022-10-31T12:33:56.361Z,12.20
2022-10-31T12:37:06.008Z,10.40
2022-10-31T12:40:17.389Z,9.50
2022-10-31T12:43:30.317Z,12.90
2022-10-31T12:49:54.095Z,10.10
2022-10-31T12:53:25.812Z,10.00
2022-10-31T12:59:48.718Z,10.00
2022-10-31T13:02:51.156Z,10.10
2022-10-31T13:05:59.554Z,13.50
2022-10-31T13:08:45.277Z,13.20
2022-10-31T13:11:31.268Z,12.20
2022-10-31T13:14:38.976Z,12.90
2022-10-31T13:17:43.049Z,12.60
2022-10-31T13:27:45.885Z,11.30
2022-10-31T13:30:26.634Z,13.80
2022-10-31T13:33:42.863Z,11.20
2022-10-31T13:36:35.449Z,11.60
2022-10-31T13:39:44.242Z,10.70
2022-10-31T13:45:59.060Z,11.20
2022-10-31T13:49:13.252Z,10.70
2022-10-31T13:52:11.586Z,11.00
2022-10-31T13:56:04.115Z,11.60
2022-10-31T13:59:26.989Z,16.10
2022-10-31T14:02:06.160Z,11.90
2022-10-31T14:05:06.885Z,10.80
2022-10-31T14:10:56.000Z,11.40
2022-10-31T14:14:15.848Z,11.00
2022-10-31T14:17:20.500Z,12.40
2022-10-31T14:20:10.052Z,10.80
2022-10-31T14:22:48.413Z,10.70
2022-10-31T14:26:15.685Z,10.70
2022-10-31T14:29:37.716Z,10.70
2022-10-31T14:32:26.246Z,12.30
2022-10-31T14:35:27.619Z,22.00
2022-10-31T14:38:31.514Z,12.40
2022-10-31T14:44:58.022Z,17.00
2022-10-31T14:50:59.716Z,13.30
2022-10-31T14:54:16.521Z,16.80
2022-10-31T15:00:29.375Z,12.60
2022-10-31T15:03:19.229Z,11.80
2022-10-31T15:13:26.376Z,14.80
2022-10-31T15:30:01.808Z,16.10
2022-10-31T15:33:02.125Z,15.20
2022-10-31T15:36:00.155Z,16.10
2022-10-31T15:38:38.680Z,15.40
2022-10-31T15:48:31.621Z,51.50
2022-10-31T15:51:54.732Z,38.60
2022-10-31T15:54:31.194Z,24.80
2022-10-31T15:57:26.844Z,24.10
2022-10-31T16:01:14.061Z,22.70
2022-10-31T16:05:02.944Z,27.20
2022-10-31T16:08:28.908Z,21.50
2022-10-31T16:14:48.566Z,22.80
2022-10-31T16:17:59.274Z,24.70
2022-10-31T16:21:00.267Z,42.80
2022-10-31T16:23:38.317Z,25.70
2022-10-31T16:26:21.849Z,27.10
2022-10-31T16:37:09.923Z,119.80
2022-10-31T16:40:06.800Z,103.50
2022-10-31T16:47:22.204Z,43.50
2022-10-31T16:53:45.640Z,38.60
2022-10-31T16:56:49.797Z,37.10
2022-10-31T16:59:34.179Z,45.50
2022-10-31T17:02:23.942Z,39.10
2022-10-31T17:05:05.105Z,51.80
2022-10-31T17:08:10.624Z,47.20
2022-10-31T17:15:21.249Z,46.50
2022-10-31T17:17:59.726Z,43.90
2022-10-31T17:24:47.718Z,72.10
2022-10-31T17:27:23.620Z,77.50
2022-10-31T17:29:57.020Z,73.50
2022-10-31T17:32:31.078Z,117.60
2022-10-31T17:38:15.617Z,172.50
2022-10-31T17:40:53.401Z,151.80
2022-10-31T17:43:50.026Z,151.20
2022-10-31T17:46:51.532Z,153.80
2022-10-31T17:52:55.393Z,173.00
2022-10-31T17:55:57.855Z,120.50
2022-10-31T18:04:38.208Z,121.90
2022-10-31T18:07:11.274Z,124.50
2022-10-31T18:10:12.183Z,129.30
2022-10-31T18:17:03.339Z,131.10
2022-10-31T18:20:02.893Z,126.00
2022-10-31T18:23:34.066Z,132.60
2022-10-31T18:26:11.643Z,118.00
2022-10-31T18:29:12.377Z,128.40
2022-10-31T18:36:06.476Z,125.50
2022-10-31T18:39:30.781Z,102.10
2022-10-31T18:42:12.178Z,116.90
2022-10-31T18:44:50.267Z,122.40
2022-10-31T18:48:19.851Z,137.00
2022-10-31T18:51:46.842Z,119.60
2022-10-31T18:55:10.821Z,96.50
2022-10-31T18:58:32.866Z,93.70
2022-10-31T19:01:37.863Z,105.00
2022-10-31T19:04:18.044Z,106.80
2022-10-31T19:10:01.056Z,142.20
2022-10-31T19:13:21.261Z,124.30
2022-10-31T19:15:55.920Z,129.10
2022-10-31T19:18:57.346Z,162.00
2022-10-31T19:24:38.165Z,157.00
2022-10-31T19:27:15.232Z,145.80
2022-10-31T19:30:41.456Z,140.50
2022-10-31T19:33:39.838Z,222.10
2022-10-31T19:40:08.379Z,144.60
2022-10-31T19:42:44.437Z,109.80
2022-10-31T19:45:21.885Z,93.70
2022-10-31T19:52:11.700Z,86.90
2022-10-31T19:55:18.695Z,100.00
2022-10-31T20:04:43.871Z,108.30
2022-10-31T20:07:21.897Z,111.00
2022-10-31T20:10:28.242Z,123.50
2022-10-31T20:27:34.777Z,83.80
2022-10-31T20:30:47.184Z,76.30
2022-10-31T20:37:12.895Z,162.50
2022-10-31T20:39:52.616Z,364.50
2022-10-31T20:43:03.292Z,320.80
2022-10-31T20:46:03.543Z,231.00
2022-10-31T20:49:03.873Z,169.20
2022-10-31T20:55:34.297Z,121.40
2022-10-31T20:58:16.395Z,127.30
2022-10-31T21:00:58.370Z,141.40
2022-10-31T21:10:03.475Z,231.40
2022-10-31T21:13:01.881Z,191.50
2022-10-31T21:19:05.746Z,141.30
2022-10-31T21:22:09.932Z,142.20
2022-10-31T21:24:46.599Z,141.00
2022-10-31T21:27:22.438Z,137.40
2022-10-31T21:30:22.035Z,124.10
2022-10-31T21:33:21.764Z,113.20
2022-10-31T21:39:50.488Z,101.60
2022-10-31T21:42:30.355Z,108.40
2022-10-31T21:54:39.204Z,110.90
2022-10-31T21:58:00.739Z,110.90
2022-10-31T22:01:06.121Z,109.90
2022-10-31T22:08:10.942Z,115.90
2022-10-31T22:11:12.143Z,114.30
2022-10-31T22:14:16.877Z,112.00
2022-10-31T22:17:21.004Z,105.10
2022-10-31T22:19:57.985Z,107.10
2022-10-31T22:22:55.152Z,105.40
2022-10-31T22:25:57.221Z,112.70
2022-10-31T22:28:36.664Z,112.80
2022-10-31T22:33:58.627Z,105.00
2022-10-31T22:36:36.048Z,104.80
2022-10-31T22:39:37.788Z,95.20
2022-10-31T22:42:15.636Z,91.50
2022-10-31T22:44:52.897Z,92.70
2022-10-31T22:47:28.782Z,92.00
2022-10-31T22:50:05.809Z,111.80
2022-10-31T22:53:04.135Z,118.80
2022-10-31T22:55:47.018Z,104.70
2022-10-31T22:59:10.768Z,108.90
2022-10-31T23:02:12.477Z,83.80
2022-10-31T23:05:15.576Z,72.40
2022-10-31T23:08:35.888Z,66.80
2022-10-31T23:11:38.870Z,69.40
2022-10-31T23:18:01.047Z,65.00
2022-10-31T23:20:59.892Z,82.20
2022-10-31T23:27:14.115Z,86.00
2022-10-31T23:29:51.537Z,84.50
2022-10-31T23:32:28.427Z,85.30
2022-10-31T23:42:16.158Z,106.60
2022-10-31T23:44:49.447Z,105.30
2022-10-31T23:47:50.136Z,103.70
2022-10-31T23:50:47.437Z,102.70
2022-10-31T23:53:24.913Z,99.90
2022-10-31T23:56:48.341Z,98.30
2022-10-31T23:59:46.652Z,111.70
