createdAt,value
2017-12-26T00:00:24.729Z,43.6
2017-12-26T00:01:26.627Z,43.4
2017-12-26T00:02:28.522Z,43
2017-12-26T00:03:29.864Z,43.5
2017-12-26T00:04:31.493Z,43.6
2017-12-26T00:05:33.098Z,43.5
2017-12-26T00:06:34.992Z,43.5
2017-12-26T00:07:36.611Z,43.5
2017-12-26T00:08:37.930Z,43.5
2017-12-26T00:09:39.825Z,43.4
2017-12-26T00:10:41.429Z,43.5
2017-12-26T00:11:43.023Z,43.6
2017-12-26T00:12:44.616Z,43.5
2017-12-26T00:13:46.509Z,43.6
2017-12-26T00:14:48.402Z,43.5
2017-12-26T00:15:50.019Z,43.5
2017-12-26T00:16:51.340Z,43.6
2017-12-26T00:17:52.932Z,43.5
2017-12-26T00:18:54.530Z,43.4
2017-12-26T00:19:56.156Z,43.5
2017-12-26T00:20:57.492Z,43.5
2017-12-26T00:21:58.530Z,43.5
2017-12-26T00:23:00.428Z,43.5
2017-12-26T00:24:02.322Z,43.3
2017-12-26T00:25:04.222Z,43.3
2017-12-26T00:26:06.144Z,43.2
2017-12-26T00:27:08.042Z,43.4
2017-12-26T00:28:09.361Z,43.4
2017-12-26T00:29:10.678Z,43.3
2017-12-26T00:30:11.718Z,43.3
2017-12-26T00:31:13.340Z,43.1
2017-12-26T00:32:14.957Z,43.2
2017-12-26T00:33:16.297Z,43.5
2017-12-26T00:34:17.912Z,43.1
2017-12-26T00:35:19.530Z,43.1
2017-12-26T00:36:21.424Z,43.3
2017-12-26T00:37:23.323Z,43.4
2017-12-26T00:38:25.221Z,43.3
2017-12-26T00:39:27.118Z,43.3
2017-12-26T00:40:28.452Z,43.1
2017-12-26T00:41:30.092Z,43.3
2017-12-26T00:42:31.707Z,43.1
2017-12-26T00:43:33.624Z,43.1
2017-12-26T00:44:35.218Z,43.4
2017-12-26T00:45:36.556Z,43.3
2017-12-26T00:46:37.874Z,43.1
2017-12-26T00:47:39.493Z,43.5
2017-12-26T00:48:41.387Z,43.1
2017-12-26T00:49:43.283Z,43.2
2017-12-26T00:50:44.627Z,43.4
2017-12-26T00:51:45.671Z,43.3
2017-12-26T00:52:47.296Z,43.3
2017-12-26T00:53:49.191Z,43.3
2017-12-26T00:54:50.819Z,43.2
2017-12-26T00:55:52.718Z,43.2
2017-12-26T00:56:54.612Z,43.2
2017-12-26T00:57:56.229Z,43.3
2017-12-26T00:58:57.824Z,43.2
2017-12-26T00:59:58.886Z,43.2
2017-12-26T01:01:00.209Z,43
2017-12-26T01:02:01.804Z,43.2
2017-12-26T01:03:03.698Z,43.1
2017-12-26T01:04:05.316Z,43.2
2017-12-26T01:05:06.637Z,43.2
2017-12-26T01:06:08.255Z,43.2
2017-12-26T01:07:09.873Z,43.2
2017-12-26T01:08:11.488Z,43.2
2017-12-26T01:09:13.382Z,43.3
2017-12-26T01:10:15.278Z,43.3
2017-12-26T01:11:17.175Z,43.3
2017-12-26T01:12:19.071Z,43.3
2017-12-26T01:13:20.413Z,43.5
2017-12-26T01:14:22.308Z,43.1
2017-12-26T01:15:23.925Z,43.2
2017-12-26T01:16:25.521Z,43.5
2017-12-26T01:17:26.871Z,43.1
2017-12-26T01:18:28.765Z,43.2
2017-12-26T01:19:30.399Z,43.2
2017-12-26T01:20:32.017Z,43.1
2017-12-26T01:21:33.912Z,43.2
2017-12-26T01:22:35.527Z,43.2
2017-12-26T01:23:37.134Z,43.5
2017-12-26T01:24:38.175Z,43.2
2017-12-26T01:25:40.072Z,43.2
2017-12-26T01:26:41.704Z,43.2
2017-12-26T01:27:43.307Z,43.3
2017-12-26T01:28:45.214Z,43.3
2017-12-26T01:29:46.549Z,43.2
2017-12-26T01:30:48.160Z,43.3
2017-12-26T01:31:49.755Z,43.5
2017-12-26T01:32:51.350Z,43.4
2017-12-26T01:33:52.950Z,43.1
2017-12-26T01:34:54.565Z,43.4
2017-12-26T01:35:56.185Z,43.3
2017-12-26T01:36:57.523Z,43.2
2017-12-26T01:37:58.871Z,43.4
2017-12-26T01:39:00.759Z,43.5
2017-12-26T01:40:02.651Z,43.3
2017-12-26T01:41:03.991Z,43.4
2017-12-26T01:42:05.586Z,43.3
2017-12-26T01:43:07.480Z,43.5
2017-12-26T01:44:09.374Z,43.4
2017-12-26T01:45:10.693Z,43.3
2017-12-26T01:46:11.734Z,43.3
2017-12-26T01:47:13.054Z,43.2
2017-12-26T01:48:14.951Z,43.4
2017-12-26T01:49:16.849Z,43.5
2017-12-26T01:50:18.466Z,43.3
2017-12-26T01:51:20.366Z,43.4
2017-12-26T01:52:21.982Z,43.4
2017-12-26T01:53:23.600Z,43.1
2017-12-26T01:54:25.497Z,43
2017-12-26T01:55:27.118Z,43.3
2017-12-26T01:56:28.436Z,43
2017-12-26T01:57:30.034Z,43.4
2017-12-26T01:58:30.796Z,43.4
2017-12-26T01:59:32.691Z,43
2017-12-26T02:00:34.291Z,43.3
2017-12-26T02:01:36.190Z,43.3
2017-12-26T02:02:37.810Z,43.3
2017-12-26T02:03:39.708Z,43.3
2017-12-26T02:04:41.606Z,43.3
2017-12-26T02:05:43.224Z,43.1
2017-12-26T02:06:43.986Z,43.2
2017-12-26T02:07:45.604Z,43.3
2017-12-26T02:08:47.497Z,43.2
2017-12-26T02:09:49.116Z,43.4
2017-12-26T02:10:51.010Z,43.2
2017-12-26T02:11:52.904Z,43.3
2017-12-26T02:12:54.245Z,43.3
2017-12-26T02:13:55.862Z,43.3
2017-12-26T02:14:57.188Z,43.3
2017-12-26T02:15:59.078Z,43.3
2017-12-26T02:17:00.419Z,43.3
2017-12-26T02:18:02.040Z,43.4
2017-12-26T02:19:03.674Z,43.3
2017-12-26T02:20:05.338Z,43.3
2017-12-26T02:21:06.959Z,43.2
2017-12-26T02:22:08.581Z,43.1
2017-12-26T02:23:10.203Z,43.3
2017-12-26T02:24:12.099Z,43
2017-12-26T02:25:13.141Z,43.1
2017-12-26T02:26:14.484Z,43.3
2017-12-26T02:27:16.083Z,43.3
2017-12-26T02:28:17.980Z,43.3
2017-12-26T02:29:19.874Z,43.3
2017-12-26T02:30:21.475Z,43.3
2017-12-26T02:31:23.093Z,43.3
2017-12-26T02:32:24.989Z,43
2017-12-26T02:33:26.919Z,43.3
2017-12-26T02:34:28.858Z,43.1
2017-12-26T02:35:30.478Z,43.3
2017-12-26T02:36:32.094Z,43.1
2017-12-26T02:37:33.695Z,43.3
2017-12-26T02:38:35.587Z,43.2
2017-12-26T02:39:37.206Z,43.1
2017-12-26T02:40:38.824Z,43.2
2017-12-26T02:41:40.442Z,43.2
2017-12-26T02:42:42.335Z,43.1
2017-12-26T02:43:44.239Z,43.1
2017-12-26T02:44:45.872Z,43.2
2017-12-26T02:45:47.769Z,43.2
2017-12-26T02:46:49.389Z,43.3
2017-12-26T02:47:51.287Z,43.1
2017-12-26T02:48:53.180Z,43.3
2017-12-26T02:49:55.076Z,43.3
2017-12-26T02:50:56.972Z,43.1
2017-12-26T02:51:58.593Z,43.3
2017-12-26T02:53:00.487Z,43.3
2017-12-26T02:54:01.830Z,43.3
2017-12-26T02:55:03.451Z,43.4
2017-12-26T02:56:05.087Z,43.2
2017-12-26T02:57:06.706Z,43.4
2017-12-26T02:58:08.603Z,43.4
2017-12-26T02:59:10.205Z,43.1
2017-12-26T03:00:12.101Z,43.3
2017-12-26T03:01:13.440Z,43.2
2017-12-26T03:02:14.483Z,43.1
2017-12-26T03:03:16.094Z,43.1
2017-12-26T03:04:17.710Z,43.4
2017-12-26T03:05:19.036Z,43.4
2017-12-26T03:06:20.657Z,43.4
2017-12-26T03:07:22.552Z,43.2
2017-12-26T03:08:24.172Z,43.3
2017-12-26T03:09:25.791Z,43.4
2017-12-26T03:10:27.410Z,43.1
2017-12-26T03:11:29.306Z,43.3
2017-12-26T03:12:31.202Z,43.4
2017-12-26T03:13:33.097Z,43.4
2017-12-26T03:14:34.716Z,43.3
2017-12-26T03:15:36.607Z,43.2
2017-12-26T03:16:38.227Z,43.2
2017-12-26T03:17:40.124Z,43.1
2017-12-26T03:18:42.020Z,43.3
2017-12-26T03:19:43.920Z,43.3
2017-12-26T03:20:44.961Z,43.3
2017-12-26T03:21:46.856Z,43.3
2017-12-26T03:22:48.480Z,43.3
2017-12-26T03:23:50.375Z,43.3
2017-12-26T03:24:51.991Z,43.4
2017-12-26T03:25:53.609Z,43.4
2017-12-26T03:26:55.229Z,43.3
2017-12-26T03:27:56.584Z,43.3
2017-12-26T03:28:58.181Z,43.2
2017-12-26T03:29:59.781Z,43.1
2017-12-26T03:31:01.679Z,43.3
2017-12-26T03:32:03.576Z,43.3
2017-12-26T03:33:05.470Z,43.1
2017-12-26T03:34:07.090Z,43.4
2017-12-26T03:35:08.986Z,43.4
2017-12-26T03:36:10.882Z,43.5
2017-12-26T03:37:12.779Z,43.4
2017-12-26T03:38:14.419Z,43.4
2017-12-26T03:39:16.054Z,43.2
2017-12-26T03:40:17.376Z,43.1
2017-12-26T03:41:19.275Z,43.2
2017-12-26T03:42:20.592Z,43.4
2017-12-26T03:43:22.209Z,43.3
2017-12-26T03:44:24.106Z,43.1
2017-12-26T03:45:26.002Z,43.2
2017-12-26T03:46:27.900Z,43.3
2017-12-26T03:47:29.798Z,43.1
2017-12-26T03:48:31.120Z,43.3
2017-12-26T03:49:32.459Z,43.2
2017-12-26T03:50:34.079Z,43.1
2017-12-26T03:51:35.422Z,43.3
2017-12-26T03:52:37.316Z,43.1
2017-12-26T03:53:38.916Z,43
2017-12-26T03:54:40.236Z,43.1
2017-12-26T03:55:41.834Z,43.1
2017-12-26T03:56:43.765Z,43.4
2017-12-26T03:57:45.363Z,43
2017-12-26T03:58:47.259Z,43.1
2017-12-26T03:59:49.153Z,43.2
2017-12-26T04:00:50.770Z,43
2017-12-26T04:01:52.666Z,43.2
2017-12-26T04:02:54.264Z,43.1
2017-12-26T04:03:56.163Z,43.1
2017-12-26T04:04:57.760Z,43.1
2017-12-26T04:05:59.688Z,43
2017-12-26T04:07:01.304Z,43.2
2017-12-26T04:08:03.201Z,43
2017-12-26T04:09:05.096Z,43
2017-12-26T04:10:06.419Z,43.1
2017-12-26T04:11:08.316Z,43.1
2017-12-26T04:12:09.937Z,43
2017-12-26T04:13:11.536Z,43.1
2017-12-26T04:14:13.155Z,43.2
2017-12-26T04:15:14.501Z,43.2
2017-12-26T04:16:16.408Z,43.3
2017-12-26T04:17:18.290Z,43
2017-12-26T04:18:20.186Z,43.1
2017-12-26T04:19:21.506Z,43.4
2017-12-26T04:20:23.103Z,43.2
2017-12-26T04:21:25.000Z,43.1
2017-12-26T04:22:26.899Z,43.1
2017-12-26T04:23:28.795Z,43.3
2017-12-26T04:24:30.690Z,43.3
2017-12-26T04:25:32.307Z,43.1
2017-12-26T04:26:34.203Z,43.1
2017-12-26T04:27:35.800Z,43.2
2017-12-26T04:28:37.418Z,43
2017-12-26T04:29:39.040Z,43.2
2017-12-26T04:30:40.654Z,43
2017-12-26T04:31:42.551Z,43.2
2017-12-26T04:32:44.171Z,43.4
2017-12-26T04:33:45.791Z,43.3
2017-12-26T04:34:47.409Z,43.1
2017-12-26T04:35:49.007Z,43.3
2017-12-26T04:36:50.625Z,43.2
2017-12-26T04:37:51.946Z,43.2
2017-12-26T04:38:53.544Z,43.3
2017-12-26T04:39:55.447Z,43.4
2017-12-26T04:40:57.064Z,43.2
2017-12-26T04:41:58.683Z,43.3
2017-12-26T04:42:59.725Z,43.3
2017-12-26T04:44:01.043Z,43.3
2017-12-26T04:45:02.938Z,43.3
2017-12-26T04:46:04.283Z,43.3
2017-12-26T04:47:05.882Z,43.3
2017-12-26T04:48:07.502Z,43.4
2017-12-26T04:49:09.415Z,43.3
2017-12-26T04:50:10.737Z,43.1
2017-12-26T04:51:12.334Z,43.3
2017-12-26T04:52:14.247Z,43.2
2017-12-26T04:53:15.829Z,43.4
2017-12-26T04:54:17.450Z,43.3
2017-12-26T04:55:19.343Z,43.2
2017-12-26T04:56:20.717Z,43.2
2017-12-26T04:57:22.335Z,43.4
2017-12-26T04:58:23.955Z,43.5
2017-12-26T04:59:25.575Z,43.4
2017-12-26T05:00:26.915Z,43.4
2017-12-26T05:01:28.537Z,43.3
2017-12-26T05:02:30.159Z,43.3
2017-12-26T05:03:32.055Z,43.3
2017-12-26T05:04:33.675Z,43.2
2017-12-26T05:05:35.295Z,43.3
2017-12-26T05:06:36.641Z,43.3
2017-12-26T05:07:38.536Z,43.3
2017-12-26T05:08:40.493Z,43.4
2017-12-26T05:09:42.389Z,43.4
2017-12-26T05:10:44.006Z,43.3
2017-12-26T05:11:45.900Z,43.2
2017-12-26T05:12:47.795Z,43.4
2017-12-26T05:13:49.692Z,43.1
2017-12-26T05:14:51.318Z,43.3
2017-12-26T05:15:52.637Z,43.1
2017-12-26T05:16:54.534Z,43.2
2017-12-26T05:17:55.582Z,43.4
2017-12-26T05:18:56.901Z,43.3
2017-12-26T05:19:58.241Z,43.2
2017-12-26T05:20:59.857Z,43.3
2017-12-26T05:22:01.477Z,43.2
2017-12-26T05:23:03.372Z,43
2017-12-26T05:24:04.971Z,43.3
2017-12-26T05:25:06.870Z,43.1
2017-12-26T05:26:08.491Z,43.2
2017-12-26T05:27:10.387Z,43.1
2017-12-26T05:28:11.729Z,43.4
2017-12-26T05:29:13.068Z,43.2
2017-12-26T05:30:14.968Z,43
2017-12-26T05:31:16.860Z,43.2
2017-12-26T05:32:18.518Z,43.1
2017-12-26T05:33:20.159Z,43.2
2017-12-26T05:34:21.758Z,43.3
2017-12-26T05:35:23.652Z,43
2017-12-26T05:36:25.547Z,43.2
2017-12-26T05:37:27.166Z,43
2017-12-26T05:38:28.785Z,43.2
2017-12-26T05:39:30.405Z,43.1
2017-12-26T05:40:32.022Z,43.3
2017-12-26T05:41:33.919Z,43.3
2017-12-26T05:42:35.814Z,43.4
2017-12-26T05:43:37.709Z,43.2
2017-12-26T05:44:39.332Z,43.4
2017-12-26T05:45:40.952Z,43.2
2017-12-26T05:46:42.572Z,43.2
2017-12-26T05:47:44.471Z,43.1
2017-12-26T05:48:45.791Z,43.1
2017-12-26T05:49:47.729Z,43
2017-12-26T05:50:49.626Z,43.3
2017-12-26T05:51:51.521Z,43.3
2017-12-26T05:52:53.143Z,43.3
2017-12-26T05:53:54.491Z,43.3
2017-12-26T05:54:55.534Z,43.3
2017-12-26T05:55:57.181Z,43.4
2017-12-26T05:56:58.527Z,43.3
2017-12-26T05:58:00.121Z,43.3
2017-12-26T05:59:01.738Z,43.3
2017-12-26T06:00:03.634Z,43.1
2017-12-26T06:01:05.531Z,43.2
2017-12-26T06:02:07.129Z,43.3
2017-12-26T06:03:09.024Z,43.3
2017-12-26T06:04:10.640Z,43
2017-12-26T06:05:12.258Z,43.1
2017-12-26T06:06:13.860Z,43.3
2017-12-26T06:07:15.205Z,43.2
2017-12-26T06:08:17.102Z,43.2
2017-12-26T06:09:19.000Z,43.3
2017-12-26T06:10:20.618Z,43.3
2017-12-26T06:11:22.241Z,43.3
2017-12-26T06:12:24.136Z,43.4
2017-12-26T06:13:25.490Z,43.3
2017-12-26T06:14:27.109Z,43.3
2017-12-26T06:15:29.008Z,43.4
2017-12-26T06:16:30.905Z,43.1
2017-12-26T06:17:32.247Z,43.1
2017-12-26T06:18:33.591Z,43.2
2017-12-26T06:19:34.914Z,43.3
2017-12-26T06:20:36.812Z,43.2
2017-12-26T06:21:38.434Z,43.1
2017-12-26T06:22:40.328Z,43.2
2017-12-26T06:23:42.226Z,43.1
2017-12-26T06:24:43.828Z,43.1
2017-12-26T06:25:45.478Z,43.3
2017-12-26T06:26:47.172Z,43.2
2017-12-26T06:27:48.793Z,43.3
2017-12-26T06:28:50.112Z,43.2
2017-12-26T06:29:52.010Z,43.1
2017-12-26T06:30:53.919Z,43.3
2017-12-26T06:31:55.538Z,43.4
2017-12-26T06:32:57.432Z,43.5
2017-12-26T06:33:58.752Z,43.1
2017-12-26T06:35:00.373Z,43.1
2017-12-26T06:36:01.993Z,43.1
2017-12-26T06:37:03.351Z,43.2
2017-12-26T06:38:04.971Z,43.3
2017-12-26T06:39:06.866Z,43.5
2017-12-26T06:40:08.763Z,43.2
2017-12-26T06:41:10.359Z,43.1
2017-12-26T06:42:11.681Z,43.5
2017-12-26T06:43:13.024Z,43.2
2017-12-26T06:44:14.365Z,43.3
2017-12-26T06:45:16.259Z,43.2
2017-12-26T06:46:17.583Z,43.3
2017-12-26T06:47:19.499Z,43.3
2017-12-26T06:48:20.842Z,43.4
2017-12-26T06:49:22.466Z,43.2
2017-12-26T06:50:24.360Z,43.1
2017-12-26T06:51:25.437Z,43.4
2017-12-26T06:52:27.051Z,43.6
2017-12-26T06:53:28.371Z,43.3
2017-12-26T06:54:30.268Z,43.7
2017-12-26T06:55:31.985Z,43.4
2017-12-26T06:56:33.322Z,43.3
2017-12-26T06:57:35.220Z,43.5
2017-12-26T06:58:37.181Z,43.6
2017-12-26T06:59:38.506Z,43.5
2017-12-26T07:00:40.124Z,43.5
2017-12-26T07:01:41.462Z,43.6
2017-12-26T07:02:43.360Z,43.6
2017-12-26T07:03:44.682Z,43.3
2017-12-26T07:04:46.028Z,43.5
2017-12-26T07:05:47.372Z,43.6
2017-12-26T07:06:48.995Z,43.6
2017-12-26T07:07:50.890Z,43.5
2017-12-26T07:08:52.236Z,43.5
2017-12-26T07:09:54.136Z,43.7
2017-12-26T07:10:55.754Z,43.5
2017-12-26T07:11:57.653Z,43.5
2017-12-26T07:12:59.275Z,43.5
2017-12-26T07:14:00.342Z,43.7
2017-12-26T07:15:01.681Z,43.5
2017-12-26T07:16:03.584Z,43.7
2017-12-26T07:17:05.483Z,43.7
2017-12-26T07:18:07.381Z,43.7
2017-12-26T07:19:08.999Z,43.5
2017-12-26T07:20:10.619Z,43.7
2017-12-26T07:21:12.516Z,43.7
2017-12-26T07:22:14.140Z,43.7
2017-12-26T07:23:16.037Z,43.6
2017-12-26T07:24:17.084Z,43.6
2017-12-26T07:25:18.455Z,43.8
2017-12-26T07:26:20.356Z,43.8
2017-12-26T07:27:21.975Z,43.4
2017-12-26T07:28:23.026Z,43.4
2017-12-26T07:29:24.624Z,43.3
2017-12-26T07:30:26.524Z,43.1
2017-12-26T07:31:28.148Z,43.2
2017-12-26T07:32:29.472Z,43.5
2017-12-26T07:33:31.097Z,43.7
2017-12-26T07:34:32.718Z,43.7
2017-12-26T07:35:34.615Z,43.7
2017-12-26T07:36:36.230Z,43.5
2017-12-26T07:37:38.133Z,43.1
2017-12-26T07:38:39.756Z,43.5
2017-12-26T07:39:41.097Z,43.7
2017-12-26T07:40:42.998Z,43.6
2017-12-26T07:41:44.612Z,43.2
2017-12-26T07:42:45.954Z,43.6
2017-12-26T07:43:47.857Z,43.4
2017-12-26T07:44:49.753Z,43.2
2017-12-26T07:45:51.647Z,43.5
2017-12-26T07:46:53.545Z,43.2
2017-12-26T07:47:54.895Z,43.5
2017-12-26T07:48:56.511Z,43.2
2017-12-26T07:49:58.129Z,43.3
2017-12-26T07:50:59.224Z,43.2
2017-12-26T07:52:01.125Z,43.4
2017-12-26T07:53:03.026Z,43.5
2017-12-26T07:54:04.918Z,43.6
2017-12-26T07:55:06.540Z,43.4
2017-12-26T07:56:08.160Z,43.2
2017-12-26T07:57:10.056Z,43.5
2017-12-26T07:58:11.682Z,43.5
2017-12-26T07:59:13.313Z,43.3
2017-12-26T08:00:14.935Z,43.4
2017-12-26T08:01:16.256Z,43.4
2017-12-26T08:02:18.160Z,43.5
2017-12-26T08:03:19.775Z,43.4
2017-12-26T08:04:21.376Z,43.4
2017-12-26T08:05:22.716Z,43.5
2017-12-26T08:06:24.612Z,43.2
2017-12-26T08:07:26.233Z,43.5
2017-12-26T08:08:27.281Z,43.5
2017-12-26T08:09:28.903Z,43.5
2017-12-26T08:10:30.528Z,43.5
2017-12-26T08:11:32.152Z,43.5
2017-12-26T08:12:33.771Z,43.3
2017-12-26T08:13:35.678Z,43.5
2017-12-26T08:14:37.273Z,43.2
2017-12-26T08:15:38.893Z,43.2
2017-12-26T08:16:40.789Z,43.5
2017-12-26T08:17:42.406Z,43.3
2017-12-26T08:18:44.302Z,43.2
2017-12-26T08:19:45.348Z,43.3
2017-12-26T08:20:46.970Z,43.4
2017-12-26T08:21:48.873Z,43.4
2017-12-26T08:22:50.470Z,43.5
2017-12-26T08:23:51.546Z,43.4
2017-12-26T08:24:53.206Z,43.6
2017-12-26T08:25:55.103Z,43.3
2017-12-26T08:26:56.446Z,43.5
2017-12-26T08:27:57.789Z,43.2
2017-12-26T08:28:59.688Z,43.2
2017-12-26T08:30:01.311Z,43.2
2017-12-26T08:31:02.629Z,43.2
2017-12-26T08:32:04.256Z,43.5
2017-12-26T08:33:06.153Z,43.2
2017-12-26T08:34:07.203Z,43.4
2017-12-26T08:35:09.106Z,43.4
2017-12-26T08:36:10.447Z,43.2
2017-12-26T08:37:12.070Z,43.2
2017-12-26T08:38:13.687Z,43.7
2017-12-26T08:39:15.313Z,43.6
2017-12-26T08:40:16.933Z,43.4
2017-12-26T08:41:18.830Z,43.2
2017-12-26T08:42:20.169Z,43.6
2017-12-26T08:43:21.766Z,43.2
2017-12-26T08:44:23.387Z,43.3
2017-12-26T08:45:25.007Z,43.3
2017-12-26T08:46:26.610Z,43.4
2017-12-26T08:47:28.202Z,43.6
2017-12-26T08:48:29.819Z,43.2
2017-12-26T08:49:31.443Z,43.2
2017-12-26T08:50:32.769Z,43.6
2017-12-26T08:51:34.106Z,43.7
2017-12-26T08:52:35.729Z,43.3
2017-12-26T08:53:37.324Z,43.2
2017-12-26T08:54:39.223Z,43.6
2017-12-26T08:55:40.843Z,43.2
2017-12-26T08:56:41.907Z,43.7
2017-12-26T08:57:43.528Z,43.2
2017-12-26T08:58:45.148Z,43.2
2017-12-26T08:59:47.053Z,43.2
2017-12-26T09:00:48.098Z,43.3
2017-12-26T09:01:49.997Z,43.2
2017-12-26T09:02:51.343Z,43.2
2017-12-26T09:03:52.962Z,43.3
2017-12-26T09:04:54.864Z,43.2
2017-12-26T09:05:56.211Z,43.3
2017-12-26T09:06:57.829Z,43.6
2017-12-26T09:07:59.428Z,43.5
2017-12-26T09:09:00.752Z,43.8
2017-12-26T09:10:02.354Z,43.5
2017-12-26T09:11:03.953Z,43.5
2017-12-26T09:12:05.273Z,43.3
2017-12-26T09:13:06.875Z,43.6
2017-12-26T09:14:08.500Z,43.6
2017-12-26T09:15:10.119Z,43.3
2017-12-26T09:16:11.741Z,43.5
2017-12-26T09:17:13.085Z,43.5
2017-12-26T09:18:14.436Z,43.6
2017-12-26T09:19:16.055Z,43.4
2017-12-26T09:20:17.952Z,43.6
2017-12-26T09:21:19.847Z,43.5
2017-12-26T09:22:21.751Z,43.6
2017-12-26T09:23:23.470Z,44
2017-12-26T09:24:24.794Z,43.5
2017-12-26T09:25:26.691Z,44
2017-12-26T09:26:28.312Z,43.7
2017-12-26T09:27:30.210Z,44
2017-12-26T09:28:31.833Z,44
2017-12-26T09:29:33.455Z,44
2017-12-26T09:30:35.076Z,44
2017-12-26T09:31:36.975Z,43.7
2017-12-26T09:32:38.872Z,43.4
2017-12-26T09:33:40.768Z,44
2017-12-26T09:34:42.667Z,43.8
2017-12-26T09:35:44.288Z,43.4
2017-12-26T09:36:45.908Z,43.4
2017-12-26T09:37:47.534Z,43.7
2017-12-26T09:38:48.879Z,43.6
2017-12-26T09:39:50.775Z,43.6
2017-12-26T09:40:52.375Z,43.4
2017-12-26T09:41:53.996Z,43.3
2017-12-26T09:42:55.340Z,43.3
2017-12-26T09:43:56.959Z,43.6
2017-12-26T09:44:58.559Z,43.8
2017-12-26T09:46:00.182Z,43.4
2017-12-26T09:47:01.507Z,43.6
2017-12-26T09:48:03.126Z,43.8
2017-12-26T09:49:04.751Z,43.4
2017-12-26T09:50:06.647Z,43.7
2017-12-26T09:51:07.967Z,43.7
2017-12-26T09:52:09.310Z,43.7
2017-12-26T09:53:11.208Z,43.5
2017-12-26T09:54:13.103Z,43.8
2017-12-26T09:55:14.423Z,43.6
2017-12-26T09:56:16.321Z,43.6
2017-12-26T09:57:17.969Z,43.7
2017-12-26T09:58:19.293Z,43.8
2017-12-26T09:59:20.917Z,43.8
2017-12-26T10:00:22.812Z,43.8
2017-12-26T10:01:24.430Z,43.6
2017-12-26T10:02:26.032Z,43.8
2017-12-26T10:03:27.930Z,43.8
2017-12-26T10:04:29.826Z,43.8
2017-12-26T10:05:31.451Z,43.8
2017-12-26T10:06:33.352Z,43.8
2017-12-26T10:07:34.971Z,43.7
2017-12-26T10:08:36.319Z,43.9
2017-12-26T10:09:37.944Z,43.8
2017-12-26T10:10:39.013Z,44
2017-12-26T10:11:40.631Z,43.8
2017-12-26T10:12:41.975Z,43.7
2017-12-26T10:13:43.294Z,43.8
2017-12-26T10:14:45.194Z,44
2017-12-26T10:15:46.535Z,43.9
2017-12-26T10:16:47.856Z,43.8
2017-12-26T10:17:49.756Z,43.8
2017-12-26T10:18:51.653Z,44
2017-12-26T10:19:53.356Z,43.8
2017-12-26T10:20:54.675Z,43.8
2017-12-26T10:21:56.577Z,43.7
2017-12-26T10:22:57.896Z,43.8
2017-12-26T10:23:59.519Z,43.8
2017-12-26T10:25:01.416Z,43.8
2017-12-26T10:26:03.044Z,43.8
2017-12-26T10:27:04.952Z,44
2017-12-26T10:28:06.575Z,43.8
2017-12-26T10:29:08.179Z,43.9
2017-12-26T10:30:09.805Z,43.7
2017-12-26T10:31:11.430Z,44
2017-12-26T10:32:13.058Z,44.1
2017-12-26T10:33:14.684Z,44
2017-12-26T10:34:16.586Z,44.1
2017-12-26T10:35:18.483Z,43.8
2017-12-26T10:36:20.432Z,43.7
2017-12-26T10:37:22.057Z,44.1
2017-12-26T10:38:23.958Z,43.8
2017-12-26T10:39:25.292Z,44.2
2017-12-26T10:40:26.616Z,44.1
2017-12-26T10:41:28.220Z,44.3
2017-12-26T10:42:29.550Z,44.2
2017-12-26T10:43:31.171Z,44.1
2017-12-26T10:44:33.078Z,44
2017-12-26T10:45:34.128Z,44.2
2017-12-26T10:46:35.756Z,44.2
2017-12-26T10:47:37.382Z,44
2017-12-26T10:48:39.295Z,44.1
2017-12-26T10:49:40.615Z,44.1
2017-12-26T10:50:41.963Z,44.1
2017-12-26T10:51:43.588Z,44.3
2017-12-26T10:52:45.213Z,44
2017-12-26T10:53:46.838Z,44.1
2017-12-26T10:54:48.742Z,44.1
2017-12-26T10:55:50.367Z,44.1
2017-12-26T10:56:51.969Z,44
2017-12-26T10:57:53.588Z,44.1
2017-12-26T10:58:55.207Z,44.2
2017-12-26T10:59:57.112Z,44
2017-12-26T11:00:58.734Z,44
2017-12-26T11:02:00.089Z,44
2017-12-26T11:03:01.713Z,43.9
2017-12-26T11:04:03.337Z,44.1
2017-12-26T11:05:05.238Z,44.1
2017-12-26T11:06:06.865Z,44.1
2017-12-26T11:07:08.766Z,43.9
2017-12-26T11:08:10.114Z,44
2017-12-26T11:09:11.716Z,44
2017-12-26T11:10:13.341Z,44
2017-12-26T11:11:14.945Z,43.9
2017-12-26T11:12:16.846Z,43.9
2017-12-26T11:13:18.749Z,44.1
2017-12-26T11:14:20.374Z,44
2017-12-26T11:15:21.999Z,44.2
2017-12-26T11:16:23.329Z,44
2017-12-26T11:17:25.235Z,44
2017-12-26T11:18:27.136Z,43.9
2017-12-26T11:19:28.183Z,44
2017-12-26T11:20:29.807Z,44.1
2017-12-26T11:21:31.434Z,44.1
2017-12-26T11:22:33.403Z,44.1
2017-12-26T11:23:35.009Z,44.2
2017-12-26T11:24:36.906Z,44
2017-12-26T11:25:38.534Z,44.1
2017-12-26T11:26:39.878Z,44.2
2017-12-26T11:27:41.506Z,43.9
2017-12-26T11:28:43.415Z,44.2
2017-12-26T11:29:45.040Z,43.9
2017-12-26T11:30:46.989Z,44.1
2017-12-26T11:31:48.337Z,43.9
2017-12-26T11:32:49.962Z,43.9
2017-12-26T11:33:50.734Z,44.2
2017-12-26T11:34:52.356Z,44
2017-12-26T11:35:53.688Z,44.2
2017-12-26T11:36:55.016Z,43.9
2017-12-26T11:37:56.337Z,44.2
2017-12-26T11:38:57.388Z,43.8
2017-12-26T11:39:59.294Z,44
2017-12-26T11:41:00.934Z,43.9
2017-12-26T11:42:02.889Z,44
2017-12-26T11:43:04.239Z,44.2
2017-12-26T11:44:05.583Z,44
2017-12-26T11:45:06.658Z,43.9
2017-12-26T11:46:08.561Z,43.9
2017-12-26T11:47:10.464Z,43.9
2017-12-26T11:48:12.089Z,44
2017-12-26T11:49:13.695Z,43.9
2017-12-26T11:50:15.640Z,44.1
2017-12-26T11:51:17.265Z,44.2
2017-12-26T11:52:19.170Z,44.2
2017-12-26T11:53:21.073Z,44.1
2017-12-26T11:54:22.398Z,44.3
2017-12-26T11:55:23.745Z,44.4
2017-12-26T11:56:25.373Z,44.4
2017-12-26T11:57:26.700Z,44.2
2017-12-26T11:58:28.605Z,44.5
2017-12-26T11:59:30.507Z,44.4
2017-12-26T12:00:32.130Z,44.1
2017-12-26T12:01:34.036Z,44.5
2017-12-26T12:02:35.760Z,44.1
2017-12-26T12:03:37.389Z,44.1
2017-12-26T12:04:39.293Z,43.9
2017-12-26T12:05:41.194Z,44.2
2017-12-26T12:06:43.095Z,43.9
2017-12-26T12:07:44.427Z,44.1
2017-12-26T12:08:46.325Z,44.1
2017-12-26T12:09:47.956Z,44.2
2017-12-26T12:10:49.301Z,44.2
2017-12-26T12:11:50.651Z,44
2017-12-26T12:12:52.042Z,44.3
2017-12-26T12:13:53.389Z,44.5
2017-12-26T12:14:54.459Z,44.2
2017-12-26T12:15:56.362Z,44.2
2017-12-26T12:16:57.700Z,44.1
2017-12-26T12:17:58.783Z,44.2
2017-12-26T12:19:00.111Z,44.1
2017-12-26T12:20:01.736Z,44.4
2017-12-26T12:21:03.671Z,44.4
2017-12-26T12:22:05.004Z,44.3
2017-12-26T12:23:06.905Z,44.4
2017-12-26T12:24:08.508Z,44.3
2017-12-26T12:25:10.132Z,44.2
2017-12-26T12:26:11.484Z,44.3
2017-12-26T12:27:13.113Z,44.3
2017-12-26T12:28:14.737Z,44.1
2017-12-26T12:29:16.084Z,44.4
2017-12-26T12:30:17.709Z,44.4
2017-12-26T12:31:19.720Z,44.3
2017-12-26T12:32:21.386Z,44.1
2017-12-26T12:33:23.015Z,44.1
2017-12-26T12:34:24.921Z,44.3
2017-12-26T12:35:26.872Z,44.3
2017-12-26T12:36:28.218Z,44.2
2017-12-26T12:37:29.543Z,44.3
2017-12-26T12:38:31.173Z,44.3
2017-12-26T12:39:31.941Z,44.1
2017-12-26T12:40:32.997Z,44.3
2017-12-26T12:41:34.620Z,44.2
2017-12-26T12:42:36.518Z,44.1
2017-12-26T12:43:38.142Z,44
2017-12-26T12:44:39.490Z,44.1
2017-12-26T12:45:41.396Z,44.1
2017-12-26T12:46:43.305Z,44.1
2017-12-26T12:47:44.652Z,44.1
2017-12-26T12:48:46.557Z,44.4
2017-12-26T12:49:48.233Z,44.1
2017-12-26T12:50:49.861Z,44.2
2017-12-26T12:51:51.489Z,44.3
2017-12-26T12:52:53.088Z,44.2
2017-12-26T12:53:54.993Z,44.1
2017-12-26T12:54:56.339Z,44.4
2017-12-26T12:55:57.974Z,44.4
2017-12-26T12:56:59.610Z,44.1
2017-12-26T12:58:00.958Z,44.1
2017-12-26T12:59:02.866Z,44.4
2017-12-26T13:00:04.471Z,44.3
2017-12-26T13:01:05.822Z,44.3
2017-12-26T13:02:07.435Z,44.3
2017-12-26T13:03:08.764Z,44.1
2017-12-26T13:04:10.665Z,44.1
2017-12-26T13:05:11.737Z,44.1
2017-12-26T13:06:13.066Z,44.2
2017-12-26T13:07:14.392Z,44.4
2017-12-26T13:08:15.996Z,44.1
2017-12-26T13:09:17.654Z,44.5
2017-12-26T13:10:19.253Z,44.4
2017-12-26T13:11:20.598Z,44.3
2017-12-26T13:12:21.946Z,44.1
2017-12-26T13:13:23.275Z,44.3
2017-12-26T13:14:25.179Z,44.3
2017-12-26T13:15:26.781Z,44.1
2017-12-26T13:16:28.382Z,44.2
2017-12-26T13:17:29.994Z,44.3
2017-12-26T13:18:31.616Z,44.1
2017-12-26T13:19:33.241Z,44.3
2017-12-26T13:20:34.901Z,44.3
2017-12-26T13:21:36.526Z,44.4
2017-12-26T13:22:38.130Z,44
2017-12-26T13:23:39.175Z,44.2
2017-12-26T13:24:41.077Z,44.2
2017-12-26T13:25:42.405Z,44.3
2017-12-26T13:26:44.013Z,44.2
2017-12-26T13:27:45.344Z,44.1
2017-12-26T13:28:46.974Z,44.2
2017-12-26T13:29:48.595Z,44.3
2017-12-26T13:30:49.919Z,44
2017-12-26T13:31:51.549Z,44.2
2017-12-26T13:32:53.152Z,44.3
2017-12-26T13:33:54.782Z,44.2
2017-12-26T13:34:56.683Z,44.3
2017-12-26T13:35:58.305Z,44.3
2017-12-26T13:37:00.207Z,44.5
2017-12-26T13:38:02.106Z,44.1
2017-12-26T13:39:03.729Z,44.2
2017-12-26T13:40:05.680Z,44.1
2017-12-26T13:41:06.998Z,44.1
2017-12-26T13:42:08.896Z,44
2017-12-26T13:43:10.235Z,44.1
2017-12-26T13:44:11.562Z,44.1