createdAt,value
2019-05-26T00:00:39.656Z,22.06
2019-05-26T00:03:00.034Z,22.05
2019-05-26T00:05:20.774Z,22.05
2019-05-26T00:07:41.556Z,22.06
2019-05-26T00:10:02.773Z,22.05
2019-05-26T00:12:23.644Z,22.04
2019-05-26T00:14:45.206Z,22.04
2019-05-26T00:17:06.280Z,22.06
2019-05-26T00:19:27.103Z,22.05
2019-05-26T00:21:47.939Z,22.06
2019-05-26T00:24:08.685Z,22.06
2019-05-26T00:26:29.830Z,22.06
2019-05-26T00:28:50.477Z,22.06
2019-05-26T00:31:11.057Z,22.07
2019-05-26T00:33:31.601Z,22.07
2019-05-26T00:35:53.009Z,22.06
2019-05-26T00:38:14.449Z,22.05
2019-05-26T00:40:35.195Z,22.06
2019-05-26T00:42:56.008Z,22.07
2019-05-26T00:45:17.118Z,22.07
2019-05-26T00:47:38.267Z,22.08
2019-05-26T00:49:59.910Z,22.09
2019-05-26T00:52:21.195Z,22.09
2019-05-26T00:54:42.265Z,22.09
2019-05-26T00:57:03.952Z,22.08
2019-05-26T00:59:25.745Z,22.09
2019-05-26T01:01:46.467Z,22.08
2019-05-26T01:04:07.662Z,22.10
2019-05-26T01:06:28.842Z,22.10
2019-05-26T01:08:49.696Z,22.10
2019-05-26T01:11:11.224Z,22.09
2019-05-26T01:13:32.051Z,22.10
2019-05-26T01:15:52.848Z,22.07
2019-05-26T01:18:14.130Z,22.07
2019-05-26T01:20:35.228Z,22.07
2019-05-26T01:22:56.075Z,22.07
2019-05-26T01:25:16.610Z,22.07
2019-05-26T01:27:37.254Z,22.06
2019-05-26T01:29:58.337Z,22.07
2019-05-26T01:32:19.435Z,22.06
2019-05-26T01:34:41.030Z,22.07
2019-05-26T01:37:02.209Z,22.07
2019-05-26T01:39:23.219Z,22.08
2019-05-26T01:41:45.105Z,22.08
2019-05-26T01:44:06.122Z,22.08
2019-05-26T01:46:27.330Z,22.08
2019-05-26T01:48:48.742Z,22.08
2019-05-26T01:51:09.954Z,22.08
2019-05-26T01:53:30.853Z,22.08
2019-05-26T01:55:51.597Z,22.09
2019-05-26T01:58:12.861Z,22.08
2019-05-26T02:00:34.523Z,22.08
2019-05-26T02:02:54.928Z,22.08
2019-05-26T02:05:15.504Z,22.08
2019-05-26T02:07:36.872Z,22.08
2019-05-26T02:09:57.765Z,22.08
2019-05-26T02:12:18.970Z,22.08
2019-05-26T02:14:39.941Z,22.10
2019-05-26T02:17:00.753Z,22.10
2019-05-26T02:19:22.425Z,22.08
2019-05-26T02:21:43.443Z,22.08
2019-05-26T02:24:04.902Z,22.08
2019-05-26T02:26:25.592Z,22.08
2019-05-26T02:28:46.451Z,22.07
2019-05-26T02:31:07.362Z,22.07
2019-05-26T02:33:28.463Z,22.08
2019-05-26T02:35:49.746Z,22.08
2019-05-26T02:38:10.449Z,22.07
2019-05-26T02:40:30.974Z,22.08
2019-05-26T02:42:51.394Z,22.07
2019-05-26T02:45:11.851Z,22.08
2019-05-26T02:47:32.398Z,22.09
2019-05-26T02:49:53.277Z,22.07
2019-05-26T02:52:14.018Z,22.06
2019-05-26T02:54:34.847Z,22.07
2019-05-26T02:56:55.472Z,22.07
2019-05-26T02:59:16.447Z,22.07
2019-05-26T03:01:37.271Z,22.07
2019-05-26T03:03:58.981Z,22.07
2019-05-26T03:06:20.177Z,22.07
2019-05-26T03:08:40.672Z,22.08
2019-05-26T03:11:01.143Z,22.08
2019-05-26T03:13:21.491Z,22.08
2019-05-26T03:15:42.434Z,22.08
2019-05-26T03:18:02.881Z,22.08
2019-05-26T03:20:23.292Z,22.09
2019-05-26T03:22:43.730Z,22.08
2019-05-26T03:25:04.259Z,22.07
2019-05-26T03:27:24.747Z,22.07
2019-05-26T03:29:45.893Z,22.07
2019-05-26T03:32:07.295Z,22.07
2019-05-26T03:34:27.979Z,22.07
2019-05-26T03:36:49.082Z,22.09
2019-05-26T03:39:09.869Z,22.09
2019-05-26T03:41:30.355Z,22.08
2019-05-26T03:43:51.512Z,22.09
2019-05-26T03:46:12.701Z,22.10
2019-05-26T03:48:33.478Z,22.10
2019-05-26T03:50:53.908Z,22.10
2019-05-26T03:53:15.153Z,22.09
2019-05-26T03:55:36.008Z,22.08
2019-05-26T03:57:56.847Z,22.09
2019-05-26T04:00:17.623Z,22.08
2019-05-26T04:02:38.034Z,22.08
2019-05-26T04:04:59.109Z,22.10
2019-05-26T04:07:19.736Z,22.08
2019-05-26T04:09:40.565Z,22.08
2019-05-26T04:12:00.963Z,22.10
2019-05-26T04:14:21.634Z,22.11
2019-05-26T04:16:42.711Z,22.12
2019-05-26T04:19:03.202Z,22.14
2019-05-26T04:21:23.842Z,22.14
2019-05-26T04:23:44.446Z,22.16
2019-05-26T04:26:05.400Z,22.19
2019-05-26T04:28:26.463Z,22.20
2019-05-26T04:30:47.583Z,22.21
2019-05-26T04:33:08.212Z,22.23
2019-05-26T04:35:29.241Z,22.23
2019-05-26T04:37:49.990Z,22.24
2019-05-26T04:40:25.669Z,22.24
2019-05-26T04:42:32.940Z,22.25
2019-05-26T04:44:53.950Z,22.25
2019-05-26T04:47:15.435Z,22.27
2019-05-26T04:49:37.555Z,22.28
2019-05-26T04:51:58.752Z,22.28
2019-05-26T04:54:20.132Z,22.28
2019-05-26T04:56:40.897Z,22.28
2019-05-26T04:59:01.856Z,22.30
2019-05-26T05:01:23.026Z,22.30
2019-05-26T05:03:43.853Z,22.29
2019-05-26T05:06:04.402Z,22.31
2019-05-26T05:08:24.785Z,22.32
2019-05-26T05:10:46.260Z,22.32
2019-05-26T05:13:07.099Z,22.33
2019-05-26T05:15:28.379Z,22.32
2019-05-26T05:17:49.298Z,22.33
2019-05-26T05:20:10.827Z,22.33
2019-05-26T05:22:32.755Z,22.32
2019-05-26T05:24:53.544Z,22.32
2019-05-26T05:27:14.230Z,22.31
2019-05-26T05:29:34.469Z,22.31
2019-05-26T05:31:54.958Z,22.32
2019-05-26T05:34:16.141Z,22.32
2019-05-26T05:36:37.148Z,22.30
2019-05-26T05:38:57.701Z,22.31
2019-05-26T05:41:18.862Z,22.30
2019-05-26T05:43:40.191Z,22.30
2019-05-26T05:46:01.706Z,22.30
2019-05-26T05:48:23.071Z,22.29
2019-05-26T05:50:43.711Z,22.29
2019-05-26T05:53:04.462Z,22.29
2019-05-26T05:55:27.270Z,22.29
2019-05-26T05:57:48.327Z,22.28
2019-05-26T06:00:09.348Z,22.29
2019-05-26T06:02:30.521Z,22.28
2019-05-26T06:04:51.491Z,22.28
2019-05-26T06:07:12.769Z,22.28
2019-05-26T06:09:34.177Z,22.27
2019-05-26T06:11:57.063Z,22.27
2019-05-26T06:14:17.422Z,22.27
2019-05-26T06:16:38.157Z,22.28
2019-05-26T06:18:59.453Z,22.28
2019-05-26T06:21:20.158Z,22.28
2019-05-26T06:23:40.946Z,22.28
2019-05-26T06:26:01.694Z,22.27
2019-05-26T06:28:22.382Z,22.27
2019-05-26T06:30:43.509Z,22.27
2019-05-26T06:33:03.947Z,22.27
2019-05-26T06:35:25.239Z,22.27
2019-05-26T06:37:46.355Z,22.27
2019-05-26T06:40:06.661Z,22.27
2019-05-26T06:42:27.656Z,22.27
2019-05-26T06:44:53.605Z,22.27
2019-05-26T06:47:10.567Z,22.26
2019-05-26T06:49:30.918Z,22.26
2019-05-26T06:51:51.307Z,22.26
2019-05-26T06:54:12.278Z,22.25
2019-05-26T06:56:33.045Z,22.25
2019-05-26T06:58:54.306Z,22.25
2019-05-26T07:01:14.484Z,22.25
2019-05-26T07:03:35.310Z,22.24
2019-05-26T07:05:56.697Z,22.24
2019-05-26T07:08:17.794Z,22.23
2019-05-26T07:10:38.573Z,22.23
2019-05-26T07:12:59.400Z,22.22
2019-05-26T07:15:20.564Z,22.23
2019-05-26T07:17:41.372Z,22.23
2019-05-26T07:20:01.881Z,22.22
2019-05-26T07:22:22.575Z,22.20
2019-05-26T07:24:43.236Z,22.21
2019-05-26T07:27:04.287Z,22.20
2019-05-26T07:29:24.931Z,22.20
2019-05-26T07:31:46.083Z,22.21
2019-05-26T07:34:07.170Z,22.22
2019-05-26T07:36:27.841Z,22.22
2019-05-26T07:38:48.917Z,22.23
2019-05-26T07:41:09.286Z,22.29
2019-05-26T07:43:29.718Z,22.30
2019-05-26T07:45:50.593Z,22.31
2019-05-26T07:48:12.042Z,22.30
2019-05-26T07:50:33.144Z,22.30
2019-05-26T07:52:54.505Z,22.29
2019-05-26T07:55:15.455Z,22.28
2019-05-26T07:57:36.381Z,22.28
2019-05-26T07:59:57.471Z,22.29
2019-05-26T08:02:18.828Z,22.28
2019-05-26T08:04:40.072Z,22.27
2019-05-26T08:07:01.929Z,22.27
2019-05-26T08:09:22.462Z,22.27
2019-05-26T08:11:43.506Z,22.25
2019-05-26T08:14:04.433Z,22.24
2019-05-26T08:16:25.441Z,22.24
2019-05-26T08:18:46.182Z,22.26
2019-05-26T08:21:07.081Z,22.25
2019-05-26T08:23:27.933Z,22.24
2019-05-26T08:25:48.930Z,22.26
2019-05-26T08:28:10.024Z,22.23
2019-05-26T08:30:31.679Z,22.21
2019-05-26T08:32:52.345Z,22.22
2019-05-26T08:35:13.124Z,22.23
2019-05-26T08:37:34.359Z,22.24
2019-05-26T08:39:54.868Z,22.26
2019-05-26T08:42:26.818Z,22.27
2019-05-26T08:44:37.395Z,22.27
2019-05-26T08:46:59.026Z,22.28
2019-05-26T08:49:20.391Z,22.29
2019-05-26T08:51:41.577Z,22.28
2019-05-26T08:54:02.982Z,22.31
2019-05-26T08:56:23.763Z,22.29
2019-05-26T08:58:47.805Z,22.29
2019-05-26T09:01:09.043Z,22.30
2019-05-26T09:03:29.628Z,22.31
2019-05-26T09:05:50.651Z,22.33
2019-05-26T09:08:11.568Z,22.35
2019-05-26T09:10:32.986Z,22.36
2019-05-26T09:13:00.752Z,22.39
2019-05-26T09:15:16.035Z,22.40
2019-05-26T09:17:37.131Z,22.44
2019-05-26T09:19:58.030Z,22.47
2019-05-26T09:22:19.501Z,22.51
2019-05-26T09:24:40.865Z,22.54
2019-05-26T09:27:01.648Z,22.57
2019-05-26T09:29:23.182Z,22.60
2019-05-26T09:31:43.848Z,22.63
2019-05-26T09:34:04.981Z,22.65
2019-05-26T09:36:25.977Z,22.67
2019-05-26T09:38:46.883Z,22.68
2019-05-26T09:41:07.731Z,22.70
2019-05-26T09:43:32.221Z,22.71
2019-05-26T09:45:52.911Z,22.73
2019-05-26T09:48:14.593Z,22.75
2019-05-26T09:50:35.290Z,22.78
2019-05-26T09:52:56.678Z,22.78
2019-05-26T09:55:17.868Z,22.79
2019-05-26T09:57:39.626Z,22.82
2019-05-26T10:00:01.187Z,22.84
2019-05-26T10:02:22.448Z,22.85
2019-05-26T10:04:43.337Z,22.87
2019-05-26T10:07:05.382Z,22.90
2019-05-26T10:09:26.102Z,22.87
2019-05-26T10:11:46.854Z,22.86
2019-05-26T10:14:08.325Z,22.86
2019-05-26T10:16:29.472Z,22.87
2019-05-26T10:18:50.444Z,22.88
2019-05-26T10:21:11.438Z,22.91
2019-05-26T10:23:32.147Z,22.90
2019-05-26T10:25:52.991Z,22.89
2019-05-26T10:28:14.974Z,22.89
2019-05-26T10:30:35.931Z,22.88
2019-05-26T10:32:57.595Z,22.86
2019-05-26T10:35:18.988Z,22.86
2019-05-26T10:37:39.803Z,22.87
2019-05-26T10:40:00.416Z,22.88
2019-05-26T10:42:21.271Z,22.88
2019-05-26T10:44:42.286Z,22.87
2019-05-26T10:47:03.108Z,22.86
2019-05-26T10:49:24.212Z,22.85
2019-05-26T10:51:44.520Z,22.83
2019-05-26T10:54:05.233Z,22.84
2019-05-26T10:56:26.087Z,22.82
2019-05-26T10:58:46.533Z,22.83
2019-05-26T11:01:07.221Z,22.83
2019-05-26T11:03:27.936Z,22.84
2019-05-26T11:05:48.780Z,22.86
2019-05-26T11:08:10.258Z,22.86
2019-05-26T11:10:31.187Z,22.88
2019-05-26T11:12:52.247Z,22.91
2019-05-26T11:15:12.817Z,22.91
2019-05-26T11:17:33.565Z,22.92
2019-05-26T11:19:54.481Z,22.91
2019-05-26T11:22:15.563Z,22.92
2019-05-26T11:24:35.997Z,22.95
2019-05-26T11:27:07.289Z,22.95
2019-05-26T11:29:19.642Z,22.95
2019-05-26T11:31:40.802Z,22.96
2019-05-26T11:34:02.174Z,22.95
2019-05-26T11:36:23.107Z,22.96
2019-05-26T11:38:43.876Z,22.96
2019-05-26T11:43:15.640Z,23.06
2019-05-26T11:45:24.998Z,23.02
2019-05-26T11:47:45.797Z,23.04
2019-05-26T11:50:06.643Z,23.06
2019-05-26T11:55:18.619Z,23.08
2019-05-26T12:03:06.527Z,23.09
2019-05-26T12:05:27.387Z,23.11
2019-05-26T12:07:47.607Z,23.13
2019-05-26T12:10:08.471Z,23.14
2019-05-26T12:12:29.867Z,23.16
2019-05-26T12:17:32.305Z,23.20
2019-05-26T12:19:52.573Z,23.19
2019-05-26T12:22:14.890Z,23.19
2019-05-26T12:24:35.462Z,23.20
2019-05-26T12:26:56.530Z,23.23
2019-05-26T12:29:17.655Z,23.23
2019-05-26T12:31:42.795Z,23.24
2019-05-26T12:34:03.894Z,23.26
2019-05-26T12:36:24.550Z,23.27
2019-05-26T12:38:48.445Z,23.26
2019-05-26T12:41:07.965Z,23.27
2019-05-26T12:43:29.225Z,23.26
2019-05-26T12:45:49.897Z,23.26
2019-05-26T12:48:12.595Z,23.26
2019-05-26T12:50:34.921Z,23.26
2019-05-26T12:52:56.220Z,23.27
2019-05-26T12:55:16.689Z,23.26
2019-05-26T12:57:38.131Z,23.26
2019-05-26T12:59:59.440Z,23.27
2019-05-26T13:02:19.697Z,23.28
2019-05-26T13:04:40.374Z,23.29
2019-05-26T13:07:02.594Z,23.31
2019-05-26T13:09:23.063Z,23.31
2019-05-26T13:11:25.002Z,23.33
2019-05-26T13:13:26.795Z,23.32
2019-05-26T13:15:28.701Z,23.34
2019-05-26T13:17:30.527Z,23.37
2019-05-26T13:19:32.344Z,23.37
2019-05-26T13:21:54.302Z,23.40
2019-05-26T13:24:18.407Z,23.39
2019-05-26T13:26:18.879Z,23.39
2019-05-26T13:28:25.730Z,23.41
2019-05-26T13:30:29.714Z,23.43
2019-05-26T13:32:31.598Z,23.41
2019-05-26T13:34:35.685Z,23.42
2019-05-26T13:36:37.015Z,23.41
2019-05-26T13:38:39.039Z,23.43
2019-05-26T13:40:40.940Z,23.43
2019-05-26T13:42:43.124Z,23.45
2019-05-26T13:44:45.436Z,23.46
2019-05-26T13:46:47.449Z,23.45
2019-05-26T13:48:49.386Z,23.46
2019-05-26T13:50:52.257Z,23.47
2019-05-26T13:52:54.769Z,23.49
2019-05-26T13:54:57.334Z,23.51
2019-05-26T13:57:00.249Z,23.52
2019-05-26T13:59:03.114Z,23.53
2019-05-26T14:01:05.810Z,23.53
2019-05-26T14:03:10.002Z,23.51
2019-05-26T14:05:12.675Z,23.52
2019-05-26T14:07:16.120Z,23.54
2019-05-26T14:09:18.592Z,23.55
2019-05-26T14:11:25.951Z,23.57
2019-05-26T14:13:28.538Z,23.56
2019-05-26T14:15:38.137Z,23.56
2019-05-26T14:17:34.948Z,23.56
2019-05-26T14:19:37.302Z,23.56
2019-05-26T14:21:39.734Z,23.57
2019-05-26T14:23:42.038Z,23.58
2019-05-26T14:25:44.786Z,23.57
2019-05-26T14:27:47.460Z,23.56
2019-05-26T14:29:49.787Z,23.56
2019-05-26T14:31:52.959Z,23.58
2019-05-26T14:33:55.507Z,23.57
2019-05-26T14:35:57.868Z,23.57
2019-05-26T14:38:00.239Z,23.59
2019-05-26T14:40:02.692Z,23.59
2019-05-26T14:42:05.383Z,23.57
2019-05-26T14:44:07.766Z,23.56
2019-05-26T14:46:10.231Z,23.54
2019-05-26T14:48:12.918Z,23.52
2019-05-26T14:50:15.827Z,23.51
2019-05-26T14:52:18.287Z,23.50
2019-05-26T14:54:20.745Z,23.49
2019-05-26T14:56:23.111Z,23.50
2019-05-26T14:58:25.823Z,23.48
2019-05-26T15:00:28.544Z,23.51
2019-05-26T15:02:32.259Z,23.51
2019-05-26T15:04:34.738Z,23.51
2019-05-26T15:06:37.394Z,23.50
2019-05-26T15:08:47.545Z,23.51
2019-05-26T15:10:49.954Z,23.50
2019-05-26T15:12:53.366Z,23.52
2019-05-26T15:14:55.830Z,23.49
2019-05-26T15:16:58.464Z,23.52
2019-05-26T15:19:00.892Z,23.52
2019-05-26T15:21:03.390Z,23.54
2019-05-26T15:23:05.827Z,23.53
2019-05-26T15:25:08.705Z,23.50
2019-05-26T15:27:11.392Z,23.50
2019-05-26T15:29:13.859Z,23.49
2019-05-26T15:31:16.200Z,23.49
2019-05-26T15:33:18.598Z,23.48
2019-05-26T15:35:20.937Z,23.46
2019-05-26T15:37:23.759Z,23.43
2019-05-26T15:39:26.392Z,23.44
2019-05-26T15:41:28.734Z,23.47
2019-05-26T15:43:31.510Z,23.49
2019-05-26T15:45:35.467Z,23.50
2019-05-26T15:47:37.899Z,23.51
2019-05-26T15:49:40.980Z,23.53
2019-05-26T15:51:48.167Z,23.54
2019-05-26T15:53:51.922Z,23.50
2019-05-26T15:55:55.907Z,23.51
2019-05-26T15:57:58.371Z,23.49
2019-05-26T16:00:01.067Z,23.49
2019-05-26T16:02:03.487Z,23.52
2019-05-26T16:04:05.845Z,23.54
2019-05-26T16:06:08.577Z,23.56
2019-05-26T16:08:11.055Z,23.54
2019-05-26T16:10:13.991Z,23.51
2019-05-26T16:12:16.524Z,23.52
2019-05-26T16:14:19.017Z,23.53
2019-05-26T16:16:22.008Z,23.53
2019-05-26T16:18:25.433Z,23.55
2019-05-26T16:20:27.949Z,23.53
2019-05-26T16:22:30.387Z,23.53
2019-05-26T16:24:32.961Z,23.53
2019-05-26T16:26:35.774Z,23.53
2019-05-26T16:28:38.406Z,23.52
2019-05-26T16:30:42.806Z,23.52
2019-05-26T16:32:45.150Z,23.52
2019-05-26T16:34:47.604Z,23.51
2019-05-26T16:36:50.532Z,23.53
2019-05-26T16:38:53.088Z,23.52
2019-05-26T16:40:59.880Z,23.52
2019-05-26T16:43:03.010Z,23.54
2019-05-26T16:45:05.410Z,23.54
2019-05-26T16:47:11.758Z,23.54
2019-05-26T16:49:14.001Z,23.55
2019-05-26T16:51:18.903Z,23.56
2019-05-26T16:53:23.514Z,23.57
2019-05-26T16:55:27.393Z,23.57
2019-05-26T16:57:31.078Z,23.58
2019-05-26T16:59:33.709Z,23.58
2019-05-26T17:01:39.235Z,23.59
2019-05-26T17:03:44.326Z,23.63
2019-05-26T17:05:47.213Z,23.64
2019-05-26T17:07:50.559Z,23.67
2019-05-26T17:10:02.112Z,23.71
2019-05-26T17:12:06.445Z,23.72
2019-05-26T17:14:10.643Z,23.71
2019-05-26T17:16:13.889Z,23.74
2019-05-26T17:18:16.325Z,23.76
2019-05-26T17:20:18.755Z,23.78
2019-05-26T17:22:21.237Z,23.80
2019-05-26T17:24:24.127Z,23.81
2019-05-26T17:26:26.550Z,23.82
2019-05-26T17:28:29.020Z,23.84
2019-05-26T17:30:31.713Z,23.84
2019-05-26T17:32:34.114Z,23.86
2019-05-26T17:34:36.472Z,23.87
2019-05-26T17:36:39.234Z,23.86
2019-05-26T17:38:41.746Z,23.88
2019-05-26T17:40:44.464Z,23.87
2019-05-26T17:42:46.796Z,23.86
2019-05-26T17:44:49.131Z,23.87
2019-05-26T17:46:51.595Z,23.88
2019-05-26T17:48:54.399Z,23.88
2019-05-26T17:50:57.013Z,23.88
2019-05-26T17:52:59.551Z,23.88
2019-05-26T17:55:04.104Z,23.87
2019-05-26T17:57:06.590Z,23.87
2019-05-26T17:59:08.995Z,23.86
2019-05-26T18:01:11.448Z,23.87
2019-05-26T18:03:14.879Z,23.87
2019-05-26T18:05:17.301Z,23.89
2019-05-26T18:07:19.701Z,23.91
2019-05-26T18:09:22.437Z,23.92
2019-05-26T18:11:24.838Z,23.91
2019-05-26T18:13:27.350Z,23.94
2019-05-26T18:15:29.747Z,23.98
2019-05-26T18:17:45.927Z,23.99
2019-05-26T18:19:36.183Z,23.98
2019-05-26T18:21:39.041Z,24.00
2019-05-26T18:23:41.687Z,24.01
2019-05-26T18:25:44.512Z,23.99
2019-05-26T18:27:48.100Z,24.02
2019-05-26T18:29:50.724Z,24.02
2019-05-26T18:31:54.234Z,24.03
2019-05-26T18:33:57.223Z,24.02
2019-05-26T18:35:59.855Z,24.04
2019-05-26T18:38:02.470Z,24.04
2019-05-26T18:40:05.397Z,24.05
2019-05-26T18:42:08.261Z,24.04
2019-05-26T18:44:10.789Z,24.04
2019-05-26T18:46:13.682Z,24.05
2019-05-26T18:48:17.026Z,24.05
2019-05-26T18:50:20.009Z,24.06
2019-05-26T18:52:22.809Z,24.06
2019-05-26T18:54:25.160Z,24.05
2019-05-26T18:56:27.617Z,24.05
2019-05-26T18:58:30.006Z,24.05
2019-05-26T19:00:32.688Z,24.04
2019-05-26T19:02:35.111Z,24.05
2019-05-26T19:04:38.608Z,24.04
2019-05-26T19:06:41.237Z,24.03
2019-05-26T19:08:47.984Z,24.02
2019-05-26T19:10:51.076Z,24.02
2019-05-26T19:12:53.538Z,23.99
2019-05-26T19:14:56.990Z,24.01
2019-05-26T19:17:00.475Z,23.98
2019-05-26T19:19:02.986Z,23.99
2019-05-26T19:21:06.365Z,23.98
2019-05-26T19:23:08.732Z,23.97
2019-05-26T19:25:11.137Z,23.98
2019-05-26T19:27:13.724Z,23.97
2019-05-26T19:29:16.151Z,23.98
2019-05-26T19:31:24.598Z,23.98
2019-05-26T19:33:27.342Z,24.00
2019-05-26T19:35:32.328Z,24.01
2019-05-26T19:37:35.258Z,24.02
2019-05-26T19:39:38.341Z,24.02
2019-05-26T19:41:40.839Z,24.00
2019-05-26T19:43:43.365Z,24.01
2019-05-26T19:45:45.799Z,23.99
2019-05-26T19:47:48.976Z,24.01
2019-05-26T19:49:51.780Z,24.00
2019-05-26T19:51:54.168Z,24.02
2019-05-26T19:53:56.681Z,24.01
2019-05-26T19:55:59.299Z,24.02
2019-05-26T19:58:01.873Z,24.02
2019-05-26T20:00:04.266Z,24.01
2019-05-26T20:02:18.355Z,24.02
2019-05-26T20:04:13.015Z,24.02
2019-05-26T20:06:16.678Z,24.02
2019-05-26T20:08:20.757Z,24.02
2019-05-26T20:10:23.137Z,24.02
2019-05-26T20:12:25.856Z,24.03
2019-05-26T20:14:28.290Z,24.03
2019-05-26T20:16:39.491Z,24.04
2019-05-26T20:18:42.549Z,24.04
2019-05-26T20:20:48.124Z,24.02
2019-05-26T20:22:50.820Z,24.01
2019-05-26T20:24:53.385Z,24.03
2019-05-26T20:26:57.040Z,24.04
2019-05-26T20:28:59.706Z,24.05
2019-05-26T20:31:03.341Z,24.06
2019-05-26T20:33:06.827Z,24.05
2019-05-26T20:35:09.558Z,24.04
2019-05-26T20:37:12.346Z,24.04
2019-05-26T20:39:15.495Z,24.02
2019-05-26T20:41:18.092Z,24.01
2019-05-26T20:43:24.396Z,23.98
2019-05-26T20:45:25.442Z,23.96
2019-05-26T20:47:27.827Z,23.95
2019-05-26T20:49:44.344Z,23.93
2019-05-26T20:51:35.726Z,23.91
2019-05-26T20:53:40.505Z,23.88
2019-05-26T20:55:42.584Z,23.86
2019-05-26T20:57:45.098Z,23.84
2019-05-26T20:59:48.137Z,23.84
2019-05-26T21:01:50.672Z,23.80
2019-05-26T21:03:53.176Z,23.77
2019-05-26T21:05:55.921Z,23.76
2019-05-26T21:08:00.022Z,23.74
2019-05-26T21:10:03.125Z,23.72
2019-05-26T21:12:05.805Z,23.70
2019-05-26T21:14:09.200Z,23.67
2019-05-26T21:16:12.142Z,23.66
2019-05-26T21:18:17.041Z,23.64
2019-05-26T21:20:20.269Z,23.62
2019-05-26T21:22:22.973Z,23.60
2019-05-26T21:24:26.794Z,23.59
2019-05-26T21:26:29.511Z,23.57
2019-05-26T21:28:32.107Z,23.56
2019-05-26T21:30:38.335Z,23.53
2019-05-26T21:32:41.934Z,23.51
2019-05-26T21:34:44.514Z,23.50
2019-05-26T21:36:47.245Z,23.48
2019-05-26T21:38:49.858Z,23.46
2019-05-26T21:40:52.480Z,23.45
2019-05-26T21:42:55.558Z,23.44
2019-05-26T21:44:58.113Z,23.42
2019-05-26T21:47:00.610Z,23.40
2019-05-26T21:49:03.276Z,23.40
2019-05-26T21:51:05.643Z,23.38
2019-05-26T21:53:32.079Z,23.35
2019-05-26T21:55:16.119Z,23.35
2019-05-26T21:57:19.532Z,23.34
2019-05-26T21:59:21.870Z,23.32
2019-05-26T22:01:24.385Z,23.30
2019-05-26T22:03:26.713Z,23.29
2019-05-26T22:05:29.410Z,23.29
2019-05-26T22:07:31.844Z,23.28
2019-05-26T22:09:34.431Z,23.26
2019-05-26T22:11:36.762Z,23.24
2019-05-26T22:13:39.434Z,23.24
2019-05-26T22:15:42.455Z,23.23
2019-05-26T22:17:44.781Z,23.22
2019-05-26T22:19:47.528Z,23.21
2019-05-26T22:21:49.889Z,23.21
2019-05-26T22:23:52.221Z,23.21
2019-05-26T22:25:54.570Z,23.19
2019-05-26T22:27:58.179Z,23.18
2019-05-26T22:30:00.698Z,23.18
2019-05-26T22:32:03.444Z,23.16
2019-05-26T22:34:06.123Z,23.16
2019-05-26T22:36:08.468Z,23.15
2019-05-26T22:38:10.807Z,23.15
2019-05-26T22:40:13.703Z,23.13
2019-05-26T22:42:16.053Z,23.13
2019-05-26T22:44:18.489Z,23.13
2019-05-26T22:46:21.209Z,23.11
2019-05-26T22:48:24.706Z,23.10
2019-05-26T22:50:27.104Z,23.10
2019-05-26T22:52:29.479Z,23.11
2019-05-26T22:54:32.259Z,23.10
2019-05-26T22:56:34.867Z,23.10
2019-05-26T22:58:37.244Z,23.10
2019-05-26T23:00:40.803Z,23.10
2019-05-26T23:02:43.148Z,23.09
2019-05-26T23:04:48.711Z,23.08
2019-05-26T23:06:51.049Z,23.07
2019-05-26T23:08:53.797Z,23.06
2019-05-26T23:10:56.142Z,23.05
2019-05-26T23:12:58.564Z,23.03
2019-05-26T23:15:00.894Z,23.02
2019-05-26T23:17:03.372Z,23.02
2019-05-26T23:19:18.675Z,23.01
2019-05-26T23:21:10.749Z,23.00
2019-05-26T23:23:13.350Z,23.00
2019-05-26T23:25:15.734Z,22.99
2019-05-26T23:27:18.211Z,22.99
2019-05-26T23:29:20.896Z,22.98
2019-05-26T23:31:23.246Z,22.98
2019-05-26T23:33:25.878Z,22.97
2019-05-26T23:35:28.254Z,22.96
2019-05-26T23:37:30.605Z,22.95
2019-05-26T23:39:32.955Z,22.94
2019-05-26T23:41:35.399Z,22.95
2019-05-26T23:43:37.703Z,22.93
2019-05-26T23:45:40.580Z,22.93
2019-05-26T23:47:42.959Z,22.92
2019-05-26T23:49:45.355Z,22.91
2019-05-26T23:51:47.674Z,22.90
2019-05-26T23:53:50.093Z,22.90
2019-05-26T23:55:53.056Z,22.89
2019-05-26T23:57:57.167Z,22.90
