createdAt,value
2019-04-06T00:01:43.060Z,18.30
2019-04-06T00:04:14.972Z,17.40
2019-04-06T00:06:46.811Z,17.80
2019-04-06T00:09:18.752Z,17.83
2019-04-06T00:11:50.588Z,18.30
2019-04-06T00:14:22.489Z,17.53
2019-04-06T00:16:54.409Z,18.70
2019-04-06T00:19:26.348Z,18.20
2019-04-06T00:21:59.480Z,16.97
2019-04-06T00:24:31.412Z,17.60
2019-04-06T00:27:03.262Z,18.07
2019-04-06T00:29:54.008Z,17.27
2019-04-06T00:32:32.622Z,18.27
2019-04-06T00:35:04.443Z,16.83
2019-04-06T00:37:36.157Z,18.87
2019-04-06T00:40:08.813Z,18.03
2019-04-06T00:42:40.446Z,17.57
2019-04-06T00:45:12.170Z,18.73
2019-04-06T00:47:43.974Z,18.40
2019-04-06T00:50:18.321Z,18.90
2019-04-06T00:52:50.026Z,17.83
2019-04-06T00:55:21.680Z,18.20
2019-04-06T00:57:53.489Z,18.00
2019-04-06T01:00:25.264Z,17.10
2019-04-06T01:02:56.959Z,17.67
2019-04-06T01:05:28.601Z,18.53
2019-04-06T01:08:00.319Z,18.03
2019-04-06T01:10:31.998Z,17.53
2019-04-06T01:13:03.667Z,18.57
2019-04-06T01:15:35.364Z,18.20
2019-04-06T01:18:07.021Z,17.93
2019-04-06T01:20:38.718Z,18.23
2019-04-06T01:23:10.496Z,18.10
2019-04-06T01:25:42.170Z,18.43
2019-04-06T01:28:13.829Z,18.10
2019-04-06T01:30:46.990Z,19.37
2019-04-06T01:33:18.879Z,18.40
2019-04-06T01:35:50.575Z,18.30
2019-04-06T01:38:22.401Z,18.07
2019-04-06T01:40:54.086Z,18.17
2019-04-06T01:43:25.887Z,17.70
2019-04-06T01:45:57.614Z,17.50
2019-04-06T01:48:29.306Z,16.47
2019-04-06T01:51:00.962Z,17.97
2019-04-06T01:53:32.713Z,17.63
2019-04-06T01:56:04.411Z,17.97
2019-04-06T01:58:36.080Z,18.63
2019-04-06T02:01:22.025Z,17.67
2019-04-06T02:03:53.718Z,15.70
2019-04-06T02:06:26.515Z,16.47
2019-04-06T02:08:58.188Z,17.70
2019-04-06T02:11:29.893Z,17.83
2019-04-06T02:14:01.596Z,18.17
2019-04-06T02:16:33.273Z,17.53
2019-04-06T02:19:04.958Z,17.30
2019-04-06T02:21:36.634Z,16.57
2019-04-06T02:24:08.384Z,16.60
2019-04-06T02:26:40.036Z,17.27
2019-04-06T02:29:11.728Z,17.27
2019-04-06T02:32:01.222Z,18.03
2019-04-06T02:34:54.881Z,17.40
2019-04-06T02:38:03.697Z,17.80
2019-04-06T02:40:49.216Z,16.20
2019-04-06T02:43:23.609Z,16.13
2019-04-06T02:45:55.258Z,17.37
2019-04-06T02:48:27.053Z,18.10
2019-04-06T02:50:58.660Z,17.93
2019-04-06T02:53:30.316Z,16.93
2019-04-06T02:56:02.119Z,16.53
2019-04-06T02:58:33.851Z,17.10
2019-04-06T03:01:05.536Z,18.80
2019-04-06T03:03:37.239Z,17.53
2019-04-06T03:06:09.380Z,15.63
2019-04-06T03:08:41.018Z,16.33
2019-04-06T03:11:12.810Z,18.10
2019-04-06T03:13:44.529Z,16.93
2019-04-06T03:16:16.413Z,17.07
2019-04-06T03:18:48.045Z,17.90
2019-04-06T03:21:19.719Z,17.50
2019-04-06T03:23:52.446Z,18.47
2019-04-06T03:26:24.380Z,16.67
2019-04-06T03:28:56.040Z,17.67
2019-04-06T03:31:28.219Z,16.90
2019-04-06T03:34:00.098Z,17.30
2019-04-06T03:36:31.871Z,18.27
2019-04-06T03:39:05.096Z,17.23
2019-04-06T03:41:36.885Z,18.60
2019-04-06T03:44:09.849Z,16.80
2019-04-06T03:46:41.506Z,17.53
2019-04-06T03:49:13.175Z,15.77
2019-04-06T03:51:44.857Z,17.40
2019-04-06T03:54:16.583Z,17.87
2019-04-06T03:56:48.279Z,16.60
2019-04-06T03:59:19.978Z,16.10
2019-04-06T04:01:51.664Z,16.87
2019-04-06T04:04:23.360Z,17.37
2019-04-06T04:06:55.028Z,16.50
2019-04-06T04:09:26.707Z,17.90
2019-04-06T04:11:58.388Z,16.97
2019-04-06T04:14:30.098Z,16.73
2019-04-06T04:17:01.859Z,15.57
2019-04-06T04:19:33.562Z,16.57
2019-04-06T04:22:05.280Z,17.13
2019-04-06T04:24:37.176Z,16.73
2019-04-06T04:27:09.002Z,16.00
2019-04-06T04:29:40.705Z,17.83
2019-04-06T04:32:12.419Z,17.57
2019-04-06T04:34:44.106Z,16.67
2019-04-06T04:37:15.767Z,16.37
2019-04-06T04:39:47.444Z,17.20
2019-04-06T04:42:19.098Z,16.80
2019-04-06T04:44:51.922Z,17.07
2019-04-06T04:47:23.762Z,17.40
2019-04-06T04:49:55.475Z,17.77
2019-04-06T04:52:28.582Z,16.70
2019-04-06T04:55:00.354Z,17.10
2019-04-06T04:57:40.190Z,17.77
2019-04-06T05:00:06.228Z,17.03
2019-04-06T05:02:38.040Z,16.90
2019-04-06T05:05:09.991Z,17.40
2019-04-06T05:07:41.658Z,17.17
2019-04-06T05:10:13.708Z,17.80
2019-04-06T05:12:45.473Z,18.33
2019-04-06T05:15:30.023Z,18.07
2019-04-06T05:18:01.705Z,17.00
2019-04-06T05:20:33.396Z,17.60
2019-04-06T05:23:06.060Z,17.93
2019-04-06T05:25:37.736Z,17.20
2019-04-06T05:28:09.392Z,17.73
2019-04-06T05:30:41.147Z,18.10
2019-04-06T05:33:15.012Z,17.50
2019-04-06T05:35:46.652Z,17.67
2019-04-06T05:38:18.317Z,17.73
2019-04-06T05:40:50.003Z,17.83
2019-04-06T05:43:22.951Z,17.57
2019-04-06T05:45:54.655Z,17.77
2019-04-06T05:48:26.327Z,16.77
2019-04-06T05:50:58.155Z,17.33
2019-04-06T05:53:29.900Z,16.57
2019-04-06T05:56:01.786Z,17.67
2019-04-06T05:58:34.083Z,17.37
2019-04-06T06:01:10.243Z,17.23
2019-04-06T06:03:41.248Z,17.03
2019-04-06T06:06:13.467Z,18.43
2019-04-06T06:08:45.167Z,17.20
2019-04-06T06:11:16.854Z,17.03
2019-04-06T06:13:48.548Z,18.37
2019-04-06T06:16:20.343Z,16.50
2019-04-06T06:18:52.204Z,16.50
2019-04-06T06:21:24.108Z,17.63
2019-04-06T06:23:55.784Z,16.60
2019-04-06T06:26:29.403Z,18.33
2019-04-06T06:29:01.119Z,17.87
2019-04-06T06:31:32.999Z,16.83
2019-04-06T06:34:06.150Z,16.90
2019-04-06T06:36:38.345Z,15.43
2019-04-06T06:39:10.812Z,16.27
2019-04-06T06:41:42.567Z,17.87
2019-04-06T06:44:14.391Z,15.93
2019-04-06T06:46:46.088Z,16.53
2019-04-06T06:49:17.824Z,16.27
2019-04-06T06:51:49.595Z,16.70
2019-04-06T06:54:21.297Z,17.50
2019-04-06T06:56:53.157Z,17.87
2019-04-06T06:59:24.848Z,16.27
2019-04-06T07:01:56.526Z,16.30
2019-04-06T07:04:29.417Z,16.57
2019-04-06T07:07:01.209Z,16.30
2019-04-06T07:09:33.112Z,16.67
2019-04-06T07:12:04.767Z,17.27
2019-04-06T07:14:36.527Z,16.93
2019-04-06T07:17:08.274Z,15.37
2019-04-06T07:19:39.950Z,17.03
2019-04-06T07:22:13.460Z,17.63
2019-04-06T07:24:45.208Z,16.70
2019-04-06T07:27:16.934Z,16.57
2019-04-06T07:29:48.625Z,17.83
2019-04-06T07:32:20.508Z,16.20
2019-04-06T07:34:52.216Z,16.20
2019-04-06T07:37:24.547Z,16.23
2019-04-06T07:39:56.375Z,16.30
2019-04-06T07:42:29.382Z,16.50
2019-04-06T07:45:01.203Z,15.57
2019-04-06T07:47:32.929Z,16.60
2019-04-06T07:50:05.010Z,16.03
2019-04-06T07:52:36.688Z,16.07
2019-04-06T07:55:08.603Z,16.60
2019-04-06T07:57:40.358Z,17.57
2019-04-06T08:00:13.920Z,16.60
2019-04-06T08:02:47.108Z,15.07
2019-04-06T08:05:19.169Z,14.97
2019-04-06T08:07:50.850Z,14.97
2019-04-06T08:10:22.555Z,15.03
2019-04-06T08:12:55.374Z,16.17
2019-04-06T08:15:27.193Z,17.37
2019-04-06T08:17:59.002Z,16.80
2019-04-06T08:20:30.696Z,16.20
2019-04-06T08:23:14.379Z,18.37
2019-04-06T08:25:46.346Z,16.20
2019-04-06T08:28:18.381Z,15.63
2019-04-06T08:30:50.191Z,16.27
2019-04-06T08:33:23.934Z,17.17
2019-04-06T08:35:56.062Z,16.10
2019-04-06T08:38:27.805Z,17.97
2019-04-06T08:40:59.591Z,16.40
2019-04-06T08:43:31.448Z,15.93
2019-04-06T08:46:03.186Z,16.23
2019-04-06T08:48:35.000Z,18.47
2019-04-06T08:51:06.903Z,16.93
2019-04-06T08:53:38.702Z,15.87
2019-04-06T08:56:11.893Z,16.63
2019-04-06T08:58:43.608Z,17.57
2019-04-06T09:01:15.414Z,16.23
2019-04-06T09:03:47.134Z,17.27
2019-04-06T09:06:18.888Z,18.77
2019-04-06T09:08:52.492Z,17.97
2019-04-06T09:11:24.308Z,15.77
2019-04-06T09:13:58.023Z,16.20
2019-04-06T09:16:29.746Z,15.97
2019-04-06T09:19:01.544Z,17.40
2019-04-06T09:21:33.257Z,16.47
2019-04-06T09:24:05.093Z,17.83
2019-04-06T09:26:36.937Z,16.77
2019-04-06T09:29:08.916Z,18.57
2019-04-06T09:31:42.636Z,18.70
2019-04-06T09:34:14.415Z,18.47
2019-04-06T09:36:46.257Z,17.57
2019-04-06T09:39:18.375Z,15.63
2019-04-06T09:41:51.536Z,16.40
2019-04-06T09:44:45.322Z,18.10
2019-04-06T09:47:36.080Z,17.10
2019-04-06T09:50:18.806Z,18.27
2019-04-06T09:53:05.533Z,16.47
2019-04-06T09:55:47.460Z,17.33
2019-04-06T09:58:36.623Z,18.27
2019-04-06T10:01:39.588Z,17.43
2019-04-06T10:04:32.718Z,16.80
2019-04-06T10:07:42.377Z,16.93
2019-04-06T10:10:48.563Z,18.30
2019-04-06T10:13:45.179Z,16.03
2019-04-06T10:16:35.952Z,16.13
2019-04-06T10:19:29.571Z,17.23
2019-04-06T10:22:13.319Z,16.47
2019-04-06T10:25:02.914Z,15.30
2019-04-06T10:27:45.708Z,16.70
2019-04-06T10:30:34.955Z,15.83
2019-04-06T10:33:31.670Z,16.77
2019-04-06T10:36:22.605Z,16.43
2019-04-06T10:39:17.386Z,17.97
2019-04-06T10:42:07.124Z,16.50
2019-04-06T10:45:03.781Z,16.40
2019-04-06T10:47:47.629Z,19.17
2019-04-06T10:50:38.458Z,16.50
2019-04-06T10:53:41.004Z,18.17
2019-04-06T10:56:30.265Z,16.33
2019-04-06T10:59:20.532Z,16.83
2019-04-06T11:02:09.839Z,16.40
2019-04-06T11:04:49.293Z,17.90
2019-04-06T11:07:23.531Z,18.10
2019-04-06T11:10:14.107Z,20.13
2019-04-06T11:13:05.460Z,19.10
2019-04-06T11:16:08.418Z,18.33
2019-04-06T11:18:54.783Z,18.40
2019-04-06T11:21:44.415Z,19.07
2019-04-06T11:24:38.133Z,20.27
2019-04-06T11:27:28.860Z,18.90
2019-04-06T11:30:29.062Z,18.50
2019-04-06T11:33:19.870Z,20.17
2019-04-06T11:36:09.207Z,20.80
2019-04-06T11:38:58.455Z,20.07
2019-04-06T11:41:58.448Z,20.30
2019-04-06T11:44:53.905Z,20.00
2019-04-06T11:47:37.317Z,21.47
2019-04-06T11:50:21.803Z,22.20
2019-04-06T11:53:27.932Z,21.97
2019-04-06T11:56:11.078Z,20.97
2019-04-06T11:58:50.707Z,20.87
2019-04-06T12:01:27.914Z,18.60
2019-04-06T12:04:21.157Z,21.33
2019-04-06T12:07:00.802Z,20.67
2019-04-06T12:09:56.183Z,21.13
2019-04-06T12:12:49.729Z,20.07
2019-04-06T12:15:47.830Z,20.50
2019-04-06T12:18:57.154Z,21.57
2019-04-06T12:21:50.656Z,20.30
2019-04-06T12:24:50.531Z,21.27
2019-04-06T12:27:43.106Z,22.73
2019-04-06T12:30:40.175Z,20.47
2019-04-06T12:33:32.071Z,21.00
2019-04-06T12:36:28.773Z,19.80
2019-04-06T12:39:18.440Z,19.90
2019-04-06T12:41:57.675Z,20.80
2019-04-06T12:44:51.018Z,20.57
2019-04-06T12:47:38.327Z,23.40
2019-04-06T12:50:28.090Z,21.47
2019-04-06T12:53:24.677Z,20.77
2019-04-06T12:56:07.807Z,21.97
2019-04-06T12:58:58.507Z,20.77
2019-04-06T13:02:01.463Z,21.43
2019-04-06T13:04:58.647Z,21.60
2019-04-06T13:07:56.612Z,21.65
2019-04-06T13:10:46.035Z,21.60
2019-04-06T13:13:27.719Z,20.75
2019-04-06T13:16:26.407Z,20.97
2019-04-06T13:19:10.514Z,21.30
2019-04-06T13:22:00.152Z,20.08
2019-04-06T13:25:00.467Z,22.65
2019-04-06T13:27:40.847Z,20.88
2019-04-06T13:30:31.134Z,20.27
2019-04-06T13:33:09.639Z,20.47
2019-04-06T13:36:02.810Z,23.30
2019-04-06T13:38:52.512Z,19.60
2019-04-06T13:41:52.159Z,20.30
2019-04-06T13:44:37.242Z,21.27
2019-04-06T13:47:28.955Z,20.30
2019-04-06T13:50:25.433Z,18.53
2019-04-06T13:53:11.200Z,19.77
2019-04-06T13:56:20.728Z,17.90
2019-04-06T13:59:29.507Z,19.33
2019-04-06T14:02:11.485Z,19.23
2019-04-06T14:04:53.430Z,18.40
2019-04-06T14:07:38.674Z,19.20
2019-04-06T14:10:29.941Z,19.07
2019-04-06T14:13:30.237Z,19.07
2019-04-06T14:16:18.979Z,18.13
2019-04-06T14:19:09.782Z,18.33
2019-04-06T14:22:00.395Z,17.70
2019-04-06T14:24:53.952Z,17.60
2019-04-06T14:27:38.304Z,16.90
2019-04-06T14:30:38.172Z,18.60
2019-04-06T14:33:31.952Z,16.90
2019-04-06T14:36:35.232Z,15.60
2019-04-06T14:39:17.460Z,16.50
2019-04-06T14:42:07.069Z,17.77
2019-04-06T14:44:57.816Z,18.03
2019-04-06T14:47:44.693Z,15.70
2019-04-06T14:50:35.215Z,15.97
2019-04-06T14:53:26.188Z,15.20
2019-04-06T14:56:08.052Z,15.80
2019-04-06T14:58:58.269Z,15.63
2019-04-06T15:01:58.183Z,14.93
2019-04-06T15:04:44.475Z,15.50
2019-04-06T15:07:34.076Z,15.63
2019-04-06T15:10:28.735Z,14.10
2019-04-06T15:13:18.196Z,13.57
2019-04-06T15:16:06.173Z,13.23
2019-04-06T15:19:02.024Z,13.77
2019-04-06T15:21:56.082Z,13.17
2019-04-06T15:24:49.807Z,14.63
2019-04-06T15:27:40.754Z,14.47
2019-04-06T15:30:31.868Z,14.43
2019-04-06T15:33:21.188Z,13.93
2019-04-06T15:36:29.887Z,13.37
2019-04-06T15:39:32.738Z,12.07
2019-04-06T15:42:15.100Z,13.23
2019-04-06T15:45:18.040Z,13.70
2019-04-06T15:48:07.350Z,13.40
2019-04-06T15:50:45.950Z,12.63
2019-04-06T15:53:48.525Z,12.43
2019-04-06T15:56:39.112Z,12.97
2019-04-06T15:59:47.841Z,12.63
2019-04-06T16:02:47.470Z,13.53
2019-04-06T16:05:37.711Z,11.63
2019-04-06T16:08:28.880Z,13.10
2019-04-06T16:11:25.499Z,12.57
2019-04-06T16:14:31.254Z,12.43
2019-04-06T16:17:11.920Z,11.93
2019-04-06T16:20:06.979Z,12.63
2019-04-06T16:23:06.720Z,13.27
2019-04-06T16:25:48.881Z,13.87
2019-04-06T16:28:42.134Z,13.33
2019-04-06T16:31:20.524Z,11.80
2019-04-06T16:34:09.458Z,11.80
2019-04-06T16:37:12.377Z,11.40
2019-04-06T16:40:01.354Z,10.63
2019-04-06T16:42:57.772Z,11.67
2019-04-06T16:45:40.050Z,11.10
2019-04-06T16:48:19.111Z,11.47
2019-04-06T16:51:22.306Z,11.70
2019-04-06T16:54:06.850Z,10.93
2019-04-06T16:57:12.574Z,11.60
2019-04-06T16:59:56.899Z,12.83
2019-04-06T17:02:46.030Z,15.37
2019-04-06T17:05:24.876Z,17.27
2019-04-06T17:08:15.637Z,17.93
2019-04-06T17:11:06.361Z,17.17
2019-04-06T17:13:57.000Z,18.10
2019-04-06T17:16:47.769Z,19.50
2019-04-06T17:19:53.307Z,21.80
2019-04-06T17:22:31.086Z,20.50
2019-04-06T17:25:27.782Z,21.40
2019-04-06T17:28:24.386Z,21.03
2019-04-06T17:31:19.086Z,22.47
2019-04-06T17:33:58.113Z,21.57
2019-04-06T17:36:37.364Z,22.40
2019-04-06T17:39:39.123Z,21.33
2019-04-06T17:42:48.181Z,21.63
2019-04-06T17:45:42.687Z,21.43
2019-04-06T17:48:26.537Z,21.53
2019-04-06T17:51:19.943Z,22.10
2019-04-06T17:54:14.543Z,21.77
2019-04-06T17:56:59.200Z,23.30
2019-04-06T17:59:42.041Z,23.43
2019-04-06T18:02:46.902Z,22.37
2019-04-06T18:05:28.291Z,22.90
2019-04-06T18:08:18.990Z,22.37
2019-04-06T18:10:59.689Z,21.20
2019-04-06T18:13:46.213Z,21.17
2019-04-06T18:16:20.876Z,21.27
2019-04-06T18:18:52.563Z,23.13
2019-04-06T18:21:24.571Z,22.33
2019-04-06T18:23:56.301Z,23.57
2019-04-06T18:26:28.035Z,23.10
2019-04-06T18:29:00.062Z,22.00
2019-04-06T18:31:56.630Z,21.53
2019-04-06T18:34:29.557Z,22.73
2019-04-06T18:37:29.593Z,24.07
2019-04-06T18:40:02.724Z,22.10
2019-04-06T18:42:34.622Z,22.10
2019-04-06T18:45:06.898Z,22.60
2019-04-06T18:47:39.034Z,25.73
2019-04-06T18:50:12.875Z,25.03
2019-04-06T18:52:44.669Z,24.67
2019-04-06T18:55:16.566Z,24.20
2019-04-06T18:57:48.385Z,25.37
2019-04-06T19:00:21.084Z,25.07
2019-04-06T19:02:52.832Z,24.10
2019-04-06T19:05:25.092Z,25.83
2019-04-06T19:07:56.918Z,26.87
2019-04-06T19:10:31.714Z,26.07
2019-04-06T19:13:03.485Z,25.27
2019-04-06T19:15:35.372Z,23.90
2019-04-06T19:18:07.196Z,26.43
2019-04-06T19:20:39.253Z,25.43
2019-04-06T19:23:11.979Z,28.23
2019-04-06T19:25:44.272Z,27.50
2019-04-06T19:28:16.602Z,26.37
2019-04-06T19:30:48.702Z,27.70
2019-04-06T19:33:25.155Z,24.93
2019-04-06T19:35:54.013Z,25.90
2019-04-06T19:38:25.797Z,26.10
2019-04-06T19:40:59.717Z,25.97
2019-04-06T19:43:31.503Z,25.87
2019-04-06T19:46:03.371Z,24.90
2019-04-06T19:48:35.131Z,26.17
2019-04-06T19:51:07.109Z,27.07
2019-04-06T19:53:39.080Z,27.57
2019-04-06T19:56:10.940Z,25.70
2019-04-06T19:58:42.847Z,27.30
2019-04-06T20:01:14.776Z,25.47
2019-04-06T20:03:46.630Z,25.77
2019-04-06T20:06:18.395Z,26.47
2019-04-06T20:08:50.204Z,28.37
2019-04-06T20:11:22.075Z,29.03
2019-04-06T20:13:54.059Z,27.33
2019-04-06T20:16:26.393Z,27.93
2019-04-06T20:18:59.808Z,26.43
2019-04-06T20:21:31.843Z,26.17
2019-04-06T20:24:04.112Z,25.90
2019-04-06T20:26:36.143Z,25.97
2019-04-06T20:29:07.994Z,24.60
2019-04-06T20:31:39.996Z,25.67
2019-04-06T20:34:11.905Z,27.03
2019-04-06T20:36:43.866Z,26.40
2019-04-06T20:39:15.728Z,25.37
2019-04-06T20:41:48.103Z,25.87
2019-04-06T20:44:20.054Z,24.20
2019-04-06T20:46:51.890Z,26.27
2019-04-06T20:49:24.659Z,25.07
2019-04-06T20:51:58.739Z,26.87
2019-04-06T20:54:29.979Z,25.70
2019-04-06T20:57:01.935Z,23.07
2019-04-06T20:59:33.728Z,23.87
2019-04-06T21:02:05.712Z,25.77
2019-04-06T21:04:37.492Z,23.37
2019-04-06T21:07:11.140Z,24.77
2019-04-06T21:09:43.731Z,23.40
2019-04-06T21:12:15.987Z,23.43
2019-04-06T21:14:48.059Z,24.47
2019-04-06T21:17:20.219Z,23.17
2019-04-06T21:19:53.624Z,25.17
2019-04-06T21:22:26.171Z,26.07
2019-04-06T21:24:58.284Z,24.50
2019-04-06T21:27:30.423Z,25.27
2019-04-06T21:30:04.019Z,27.00
2019-04-06T21:32:36.081Z,26.13
2019-04-06T21:35:08.656Z,26.17
2019-04-06T21:37:41.604Z,24.73
2019-04-06T21:40:16.215Z,23.27
2019-04-06T21:42:48.451Z,25.03
2019-04-06T21:45:20.705Z,23.03
2019-04-06T21:48:11.636Z,22.07
2019-04-06T21:50:43.634Z,24.60
2019-04-06T21:53:15.439Z,25.43
2019-04-06T21:55:47.275Z,23.70
2019-04-06T21:58:19.343Z,26.43
2019-04-06T22:00:53.782Z,23.00
2019-04-06T22:03:25.983Z,24.77
2019-04-06T22:05:59.329Z,23.03
2019-04-06T22:08:31.732Z,24.67
2019-04-06T22:11:03.853Z,24.30
2019-04-06T22:13:36.554Z,21.97
2019-04-06T22:16:08.608Z,22.67
2019-04-06T22:18:40.698Z,22.13
2019-04-06T22:21:12.544Z,20.70
2019-04-06T22:23:45.306Z,20.63
2019-04-06T22:26:18.245Z,21.10
2019-04-06T22:28:50.140Z,20.50
2019-04-06T22:31:22.468Z,23.33
2019-04-06T22:33:54.176Z,22.93
2019-04-06T22:36:26.049Z,23.27
2019-04-06T22:38:57.875Z,23.10
2019-04-06T22:41:29.860Z,22.77
2019-04-06T22:44:01.861Z,23.57
2019-04-06T22:46:33.768Z,22.60
2019-04-06T22:49:06.634Z,22.60
2019-04-06T22:51:39.056Z,26.30
2019-04-06T22:54:10.968Z,25.73
2019-04-06T22:56:42.897Z,26.20
2019-04-06T22:59:18.880Z,24.00
2019-04-06T23:01:50.674Z,24.83
2019-04-06T23:04:46.676Z,27.33
2019-04-06T23:07:13.238Z,26.13
2019-04-06T23:09:46.660Z,27.27
2019-04-06T23:12:20.313Z,25.23
2019-04-06T23:14:52.165Z,27.13
2019-04-06T23:17:23.900Z,26.07
2019-04-06T23:19:57.052Z,25.43
2019-04-06T23:22:28.808Z,25.73
2019-04-06T23:25:01.910Z,24.50
2019-04-06T23:27:33.731Z,24.83
2019-04-06T23:30:06.608Z,26.30
2019-04-06T23:32:38.354Z,24.80
2019-04-06T23:35:10.393Z,24.97
2019-04-06T23:37:42.134Z,25.80
2019-04-06T23:40:14.546Z,24.57
2019-04-06T23:42:46.972Z,24.70
2019-04-06T23:45:18.890Z,25.03
2019-04-06T23:47:51.072Z,25.80
2019-04-06T23:50:22.841Z,25.57
2019-04-06T23:52:54.602Z,25.37
2019-04-06T23:55:26.348Z,24.80
2019-04-06T23:57:58.048Z,25.13
