createdAt,value
2023-06-11T00:00:39.989Z,996.24
2023-06-11T00:01:40.041Z,996.19
2023-06-11T00:02:40.039Z,996.27
2023-06-11T00:03:40.104Z,996.24
2023-06-11T00:04:40.002Z,996.24
2023-06-11T00:05:39.931Z,996.29
2023-06-11T00:06:39.924Z,996.27
2023-06-11T00:07:39.908Z,996.24
2023-06-11T00:08:39.903Z,996.24
2023-06-11T00:09:39.928Z,996.27
2023-06-11T00:10:39.880Z,996.26
2023-06-11T00:11:39.879Z,996.21
2023-06-11T00:12:39.891Z,996.29
2023-06-11T00:13:39.882Z,996.30
2023-06-11T00:14:39.903Z,996.37
2023-06-11T00:15:39.865Z,996.33
2023-06-11T00:16:39.937Z,996.35
2023-06-11T00:17:39.930Z,996.38
2023-06-11T00:18:39.852Z,996.37
2023-06-11T00:19:39.847Z,996.42
2023-06-11T00:20:39.816Z,996.36
2023-06-11T00:21:39.810Z,996.35
2023-06-11T00:22:39.800Z,996.34
2023-06-11T00:23:40.425Z,996.35
2023-06-11T00:24:39.794Z,996.39
2023-06-11T00:25:39.775Z,996.37
2023-06-11T00:26:39.815Z,996.35
2023-06-11T00:27:39.764Z,996.34
2023-06-11T00:28:39.780Z,996.35
2023-06-11T00:29:39.745Z,996.41
2023-06-11T00:30:39.746Z,996.34
2023-06-11T00:31:39.812Z,996.39
2023-06-11T00:32:39.800Z,996.34
2023-06-11T00:33:39.740Z,996.37
2023-06-11T00:34:39.718Z,996.34
2023-06-11T00:35:39.714Z,996.32
2023-06-11T00:36:39.704Z,996.30
2023-06-11T00:37:39.712Z,996.32
2023-06-11T00:38:39.680Z,996.28
2023-06-11T00:39:39.685Z,996.31
2023-06-11T00:40:39.662Z,996.28
2023-06-11T00:41:39.654Z,996.32
2023-06-11T00:42:39.676Z,996.26
2023-06-11T00:43:39.637Z,996.26
2023-06-11T00:44:39.636Z,996.35
2023-06-11T00:45:39.654Z,996.32
2023-06-11T00:46:39.620Z,996.36
2023-06-11T00:47:39.681Z,996.38
2023-06-11T00:48:39.623Z,996.32
2023-06-11T00:49:39.588Z,996.31
2023-06-11T00:50:39.588Z,996.25
2023-06-11T00:51:39.608Z,996.27
2023-06-11T00:52:41.162Z,996.33
2023-06-11T00:53:39.559Z,996.29
2023-06-11T00:54:39.581Z,996.39
2023-06-11T00:55:39.552Z,996.30
2023-06-11T00:56:39.564Z,996.37
2023-06-11T00:57:39.535Z,996.44
2023-06-11T00:58:39.637Z,996.41
2023-06-11T00:59:39.519Z,996.38
2023-06-11T01:00:39.545Z,996.38
2023-06-11T01:01:39.584Z,996.36
2023-06-11T01:02:39.508Z,996.42
2023-06-11T01:03:39.480Z,996.45
2023-06-11T01:04:39.555Z,996.45
2023-06-11T01:05:40.578Z,996.44
2023-06-11T01:06:39.490Z,996.37
2023-06-11T01:07:39.469Z,996.41
2023-06-11T01:08:39.454Z,996.42
2023-06-11T01:09:39.585Z,996.44
2023-06-11T01:10:39.473Z,996.46
2023-06-11T01:11:39.437Z,996.46
2023-06-11T01:12:39.427Z,996.43
2023-06-11T01:13:39.405Z,996.44
2023-06-11T01:14:39.398Z,996.43
2023-06-11T01:15:39.416Z,996.43
2023-06-11T01:16:39.421Z,996.46
2023-06-11T01:17:39.416Z,996.47
2023-06-11T01:18:39.369Z,996.46
2023-06-11T01:19:39.365Z,996.45
2023-06-11T01:20:39.379Z,996.47
2023-06-11T01:21:39.344Z,996.56
2023-06-11T01:22:39.339Z,996.51
2023-06-11T01:23:39.378Z,996.50
2023-06-11T01:24:39.348Z,996.50
2023-06-11T01:25:39.344Z,996.50
2023-06-11T01:26:39.307Z,996.52
2023-06-11T01:27:39.288Z,996.50
2023-06-11T01:28:40.289Z,996.57
2023-06-11T01:29:39.313Z,996.55
2023-06-11T01:30:39.276Z,996.53
2023-06-11T01:31:39.292Z,996.57
2023-06-11T01:32:39.295Z,996.55
2023-06-11T01:33:39.274Z,996.58
2023-06-11T01:34:39.265Z,996.51
2023-06-11T01:35:39.239Z,996.47
2023-06-11T01:36:39.223Z,996.54
2023-06-11T01:37:39.224Z,996.55
2023-06-11T01:38:39.233Z,996.52
2023-06-11T01:39:39.240Z,996.54
2023-06-11T01:40:39.198Z,996.58
2023-06-11T01:41:39.191Z,996.61
2023-06-11T01:42:39.181Z,996.59
2023-06-11T01:43:39.212Z,996.57
2023-06-11T01:44:39.168Z,996.66
2023-06-11T01:45:39.157Z,996.66
2023-06-11T01:46:39.251Z,996.52
2023-06-11T01:47:39.167Z,996.56
2023-06-11T01:48:39.192Z,996.60
2023-06-11T01:49:39.134Z,996.56
2023-06-11T01:50:39.125Z,996.57
2023-06-11T01:51:39.113Z,996.61
2023-06-11T01:52:39.126Z,996.62
2023-06-11T01:53:39.124Z,996.61
2023-06-11T01:54:39.089Z,996.59
2023-06-11T01:55:39.089Z,996.58
2023-06-11T01:56:39.096Z,996.56
2023-06-11T01:57:39.106Z,996.60
2023-06-11T01:58:39.070Z,996.70
2023-06-11T01:59:39.062Z,996.58
2023-06-11T02:00:39.050Z,996.59
2023-06-11T02:01:39.043Z,996.58
2023-06-11T02:02:39.116Z,996.65
2023-06-11T02:03:39.089Z,996.61
2023-06-11T02:04:39.026Z,996.56
2023-06-11T02:05:39.010Z,996.68
2023-06-11T02:06:39.018Z,996.66
2023-06-11T02:07:39.026Z,996.61
2023-06-11T02:08:39.005Z,996.64
2023-06-11T02:09:38.977Z,996.62
2023-06-11T02:10:38.991Z,996.60
2023-06-11T02:11:38.995Z,996.58
2023-06-11T02:12:38.995Z,996.63
2023-06-11T02:13:38.948Z,996.65
2023-06-11T02:14:38.958Z,996.62
2023-06-11T02:15:38.943Z,996.64
2023-06-11T02:16:38.996Z,996.59
2023-06-11T02:17:38.967Z,996.59
2023-06-11T02:18:38.919Z,996.62
2023-06-11T02:19:38.903Z,996.58
2023-06-11T02:20:38.898Z,996.60
2023-06-11T02:21:38.923Z,996.59
2023-06-11T02:22:38.880Z,996.64
2023-06-11T02:23:38.890Z,996.57
2023-06-11T02:24:38.867Z,996.60
2023-06-11T02:25:38.869Z,996.65
2023-06-11T02:26:38.889Z,996.62
2023-06-11T02:27:38.842Z,996.58
2023-06-11T02:28:38.832Z,996.65
2023-06-11T02:29:38.825Z,996.60
2023-06-11T02:30:38.824Z,996.64
2023-06-11T02:31:38.928Z,996.64
2023-06-11T02:32:38.860Z,996.65
2023-06-11T02:33:38.803Z,996.57
2023-06-11T02:34:38.786Z,996.66
2023-06-11T02:35:38.784Z,996.62
2023-06-11T02:36:38.799Z,996.64
2023-06-11T02:37:38.775Z,996.68
2023-06-11T02:38:38.767Z,996.71
2023-06-11T02:39:38.771Z,996.65
2023-06-11T02:40:38.747Z,996.66
2023-06-11T02:41:38.783Z,996.68
2023-06-11T02:42:38.745Z,996.70
2023-06-11T02:43:38.721Z,996.70
2023-06-11T02:44:38.714Z,996.67
2023-06-11T02:45:38.740Z,996.66
2023-06-11T02:46:38.821Z,996.63
2023-06-11T02:47:38.751Z,996.65
2023-06-11T02:48:38.693Z,996.66
2023-06-11T02:49:38.678Z,996.66
2023-06-11T02:50:38.701Z,996.61
2023-06-11T02:51:38.667Z,996.63
2023-06-11T02:52:38.660Z,996.62
2023-06-11T02:53:38.654Z,996.60
2023-06-11T02:54:38.637Z,996.67
2023-06-11T02:55:38.664Z,996.65
2023-06-11T02:56:38.630Z,996.66
2023-06-11T02:57:38.619Z,996.61
2023-06-11T02:58:38.610Z,996.62
2023-06-11T02:59:38.615Z,996.66
2023-06-11T03:00:38.623Z,996.62
2023-06-11T03:01:38.634Z,996.66
2023-06-11T03:02:38.606Z,996.56
2023-06-11T03:03:38.623Z,996.68
2023-06-11T03:04:38.589Z,996.62
2023-06-11T03:05:38.595Z,996.64
2023-06-11T03:06:38.556Z,996.65
2023-06-11T03:07:38.555Z,996.65
2023-06-11T03:08:38.563Z,996.63
2023-06-11T03:09:38.579Z,996.67
2023-06-11T03:10:38.524Z,996.75
2023-06-11T03:11:38.516Z,996.70
2023-06-11T03:12:38.510Z,996.64
2023-06-11T03:13:38.519Z,996.74
2023-06-11T03:14:38.513Z,996.73
2023-06-11T03:15:38.551Z,996.77
2023-06-11T03:16:38.477Z,996.76
2023-06-11T03:17:38.498Z,996.78
2023-06-11T03:18:38.477Z,996.80
2023-06-11T03:19:38.456Z,996.81
2023-06-11T03:20:38.481Z,996.80
2023-06-11T03:21:38.439Z,996.73
2023-06-11T03:22:38.417Z,996.76
2023-06-11T03:23:39.448Z,996.69
2023-06-11T03:24:38.416Z,996.73
2023-06-11T03:25:38.404Z,996.73
2023-06-11T03:26:38.394Z,996.74
2023-06-11T03:27:38.392Z,996.68
2023-06-11T03:28:38.413Z,996.65
2023-06-11T03:29:38.381Z,996.68
2023-06-11T03:30:38.375Z,996.66
2023-06-11T03:31:38.426Z,996.68
2023-06-11T03:32:38.411Z,996.69
2023-06-11T03:33:38.376Z,996.67
2023-06-11T03:34:38.342Z,996.76
2023-06-11T03:35:38.325Z,996.72
2023-06-11T03:36:38.326Z,996.71
2023-06-11T03:37:38.362Z,996.80
2023-06-11T03:38:38.320Z,996.79
2023-06-11T03:39:38.311Z,996.69
2023-06-11T03:40:38.318Z,996.75
2023-06-11T03:41:38.277Z,996.76
2023-06-11T03:42:38.327Z,996.79
2023-06-11T03:43:38.266Z,996.79
2023-06-11T03:44:38.280Z,996.80
2023-06-11T03:45:38.256Z,996.80
2023-06-11T03:46:38.263Z,996.80
2023-06-11T03:47:38.337Z,996.86
2023-06-11T03:48:38.237Z,996.80
2023-06-11T03:49:38.222Z,996.83
2023-06-11T03:50:38.216Z,996.76
2023-06-11T03:51:38.230Z,996.78
2023-06-11T03:52:38.221Z,996.85
2023-06-11T03:53:38.187Z,996.82
2023-06-11T03:54:38.190Z,996.79
2023-06-11T03:55:38.204Z,996.83
2023-06-11T03:56:38.198Z,996.84
2023-06-11T03:57:38.169Z,996.88
2023-06-11T03:58:38.149Z,996.94
2023-06-11T03:59:38.141Z,996.89
2023-06-11T04:00:38.167Z,996.92
2023-06-11T04:01:38.174Z,996.88
2023-06-11T04:02:39.213Z,996.91
2023-06-11T04:03:38.208Z,996.93
2023-06-11T04:04:38.306Z,996.89
2023-06-11T04:05:38.290Z,996.96
2023-06-11T04:06:38.094Z,996.95
2023-06-11T04:07:38.084Z,996.96
2023-06-11T04:08:38.071Z,996.94
2023-06-11T04:09:38.069Z,996.97
2023-06-11T04:10:38.140Z,996.96
2023-06-11T04:11:38.053Z,996.92
2023-06-11T04:12:38.066Z,996.93
2023-06-11T04:13:38.045Z,996.92
2023-06-11T04:14:38.032Z,996.95
2023-06-11T04:15:38.039Z,996.94
2023-06-11T04:16:38.065Z,997.00
2023-06-11T04:17:38.066Z,996.97
2023-06-11T04:18:37.997Z,996.95
2023-06-11T04:19:38.019Z,997.03
2023-06-11T04:20:38.026Z,996.98
2023-06-11T04:21:37.981Z,997.01
2023-06-11T04:22:37.975Z,997.03
2023-06-11T04:23:38.001Z,997.05
2023-06-11T04:24:37.992Z,996.99
2023-06-11T04:25:37.956Z,996.99
2023-06-11T04:26:37.939Z,997.04
2023-06-11T04:27:37.976Z,996.99
2023-06-11T04:28:37.926Z,996.97
2023-06-11T04:29:37.934Z,996.99
2023-06-11T04:30:37.935Z,996.96
2023-06-11T04:31:37.965Z,996.97
2023-06-11T04:32:37.963Z,996.97
2023-06-11T04:33:37.925Z,997.02
2023-06-11T04:34:37.910Z,996.94
2023-06-11T04:35:37.868Z,996.93
2023-06-11T04:36:37.861Z,996.94
2023-06-11T04:37:37.867Z,996.93
2023-06-11T04:38:37.873Z,996.94
2023-06-11T04:39:37.844Z,996.90
2023-06-11T04:40:37.864Z,996.95
2023-06-11T04:41:37.899Z,996.98
2023-06-11T04:42:37.815Z,996.96
2023-06-11T04:43:37.834Z,996.95
2023-06-11T04:44:37.836Z,997.00
2023-06-11T04:45:37.809Z,996.95
2023-06-11T04:46:37.840Z,996.95
2023-06-11T04:47:37.810Z,996.79
2023-06-11T04:48:37.803Z,996.95
2023-06-11T04:49:37.765Z,996.90
2023-06-11T04:50:37.795Z,996.90
2023-06-11T04:51:38.743Z,996.91
2023-06-11T04:52:37.763Z,996.87
2023-06-11T04:53:37.760Z,996.86
2023-06-11T04:54:37.726Z,996.88
2023-06-11T04:55:37.736Z,996.86
2023-06-11T04:56:37.736Z,996.87
2023-06-11T04:57:37.747Z,996.84
2023-06-11T04:58:37.700Z,996.93
2023-06-11T04:59:37.702Z,996.89
2023-06-11T05:00:37.677Z,996.81
2023-06-11T05:01:37.736Z,996.82
2023-06-11T05:02:37.707Z,996.87
2023-06-11T05:03:37.663Z,996.86
2023-06-11T05:04:37.654Z,996.85
2023-06-11T05:05:37.686Z,996.86
2023-06-11T05:06:37.666Z,996.84
2023-06-11T05:07:37.654Z,996.82
2023-06-11T05:08:37.639Z,996.92
2023-06-11T05:09:37.647Z,996.88
2023-06-11T05:10:37.605Z,996.87
2023-06-11T05:11:37.671Z,996.91
2023-06-11T05:12:37.634Z,996.92
2023-06-11T05:13:37.589Z,996.91
2023-06-11T05:14:37.581Z,996.90
2023-06-11T05:15:37.574Z,996.93
2023-06-11T05:16:37.609Z,996.96
2023-06-11T05:17:37.626Z,996.87
2023-06-11T05:18:37.560Z,996.93
2023-06-11T05:19:37.548Z,996.89
2023-06-11T05:20:37.540Z,996.89
2023-06-11T05:21:37.559Z,996.93
2023-06-11T05:22:37.523Z,996.91
2023-06-11T05:23:37.530Z,996.99
2023-06-11T05:24:37.506Z,996.99
2023-06-11T05:25:37.565Z,996.92
2023-06-11T05:26:37.517Z,996.99
2023-06-11T05:27:37.501Z,997.01
2023-06-11T05:28:37.471Z,997.00
2023-06-11T05:29:37.464Z,996.96
2023-06-11T05:30:37.496Z,996.92
2023-06-11T05:31:37.541Z,996.94
2023-06-11T05:32:37.456Z,996.89
2023-06-11T05:33:37.445Z,996.87
2023-06-11T05:34:37.434Z,996.86
2023-06-11T05:35:37.454Z,996.90
2023-06-11T05:36:37.427Z,996.90
2023-06-11T05:37:37.406Z,996.92
2023-06-11T05:38:37.401Z,997.02
2023-06-11T05:39:37.417Z,996.94
2023-06-11T05:40:37.430Z,996.99
2023-06-11T05:41:37.377Z,996.96
2023-06-11T05:42:37.382Z,996.92
2023-06-11T05:43:37.378Z,996.94
2023-06-11T05:44:37.379Z,996.93
2023-06-11T05:45:37.369Z,996.92
2023-06-11T05:46:37.410Z,997.04
2023-06-11T05:47:37.394Z,996.96
2023-06-11T05:48:37.333Z,996.98
2023-06-11T05:49:37.349Z,997.06
2023-06-11T05:50:37.330Z,996.93
2023-06-11T05:51:37.315Z,996.97
2023-06-11T05:52:37.298Z,996.99
2023-06-11T05:53:37.338Z,996.97
2023-06-11T05:54:37.314Z,997.00
2023-06-11T05:55:37.285Z,996.98
2023-06-11T05:56:37.261Z,996.91
2023-06-11T05:57:37.259Z,997.03
2023-06-11T05:58:38.278Z,997.08
2023-06-11T05:59:37.256Z,997.01
2023-06-11T06:00:37.234Z,997.04
2023-06-11T06:01:37.229Z,997.00
2023-06-11T06:02:37.312Z,996.95
2023-06-11T06:03:37.362Z,997.02
2023-06-11T06:04:37.261Z,997.08
2023-06-11T06:05:37.249Z,997.06
2023-06-11T06:06:37.204Z,997.07
2023-06-11T06:07:37.200Z,997.10
2023-06-11T06:08:37.203Z,997.06
2023-06-11T06:09:38.177Z,996.96
2023-06-11T06:10:37.177Z,997.05
2023-06-11T06:11:37.156Z,997.01
2023-06-11T06:12:37.166Z,997.10
2023-06-11T06:13:37.164Z,997.10
2023-06-11T06:14:37.137Z,997.08
2023-06-11T06:15:37.144Z,997.05
2023-06-11T06:16:37.147Z,997.09
2023-06-11T06:17:37.159Z,997.07
2023-06-11T06:18:37.098Z,997.04
2023-06-11T06:19:37.088Z,997.05
2023-06-11T06:20:37.083Z,997.04
2023-06-11T06:21:37.082Z,997.07
2023-06-11T06:22:37.091Z,997.01
2023-06-11T06:23:37.073Z,997.06
2023-06-11T06:24:37.053Z,997.09
2023-06-11T06:25:37.072Z,997.07
2023-06-11T06:26:37.036Z,997.07
2023-06-11T06:27:37.061Z,997.02
2023-06-11T06:28:37.022Z,997.10
2023-06-11T06:29:37.037Z,997.12
2023-06-11T06:30:37.008Z,997.05
2023-06-11T06:31:37.053Z,997.06
2023-06-11T06:32:37.098Z,997.05
2023-06-11T06:33:36.997Z,997.17
2023-06-11T06:34:36.973Z,997.11
2023-06-11T06:35:36.985Z,997.09
2023-06-11T06:36:36.986Z,997.07
2023-06-11T06:37:36.957Z,996.99
2023-06-11T06:38:36.947Z,997.03
2023-06-11T06:39:36.952Z,997.00
2023-06-11T06:40:36.935Z,997.01
2023-06-11T06:41:36.959Z,996.99
2023-06-11T06:42:36.924Z,997.03
2023-06-11T06:43:36.930Z,997.02
2023-06-11T06:44:36.962Z,996.96
2023-06-11T06:45:36.934Z,997.00
2023-06-11T06:46:36.915Z,997.02
2023-06-11T06:47:36.973Z,996.97
2023-06-11T06:48:36.956Z,997.00
2023-06-11T06:49:36.869Z,997.02
2023-06-11T06:50:36.888Z,997.00
2023-06-11T06:51:36.848Z,997.04
2023-06-11T06:52:36.848Z,996.98
2023-06-11T06:53:36.897Z,997.02
2023-06-11T06:54:36.842Z,997.02
2023-06-11T06:55:36.854Z,997.06
2023-06-11T06:56:36.819Z,997.00
2023-06-11T06:57:36.807Z,997.08
2023-06-11T06:58:36.791Z,997.05
2023-06-11T06:59:36.789Z,997.01
2023-06-11T07:00:36.826Z,997.04
2023-06-11T07:01:36.852Z,997.04
2023-06-11T07:02:36.795Z,997.05
2023-06-11T07:03:36.770Z,997.06
2023-06-11T07:04:36.762Z,997.10
2023-06-11T07:05:36.788Z,997.11
2023-06-11T07:06:36.777Z,997.17
2023-06-11T07:07:36.729Z,997.13
2023-06-11T07:08:36.716Z,997.15
2023-06-11T07:09:36.764Z,997.16
2023-06-11T07:10:36.735Z,997.10
2023-06-11T07:11:36.731Z,997.14
2023-06-11T07:12:36.697Z,997.11
2023-06-11T07:13:36.677Z,997.09
2023-06-11T07:14:36.691Z,997.12
2023-06-11T07:15:36.716Z,997.15
2023-06-11T07:16:36.779Z,997.14
2023-06-11T07:17:36.669Z,997.07
2023-06-11T07:18:37.229Z,997.19
2023-06-11T07:19:36.670Z,997.18
2023-06-11T07:20:36.703Z,997.10
2023-06-11T07:21:36.684Z,997.23
2023-06-11T07:22:36.625Z,997.09
2023-06-11T07:23:36.655Z,997.10
2023-06-11T07:24:36.716Z,997.14
2023-06-11T07:25:36.588Z,997.16
2023-06-11T07:26:36.584Z,997.18
2023-06-11T07:27:36.578Z,997.13
2023-06-11T07:28:36.596Z,997.15
2023-06-11T07:29:36.564Z,997.18
2023-06-11T07:30:36.549Z,997.09
2023-06-11T07:31:36.586Z,997.16
2023-06-11T07:32:36.578Z,997.14
2023-06-11T07:33:36.548Z,997.15
2023-06-11T07:34:36.536Z,997.16
2023-06-11T07:35:36.513Z,997.14
2023-06-11T07:36:36.514Z,997.22
2023-06-11T07:37:36.523Z,997.22
2023-06-11T07:38:36.512Z,997.16
2023-06-11T07:39:36.485Z,997.12
2023-06-11T07:40:36.476Z,997.25
2023-06-11T07:41:36.477Z,997.20
2023-06-11T07:42:36.488Z,997.16
2023-06-11T07:43:36.474Z,997.15
2023-06-11T07:44:36.456Z,997.14
2023-06-11T07:45:36.450Z,997.14
2023-06-11T07:46:36.476Z,997.18
2023-06-11T07:47:36.519Z,997.17
2023-06-11T07:48:36.415Z,997.17
2023-06-11T07:49:36.402Z,997.21
2023-06-11T07:50:36.409Z,997.22
2023-06-11T07:51:36.417Z,997.19
2023-06-11T07:52:36.405Z,997.18
2023-06-11T07:53:36.376Z,997.14
2023-06-11T07:54:36.377Z,997.18
2023-06-11T07:55:36.354Z,997.17
2023-06-11T07:56:36.387Z,997.22
2023-06-11T07:57:36.347Z,997.22
2023-06-11T07:58:36.364Z,997.24
2023-06-11T07:59:36.342Z,997.18
2023-06-11T08:00:36.348Z,997.16
2023-06-11T08:01:36.378Z,997.17
2023-06-11T08:02:36.445Z,997.07
2023-06-11T08:03:36.315Z,997.21
2023-06-11T08:04:36.283Z,997.16
2023-06-11T08:05:36.328Z,997.11
2023-06-11T08:06:36.270Z,997.16
2023-06-11T08:07:36.278Z,997.13
2023-06-11T08:08:36.263Z,997.13
2023-06-11T08:09:36.256Z,997.17
2023-06-11T08:10:37.271Z,997.22
2023-06-11T08:11:36.245Z,997.16
2023-06-11T08:12:36.742Z,997.09
2023-06-11T08:13:36.215Z,997.23
2023-06-11T08:14:36.245Z,997.15
2023-06-11T08:15:36.229Z,997.15
2023-06-11T08:16:36.219Z,997.13
2023-06-11T08:17:36.221Z,997.03
2023-06-11T08:18:36.180Z,997.10
2023-06-11T08:19:36.207Z,997.10
2023-06-11T08:20:36.211Z,997.17
2023-06-11T08:21:36.166Z,997.09
2023-06-11T08:22:36.185Z,997.19
2023-06-11T08:23:36.195Z,997.13
2023-06-11T08:24:36.159Z,997.06
2023-06-11T08:25:36.135Z,997.00
2023-06-11T08:26:36.127Z,997.11
2023-06-11T08:27:36.143Z,997.04
2023-06-11T08:28:36.118Z,997.06
2023-06-11T08:29:36.144Z,997.01
2023-06-11T08:30:36.142Z,997.11
2023-06-11T08:31:36.131Z,997.04
2023-06-11T08:32:36.189Z,997.02
2023-06-11T08:33:36.097Z,997.08
2023-06-11T08:34:36.094Z,997.08
2023-06-11T08:35:36.064Z,997.04
2023-06-11T08:36:36.053Z,997.09
2023-06-11T08:37:36.070Z,997.12
2023-06-11T08:38:38.734Z,996.93
2023-06-11T08:39:37.024Z,997.05
2023-06-11T08:40:36.019Z,997.00
2023-06-11T08:41:36.016Z,996.89
2023-06-11T08:42:36.019Z,996.94
2023-06-11T08:43:36.023Z,996.89
2023-06-11T08:44:35.989Z,996.94
2023-06-11T08:45:35.985Z,996.94
2023-06-11T08:46:36.000Z,996.89
2023-06-11T08:47:36.044Z,996.92
2023-06-11T08:48:35.992Z,996.87
2023-06-11T08:49:38.672Z,996.96
2023-06-11T08:50:36.954Z,996.94
2023-06-11T08:51:36.958Z,996.88
2023-06-11T08:52:35.987Z,996.91
2023-06-11T08:53:35.951Z,996.94
2023-06-11T08:54:35.935Z,996.90
2023-06-11T08:55:35.941Z,996.92
2023-06-11T08:56:35.902Z,996.91
2023-06-11T08:57:35.914Z,996.92
2023-06-11T08:58:35.923Z,996.91
2023-06-11T08:59:35.874Z,996.99
2023-06-11T09:00:35.869Z,996.92
2023-06-11T09:01:35.886Z,996.88
2023-06-11T09:02:35.994Z,996.83
2023-06-11T09:03:35.872Z,996.89
2023-06-11T09:04:35.862Z,996.80
2023-06-11T09:05:35.861Z,996.85
2023-06-11T09:06:35.928Z,996.88
2023-06-11T09:07:37.643Z,996.81
2023-06-11T09:08:36.835Z,996.89
2023-06-11T09:09:35.808Z,996.75
2023-06-11T09:10:35.795Z,996.80
2023-06-11T09:11:35.810Z,996.77
2023-06-11T09:12:35.811Z,996.81
2023-06-11T09:13:35.778Z,996.75
2023-06-11T09:14:35.776Z,996.77
2023-06-11T09:15:35.793Z,996.70
2023-06-11T09:16:35.838Z,996.72
2023-06-11T09:17:35.778Z,996.81
2023-06-11T09:18:35.744Z,996.67
2023-06-11T09:19:35.730Z,996.68
2023-06-11T09:20:35.716Z,996.71
2023-06-11T09:21:35.733Z,996.63
2023-06-11T09:22:35.720Z,996.74
2023-06-11T09:23:35.827Z,996.80
2023-06-11T09:24:35.694Z,996.78
2023-06-11T09:25:35.694Z,996.66
2023-06-11T09:26:35.705Z,996.83
2023-06-11T09:27:35.669Z,996.81
2023-06-11T09:28:35.677Z,996.87
2023-06-11T09:29:35.672Z,996.67
2023-06-11T09:30:35.682Z,996.83
2023-06-11T09:31:35.732Z,996.72
2023-06-11T09:32:35.813Z,996.73
2023-06-11T09:33:35.649Z,996.79
2023-06-11T09:34:35.621Z,996.73
2023-06-11T09:35:35.656Z,996.75
2023-06-11T09:36:35.619Z,996.73
2023-06-11T09:37:35.598Z,996.80
2023-06-11T09:38:36.193Z,996.74
2023-06-11T09:39:35.594Z,996.82
2023-06-11T09:40:35.613Z,996.85
2023-06-11T09:41:35.571Z,996.82
2023-06-11T09:42:35.570Z,996.73
2023-06-11T09:43:35.562Z,996.82
2023-06-11T09:44:35.573Z,996.87
2023-06-11T09:45:35.601Z,996.90
2023-06-11T09:46:35.599Z,996.88
2023-06-11T09:47:35.544Z,996.89
2023-06-11T09:48:35.538Z,996.93
2023-06-11T09:49:35.541Z,996.97
2023-06-11T09:50:35.497Z,996.82
2023-06-11T09:51:35.503Z,996.79
2023-06-11T09:52:35.495Z,996.91
2023-06-11T09:53:36.542Z,996.90
2023-06-11T09:54:35.507Z,996.89
2023-06-11T09:55:35.468Z,996.88
2023-06-11T09:56:35.468Z,996.86
2023-06-11T09:57:35.454Z,996.86
2023-06-11T09:58:35.460Z,996.91
2023-06-11T09:59:35.458Z,997.05
2023-06-11T10:00:35.431Z,996.74
2023-06-11T10:01:35.532Z,996.95
2023-06-11T10:02:35.434Z,997.00
2023-06-11T10:03:35.563Z,997.00
2023-06-11T10:04:35.408Z,996.93
2023-06-11T10:05:35.488Z,996.80
2023-06-11T10:06:35.387Z,996.97
2023-06-11T10:07:36.461Z,996.96
2023-06-11T10:08:35.450Z,996.93
2023-06-11T10:09:35.376Z,996.99
2023-06-11T10:10:35.371Z,996.91
2023-06-11T10:11:35.360Z,997.03
2023-06-11T10:12:35.462Z,996.70
2023-06-11T10:13:35.366Z,997.03
2023-06-11T10:14:35.326Z,996.93
2023-06-11T10:15:35.317Z,996.99
2023-06-11T10:16:35.379Z,996.92
2023-06-11T10:17:35.375Z,996.96
2023-06-11T10:18:35.297Z,996.88
2023-06-11T10:19:35.297Z,996.89
2023-06-11T10:20:35.289Z,996.91
2023-06-11T10:21:35.316Z,996.83
2023-06-11T10:22:35.327Z,996.69
2023-06-11T10:23:35.334Z,996.91
2023-06-11T10:24:35.296Z,996.86
2023-06-11T10:25:35.262Z,996.95
2023-06-11T10:26:35.242Z,996.97
2023-06-11T10:27:35.250Z,996.86
2023-06-11T10:28:35.220Z,996.95
2023-06-11T10:29:35.217Z,996.84
2023-06-11T10:30:35.224Z,996.96
2023-06-11T10:31:35.211Z,996.97
2023-06-11T10:32:35.310Z,996.92
2023-06-11T10:33:35.259Z,996.91
2023-06-11T10:34:35.254Z,996.95
2023-06-11T10:35:35.191Z,996.96
2023-06-11T10:36:35.214Z,996.82
2023-06-11T10:37:35.197Z,996.94
2023-06-11T10:38:35.169Z,996.91
2023-06-11T10:39:35.147Z,996.87
2023-06-11T10:40:35.164Z,996.77
2023-06-11T10:41:35.173Z,996.83
2023-06-11T10:42:35.142Z,996.97
2023-06-11T10:43:35.131Z,996.70
2023-06-11T10:44:35.121Z,997.12
2023-06-11T10:45:35.112Z,996.91
2023-06-11T10:46:35.184Z,996.96
2023-06-11T10:47:35.167Z,997.10
2023-06-11T10:48:35.089Z,996.89
2023-06-11T10:49:35.088Z,996.96
2023-06-11T10:50:35.130Z,997.00
2023-06-11T10:51:36.518Z,996.84
2023-06-11T10:52:35.052Z,996.98
2023-06-11T10:53:35.048Z,996.94
2023-06-11T10:54:35.035Z,997.23
2023-06-11T10:55:35.068Z,997.03
2023-06-11T10:56:35.030Z,996.97
2023-06-11T10:57:35.020Z,997.01
2023-06-11T10:58:35.023Z,996.94
2023-06-11T10:59:35.012Z,996.97
2023-06-11T11:00:35.021Z,996.99
2023-06-11T11:01:34.995Z,997.01
2023-06-11T11:02:34.985Z,996.95
2023-06-11T11:03:35.071Z,997.06
2023-06-11T11:04:34.998Z,996.95
2023-06-11T11:05:34.984Z,997.06
2023-06-11T11:06:34.949Z,996.99
2023-06-11T11:07:34.947Z,997.04
2023-06-11T11:08:34.935Z,996.96
2023-06-11T11:09:34.957Z,997.04
2023-06-11T11:10:34.937Z,996.98
2023-06-11T11:11:34.924Z,996.92
2023-06-11T11:12:34.910Z,996.83
2023-06-11T11:13:34.918Z,996.93
2023-06-11T11:14:34.906Z,996.87
2023-06-11T11:15:34.888Z,997.09
2023-06-11T11:16:34.957Z,997.00
2023-06-11T11:17:34.926Z,997.05
2023-06-11T11:18:34.868Z,996.99
2023-06-11T11:19:34.924Z,996.86
2023-06-11T11:20:34.833Z,996.99
2023-06-11T11:21:34.835Z,996.94
2023-06-11T11:22:34.833Z,996.94
2023-06-11T11:23:34.945Z,996.92
2023-06-11T11:24:35.537Z,996.87
2023-06-11T11:25:34.808Z,996.85
2023-06-11T11:26:34.787Z,996.93
2023-06-11T11:27:34.792Z,996.81
2023-06-11T11:28:35.449Z,996.68
2023-06-11T11:29:35.807Z,996.96
2023-06-11T11:30:34.780Z,996.75
2023-06-11T11:31:34.818Z,996.82
2023-06-11T11:32:34.858Z,996.81
2023-06-11T11:33:34.763Z,996.93
2023-06-11T11:34:34.784Z,996.59
2023-06-11T11:35:34.728Z,996.71
2023-06-11T11:36:34.724Z,996.91
2023-06-11T11:37:34.716Z,996.92
2023-06-11T11:38:34.730Z,996.85
2023-06-11T11:39:34.709Z,996.72
2023-06-11T11:40:34.695Z,996.85
2023-06-11T11:41:34.684Z,996.97
2023-06-11T11:42:34.678Z,997.01
2023-06-11T11:43:34.715Z,996.90
2023-06-11T11:44:34.671Z,996.68
2023-06-11T11:45:34.688Z,996.84
2023-06-11T11:46:34.813Z,996.77
2023-06-11T11:47:34.688Z,996.91
2023-06-11T11:48:34.672Z,996.73
2023-06-11T11:49:34.626Z,996.79
2023-06-11T11:50:35.048Z,996.81
2023-06-11T11:51:34.614Z,996.80
2023-06-11T11:52:34.634Z,996.82
2023-06-11T11:53:34.610Z,996.70
2023-06-11T11:54:34.592Z,996.79
2023-06-11T11:55:34.640Z,996.74
2023-06-11T11:56:34.569Z,996.83
2023-06-11T11:57:34.583Z,996.80
2023-06-11T11:58:34.564Z,996.83
2023-06-11T11:59:34.537Z,996.89
2023-06-11T12:00:34.539Z,996.63
2023-06-11T12:01:34.559Z,996.78
2023-06-11T12:02:34.616Z,996.74
2023-06-11T12:03:34.750Z,996.80
2023-06-11T12:04:34.496Z,996.79
2023-06-11T12:05:34.538Z,996.67
2023-06-11T12:06:34.523Z,996.69
2023-06-11T12:07:34.483Z,996.62
2023-06-11T12:08:34.476Z,996.66
2023-06-11T12:09:34.478Z,996.62
2023-06-11T12:10:34.464Z,996.62
2023-06-11T12:11:34.498Z,996.53
2023-06-11T12:12:34.434Z,996.74
2023-06-11T12:13:35.508Z,996.43
2023-06-11T12:14:34.423Z,996.72
2023-06-11T12:15:34.460Z,996.63
2023-06-11T12:16:34.471Z,996.59
2023-06-11T12:17:34.407Z,996.60
2023-06-11T12:18:34.547Z,996.64
2023-06-11T12:19:34.421Z,996.52
2023-06-11T12:20:34.453Z,996.70
2023-06-11T12:21:34.368Z,996.66
2023-06-11T12:22:34.360Z,996.60
2023-06-11T12:23:34.411Z,996.63
2023-06-11T12:24:34.447Z,996.54
2023-06-11T12:25:34.402Z,996.44
2023-06-11T12:26:34.346Z,996.43
2023-06-11T12:27:34.326Z,996.38
2023-06-11T12:28:34.321Z,996.51