createdAt,value
2023-05-14T14:39:15.411Z,30.68
2023-05-14T14:39:41.659Z,30.81
2023-05-14T14:40:11.664Z,31.01
2023-05-14T14:40:41.631Z,31.22
2023-05-14T14:41:11.633Z,31.44
2023-05-14T14:41:41.637Z,31.64
2023-05-14T14:42:11.635Z,31.83
2023-05-14T14:42:41.636Z,31.99
2023-05-14T14:43:11.633Z,32.13
2023-05-14T14:43:41.630Z,32.25
2023-05-14T14:44:11.636Z,32.37
2023-05-14T14:44:41.628Z,32.45
2023-05-14T14:45:11.633Z,32.53
2023-05-14T14:45:41.653Z,32.6
2023-05-14T14:46:11.678Z,32.67
2023-05-14T14:46:41.637Z,32.73
2023-05-14T14:47:11.639Z,32.77
2023-05-14T14:47:41.711Z,32.8
2023-05-14T14:48:11.666Z,32.82
2023-05-14T14:48:41.680Z,32.84
2023-05-14T14:49:11.638Z,32.85
2023-05-14T15:00:12.263Z,44.8
2023-05-14T15:00:41.282Z,45.07
2023-05-14T15:01:11.318Z,45.28
2023-05-14T15:01:41.300Z,45.57
2023-05-14T15:02:11.296Z,45.95
2023-05-14T15:02:41.322Z,46.05
2023-05-14T15:03:11.363Z,46.13
2023-05-14T15:03:41.432Z,46.23
2023-05-14T15:04:11.284Z,46.38
2023-05-14T15:04:41.278Z,46.52
2023-05-14T15:05:11.273Z,46.84
2023-05-14T15:05:41.277Z,47.53
2023-05-14T15:06:11.279Z,47.95
2023-05-14T15:06:41.271Z,48.38
2023-05-14T15:07:11.303Z,48.89
2023-05-14T15:07:41.275Z,49.29
2023-05-14T15:08:11.281Z,49.69
2023-05-14T15:08:41.286Z,49.89
2023-05-14T15:09:11.283Z,49.82
2023-05-14T15:09:41.279Z,49.93
2023-05-14T15:10:11.286Z,49.8
2023-05-14T15:10:41.281Z,49.14
2023-05-14T15:11:11.280Z,48.49
2023-05-14T15:11:41.276Z,47.87
2023-05-14T15:12:11.281Z,47.22
2023-05-14T15:12:41.292Z,46.64
2023-05-14T15:13:11.290Z,46.3
2023-05-14T15:13:41.283Z,45.92
2023-05-14T15:14:11.287Z,44.03
2023-05-14T15:14:41.290Z,41.96
2023-05-14T15:15:11.277Z,40.07
2023-05-14T15:15:41.280Z,38.44
2023-05-14T15:16:11.326Z,37.07
2023-05-14T15:16:41.355Z,35.94
2023-05-14T15:17:11.311Z,35.01
2023-05-14T15:17:41.338Z,34.51
2023-05-14T15:18:11.319Z,33.96
2023-05-14T15:18:41.317Z,33.47
2023-05-14T15:19:11.352Z,33.05
2023-05-14T15:19:41.290Z,32.71
2023-05-14T15:20:11.289Z,32.44
2023-05-14T15:20:41.310Z,32.23
2023-05-14T15:21:11.280Z,32.08
2023-05-14T15:21:41.282Z,32.03
2023-05-14T15:25:08.885Z,21.44
2023-05-14T15:25:37.828Z,21.55
2023-05-14T15:26:07.833Z,21.53
2023-05-14T15:26:37.829Z,21.46
2023-05-14T15:27:07.843Z,21.31
2023-05-14T15:27:37.836Z,21.13
2023-05-14T15:28:07.925Z,20.94
2023-05-14T15:28:37.833Z,20.7
2023-05-14T15:29:07.848Z,20.53
2023-05-14T15:29:37.837Z,20.44
2023-05-14T15:30:07.833Z,20.34
2023-05-14T15:30:37.825Z,20.29
2023-05-14T15:31:07.863Z,20.2
2023-05-14T15:31:37.861Z,20.13
2023-05-14T15:32:07.835Z,20.05
2023-05-14T15:32:37.863Z,19.94
2023-05-14T15:33:07.954Z,19.84
2023-05-14T15:33:37.828Z,19.76
2023-05-14T15:34:07.833Z,19.59
2023-05-14T15:34:37.831Z,19.44
2023-05-14T15:35:07.832Z,19.31
2023-05-14T15:35:37.845Z,19.23
2023-05-14T15:36:08.339Z,19.19
2023-05-14T15:36:37.828Z,19.2
2023-05-14T15:37:07.829Z,19.19
2023-05-14T15:37:37.832Z,19.17
2023-05-14T15:38:07.830Z,19.17
2023-05-14T15:38:37.827Z,19.17
2023-05-14T15:39:07.827Z,19.11
2023-05-14T15:39:37.835Z,19.06
2023-05-14T15:40:07.834Z,19
2023-05-14T15:40:37.835Z,18.97
2023-05-14T15:41:07.838Z,18.99
2023-05-14T15:41:37.830Z,19.03
2023-05-14T15:42:07.842Z,19.01
2023-05-14T15:42:37.848Z,18.95
2023-05-14T15:43:07.825Z,18.91
2023-05-14T15:43:37.834Z,18.88
2023-05-14T15:44:07.833Z,18.84
2023-05-14T15:44:39.017Z,18.84
2023-05-14T15:45:07.867Z,18.81
2023-05-14T15:45:37.833Z,18.81
2023-05-14T15:46:07.872Z,18.81
2023-05-14T15:46:37.959Z,18.85
2023-05-14T15:47:07.831Z,18.89
2023-05-14T15:47:37.868Z,18.85
2023-05-14T15:48:07.894Z,18.8
2023-05-14T15:48:37.828Z,18.77
2023-05-14T15:49:07.839Z,18.75
2023-05-14T15:49:37.828Z,18.71
2023-05-14T15:50:07.835Z,18.6
2023-05-14T15:50:37.837Z,18.48
2023-05-14T15:51:07.832Z,18.38
2023-05-14T15:51:37.831Z,18.27
2023-05-14T15:52:07.838Z,18.18
2023-05-14T15:52:37.839Z,18.1
2023-05-14T15:53:07.842Z,18.07
2023-05-14T15:53:37.842Z,18.05
2023-05-14T15:54:07.851Z,18
2023-05-14T15:54:37.839Z,17.94
2023-05-14T15:55:07.835Z,17.88
2023-05-14T15:55:37.835Z,17.94
2023-05-14T15:56:07.841Z,17.99
2023-05-14T15:56:37.832Z,17.94
2023-05-14T15:57:07.842Z,17.88
2023-05-14T15:57:37.873Z,17.84
2023-05-14T15:58:07.859Z,17.85
2023-05-14T15:58:37.844Z,17.87
2023-05-14T15:59:07.834Z,17.89
2023-05-14T15:59:37.838Z,17.91
2023-05-14T16:00:07.855Z,17.95
2023-05-14T16:00:37.841Z,17.98
2023-05-14T16:01:07.834Z,17.99
2023-05-14T16:01:37.907Z,17.99
2023-05-14T16:02:07.885Z,17.99
2023-05-14T16:02:37.876Z,17.92
2023-05-14T16:03:07.910Z,17.86
2023-05-14T16:03:37.962Z,17.8
2023-05-14T16:04:07.885Z,17.77
2023-05-14T16:04:37.836Z,17.7
2023-05-14T16:05:07.845Z,17.64
2023-05-14T16:05:37.839Z,17.6
2023-05-14T16:06:07.855Z,17.55
2023-05-14T16:06:37.841Z,17.48
2023-05-14T16:07:09.523Z,17.38
2023-05-14T16:07:37.839Z,17.3
2023-05-14T16:08:07.846Z,17.25
2023-05-14T16:08:37.835Z,17.21
2023-05-14T16:09:07.837Z,17.15
2023-05-14T16:09:37.839Z,17.12
2023-05-14T16:10:07.836Z,17.09
2023-05-14T16:10:37.844Z,17.05
2023-05-14T16:11:07.840Z,17.03
2023-05-14T16:11:37.842Z,17.02
2023-05-14T16:12:07.859Z,17
2023-05-14T16:12:37.845Z,16.99
2023-05-14T16:13:07.835Z,16.99
2023-05-14T16:13:37.838Z,17
2023-05-14T16:14:07.834Z,17.06
2023-05-14T16:14:38.999Z,17.12
2023-05-14T16:15:07.842Z,17.17
2023-05-14T16:15:37.842Z,17.23
2023-05-14T16:16:07.941Z,17.29
2023-05-14T16:16:37.897Z,17.33
2023-05-14T16:17:07.837Z,17.32
2023-05-14T16:17:37.864Z,17.32
2023-05-14T16:18:07.859Z,17.32
2023-05-14T16:18:37.857Z,17.3
2023-05-14T16:19:07.909Z,17.28
2023-05-14T16:19:37.841Z,17.26
2023-05-14T16:20:07.834Z,17.22
2023-05-14T16:20:37.842Z,17.2
2023-05-14T16:21:07.847Z,17.19
2023-05-14T16:21:37.842Z,17.18
2023-05-14T16:22:07.842Z,17.19
2023-05-14T16:22:37.857Z,17.2
2023-05-14T16:23:07.842Z,17.19
2023-05-14T16:23:37.846Z,17.18
2023-05-14T16:24:07.844Z,17.18
2023-05-14T16:24:37.840Z,17.22
2023-05-14T16:25:07.843Z,17.22
2023-05-14T16:25:37.843Z,17.22
2023-05-14T16:26:07.842Z,17.19
2023-05-14T16:26:37.851Z,17.17
2023-05-14T16:27:07.848Z,17.14
2023-05-14T16:27:37.850Z,17.08
2023-05-14T16:28:07.876Z,17.03
2023-05-14T16:28:37.857Z,16.99
2023-05-14T16:29:07.872Z,16.96
2023-05-14T16:29:37.845Z,16.94
2023-05-14T16:30:07.846Z,16.93
2023-05-14T16:30:37.850Z,16.92
2023-05-14T16:31:07.851Z,16.9
2023-05-14T16:31:37.855Z,16.87
2023-05-14T16:32:07.891Z,16.85
2023-05-14T16:32:37.860Z,16.85
2023-05-14T16:33:07.913Z,16.83
2023-05-14T16:33:37.846Z,16.8
2023-05-14T16:34:07.850Z,16.77
2023-05-14T16:34:37.850Z,16.74
2023-05-14T16:35:07.844Z,16.72
2023-05-14T16:35:37.839Z,16.69
2023-05-14T16:36:07.874Z,16.66
2023-05-14T16:36:37.840Z,16.61
2023-05-14T16:37:07.851Z,16.57
2023-05-14T16:37:37.848Z,16.54
2023-05-14T16:38:07.848Z,16.51
2023-05-14T16:38:44.544Z,16.53
2023-05-14T16:39:08.821Z,16.56
2023-05-14T16:39:37.845Z,16.58
2023-05-14T16:40:07.841Z,16.61
2023-05-14T16:40:37.842Z,16.63
2023-05-14T16:41:07.848Z,16.63
2023-05-14T16:41:37.838Z,16.63
2023-05-14T16:42:07.843Z,16.64
2023-05-14T16:42:37.844Z,17.08
2023-05-14T16:43:07.849Z,17.13
2023-05-14T16:43:37.843Z,17.1
2023-05-14T16:44:07.854Z,17.01
2023-05-14T16:44:37.851Z,16.91
2023-05-14T16:45:07.852Z,16.85
2023-05-14T16:45:37.840Z,16.83
2023-05-14T16:46:07.862Z,16.78
2023-05-14T16:46:37.961Z,16.74
2023-05-14T16:47:07.841Z,16.73
2023-05-14T16:47:37.878Z,16.68
2023-05-14T16:48:07.913Z,16.63
2023-05-14T16:48:37.844Z,16.56
2023-05-14T16:49:07.844Z,16.51
2023-05-14T16:49:37.847Z,16.49
2023-05-14T16:50:07.837Z,16.5
2023-05-14T16:50:37.857Z,16.5
2023-05-14T16:51:07.848Z,16.5
2023-05-14T16:51:37.879Z,16.5
2023-05-14T16:52:07.843Z,16.55
2023-05-14T16:52:37.855Z,16.55
2023-05-14T16:53:07.854Z,16.55
2023-05-14T16:53:37.841Z,16.58
2023-05-14T16:54:07.851Z,16.59
2023-05-14T16:54:37.851Z,16.59
2023-05-14T16:55:07.846Z,16.58
2023-05-14T16:55:37.840Z,16.55
2023-05-14T16:56:07.843Z,16.49
2023-05-14T16:56:37.846Z,16.48
2023-05-14T16:57:07.853Z,16.43
2023-05-14T16:57:37.852Z,16.4
2023-05-14T16:58:07.840Z,16.38
2023-05-14T16:58:37.855Z,16.39
2023-05-14T16:59:07.842Z,16.41
2023-05-14T16:59:37.843Z,16.43
2023-05-14T17:00:07.839Z,16.44
2023-05-14T17:00:37.848Z,16.45
2023-05-14T17:01:09.818Z,16.45
2023-05-14T17:01:37.885Z,16.42
2023-05-14T17:02:07.838Z,16.38
2023-05-14T17:02:37.878Z,16.32
2023-05-14T17:03:07.970Z,16.25
2023-05-14T17:03:37.853Z,16.14
2023-05-14T17:04:07.891Z,16.04
2023-05-14T17:04:37.875Z,15.97
2023-05-14T17:05:07.970Z,15.96
2023-05-14T17:05:37.842Z,15.98
2023-05-14T17:06:07.848Z,15.99
2023-05-14T17:06:37.844Z,15.97
2023-05-14T17:07:07.847Z,15.96
2023-05-14T17:07:37.842Z,15.95
2023-05-14T17:08:07.838Z,15.96
2023-05-14T17:08:37.842Z,15.97
2023-05-14T17:09:07.844Z,15.99
2023-05-14T17:09:37.847Z,16.01
2023-05-14T17:10:07.859Z,16.03
2023-05-14T17:10:37.838Z,16.04
2023-05-14T17:11:07.859Z,16.07
2023-05-14T17:11:37.844Z,16.08
2023-05-14T17:12:07.846Z,16.1
2023-05-14T17:12:37.871Z,16.11
2023-05-14T17:13:07.859Z,16.11
2023-05-14T17:13:37.848Z,16.12
2023-05-14T17:14:07.864Z,16.11
2023-05-14T17:14:37.842Z,16.1
2023-05-14T17:15:07.850Z,16.1
2023-05-14T17:15:37.883Z,16.09
2023-05-14T17:16:07.919Z,16.09
2023-05-14T17:16:37.867Z,16.09
2023-05-14T17:17:07.849Z,16.08
2023-05-14T17:17:37.928Z,16.07
2023-05-14T17:18:07.889Z,16.09
2023-05-14T17:18:37.862Z,16.08
2023-05-14T17:19:07.954Z,16.09
2023-05-14T17:19:37.847Z,16.1
2023-05-14T17:20:07.845Z,16.11
2023-05-14T17:20:37.848Z,16.15
2023-05-14T17:21:07.843Z,16.18
2023-05-14T17:21:37.846Z,16.23
2023-05-14T17:22:07.858Z,16.24
2023-05-14T17:22:37.973Z,16.26
2023-05-14T17:23:07.842Z,16.29
2023-05-14T17:23:37.845Z,16.37
2023-05-14T17:24:07.851Z,16.45
2023-05-14T17:24:37.845Z,16.52
2023-05-14T17:25:07.862Z,16.56
2023-05-14T17:25:37.855Z,16.6
2023-05-14T17:26:07.845Z,16.63
2023-05-14T17:26:37.865Z,16.67
2023-05-14T17:27:07.852Z,16.68
2023-05-14T17:27:37.846Z,16.68
2023-05-14T17:28:07.851Z,16.66
2023-05-14T17:28:37.852Z,16.64
2023-05-14T17:29:07.854Z,16.64
2023-05-14T17:29:37.850Z,16.59
2023-05-14T17:30:07.852Z,16.54
2023-05-14T17:30:37.846Z,16.54
2023-05-14T17:31:07.904Z,16.55
2023-05-14T17:31:37.864Z,16.52
2023-05-14T17:32:07.871Z,16.5
2023-05-14T17:32:37.878Z,16.52
2023-05-14T17:33:08.047Z,16.53
2023-05-14T17:33:37.874Z,16.55
2023-05-14T17:34:07.840Z,16.54
2023-05-14T17:34:37.846Z,16.55
2023-05-14T17:35:07.848Z,16.53
2023-05-14T17:35:37.846Z,16.51
2023-05-14T17:36:07.850Z,16.47
2023-05-14T17:36:37.849Z,16.46
2023-05-14T17:37:07.841Z,16.46
2023-05-14T17:37:37.843Z,16.5
2023-05-14T17:38:07.883Z,16.51
2023-05-14T17:38:37.853Z,16.54
2023-05-14T17:39:07.856Z,16.56
2023-05-14T17:39:37.852Z,16.54
2023-05-14T17:40:07.852Z,16.51
2023-05-14T17:40:37.845Z,16.49
2023-05-14T17:41:07.859Z,16.48
2023-05-14T17:41:37.856Z,16.47
2023-05-14T17:42:07.891Z,16.44
2023-05-14T17:42:37.848Z,16.38
2023-05-14T17:43:07.883Z,16.33
2023-05-14T17:43:37.846Z,16.3
2023-05-14T17:44:07.860Z,16.28
2023-05-14T17:44:37.854Z,16.26
2023-05-14T17:45:07.855Z,16.24
2023-05-14T17:45:50.321Z,16.2
2023-05-14T17:46:11.035Z,16.19
2023-05-14T17:46:37.904Z,16.18
2023-05-14T17:47:08.131Z,16.18
2023-05-14T17:47:37.880Z,16.18
2023-05-14T17:48:07.959Z,16.19
2023-05-14T17:48:37.862Z,16.18
2023-05-14T17:49:07.852Z,16.16
2023-05-14T17:49:37.850Z,16.08
2023-05-14T17:50:07.861Z,16
2023-05-14T17:50:37.853Z,15.91
2023-05-14T17:51:07.854Z,15.84
2023-05-14T17:51:37.859Z,15.81
2023-05-14T17:52:07.864Z,15.77
2023-05-14T17:52:37.857Z,15.71
2023-05-14T17:53:07.864Z,15.66
2023-05-14T17:53:37.858Z,15.6
2023-05-14T17:54:07.881Z,15.53
2023-05-14T17:54:37.863Z,15.49
2023-05-14T17:55:07.866Z,15.47
2023-05-14T17:55:37.855Z,15.47
2023-05-14T17:56:07.879Z,15.48
2023-05-14T17:56:37.860Z,15.51
2023-05-14T17:57:07.896Z,15.51
2023-05-14T17:57:37.878Z,15.51
2023-05-14T17:58:07.873Z,15.52
2023-05-14T17:58:37.862Z,15.53
2023-05-14T17:59:07.867Z,15.51
2023-05-14T17:59:37.887Z,15.5
2023-05-14T18:00:07.881Z,15.5
2023-05-14T18:00:37.909Z,15.49
2023-05-14T18:01:07.954Z,15.5
2023-05-14T18:01:37.870Z,15.51
2023-05-14T18:02:07.867Z,15.47
2023-05-14T18:02:37.894Z,15.47
2023-05-14T18:03:08.088Z,15.46
2023-05-14T18:03:37.978Z,15.46
2023-05-14T18:04:08.028Z,15.47
2023-05-14T18:04:37.864Z,15.47
2023-05-14T18:05:07.909Z,15.46
2023-05-14T18:05:37.869Z,15.45
2023-05-14T18:06:07.901Z,15.42
2023-05-14T18:06:37.873Z,15.42
2023-05-14T18:07:07.870Z,15.41
2023-05-14T18:07:37.875Z,15.43
2023-05-14T18:08:07.908Z,15.39
2023-05-14T18:08:37.872Z,15.36
2023-05-14T18:09:07.867Z,15.36
2023-05-14T18:09:37.879Z,15.33
2023-05-14T18:10:07.871Z,15.31
2023-05-14T18:10:37.876Z,15.27
2023-05-14T18:11:07.873Z,15.23
2023-05-14T18:11:37.884Z,15.18
2023-05-14T18:12:07.882Z,15.13
2023-05-14T18:12:37.882Z,15.07
2023-05-14T18:13:07.879Z,15.06
2023-05-14T18:13:37.879Z,15.05
2023-05-14T18:14:07.873Z,15.08
2023-05-14T18:14:37.878Z,15.13
2023-05-14T18:15:07.876Z,15.19
2023-05-14T18:15:37.887Z,15.32
2023-05-14T18:16:07.891Z,15.39
2023-05-14T18:16:37.948Z,15.45
2023-05-14T18:17:07.939Z,15.49
2023-05-14T18:17:37.931Z,15.52
2023-05-14T18:18:07.894Z,15.56
2023-05-14T18:18:37.891Z,15.54
2023-05-14T18:19:07.907Z,15.53
2023-05-14T18:19:37.879Z,15.5
2023-05-14T18:20:07.888Z,15.5
2023-05-14T18:20:37.883Z,15.5
2023-05-14T18:21:07.906Z,15.45
2023-05-14T18:21:37.883Z,15.47
2023-05-14T18:22:07.889Z,15.49
2023-05-14T18:22:37.879Z,15.5
2023-05-14T18:23:07.893Z,15.43
2023-05-14T18:23:37.891Z,15.38
2023-05-14T18:24:07.878Z,15.35
2023-05-14T18:24:37.881Z,15.33
2023-05-14T18:25:07.880Z,15.31
2023-05-14T18:25:37.896Z,15.3
2023-05-14T18:26:07.880Z,15.3
2023-05-14T18:26:37.891Z,15.28
2023-05-14T18:27:07.890Z,15.26
2023-05-14T18:27:37.893Z,15.26
2023-05-14T18:28:07.890Z,15.27
2023-05-14T18:28:37.905Z,15.26
2023-05-14T18:29:07.882Z,15.25
2023-05-14T18:29:37.889Z,15.22
2023-05-14T18:30:07.884Z,15.19
2023-05-14T18:30:37.903Z,15.18
2023-05-14T18:31:07.964Z,15.17
2023-05-14T18:31:37.901Z,15.18
2023-05-14T18:32:07.880Z,15.2
2023-05-14T18:32:37.969Z,15.21
2023-05-14T18:33:08.048Z,15.22
2023-05-14T18:33:37.893Z,15.23
2023-05-14T18:34:07.894Z,15.24
2023-05-14T18:34:37.880Z,15.23
2023-05-14T18:35:08.321Z,15.21
2023-05-14T18:35:37.892Z,15.19
2023-05-14T18:36:07.881Z,15.18
2023-05-14T18:36:37.882Z,15.17
2023-05-14T18:37:07.892Z,15.17
2023-05-14T18:37:37.885Z,15.15
2023-05-14T18:38:07.894Z,15.15
2023-05-14T18:38:37.893Z,15.15
2023-05-14T18:39:07.883Z,15.14
2023-05-14T18:39:37.880Z,15.18
2023-05-14T18:40:07.904Z,15.21
2023-05-14T18:40:37.884Z,15.23
2023-05-14T18:41:07.883Z,15.24
2023-05-14T18:41:37.882Z,15.23
2023-05-14T18:42:07.889Z,15.22
2023-05-14T18:42:37.891Z,15.21
2023-05-14T18:43:07.892Z,15.2
2023-05-14T18:43:37.882Z,15.19
2023-05-14T18:44:07.898Z,15.2
2023-05-14T18:44:37.881Z,15.2
2023-05-14T18:45:07.882Z,15.18
2023-05-14T18:45:37.884Z,15.18
2023-05-14T18:46:07.929Z,15.2
2023-05-14T18:46:37.937Z,15.2
2023-05-14T18:47:07.911Z,15.2
2023-05-14T18:47:37.896Z,15.26
2023-05-14T18:48:07.960Z,15.3
2023-05-14T18:48:37.882Z,15.36
2023-05-14T18:49:07.886Z,15.4
2023-05-14T18:49:37.884Z,15.4
2023-05-14T18:50:07.887Z,15.38
2023-05-14T18:50:39.405Z,15.35
2023-05-14T18:51:07.894Z,15.32
2023-05-14T18:51:37.899Z,15.26
2023-05-14T18:52:07.899Z,15.19
2023-05-14T18:52:37.883Z,15.13
2023-05-14T18:53:07.890Z,15.08
2023-05-14T18:53:37.895Z,15.05
2023-05-14T18:54:07.896Z,15.02
2023-05-14T18:54:37.889Z,15.01
2023-05-14T18:55:07.899Z,15
2023-05-14T18:55:37.894Z,15
2023-05-14T18:56:07.912Z,15.01
2023-05-14T18:56:37.888Z,15.01
2023-05-14T18:57:07.900Z,15.04
2023-05-14T18:57:37.894Z,15.05
2023-05-14T18:58:07.894Z,15.08
2023-05-14T18:58:37.892Z,15.08
2023-05-14T18:59:07.903Z,15.09
2023-05-14T18:59:37.884Z,15.11
2023-05-14T19:00:07.898Z,15.13
2023-05-14T19:00:37.882Z,15.13
2023-05-14T19:01:07.918Z,15.12
2023-05-14T19:01:37.912Z,15.11
2023-05-14T19:02:07.894Z,15.1
2023-05-14T19:02:37.951Z,15.08
2023-05-14T19:03:08.007Z,15.1
2023-05-14T19:03:38.040Z,15.1
2023-05-14T19:04:07.950Z,15.13
2023-05-14T19:04:50.642Z,15.11
2023-05-14T19:05:08.897Z,15.09
2023-05-14T19:05:37.901Z,15.08
2023-05-14T19:06:07.894Z,15.08
2023-05-14T19:06:37.889Z,15.09
2023-05-14T19:07:07.886Z,15.07
2023-05-14T19:07:37.888Z,15.05
2023-05-14T19:08:07.886Z,15.03
2023-05-14T19:08:37.898Z,15.03
2023-05-14T19:09:07.896Z,15.02
2023-05-14T19:09:37.907Z,15.02
2023-05-14T19:10:07.890Z,15.01
2023-05-14T19:10:37.892Z,14.99
2023-05-14T19:11:07.904Z,15.01
2023-05-14T19:11:37.893Z,15.06
2023-05-14T19:12:07.902Z,15.12
2023-05-14T19:12:37.904Z,15.19
2023-05-14T19:13:07.900Z,15.25
2023-05-14T19:13:37.913Z,15.26
2023-05-14T19:14:07.888Z,15.23
2023-05-14T19:14:37.902Z,15.2
2023-05-14T19:15:07.892Z,15.16
2023-05-14T19:15:37.892Z,15.12
2023-05-14T19:16:07.948Z,15.08
2023-05-14T19:16:37.905Z,15.06
2023-05-14T19:17:07.895Z,15.05
2023-05-14T19:17:37.934Z,15.05
2023-05-14T19:18:07.937Z,15.05
2023-05-14T19:18:37.942Z,15.07
2023-05-14T19:19:07.923Z,15.07
2023-05-14T19:19:37.892Z,15.08
2023-05-14T19:20:07.912Z,15.1
2023-05-14T19:20:37.893Z,15.11
2023-05-14T19:21:07.901Z,15.09
2023-05-14T19:21:37.928Z,15.08
2023-05-14T19:22:07.910Z,15.06
2023-05-14T19:22:37.895Z,15.04
2023-05-14T19:23:07.895Z,15.04
2023-05-14T19:23:37.898Z,15.02
2023-05-14T19:24:07.889Z,14.99
2023-05-14T19:24:37.909Z,14.96
2023-05-14T19:25:08.366Z,14.97
2023-05-14T19:25:37.905Z,14.96
2023-05-14T19:26:07.897Z,14.96
2023-05-14T19:26:37.909Z,14.95
2023-05-14T19:27:07.896Z,14.95
2023-05-14T19:27:37.898Z,14.95
2023-05-14T19:28:07.900Z,14.95
2023-05-14T19:28:37.918Z,14.97
2023-05-14T19:29:07.900Z,14.98
2023-05-14T19:29:37.896Z,14.97
2023-05-14T19:30:07.912Z,14.96
2023-05-14T19:30:37.914Z,14.96
2023-05-14T19:31:07.930Z,14.94
2023-05-14T19:31:37.960Z,14.95
2023-05-14T19:32:07.966Z,14.97
2023-05-14T19:32:38.000Z,14.94
2023-05-14T19:33:07.973Z,14.94
2023-05-14T19:33:37.900Z,14.94
2023-05-14T19:34:07.890Z,14.93
2023-05-14T19:34:37.906Z,14.94
2023-05-14T19:35:07.896Z,14.94
2023-05-14T19:35:37.899Z,14.94
2023-05-14T19:36:07.896Z,14.97
2023-05-14T19:36:37.897Z,14.97
2023-05-14T19:37:07.898Z,14.95
2023-05-14T19:37:37.914Z,15.02
2023-05-14T19:38:07.901Z,15.09
2023-05-14T19:38:37.890Z,15.15
2023-05-14T19:39:07.899Z,15.21
2023-05-14T19:39:37.896Z,15.23
2023-05-14T19:40:07.895Z,15.2
2023-05-14T19:40:37.905Z,15.84
2023-05-14T19:41:07.910Z,15.69
2023-05-14T19:41:37.901Z,15.56
2023-05-14T19:42:07.898Z,15.43
2023-05-14T19:42:37.893Z,15.28
2023-05-14T19:43:07.937Z,15.17
2023-05-14T19:43:37.897Z,15.09
2023-05-14T19:44:07.895Z,15.03
2023-05-14T19:44:37.889Z,14.98
2023-05-14T19:45:07.901Z,14.93
2023-05-14T19:45:37.898Z,14.91
2023-05-14T19:46:07.895Z,14.98
2023-05-14T19:46:37.966Z,15.03
2023-05-14T19:47:08.034Z,15.09
2023-05-14T19:47:37.959Z,15.17
2023-05-14T19:48:07.943Z,15.19
2023-05-14T19:48:37.896Z,15.23
2023-05-14T19:49:07.894Z,15.26
2023-05-14T19:49:37.930Z,15.31
2023-05-14T19:50:07.904Z,15.34
2023-05-14T19:50:37.896Z,15.32
2023-05-14T19:51:07.896Z,15.29
2023-05-14T19:51:37.893Z,15.27
2023-05-14T19:52:07.900Z,15.24
2023-05-14T19:52:37.900Z,15.21
2023-05-14T19:53:07.915Z,15.14
2023-05-14T19:53:37.905Z,15.07
2023-05-14T19:54:07.904Z,15.03
2023-05-14T19:54:37.903Z,14.99
2023-05-14T19:55:07.901Z,14.95
2023-05-14T19:55:37.902Z,14.91
2023-05-14T19:56:07.908Z,14.92
2023-05-14T19:56:37.901Z,14.93
2023-05-14T19:57:07.905Z,14.99
2023-05-14T19:57:37.900Z,15.06
2023-05-14T19:58:07.897Z,15.13
2023-05-14T19:58:37.907Z,15.18
2023-05-14T19:59:07.912Z,15.2
2023-05-14T19:59:37.907Z,15.2
2023-05-14T20:00:07.897Z,15.22
2023-05-14T20:00:37.904Z,15.23
2023-05-14T20:01:07.930Z,15.25
2023-05-14T20:01:37.957Z,15.27
2023-05-14T20:02:07.950Z,15.19
2023-05-14T20:02:38.063Z,15.13
2023-05-14T20:03:08.037Z,15.06
2023-05-14T20:03:37.984Z,15.03
2023-05-14T20:04:07.896Z,14.99
2023-05-14T20:04:37.908Z,14.96
2023-05-14T20:05:07.898Z,14.95
2023-05-14T20:05:37.949Z,14.93
2023-05-14T20:06:07.903Z,14.91
2023-05-14T20:06:37.949Z,14.89
2023-05-14T20:07:07.898Z,14.89
2023-05-14T20:07:40.138Z,14.9
2023-05-14T20:08:07.908Z,14.88
2023-05-14T20:08:37.907Z,14.88
2023-05-14T20:09:07.897Z,14.87
2023-05-14T20:09:37.901Z,14.86
2023-05-14T20:10:07.902Z,14.89
2023-05-14T20:10:37.909Z,14.92
2023-05-14T20:11:07.902Z,14.97
2023-05-14T20:11:37.904Z,15.01
2023-05-14T20:12:07.905Z,15.03
2023-05-14T20:12:37.912Z,15.05
2023-05-14T20:13:07.903Z,15.06
2023-05-14T20:13:37.920Z,15.07
2023-05-14T20:14:07.902Z,15.1
2023-05-14T20:14:37.907Z,15.13
2023-05-14T20:15:07.937Z,15.12
2023-05-14T20:15:37.907Z,15.15
2023-05-14T20:16:07.904Z,15.18
2023-05-14T20:16:37.978Z,15.19
2023-05-14T20:17:07.979Z,15.18
2023-05-14T20:17:37.945Z,15.15
2023-05-14T20:18:08.046Z,15.13
2023-05-14T20:18:37.927Z,15.12
2023-05-14T20:19:07.950Z,15.12
2023-05-14T20:19:37.917Z,15.13
2023-05-14T20:20:07.905Z,15.13
2023-05-14T20:20:37.913Z,15.11
2023-05-14T20:21:07.909Z,15.11
2023-05-14T20:21:37.910Z,15.1
2023-05-14T20:22:07.908Z,15.11
2023-05-14T20:22:37.913Z,15.11
2023-05-14T20:23:07.908Z,15.12
2023-05-14T20:23:37.905Z,15.14
2023-05-14T20:24:07.913Z,15.14
2023-05-14T20:24:37.922Z,15.14
2023-05-14T20:25:07.910Z,15.11
2023-05-14T20:25:37.906Z,15.05
2023-05-14T20:26:07.908Z,15.01
2023-05-14T20:26:37.913Z,14.98
2023-05-14T20:27:07.913Z,14.95
2023-05-14T20:27:37.918Z,14.98
2023-05-14T20:28:07.905Z,15.01
2023-05-14T20:28:37.912Z,15.05
2023-05-14T20:29:07.906Z,15.09
2023-05-14T20:29:37.919Z,15.12
2023-05-14T20:30:07.914Z,15.15
2023-05-14T20:30:37.987Z,15.17
2023-05-14T20:31:07.985Z,15.19
2023-05-14T20:31:37.913Z,15.22
2023-05-14T20:32:07.915Z,15.26
2023-05-14T20:32:37.960Z,15.28
2023-05-14T20:33:07.985Z,15.26
2023-05-14T20:33:37.908Z,15.24
2023-05-14T20:34:07.920Z,15.22
2023-05-14T20:34:37.914Z,15.17
2023-05-14T20:35:07.911Z,15.1
2023-05-14T20:35:37.914Z,15.07
2023-05-14T20:36:07.910Z,15.06
2023-05-14T20:36:37.909Z,15.05
2023-05-14T20:37:07.925Z,15.07
2023-05-14T20:37:37.944Z,15.08
2023-05-14T20:38:07.917Z,15.09
2023-05-14T20:38:37.917Z,15.08
2023-05-14T20:39:07.918Z,15.08
2023-05-14T20:39:37.937Z,15.09
2023-05-14T20:40:07.924Z,15.14
2023-05-14T20:40:37.914Z,15.18
2023-05-14T20:41:07.940Z,15.21
2023-05-14T20:41:37.915Z,15.25
2023-05-14T20:42:07.918Z,15.3
2023-05-14T20:42:37.919Z,15.34
2023-05-14T20:43:07.916Z,15.35
2023-05-14T20:43:37.928Z,15.36
2023-05-14T20:44:07.910Z,15.37
2023-05-14T20:44:37.911Z,15.38
2023-05-14T20:45:07.921Z,15.4
2023-05-14T20:45:37.915Z,15.38
2023-05-14T20:46:07.916Z,15.35
2023-05-14T20:46:37.975Z,15.32
2023-05-14T20:47:07.916Z,15.29
2023-05-14T20:47:38.013Z,15.26
2023-05-14T20:48:07.995Z,15.22
2023-05-14T20:48:37.937Z,15.23
2023-05-14T20:49:07.917Z,15.24
2023-05-14T20:49:37.931Z,15.24
2023-05-14T20:50:07.921Z,15.14
2023-05-14T20:50:37.933Z,15.06
2023-05-14T20:51:07.925Z,15.06
2023-05-14T20:51:37.919Z,15.02
2023-05-14T20:52:07.924Z,14.97
2023-05-14T20:52:37.913Z,14.94
2023-05-14T20:53:07.917Z,14.9
2023-05-14T20:53:37.932Z,14.85
2023-05-14T20:54:07.936Z,14.87
2023-05-14T20:54:37.920Z,14.87
2023-05-14T20:55:07.939Z,14.84
2023-05-14T20:55:37.916Z,14.78
2023-05-14T20:56:07.911Z,14.76
2023-05-14T20:56:37.925Z,14.74
2023-05-14T20:57:07.916Z,14.79
2023-05-14T20:57:37.911Z,14.86
2023-05-14T20:58:07.918Z,14.92
2023-05-14T20:58:37.922Z,14.99
2023-05-14T20:59:07.911Z,15.06
2023-05-14T20:59:37.915Z,15.1
2023-05-14T21:00:07.921Z,15.14
2023-05-14T21:00:37.922Z,15.17
2023-05-14T21:01:07.917Z,15.21
2023-05-14T21:01:37.941Z,15.22
2023-05-14T21:02:08.077Z,15.23
2023-05-14T21:02:38.056Z,15.22
2023-05-14T21:03:08.157Z,15.17
2023-05-14T21:03:38.188Z,15.16
2023-05-14T21:04:08.162Z,15.17
2023-05-14T21:04:37.996Z,15.16
2023-05-14T21:05:07.916Z,15.14
2023-05-14T21:05:37.918Z,15.15
2023-05-14T21:06:07.922Z,15.13
2023-05-14T21:06:37.917Z,15.09
2023-05-14T21:07:07.922Z,15.05
2023-05-14T21:07:37.923Z,15.02
2023-05-14T21:08:07.923Z,14.99
2023-05-14T21:08:37.918Z,14.95
2023-05-14T21:09:07.929Z,14.94
2023-05-14T21:09:37.919Z,14.91
2023-05-14T21:10:07.919Z,14.89
2023-05-14T21:10:37.943Z,14.89
2023-05-14T21:11:07.941Z,14.88
2023-05-14T21:11:37.922Z,14.87
2023-05-14T21:12:07.984Z,14.87
2023-05-14T21:12:37.921Z,14.87
2023-05-14T21:13:07.924Z,14.88
2023-05-14T21:13:37.927Z,14.88
2023-05-14T21:14:07.915Z,14.87
2023-05-14T21:14:37.925Z,14.86
2023-05-14T21:15:07.918Z,14.86
2023-05-14T21:15:37.922Z,14.84
2023-05-14T21:16:07.985Z,14.85
2023-05-14T21:16:37.997Z,14.78
2023-05-14T21:17:07.923Z,14.72
2023-05-14T21:17:38.010Z,14.63
2023-05-14T21:18:08.115Z,14.54
2023-05-14T21:18:37.978Z,14.54
2023-05-14T21:19:07.981Z,14.58
2023-05-14T21:19:37.929Z,14.62
2023-05-14T21:20:07.925Z,14.6