createdAt,value
2018-12-30T00:02:12.595Z,19.03
2018-12-30T00:07:05.146Z,18.10
2018-12-30T00:11:57.405Z,19.43
2018-12-30T00:16:49.932Z,19.70
2018-12-30T00:21:42.313Z,23.13
2018-12-30T00:26:34.705Z,20.87
2018-12-30T00:31:26.910Z,21.27
2018-12-30T00:36:19.144Z,22.07
2018-12-30T00:41:11.541Z,22.23
2018-12-30T00:46:04.111Z,23.87
2018-12-30T00:50:56.760Z,22.83
2018-12-30T00:55:48.846Z,21.70
2018-12-30T01:00:41.860Z,21.43
2018-12-30T01:05:34.424Z,20.13
2018-12-30T01:10:26.669Z,20.30
2018-12-30T01:15:18.888Z,19.67
2018-12-30T01:20:11.129Z,20.50
2018-12-30T01:25:03.466Z,19.00
2018-12-30T01:29:55.717Z,20.70
2018-12-30T01:34:48.050Z,19.57
2018-12-30T01:39:40.576Z,21.17
2018-12-30T01:44:33.149Z,20.33
2018-12-30T01:49:25.677Z,21.43
2018-12-30T01:54:18.097Z,20.30
2018-12-30T01:59:10.552Z,22.43
2018-12-30T02:04:02.533Z,23.53
2018-12-30T02:08:54.920Z,22.13
2018-12-30T02:13:47.332Z,23.63
2018-12-30T02:18:39.777Z,21.00
2018-12-30T02:23:31.873Z,23.33
2018-12-30T02:28:24.025Z,22.97
2018-12-30T02:33:16.186Z,22.70
2018-12-30T02:38:08.566Z,22.93
2018-12-30T02:43:01.243Z,28.73
2018-12-30T02:47:53.204Z,22.43
2018-12-30T02:52:45.802Z,33.57
2018-12-30T02:57:38.419Z,24.33
2018-12-30T03:02:30.932Z,21.27
2018-12-30T03:07:23.170Z,23.17
2018-12-30T03:12:15.897Z,20.87
2018-12-30T03:17:08.067Z,23.27
2018-12-30T03:22:00.158Z,22.87
2018-12-30T03:26:52.643Z,25.07
2018-12-30T03:31:45.192Z,22.73
2018-12-30T03:36:37.992Z,23.87
2018-12-30T03:41:30.342Z,21.93
2018-12-30T03:46:22.501Z,21.87
2018-12-30T03:51:14.853Z,21.37
2018-12-30T03:56:07.069Z,20.23
2018-12-30T04:00:59.530Z,20.87
2018-12-30T04:05:51.819Z,19.77
2018-12-30T04:10:44.132Z,20.77
2018-12-30T04:15:36.334Z,20.70
2018-12-30T04:20:28.445Z,20.33
2018-12-30T04:25:20.800Z,19.50
2018-12-30T04:30:13.192Z,20.47
2018-12-30T04:35:06.083Z,20.37
2018-12-30T04:39:58.336Z,19.77
2018-12-30T04:44:50.621Z,21.07
2018-12-30T04:49:42.401Z,20.77
2018-12-30T04:54:34.772Z,21.00
2018-12-30T04:59:27.307Z,20.50
2018-12-30T05:04:19.672Z,19.40
2018-12-30T05:09:11.738Z,20.10
2018-12-30T05:14:05.748Z,21.33
2018-12-30T05:18:57.590Z,21.93
2018-12-30T05:23:50.027Z,21.00
2018-12-30T05:28:42.543Z,20.67
2018-12-30T05:33:34.787Z,20.43
2018-12-30T05:38:27.197Z,24.67
2018-12-30T05:43:19.278Z,22.23
2018-12-30T05:48:13.546Z,21.50
2018-12-30T05:53:06.007Z,20.40
2018-12-30T05:57:58.789Z,20.00
2018-12-30T06:02:51.179Z,21.10
2018-12-30T06:07:43.777Z,20.13
2018-12-30T06:12:36.151Z,19.27
2018-12-30T06:17:28.260Z,20.70
2018-12-30T06:22:20.713Z,20.77
2018-12-30T06:27:13.205Z,19.73
2018-12-30T06:32:06.040Z,19.50
2018-12-30T06:36:58.186Z,20.30
2018-12-30T06:41:51.692Z,19.30
2018-12-30T06:46:44.079Z,19.80
2018-12-30T06:51:36.517Z,20.13
2018-12-30T06:56:28.980Z,22.40
2018-12-30T07:01:21.588Z,21.30
2018-12-30T07:06:14.037Z,21.90
2018-12-30T07:11:05.995Z,21.67
2018-12-30T07:15:58.517Z,22.90
2018-12-30T07:20:51.122Z,21.57
2018-12-30T07:25:43.417Z,30.17
2018-12-30T07:30:35.664Z,19.73
2018-12-30T07:35:28.271Z,41.17
2018-12-30T07:40:20.381Z,21.47
2018-12-30T07:45:12.730Z,21.27
2018-12-30T07:50:06.577Z,20.47
2018-12-30T07:54:58.813Z,22.40
2018-12-30T07:59:50.977Z,21.53
2018-12-30T08:04:43.831Z,20.93
2018-12-30T08:09:37.286Z,21.83
2018-12-30T08:14:30.033Z,23.30
2018-12-30T08:19:22.545Z,22.50
2018-12-30T08:24:14.886Z,24.30
2018-12-30T08:29:07.113Z,22.33
2018-12-30T08:33:59.285Z,22.47
2018-12-30T08:38:51.611Z,24.57
2018-12-30T08:43:43.782Z,23.70
2018-12-30T08:48:36.283Z,24.33
2018-12-30T08:53:29.510Z,25.00
2018-12-30T08:58:21.986Z,21.57
2018-12-30T09:03:14.501Z,19.80
2018-12-30T09:08:06.856Z,19.83
2018-12-30T09:12:59.177Z,19.13
2018-12-30T09:17:51.328Z,19.27
2018-12-30T09:22:43.591Z,19.10
2018-12-30T09:27:36.204Z,19.27
2018-12-30T09:32:29.083Z,19.23
2018-12-30T09:37:21.671Z,20.53
2018-12-30T09:42:14.727Z,18.90
2018-12-30T09:47:07.093Z,18.60
2018-12-30T09:51:59.907Z,17.97
2018-12-30T09:56:52.175Z,23.83
2018-12-30T10:01:45.544Z,22.73
2018-12-30T10:06:38.407Z,27.07
2018-12-30T10:11:31.129Z,27.10
2018-12-30T10:16:35.211Z,23.67
2018-12-30T10:21:27.234Z,23.10
2018-12-30T10:26:19.399Z,26.87
2018-12-30T10:31:11.756Z,23.83
2018-12-30T10:36:04.774Z,20.70
2018-12-30T10:45:55.399Z,21.63
2018-12-30T10:50:50.378Z,24.47
2018-12-30T10:55:43.293Z,22.00
2018-12-30T11:00:36.002Z,19.30
2018-12-30T11:05:28.402Z,16.07
2018-12-30T11:10:21.289Z,18.13
2018-12-30T11:15:13.757Z,16.53
2018-12-30T11:20:07.074Z,15.23
2018-12-30T11:24:59.104Z,14.93
2018-12-30T11:29:51.549Z,16.67
2018-12-30T11:34:43.594Z,16.67
2018-12-30T11:39:35.874Z,13.15
2018-12-30T11:44:27.986Z,13.43
2018-12-30T11:49:20.329Z,12.95
2018-12-30T11:54:16.430Z,14.70
2018-12-30T11:59:09.029Z,13.50
2018-12-30T12:04:01.121Z,13.18
2018-12-30T12:08:54.081Z,12.93
2018-12-30T12:13:46.490Z,15.80
2018-12-30T12:18:38.941Z,20.02
2018-12-30T12:23:32.775Z,15.90
2018-12-30T12:28:26.206Z,13.68
2018-12-30T12:33:19.064Z,18.12
2018-12-30T12:38:12.675Z,13.90
2018-12-30T12:43:08.931Z,11.70
2018-12-30T12:48:01.430Z,12.35
2018-12-30T12:52:53.629Z,12.05
2018-12-30T12:57:45.891Z,14.23
2018-12-30T13:02:37.950Z,14.77
2018-12-30T13:07:30.493Z,14.77
2018-12-30T13:12:22.672Z,15.50
2018-12-30T13:17:15.358Z,14.80
2018-12-30T13:22:07.580Z,20.30
2018-12-30T13:26:59.987Z,18.27
2018-12-30T13:31:52.812Z,20.12
2018-12-30T13:36:45.356Z,14.40
2018-12-30T13:41:38.071Z,15.53
2018-12-30T13:46:30.905Z,15.80
2018-12-30T13:51:23.201Z,15.80
2018-12-30T13:56:16.481Z,16.93
2018-12-30T14:01:09.447Z,16.82
2018-12-30T14:06:01.990Z,16.62
2018-12-30T14:10:56.445Z,16.20
2018-12-30T14:15:50.985Z,18.43
2018-12-30T14:20:42.770Z,16.30
2018-12-30T14:25:37.029Z,15.70
2018-12-30T14:30:30.802Z,15.13
2018-12-30T14:35:23.336Z,15.07
2018-12-30T14:40:38.674Z,17.43
2018-12-30T14:45:31.291Z,17.23
2018-12-30T14:50:23.626Z,17.23
2018-12-30T14:55:18.270Z,15.20
2018-12-30T15:00:11.177Z,18.37
2018-12-30T15:05:03.803Z,15.20
2018-12-30T15:09:56.820Z,15.20
2018-12-30T15:14:49.583Z,15.70
2018-12-30T15:19:42.009Z,19.10
2018-12-30T15:24:36.065Z,16.87
2018-12-30T15:29:27.946Z,16.03
2018-12-30T15:34:20.308Z,16.00
2018-12-30T15:39:12.455Z,27.57
2018-12-30T15:44:04.978Z,20.03
2018-12-30T15:49:01.391Z,17.93
2018-12-30T15:53:53.867Z,14.90
2018-12-30T15:58:47.439Z,16.70
2018-12-30T16:03:40.081Z,16.63
2018-12-30T16:08:32.293Z,19.47
2018-12-30T16:13:24.491Z,21.83
2018-12-30T16:18:16.681Z,17.30
2018-12-30T16:23:08.936Z,14.77
2018-12-30T16:28:03.317Z,13.20
2018-12-30T16:32:56.003Z,14.37
2018-12-30T16:37:49.522Z,16.10
2018-12-30T16:42:41.577Z,23.73
2018-12-30T16:47:41.559Z,15.37
2018-12-30T16:52:28.190Z,14.90
2018-12-30T16:57:21.282Z,14.73
2018-12-30T17:02:13.511Z,14.20
2018-12-30T17:07:06.078Z,19.10
2018-12-30T17:11:58.353Z,19.30
2018-12-30T17:16:51.472Z,15.87
2018-12-30T17:21:43.863Z,16.40
2018-12-30T17:26:36.338Z,80.97
2018-12-30T17:31:28.928Z,64.70
2018-12-30T17:36:21.893Z,69.23
2018-12-30T17:41:14.169Z,37.27
2018-12-30T17:46:06.456Z,28.83
2018-12-30T17:50:59.225Z,36.17
2018-12-30T17:55:51.219Z,38.93
2018-12-30T18:00:43.737Z,25.47
2018-12-30T18:05:36.403Z,22.93
2018-12-30T18:10:28.562Z,20.40
2018-12-30T18:15:21.133Z,23.03
2018-12-30T18:20:13.478Z,18.07
2018-12-30T18:25:05.877Z,28.90
2018-12-30T18:29:58.254Z,29.77
2018-12-30T18:34:50.753Z,27.10
2018-12-30T18:39:43.254Z,23.13
2018-12-30T18:44:35.615Z,21.40
2018-12-30T18:49:27.797Z,20.23
2018-12-30T18:54:20.333Z,33.80
2018-12-30T18:59:12.397Z,35.60
2018-12-30T19:04:04.755Z,38.33
2018-12-30T19:08:59.088Z,28.77
2018-12-30T19:13:51.656Z,24.27
2018-12-30T19:18:44.141Z,24.40
2018-12-30T19:23:36.781Z,20.37
2018-12-30T19:28:29.270Z,19.60
2018-12-30T19:33:21.946Z,20.03
2018-12-30T19:38:13.961Z,19.63
2018-12-30T19:43:06.605Z,21.67
2018-12-30T19:47:58.937Z,20.53
2018-12-30T19:52:54.704Z,19.97
2018-12-30T19:57:46.928Z,20.50
2018-12-30T20:02:40.373Z,20.73
2018-12-30T20:07:33.055Z,22.47
2018-12-30T20:12:31.052Z,19.67
2018-12-30T20:17:23.626Z,18.13
2018-12-30T20:22:17.771Z,24.83
2018-12-30T20:27:10.906Z,22.37
2018-12-30T20:32:03.421Z,20.27
2018-12-30T20:36:56.534Z,23.90
2018-12-30T20:41:49.014Z,21.90
2018-12-30T20:46:41.137Z,20.63
2018-12-30T20:51:33.491Z,23.30
2018-12-30T20:56:25.833Z,20.80
2018-12-30T21:01:18.296Z,23.43
2018-12-30T21:06:12.316Z,21.20
2018-12-30T21:11:05.175Z,26.87
2018-12-30T21:15:57.634Z,26.43
2018-12-30T21:20:50.098Z,22.20
2018-12-30T21:25:42.376Z,19.37
2018-12-30T21:30:49.799Z,21.43
2018-12-30T21:35:43.201Z,21.83
2018-12-30T21:40:35.571Z,24.30
2018-12-30T21:45:28.458Z,22.70
2018-12-30T21:50:33.249Z,20.03
2018-12-30T21:55:26.669Z,19.80
2018-12-30T22:00:19.005Z,18.20
2018-12-30T22:05:11.737Z,16.93
2018-12-30T22:10:05.046Z,17.80
2018-12-30T22:14:57.391Z,17.33
2018-12-30T22:19:49.577Z,19.23
2018-12-30T22:24:41.676Z,17.03
2018-12-30T22:29:33.781Z,16.73
2018-12-30T22:34:26.065Z,18.47
2018-12-30T22:39:19.287Z,18.20
2018-12-30T22:44:11.701Z,18.10
2018-12-30T22:49:03.714Z,20.53
2018-12-30T22:53:56.238Z,17.70
2018-12-30T22:58:48.669Z,17.13
2018-12-30T23:03:41.142Z,16.13
2018-12-30T23:08:33.350Z,17.10
2018-12-30T23:13:25.938Z,16.87
2018-12-30T23:18:18.216Z,16.83
2018-12-30T23:23:10.562Z,17.17
2018-12-30T23:28:02.898Z,17.10
2018-12-30T23:32:55.303Z,16.00
2018-12-30T23:37:47.545Z,15.87
2018-12-30T23:42:40.000Z,14.70
2018-12-30T23:47:32.606Z,14.07
2018-12-30T23:52:25.736Z,26.47
2018-12-30T23:57:17.992Z,18.90
