createdAt,value
2019-05-25T00:00:50.475Z,3.47
2019-05-25T00:03:19.609Z,3.40
2019-05-25T00:05:48.778Z,3.33
2019-05-25T00:08:17.909Z,3.40
2019-05-25T00:10:47.022Z,3.22
2019-05-25T00:13:16.117Z,3.20
2019-05-25T00:15:45.321Z,2.92
2019-05-25T00:18:14.423Z,3.37
2019-05-25T00:20:43.603Z,3.15
2019-05-25T00:23:12.784Z,3.08
2019-05-25T00:25:41.889Z,3.42
2019-05-25T00:28:11.008Z,3.05
2019-05-25T00:30:40.200Z,3.08
2019-05-25T00:33:09.324Z,3.35
2019-05-25T00:35:38.827Z,3.30
2019-05-25T00:38:07.943Z,3.42
2019-05-25T00:40:37.070Z,3.45
2019-05-25T00:43:06.213Z,3.47
2019-05-25T00:45:35.361Z,3.10
2019-05-25T00:48:04.512Z,3.45
2019-05-25T00:50:33.643Z,3.33
2019-05-25T00:53:02.793Z,3.05
2019-05-25T00:55:31.925Z,3.17
2019-05-25T00:58:01.023Z,3.33
2019-05-25T01:00:32.422Z,3.42
2019-05-25T01:03:01.601Z,3.47
2019-05-25T01:05:31.344Z,3.43
2019-05-25T01:08:00.486Z,3.70
2019-05-25T01:10:29.681Z,3.00
2019-05-25T01:12:58.841Z,2.98
2019-05-25T01:15:28.333Z,3.67
2019-05-25T01:17:57.598Z,3.02
2019-05-25T01:20:26.810Z,2.98
2019-05-25T01:22:55.934Z,3.58
2019-05-25T01:25:25.060Z,3.67
2019-05-25T01:27:54.207Z,3.10
2019-05-25T01:30:23.505Z,3.23
2019-05-25T01:32:52.679Z,2.90
2019-05-25T01:35:21.878Z,2.90
2019-05-25T01:37:51.023Z,3.17
2019-05-25T01:40:21.107Z,3.20
2019-05-25T01:42:50.226Z,3.47
2019-05-25T01:45:19.407Z,3.60
2019-05-25T01:47:48.542Z,3.40
2019-05-25T01:50:17.960Z,3.40
2019-05-25T01:52:47.078Z,3.50
2019-05-25T01:55:16.258Z,3.45
2019-05-25T01:57:45.414Z,3.62
2019-05-25T02:00:15.100Z,3.70
2019-05-25T02:02:44.226Z,3.47
2019-05-25T02:05:13.472Z,3.10
2019-05-25T02:07:42.620Z,3.50
2019-05-25T02:10:12.039Z,3.37
2019-05-25T02:12:41.190Z,3.27
2019-05-25T02:15:12.228Z,3.77
2019-05-25T02:17:41.391Z,3.20
2019-05-25T02:20:11.899Z,3.40
2019-05-25T02:22:41.036Z,3.50
2019-05-25T02:25:18.972Z,3.40
2019-05-25T02:27:41.863Z,3.60
2019-05-25T02:30:12.468Z,3.10
2019-05-25T02:32:41.583Z,3.23
2019-05-25T02:35:15.190Z,3.45
2019-05-25T02:37:44.337Z,3.22
2019-05-25T02:40:13.541Z,3.73
2019-05-25T02:42:42.634Z,3.80
2019-05-25T02:45:11.829Z,3.60
2019-05-25T02:47:40.891Z,3.58
2019-05-25T02:50:10.117Z,3.58
2019-05-25T02:52:39.147Z,3.30
2019-05-25T02:55:09.046Z,3.35
2019-05-25T02:57:39.653Z,3.80
2019-05-25T03:00:09.673Z,3.60
2019-05-25T03:02:38.858Z,3.30
2019-05-25T03:05:08.007Z,3.40
2019-05-25T03:07:38.600Z,3.30
2019-05-25T03:10:09.349Z,3.50
2019-05-25T03:12:38.855Z,3.33
2019-05-25T03:15:09.167Z,3.72
2019-05-25T03:17:38.269Z,4.70
2019-05-25T03:20:07.605Z,4.40
2019-05-25T03:22:36.734Z,4.57
2019-05-25T03:25:06.894Z,4.05
2019-05-25T03:27:35.991Z,4.00
2019-05-25T03:30:07.695Z,3.90
2019-05-25T03:32:36.817Z,3.87
2019-05-25T03:35:06.236Z,4.20
2019-05-25T03:37:35.444Z,4.43
2019-05-25T03:40:05.374Z,4.30
2019-05-25T03:42:34.546Z,4.27
2019-05-25T03:45:04.201Z,4.70
2019-05-25T03:47:33.294Z,4.27
2019-05-25T03:50:02.432Z,4.40
2019-05-25T03:52:31.547Z,4.00
2019-05-25T03:55:00.667Z,4.62
2019-05-25T03:57:29.781Z,4.23
2019-05-25T03:59:58.988Z,4.25
2019-05-25T04:02:28.114Z,3.70
2019-05-25T04:04:57.289Z,4.28
2019-05-25T04:07:26.479Z,3.83
2019-05-25T04:09:55.674Z,3.92
2019-05-25T04:12:24.759Z,3.97
2019-05-25T04:14:53.873Z,3.87
2019-05-25T04:17:22.972Z,3.85
2019-05-25T04:19:52.073Z,3.95
2019-05-25T04:22:21.218Z,4.28
2019-05-25T04:24:50.313Z,3.67
2019-05-25T04:27:19.400Z,3.70
2019-05-25T04:29:48.526Z,3.98
2019-05-25T04:32:17.677Z,4.35
2019-05-25T04:34:46.818Z,3.95
2019-05-25T04:37:15.908Z,3.52
2019-05-25T04:39:45.046Z,4.30
2019-05-25T04:42:14.159Z,3.97
2019-05-25T04:44:43.256Z,4.10
2019-05-25T04:47:26.141Z,3.65
2019-05-25T04:49:43.244Z,3.50
2019-05-25T04:52:12.353Z,3.97
2019-05-25T04:54:41.484Z,3.70
2019-05-25T04:57:10.648Z,4.10
2019-05-25T04:59:39.828Z,3.60
2019-05-25T05:02:09.057Z,3.70
2019-05-25T05:04:38.120Z,4.10
2019-05-25T05:07:07.236Z,4.03
2019-05-25T05:09:36.427Z,3.77
2019-05-25T05:12:05.835Z,3.98
2019-05-25T05:14:35.057Z,4.60
2019-05-25T05:17:04.246Z,4.43
2019-05-25T05:19:33.371Z,4.37
2019-05-25T05:22:05.173Z,4.60
2019-05-25T05:24:33.349Z,3.93
2019-05-25T05:27:02.481Z,3.83
2019-05-25T05:29:31.675Z,4.62
2019-05-25T05:32:00.816Z,4.50
2019-05-25T05:34:29.933Z,4.25
2019-05-25T05:36:59.559Z,4.47
2019-05-25T05:39:29.001Z,5.10
2019-05-25T05:42:00.627Z,4.92
2019-05-25T05:44:31.171Z,4.97
2019-05-25T05:47:02.432Z,4.62
2019-05-25T05:49:31.849Z,4.72
2019-05-25T05:52:03.546Z,4.78
2019-05-25T05:54:33.405Z,5.15
2019-05-25T05:57:11.945Z,4.60
2019-05-25T05:59:33.493Z,4.50
2019-05-25T06:02:02.673Z,4.45
2019-05-25T06:04:31.805Z,4.30
2019-05-25T06:07:00.905Z,3.98
2019-05-25T06:09:29.995Z,4.25
2019-05-25T06:11:59.133Z,4.05
2019-05-25T06:14:28.283Z,3.70
2019-05-25T06:16:57.435Z,3.62
2019-05-25T06:19:26.545Z,4.15
2019-05-25T06:21:55.703Z,3.55
2019-05-25T06:24:24.813Z,3.87
2019-05-25T06:26:53.911Z,3.52
2019-05-25T06:29:23.048Z,3.77
2019-05-25T06:31:52.198Z,3.40
2019-05-25T06:34:21.304Z,3.60
2019-05-25T06:36:50.400Z,3.40
2019-05-25T06:39:19.678Z,3.40
2019-05-25T06:41:48.761Z,3.30
2019-05-25T06:44:17.836Z,3.02
2019-05-25T06:46:47.011Z,3.10
2019-05-25T06:49:16.220Z,3.10
2019-05-25T06:51:45.343Z,2.92
2019-05-25T06:54:14.471Z,3.08
2019-05-25T06:56:43.716Z,3.00
2019-05-25T06:59:12.856Z,2.85
2019-05-25T07:01:42.088Z,2.80
2019-05-25T07:04:11.217Z,2.67
2019-05-25T07:06:40.338Z,3.10
2019-05-25T07:09:09.466Z,2.95
2019-05-25T07:11:38.602Z,3.08
2019-05-25T07:14:07.727Z,3.00
2019-05-25T07:16:37.985Z,2.70
2019-05-25T07:19:07.110Z,2.83
2019-05-25T07:21:36.314Z,2.70
2019-05-25T07:24:05.547Z,2.70
2019-05-25T07:26:34.638Z,3.20
2019-05-25T07:29:04.610Z,2.40
2019-05-25T07:31:33.721Z,2.40
2019-05-25T07:34:02.966Z,2.87
2019-05-25T07:36:32.105Z,2.67
2019-05-25T07:39:01.294Z,2.47
2019-05-25T07:41:31.645Z,2.42
2019-05-25T07:44:00.727Z,2.77
2019-05-25T07:46:30.067Z,2.20
2019-05-25T07:48:59.209Z,2.20
2019-05-25T07:51:28.313Z,2.30
2019-05-25T07:53:57.555Z,2.45
2019-05-25T07:56:26.677Z,2.30
2019-05-25T07:58:55.839Z,2.30
2019-05-25T08:01:25.035Z,2.30
2019-05-25T08:03:54.208Z,2.30
2019-05-25T08:06:23.272Z,2.60
2019-05-25T08:08:52.410Z,2.58
2019-05-25T08:11:21.516Z,2.60
2019-05-25T08:13:50.614Z,2.00
2019-05-25T08:16:19.733Z,2.17
2019-05-25T08:18:48.859Z,2.00
2019-05-25T08:21:17.981Z,2.90
2019-05-25T08:23:47.083Z,2.50
2019-05-25T08:26:16.542Z,1.90
2019-05-25T08:28:45.679Z,2.10
2019-05-25T08:31:14.880Z,2.50
2019-05-25T08:33:44.018Z,2.00
2019-05-25T08:36:13.183Z,1.98
2019-05-25T08:38:42.274Z,2.30
2019-05-25T08:41:12.407Z,2.02
2019-05-25T08:43:41.522Z,2.10
2019-05-25T08:46:10.693Z,2.10
2019-05-25T08:48:39.788Z,2.30
2019-05-25T08:51:08.951Z,1.70
2019-05-25T08:53:42.019Z,1.98
2019-05-25T08:56:08.872Z,1.70
2019-05-25T08:58:47.928Z,1.95
2019-05-25T09:01:08.879Z,2.05
2019-05-25T09:03:37.993Z,2.17
2019-05-25T09:06:07.118Z,1.50
2019-05-25T09:08:37.391Z,1.95
2019-05-25T09:11:06.604Z,1.72
2019-05-25T09:13:35.718Z,1.60
2019-05-25T09:16:05.672Z,1.62
2019-05-25T09:18:34.852Z,1.60
2019-05-25T09:21:04.092Z,1.62
2019-05-25T09:23:33.257Z,1.42
2019-05-25T09:26:02.406Z,1.90
2019-05-25T09:28:31.586Z,2.12
2019-05-25T09:31:00.738Z,1.70
2019-05-25T09:33:29.866Z,1.75
2019-05-25T09:35:58.998Z,1.65
2019-05-25T09:38:28.253Z,1.22
2019-05-25T09:40:57.376Z,1.47
2019-05-25T09:43:26.508Z,1.40
2019-05-25T09:45:55.638Z,1.30
2019-05-25T09:48:24.732Z,1.45
2019-05-25T09:50:53.856Z,1.37
2019-05-25T09:53:23.018Z,1.20
2019-05-25T09:55:52.082Z,1.60
2019-05-25T09:58:21.293Z,1.40
2019-05-25T10:00:50.415Z,1.20
2019-05-25T10:03:19.489Z,1.40
2019-05-25T10:05:48.654Z,1.67
2019-05-25T10:08:17.759Z,1.30
2019-05-25T10:10:46.931Z,1.32
2019-05-25T10:13:16.057Z,1.20
2019-05-25T10:15:45.167Z,1.22
2019-05-25T10:18:14.371Z,1.07
2019-05-25T10:20:43.530Z,1.25
2019-05-25T10:23:12.639Z,1.27
2019-05-25T10:25:41.761Z,1.20
2019-05-25T10:28:10.911Z,0.85
2019-05-25T10:30:40.061Z,1.10
2019-05-25T10:33:09.208Z,1.30
2019-05-25T10:35:38.297Z,1.10
2019-05-25T10:38:07.419Z,1.50
2019-05-25T10:40:36.621Z,0.90
2019-05-25T10:43:05.731Z,0.90
2019-05-25T10:45:36.166Z,1.20
2019-05-25T10:48:05.408Z,1.10
2019-05-25T10:50:34.559Z,1.10
2019-05-25T10:53:03.807Z,0.80
2019-05-25T10:55:32.937Z,1.17
2019-05-25T10:58:02.080Z,0.98
2019-05-25T11:00:31.209Z,1.00
2019-05-25T11:03:00.361Z,0.88
2019-05-25T11:05:29.499Z,0.90
2019-05-25T11:07:58.671Z,1.00
2019-05-25T11:10:27.864Z,0.98
2019-05-25T11:12:57.050Z,1.10
2019-05-25T11:15:26.236Z,1.07
2019-05-25T11:17:55.262Z,1.20
2019-05-25T11:20:24.564Z,1.02
2019-05-25T11:22:53.711Z,0.70
2019-05-25T11:25:22.807Z,0.93
2019-05-25T11:27:52.019Z,0.80
2019-05-25T11:30:21.446Z,1.10
2019-05-25T11:32:50.654Z,0.90
2019-05-25T11:35:20.076Z,1.07
2019-05-25T11:37:49.184Z,1.20
2019-05-25T11:40:19.809Z,0.88
2019-05-25T11:42:48.943Z,0.90
2019-05-25T11:45:18.495Z,1.00
2019-05-25T11:47:47.650Z,0.90
2019-05-25T11:50:16.864Z,0.75
2019-05-25T11:52:46.166Z,0.93
2019-05-25T11:55:15.527Z,0.80
2019-05-25T11:57:44.613Z,0.85
2019-05-25T12:00:24.229Z,0.70
2019-05-25T12:02:45.719Z,0.90
2019-05-25T12:05:15.574Z,1.00
2019-05-25T12:07:45.317Z,0.70
2019-05-25T12:10:17.303Z,0.75
2019-05-25T12:12:46.440Z,0.93
2019-05-25T12:15:15.774Z,0.82
2019-05-25T12:17:44.888Z,0.90
2019-05-25T12:20:14.658Z,1.02
2019-05-25T12:22:43.823Z,1.02
2019-05-25T12:25:13.171Z,1.07
2019-05-25T12:27:42.269Z,0.70
2019-05-25T12:30:12.078Z,1.10
2019-05-25T12:32:41.184Z,1.00
2019-05-25T12:35:10.628Z,1.00
2019-05-25T12:37:39.754Z,1.10
2019-05-25T12:40:08.985Z,0.70
2019-05-25T12:42:38.112Z,0.88
2019-05-25T12:45:07.932Z,0.72
2019-05-25T12:47:37.072Z,1.00
2019-05-25T12:50:07.008Z,0.98
2019-05-25T12:52:36.119Z,1.07
2019-05-25T12:55:06.797Z,1.10
2019-05-25T12:57:35.934Z,1.10
2019-05-25T13:00:15.353Z,0.98
2019-05-25T13:02:37.046Z,1.25
2019-05-25T13:05:06.653Z,1.27
2019-05-25T13:07:35.808Z,1.17
2019-05-25T13:10:05.760Z,1.30
2019-05-25T13:12:34.845Z,1.10
2019-05-25T13:15:04.696Z,0.90
2019-05-25T13:17:33.846Z,1.10
2019-05-25T13:20:03.023Z,1.35
2019-05-25T13:22:32.143Z,1.17
2019-05-25T13:25:01.308Z,1.22
2019-05-25T13:27:30.485Z,1.30
2019-05-25T13:30:02.823Z,1.30
2019-05-25T13:32:30.718Z,1.37
2019-05-25T13:34:59.946Z,1.35
2019-05-25T13:37:29.047Z,1.45
2019-05-25T13:39:58.219Z,1.22
2019-05-25T13:42:27.345Z,1.17
2019-05-25T13:44:56.511Z,1.00
2019-05-25T13:47:25.627Z,1.42
2019-05-25T13:49:54.826Z,1.35
2019-05-25T13:52:23.917Z,1.40
2019-05-25T13:54:53.034Z,1.40
2019-05-25T13:57:22.107Z,1.60
2019-05-25T13:59:51.238Z,1.60
2019-05-25T14:02:20.403Z,2.27
2019-05-25T14:04:49.512Z,1.80
2019-05-25T14:07:18.667Z,1.55
2019-05-25T14:09:47.840Z,1.20
2019-05-25T14:12:16.958Z,1.70
2019-05-25T14:14:46.084Z,1.40
2019-05-25T14:17:15.170Z,1.10
2019-05-25T14:19:44.383Z,1.35
2019-05-25T14:22:13.484Z,1.37
2019-05-25T14:24:42.597Z,1.37
2019-05-25T14:27:11.742Z,1.60
2019-05-25T14:29:40.842Z,1.67
2019-05-25T14:32:09.974Z,1.55
2019-05-25T14:34:39.144Z,1.90
2019-05-25T14:37:08.273Z,1.70
2019-05-25T14:39:37.386Z,1.65
2019-05-25T14:42:06.598Z,1.35
2019-05-25T14:44:35.741Z,1.32
2019-05-25T14:47:04.948Z,1.27
2019-05-25T14:49:34.050Z,1.45
2019-05-25T14:52:03.173Z,1.32
2019-05-25T14:54:32.342Z,1.62
2019-05-25T14:57:01.683Z,1.70
2019-05-25T14:59:30.789Z,1.87
2019-05-25T15:02:02.793Z,1.90
2019-05-25T15:04:30.878Z,1.70
2019-05-25T15:06:59.986Z,1.70
2019-05-25T15:09:29.114Z,1.47
2019-05-25T15:11:58.227Z,1.75
2019-05-25T15:14:27.288Z,1.75
2019-05-25T15:16:56.389Z,1.98
2019-05-25T15:19:25.484Z,1.50
2019-05-25T15:21:54.781Z,1.42
2019-05-25T15:24:24.040Z,1.65
2019-05-25T15:26:53.187Z,1.87
2019-05-25T15:29:22.277Z,2.00
2019-05-25T15:31:51.396Z,1.50
2019-05-25T15:34:20.467Z,1.30
2019-05-25T15:36:49.591Z,1.57
2019-05-25T15:39:18.711Z,1.70
2019-05-25T15:41:47.827Z,1.52
2019-05-25T15:44:16.943Z,1.10
2019-05-25T15:46:46.162Z,1.37
2019-05-25T15:49:15.297Z,1.50
2019-05-25T15:51:44.425Z,1.17
2019-05-25T15:54:13.547Z,1.20
2019-05-25T15:56:42.693Z,1.10
2019-05-25T15:59:11.881Z,1.15
2019-05-25T16:01:41.027Z,1.17
2019-05-25T16:04:11.631Z,1.50
2019-05-25T16:06:40.733Z,1.22
2019-05-25T16:09:09.931Z,1.22
2019-05-25T16:11:39.050Z,1.10
2019-05-25T16:14:08.181Z,1.30
2019-05-25T16:16:37.442Z,1.35
2019-05-25T16:19:06.617Z,1.45
2019-05-25T16:21:35.809Z,1.20
2019-05-25T16:24:07.939Z,1.20
2019-05-25T16:26:45.367Z,1.10
2019-05-25T16:29:06.767Z,1.15
2019-05-25T16:31:35.947Z,1.40
2019-05-25T16:34:05.180Z,1.20
2019-05-25T16:36:34.327Z,1.10
2019-05-25T16:39:04.423Z,1.07
2019-05-25T16:41:33.587Z,0.90
2019-05-25T16:44:03.604Z,0.93
2019-05-25T16:46:35.891Z,0.70
2019-05-25T16:49:05.184Z,1.20
2019-05-25T16:51:41.273Z,1.37
2019-05-25T16:54:10.752Z,1.52
2019-05-25T16:56:40.142Z,1.30
2019-05-25T16:59:09.266Z,1.22
2019-05-25T17:01:48.233Z,1.60
2019-05-25T17:04:10.162Z,1.22
2019-05-25T17:06:39.244Z,1.47
2019-05-25T17:09:08.677Z,1.20
2019-05-25T17:11:37.789Z,1.30
2019-05-25T17:14:06.916Z,1.40
2019-05-25T17:16:36.053Z,1.52
2019-05-25T17:19:05.171Z,1.00
2019-05-25T17:21:34.288Z,1.40
2019-05-25T17:24:03.354Z,1.07
2019-05-25T17:26:32.446Z,0.93
2019-05-25T17:29:01.651Z,1.30
2019-05-25T17:31:30.780Z,0.93
2019-05-25T17:34:00.426Z,0.80
2019-05-25T17:36:29.561Z,1.10
2019-05-25T17:38:58.730Z,0.98
2019-05-25T17:41:27.818Z,1.07
2019-05-25T17:43:56.960Z,1.02
2019-05-25T17:46:26.073Z,0.98
2019-05-25T17:48:55.244Z,1.00
2019-05-25T17:51:24.326Z,0.90
2019-05-25T17:53:53.491Z,0.98
2019-05-25T17:56:22.642Z,1.00
2019-05-25T17:58:51.741Z,0.88
2019-05-25T18:01:20.864Z,0.60
2019-05-25T18:04:05.444Z,0.98
2019-05-25T18:06:21.048Z,1.07
2019-05-25T18:08:50.176Z,1.10
2019-05-25T18:11:19.296Z,0.90
2019-05-25T18:13:48.415Z,1.20
2019-05-25T18:16:17.497Z,0.90
2019-05-25T18:18:46.618Z,1.00
2019-05-25T18:21:15.694Z,1.00
2019-05-25T18:23:44.850Z,0.90
2019-05-25T18:26:13.942Z,1.07
2019-05-25T18:28:43.174Z,1.02
2019-05-25T18:31:12.288Z,1.12
2019-05-25T18:33:41.383Z,1.12
2019-05-25T18:36:10.512Z,0.90
2019-05-25T18:38:39.641Z,1.10
2019-05-25T18:41:08.769Z,0.90
2019-05-25T18:43:37.867Z,0.95
2019-05-25T18:46:06.987Z,1.00
2019-05-25T18:48:36.094Z,1.02
2019-05-25T18:51:05.592Z,0.95
2019-05-25T18:53:34.825Z,1.10
2019-05-25T18:56:03.966Z,1.32
2019-05-25T18:58:33.079Z,1.10
2019-05-25T19:01:02.282Z,1.10
2019-05-25T19:03:31.410Z,1.27
2019-05-25T19:06:00.626Z,0.98
2019-05-25T19:08:29.727Z,1.00
2019-05-25T19:10:58.858Z,1.07
2019-05-25T19:13:27.957Z,1.00
2019-05-25T19:15:57.068Z,1.00
2019-05-25T19:18:26.183Z,1.00
2019-05-25T19:20:55.287Z,1.10
2019-05-25T19:23:24.376Z,0.98
2019-05-25T19:25:53.566Z,1.00
2019-05-25T19:28:22.699Z,1.10
2019-05-25T19:30:51.844Z,1.30
2019-05-25T19:33:20.978Z,1.07
2019-05-25T19:35:53.415Z,1.27
2019-05-25T19:38:20.968Z,1.00
2019-05-25T19:40:51.919Z,1.25
2019-05-25T19:43:21.065Z,1.05
2019-05-25T19:45:50.293Z,1.20
2019-05-25T19:48:19.419Z,1.10
2019-05-25T19:50:48.519Z,1.22
2019-05-25T19:53:17.689Z,1.05
2019-05-25T19:55:46.858Z,1.07
2019-05-25T19:58:16.036Z,1.17
2019-05-25T20:00:45.225Z,1.50
2019-05-25T20:03:14.334Z,1.10
2019-05-25T20:05:43.465Z,1.00
2019-05-25T20:08:12.590Z,1.30
2019-05-25T20:10:41.734Z,1.30
2019-05-25T20:13:10.881Z,1.40
2019-05-25T20:15:40.000Z,1.42
2019-05-25T20:18:09.206Z,1.10
2019-05-25T20:20:38.318Z,0.95
2019-05-25T20:23:08.586Z,1.20
2019-05-25T20:25:37.735Z,1.00
2019-05-25T20:28:08.118Z,1.40
2019-05-25T20:30:37.268Z,1.30
2019-05-25T20:33:06.443Z,1.25
2019-05-25T20:35:35.542Z,1.40
2019-05-25T20:38:04.737Z,1.50
2019-05-25T20:40:35.583Z,1.10
2019-05-25T20:43:04.815Z,1.32
2019-05-25T20:45:34.031Z,1.32
2019-05-25T20:48:03.256Z,1.10
2019-05-25T20:50:33.363Z,1.22
2019-05-25T20:53:04.140Z,1.30
2019-05-25T20:55:33.254Z,1.50
2019-05-25T20:58:02.395Z,1.40
2019-05-25T21:00:32.965Z,1.80
2019-05-25T21:03:06.331Z,2.35
2019-05-25T21:05:48.938Z,2.60
2019-05-25T21:08:05.021Z,2.55
2019-05-25T21:10:34.095Z,2.50
2019-05-25T21:13:03.267Z,1.95
2019-05-25T21:15:32.359Z,2.30
2019-05-25T21:18:01.557Z,2.37
2019-05-25T21:20:31.495Z,2.20
2019-05-25T21:23:01.457Z,1.90
2019-05-25T21:25:30.737Z,1.77
2019-05-25T21:27:59.869Z,1.80
2019-05-25T21:30:29.053Z,1.80
2019-05-25T21:32:58.290Z,2.00
2019-05-25T21:35:27.353Z,1.85
2019-05-25T21:37:56.472Z,1.82
2019-05-25T21:40:25.636Z,1.60
2019-05-25T21:42:54.726Z,1.80
2019-05-25T21:45:23.956Z,2.02
2019-05-25T21:47:56.095Z,1.72
2019-05-25T21:50:23.978Z,2.10
2019-05-25T21:52:53.079Z,2.20
2019-05-25T21:55:22.246Z,1.95
2019-05-25T21:57:51.363Z,2.20
2019-05-25T22:00:23.609Z,2.17
2019-05-25T22:02:52.938Z,2.00
2019-05-25T22:05:22.164Z,1.82
2019-05-25T22:07:51.399Z,1.87
2019-05-25T22:10:20.711Z,1.77
2019-05-25T22:12:49.898Z,2.08
2019-05-25T22:15:19.062Z,1.50
2019-05-25T22:17:48.277Z,1.75
2019-05-25T22:20:17.599Z,1.50
2019-05-25T22:22:46.691Z,1.82
2019-05-25T22:25:16.151Z,1.60
2019-05-25T22:27:45.253Z,1.80
2019-05-25T22:30:16.088Z,1.92
2019-05-25T22:32:45.268Z,1.77
2019-05-25T22:35:14.859Z,1.87
2019-05-25T22:37:43.983Z,1.72
2019-05-25T22:40:13.399Z,1.95
2019-05-25T22:42:42.531Z,1.90
2019-05-25T22:45:12.134Z,1.98
2019-05-25T22:47:43.091Z,2.00
2019-05-25T22:50:14.591Z,2.05
2019-05-25T22:52:43.702Z,1.80
2019-05-25T22:55:12.829Z,1.90
2019-05-25T22:57:41.993Z,1.98
2019-05-25T23:00:12.759Z,1.75
2019-05-25T23:02:41.974Z,2.00
2019-05-25T23:05:11.304Z,1.90
2019-05-25T23:07:40.407Z,1.82
2019-05-25T23:10:09.741Z,2.20
2019-05-25T23:12:38.853Z,2.02
2019-05-25T23:15:09.803Z,2.00
2019-05-25T23:17:39.099Z,2.25
2019-05-25T23:20:08.343Z,1.90
2019-05-25T23:22:37.488Z,2.72
2019-05-25T23:25:06.937Z,2.50
2019-05-25T23:27:36.069Z,2.70
2019-05-25T23:30:06.104Z,2.70
2019-05-25T23:32:35.602Z,2.22
2019-05-25T23:35:04.839Z,2.33
2019-05-25T23:37:34.108Z,2.60
2019-05-25T23:40:03.533Z,2.20
2019-05-25T23:42:32.646Z,2.22
2019-05-25T23:45:01.909Z,2.50
2019-05-25T23:47:31.027Z,2.08
2019-05-25T23:50:00.125Z,2.60
2019-05-25T23:52:29.429Z,2.77
2019-05-25T23:54:58.543Z,2.40
2019-05-25T23:57:27.769Z,2.50
2019-05-25T23:59:56.933Z,2.50
