createdAt,value
2019-02-15T00:02:11.854Z,37.42
2019-02-15T00:04:43.406Z,38.50
2019-02-15T00:07:14.882Z,43.65
2019-02-15T00:09:46.285Z,39.20
2019-02-15T00:12:17.745Z,41.83
2019-02-15T00:14:49.871Z,37.20
2019-02-15T00:17:39.006Z,46.28
2019-02-15T00:20:15.174Z,42.05
2019-02-15T00:22:46.646Z,33.63
2019-02-15T00:25:18.047Z,35.15
2019-02-15T00:27:49.499Z,37.38
2019-02-15T00:30:21.004Z,35.17
2019-02-15T00:32:52.649Z,37.23
2019-02-15T00:35:24.135Z,37.13
2019-02-15T00:37:55.662Z,32.80
2019-02-15T00:40:27.112Z,37.10
2019-02-15T00:42:58.557Z,36.20
2019-02-15T00:45:32.177Z,36.30
2019-02-15T00:48:07.184Z,37.93
2019-02-15T00:50:57.526Z,36.58
2019-02-15T00:53:49.380Z,35.10
2019-02-15T00:56:42.747Z,37.45
2019-02-15T00:59:29.674Z,40.25
2019-02-15T01:02:28.981Z,39.73
2019-02-15T01:05:19.330Z,38.53
2019-02-15T01:08:16.759Z,38.25
2019-02-15T01:11:12.947Z,40.65
2019-02-15T01:13:44.440Z,39.18
2019-02-15T01:16:15.864Z,32.98
2019-02-15T01:18:47.327Z,45.65
2019-02-15T01:21:18.797Z,37.67
2019-02-15T01:23:50.281Z,38.20
2019-02-15T01:26:37.952Z,37.75
2019-02-15T01:29:46.914Z,40.88
2019-02-15T01:32:37.191Z,36.43
2019-02-15T01:35:45.987Z,41.75
2019-02-15T01:38:34.877Z,37.90
2019-02-15T01:41:17.676Z,43.07
2019-02-15T01:44:07.975Z,37.93
2019-02-15T01:46:58.617Z,37.77
2019-02-15T01:49:30.112Z,42.37
2019-02-15T01:52:01.575Z,42.03
2019-02-15T01:54:33.002Z,42.58
2019-02-15T01:57:04.464Z,44.30
2019-02-15T01:59:36.954Z,38.00
2019-02-15T02:02:08.445Z,40.52
2019-02-15T02:04:40.044Z,44.27
2019-02-15T02:07:11.578Z,41.58
2019-02-15T02:09:44.055Z,45.67
2019-02-15T02:12:16.548Z,45.17
2019-02-15T02:14:48.096Z,44.48
2019-02-15T02:17:19.464Z,40.48
2019-02-15T02:19:50.937Z,43.60
2019-02-15T02:22:22.538Z,44.67
2019-02-15T02:24:54.132Z,41.37
2019-02-15T02:27:26.457Z,41.42
2019-02-15T02:29:57.862Z,42.62
2019-02-15T02:32:29.422Z,43.90
2019-02-15T02:35:01.745Z,43.17
2019-02-15T02:37:33.555Z,40.63
2019-02-15T02:40:05.404Z,40.30
2019-02-15T02:42:36.951Z,42.33
2019-02-15T02:45:08.708Z,44.37
2019-02-15T02:47:40.137Z,46.43
2019-02-15T02:50:11.606Z,44.10
2019-02-15T02:52:44.139Z,42.27
2019-02-15T02:55:15.562Z,48.03
2019-02-15T02:57:47.033Z,41.97
2019-02-15T03:00:18.456Z,52.07
2019-02-15T03:02:49.960Z,46.87
2019-02-15T03:05:21.870Z,47.40
2019-02-15T03:07:53.370Z,47.90
2019-02-15T03:10:25.844Z,47.67
2019-02-15T03:12:57.229Z,44.27
2019-02-15T03:15:28.678Z,46.23
2019-02-15T03:18:00.567Z,50.03
2019-02-15T03:20:31.962Z,44.97
2019-02-15T03:23:03.468Z,45.57
2019-02-15T03:25:34.874Z,46.40
2019-02-15T03:28:06.266Z,55.47
2019-02-15T03:30:37.864Z,50.47
2019-02-15T03:33:09.351Z,48.40
2019-02-15T03:35:53.673Z,52.23
2019-02-15T03:38:34.084Z,46.17
2019-02-15T03:41:08.169Z,44.43
2019-02-15T03:43:39.696Z,48.50
2019-02-15T03:46:11.157Z,50.80
2019-02-15T03:48:42.655Z,49.47
2019-02-15T03:51:14.066Z,47.37
2019-02-15T03:53:45.653Z,46.00
2019-02-15T03:56:17.061Z,43.53
2019-02-15T03:58:48.541Z,41.83
2019-02-15T04:01:19.920Z,44.10
2019-02-15T04:03:51.816Z,46.23
2019-02-15T04:06:23.734Z,48.60
2019-02-15T04:08:55.138Z,45.70
2019-02-15T04:11:26.526Z,44.17
2019-02-15T04:13:57.927Z,41.83
2019-02-15T04:16:30.413Z,40.93
2019-02-15T04:19:01.897Z,45.43
2019-02-15T04:21:33.269Z,42.80
2019-02-15T04:24:04.789Z,44.55
2019-02-15T04:26:36.172Z,48.63
2019-02-15T04:29:07.585Z,43.97
2019-02-15T04:31:38.984Z,41.17
2019-02-15T04:34:10.485Z,45.23
2019-02-15T04:36:41.993Z,43.80
2019-02-15T04:39:13.387Z,41.70
2019-02-15T04:41:44.945Z,43.93
2019-02-15T04:44:17.112Z,40.63
2019-02-15T04:46:50.060Z,42.20
2019-02-15T04:49:21.721Z,48.17
2019-02-15T04:51:53.201Z,40.47
2019-02-15T04:54:24.693Z,42.93
2019-02-15T04:56:56.193Z,46.23
2019-02-15T04:59:28.658Z,45.47
2019-02-15T05:02:00.108Z,39.80
2019-02-15T05:04:31.709Z,43.03
2019-02-15T05:07:03.117Z,44.10
2019-02-15T05:09:34.528Z,43.73
2019-02-15T05:12:06.011Z,42.27
2019-02-15T05:14:37.418Z,45.73
2019-02-15T05:17:08.884Z,45.70
2019-02-15T05:19:40.250Z,39.17
2019-02-15T05:22:11.638Z,40.17
2019-02-15T05:24:43.081Z,43.70
2019-02-15T05:27:14.497Z,40.13
2019-02-15T05:29:45.906Z,43.37
2019-02-15T05:32:17.395Z,41.97
2019-02-15T05:34:48.798Z,41.53
2019-02-15T05:37:20.374Z,40.88
2019-02-15T05:39:51.843Z,45.23
2019-02-15T05:42:23.236Z,45.37
2019-02-15T05:45:03.385Z,43.63
2019-02-15T05:47:27.981Z,48.30
2019-02-15T05:49:59.794Z,42.73
2019-02-15T05:52:31.257Z,44.93
2019-02-15T05:55:02.810Z,46.40
2019-02-15T05:57:34.251Z,41.80
2019-02-15T06:00:06.740Z,44.63
2019-02-15T06:02:38.245Z,39.47
2019-02-15T06:05:09.744Z,46.43
2019-02-15T06:07:41.223Z,43.43
2019-02-15T06:10:12.713Z,45.47
2019-02-15T06:12:44.295Z,45.67
2019-02-15T06:15:16.712Z,46.30
2019-02-15T06:17:48.374Z,37.53
2019-02-15T06:20:19.770Z,43.63
2019-02-15T06:22:51.217Z,44.10
2019-02-15T06:25:22.714Z,44.90
2019-02-15T06:27:54.270Z,49.87
2019-02-15T06:30:25.812Z,50.67
2019-02-15T06:32:57.623Z,41.93
2019-02-15T06:35:29.116Z,39.13
2019-02-15T06:38:00.506Z,42.60
2019-02-15T06:40:32.090Z,44.13
2019-02-15T06:43:03.532Z,42.77
2019-02-15T06:45:34.938Z,42.27
2019-02-15T06:48:06.431Z,44.73
2019-02-15T06:50:37.832Z,44.77
2019-02-15T06:53:10.058Z,40.17
2019-02-15T06:55:41.706Z,43.53
2019-02-15T06:58:13.088Z,44.13
2019-02-15T07:01:09.817Z,48.13
2019-02-15T07:04:06.274Z,41.77
2019-02-15T07:06:37.704Z,43.47
2019-02-15T07:09:09.108Z,52.50
2019-02-15T07:11:40.568Z,47.73
2019-02-15T07:14:11.937Z,45.70
2019-02-15T07:16:43.370Z,52.90
2019-02-15T07:19:14.806Z,47.23
2019-02-15T07:21:46.197Z,45.70
2019-02-15T07:24:17.980Z,40.90
2019-02-15T07:26:49.410Z,42.27
2019-02-15T07:29:20.841Z,40.47
2019-02-15T07:31:52.221Z,47.23
2019-02-15T07:34:23.631Z,43.90
2019-02-15T07:36:55.169Z,49.27
2019-02-15T07:39:26.619Z,46.83
2019-02-15T07:41:58.170Z,47.03
2019-02-15T07:44:29.739Z,42.60
2019-02-15T07:47:01.186Z,52.53
2019-02-15T07:49:32.627Z,47.70
2019-02-15T07:52:04.034Z,52.00
2019-02-15T07:54:35.598Z,48.07
2019-02-15T07:57:06.985Z,48.67
2019-02-15T07:59:38.347Z,49.70
2019-02-15T08:02:09.803Z,51.17
2019-02-15T08:04:41.210Z,53.07
2019-02-15T08:07:12.775Z,48.07
2019-02-15T08:09:44.149Z,53.67
2019-02-15T08:12:15.567Z,49.97
2019-02-15T08:14:47.050Z,46.13
2019-02-15T08:17:19.621Z,48.83
2019-02-15T08:19:51.099Z,49.33
2019-02-15T08:22:22.856Z,49.53
2019-02-15T08:24:54.268Z,47.60
2019-02-15T08:27:25.930Z,49.03
2019-02-15T08:29:59.174Z,50.67
2019-02-15T08:32:30.777Z,42.78
2019-02-15T08:35:02.263Z,45.27
2019-02-15T08:37:35.243Z,45.07
2019-02-15T08:40:07.562Z,47.90
2019-02-15T08:42:40.503Z,47.75
2019-02-15T08:45:13.363Z,44.10
2019-02-15T08:47:44.795Z,43.80
2019-02-15T08:50:16.324Z,43.27
2019-02-15T08:52:47.769Z,45.52
2019-02-15T08:55:19.226Z,51.90
2019-02-15T08:57:50.791Z,50.17
2019-02-15T09:00:22.252Z,42.33
2019-02-15T09:02:53.695Z,45.03
2019-02-15T09:05:25.168Z,43.78
2019-02-15T09:07:56.661Z,39.73
2019-02-15T09:10:28.062Z,46.55
2019-02-15T09:12:59.799Z,44.98
2019-02-15T09:15:31.160Z,52.58
2019-02-15T09:18:02.618Z,46.00
2019-02-15T09:20:34.150Z,45.67
2019-02-15T09:23:05.573Z,43.58
2019-02-15T09:25:37.017Z,45.52
2019-02-15T09:28:16.213Z,49.70
2019-02-15T09:30:51.576Z,46.68
2019-02-15T09:33:22.959Z,45.60
2019-02-15T09:35:54.497Z,46.60
2019-02-15T09:38:25.955Z,47.62
2019-02-15T09:40:57.323Z,50.17
2019-02-15T09:43:28.762Z,46.35
2019-02-15T09:46:00.362Z,46.98
2019-02-15T09:48:31.847Z,47.60
2019-02-15T09:51:03.231Z,48.95
2019-02-15T09:53:35.708Z,48.48
2019-02-15T09:56:07.146Z,43.92
2019-02-15T09:58:38.580Z,45.48
2019-02-15T10:01:10.232Z,49.13
2019-02-15T10:03:41.722Z,49.10
2019-02-15T10:06:13.215Z,49.27
2019-02-15T10:08:44.741Z,52.98
2019-02-15T10:11:16.392Z,48.20
2019-02-15T10:13:48.091Z,60.15
2019-02-15T10:16:28.220Z,56.65
2019-02-15T10:18:52.614Z,56.83
2019-02-15T10:21:24.063Z,60.40
2019-02-15T10:23:55.502Z,61.35
2019-02-15T10:26:26.912Z,70.62
2019-02-15T10:28:58.359Z,70.70
2019-02-15T10:31:30.138Z,65.35
2019-02-15T10:34:01.496Z,68.02
2019-02-15T10:36:33.125Z,63.73
2019-02-15T10:39:05.910Z,56.20
2019-02-15T10:41:37.603Z,56.02
2019-02-15T10:44:08.987Z,56.00
2019-02-15T10:46:42.662Z,57.38
2019-02-15T10:49:14.107Z,58.78
2019-02-15T10:51:46.417Z,61.25
2019-02-15T10:54:17.869Z,54.80
2019-02-15T10:56:49.244Z,61.73
2019-02-15T10:59:20.722Z,61.98
2019-02-15T11:01:52.278Z,58.50
2019-02-15T11:04:23.842Z,67.90
2019-02-15T11:06:55.294Z,68.40
2019-02-15T11:09:26.837Z,63.15
2019-02-15T11:11:58.227Z,66.05
2019-02-15T11:14:29.728Z,54.48
2019-02-15T11:17:03.061Z,60.48
2019-02-15T11:19:34.276Z,55.88
2019-02-15T11:22:05.800Z,60.12
2019-02-15T11:24:37.382Z,56.07
2019-02-15T11:27:08.942Z,50.50
2019-02-15T11:29:42.309Z,56.33
2019-02-15T11:32:13.875Z,58.68
2019-02-15T11:34:45.550Z,53.52
2019-02-15T11:37:16.927Z,50.43
2019-02-15T11:39:48.403Z,52.08
2019-02-15T11:42:19.855Z,59.53
2019-02-15T11:44:51.329Z,61.63
2019-02-15T11:47:22.785Z,53.53
2019-02-15T11:49:54.233Z,52.65
2019-02-15T11:52:25.655Z,56.63
2019-02-15T11:54:57.209Z,54.77
2019-02-15T11:57:28.704Z,55.50
2019-02-15T12:00:00.727Z,58.87
2019-02-15T12:02:32.445Z,55.85
2019-02-15T12:05:04.101Z,58.48
2019-02-15T12:07:35.817Z,58.73
2019-02-15T12:10:07.458Z,59.83
2019-02-15T12:12:39.158Z,58.75
2019-02-15T12:15:10.743Z,62.55
2019-02-15T12:17:42.208Z,60.23
2019-02-15T12:20:13.768Z,58.00
2019-02-15T12:22:45.381Z,67.90
2019-02-15T12:25:16.989Z,62.40
2019-02-15T12:27:48.608Z,66.13
2019-02-15T12:30:20.165Z,64.10
2019-02-15T12:32:51.655Z,59.63
2019-02-15T12:35:23.108Z,67.55
2019-02-15T12:37:54.636Z,65.10
2019-02-15T12:40:26.175Z,67.10
2019-02-15T12:42:57.745Z,64.65
2019-02-15T12:45:29.425Z,63.40
2019-02-15T12:48:00.886Z,63.55
2019-02-15T12:50:32.438Z,66.10
2019-02-15T12:53:03.871Z,58.52
2019-02-15T12:55:36.414Z,70.52
2019-02-15T12:58:08.092Z,68.02
2019-02-15T13:00:42.407Z,62.65
2019-02-15T13:03:13.843Z,65.40
2019-02-15T13:05:45.226Z,69.07
2019-02-15T13:08:16.724Z,67.47
2019-02-15T13:10:48.596Z,67.97
2019-02-15T13:13:20.048Z,60.67
2019-02-15T13:15:53.034Z,66.25
2019-02-15T13:18:24.391Z,64.92
2019-02-15T13:20:55.832Z,59.20
2019-02-15T13:23:27.894Z,67.20
2019-02-15T13:26:08.228Z,63.87
2019-02-15T13:28:32.596Z,68.37
2019-02-15T13:31:03.997Z,68.60
2019-02-15T13:33:35.425Z,61.45
2019-02-15T13:36:06.937Z,64.77
2019-02-15T13:38:38.439Z,63.90
2019-02-15T13:41:10.240Z,69.87
2019-02-15T13:43:44.010Z,63.00
2019-02-15T13:46:15.499Z,61.68
2019-02-15T13:48:46.875Z,63.58
2019-02-15T13:51:18.299Z,65.30
2019-02-15T13:53:49.696Z,70.10
2019-02-15T13:56:21.139Z,62.17
2019-02-15T13:58:52.599Z,68.28
2019-02-15T14:01:24.379Z,67.72
2019-02-15T14:03:55.800Z,68.78
2019-02-15T14:06:27.348Z,73.75
2019-02-15T14:08:58.742Z,108.27
2019-02-15T14:11:30.243Z,72.55
2019-02-15T14:14:01.733Z,61.95
2019-02-15T14:16:33.250Z,69.45
2019-02-15T14:19:04.808Z,69.58
2019-02-15T14:21:44.156Z,69.97
2019-02-15T14:24:09.480Z,71.33
2019-02-15T14:26:40.979Z,63.28
2019-02-15T14:29:12.410Z,71.67
2019-02-15T14:31:43.927Z,68.35
2019-02-15T14:34:15.443Z,68.75
2019-02-15T14:36:46.903Z,74.67
2019-02-15T14:39:18.470Z,71.02
2019-02-15T14:41:49.994Z,72.67
2019-02-15T14:44:22.582Z,67.35
2019-02-15T14:46:54.043Z,69.32
2019-02-15T14:49:25.490Z,66.70
2019-02-15T14:51:57.008Z,67.37
2019-02-15T14:54:28.451Z,66.40
2019-02-15T14:56:59.892Z,75.60
2019-02-15T14:59:43.151Z,76.45
2019-02-15T15:02:17.583Z,70.47
2019-02-15T15:04:49.086Z,74.40
2019-02-15T15:07:20.766Z,69.07
2019-02-15T15:09:53.110Z,75.62
2019-02-15T15:12:24.731Z,71.37
2019-02-15T15:14:59.467Z,75.87
2019-02-15T15:17:31.314Z,74.40
2019-02-15T15:20:02.876Z,64.22
2019-02-15T15:22:36.949Z,65.57
2019-02-15T15:25:14.828Z,70.32
2019-02-15T15:27:46.679Z,76.90
2019-02-15T15:30:18.408Z,76.72
2019-02-15T15:32:50.067Z,78.97
2019-02-15T15:35:22.758Z,68.15
2019-02-15T15:37:54.230Z,78.07
2019-02-15T15:40:26.075Z,69.12
2019-02-15T15:42:57.687Z,82.02
2019-02-15T15:45:29.122Z,78.67
2019-02-15T15:48:00.777Z,80.12
2019-02-15T15:50:32.534Z,76.87
2019-02-15T15:53:04.319Z,92.80
2019-02-15T15:55:36.036Z,87.42
2019-02-15T15:58:09.152Z,90.00
2019-02-15T16:00:44.621Z,103.78
2019-02-15T16:03:19.454Z,108.85
2019-02-15T16:06:23.866Z,121.00
2019-02-15T16:08:49.125Z,112.70
2019-02-15T16:11:28.909Z,137.18
2019-02-15T16:14:16.173Z,144.07
2019-02-15T16:16:59.594Z,216.80
2019-02-15T16:19:40.384Z,192.10
2019-02-15T16:22:12.730Z,150.42
2019-02-15T16:24:46.071Z,161.43
2019-02-15T16:27:18.809Z,163.60
2019-02-15T16:29:50.338Z,171.40
2019-02-15T16:32:31.133Z,163.62
2019-02-15T16:35:03.214Z,196.78
2019-02-15T16:38:37.649Z,176.82
2019-02-15T16:40:40.528Z,162.25
2019-02-15T16:43:12.390Z,127.27
2019-02-15T16:45:45.942Z,100.30
2019-02-15T16:48:19.287Z,95.40
2019-02-15T16:50:59.294Z,117.28
2019-02-15T16:53:32.366Z,101.38
2019-02-15T16:56:09.745Z,109.92
2019-02-15T16:58:43.131Z,127.85
2019-02-15T17:01:15.173Z,112.73
2019-02-15T17:03:56.443Z,109.55
2019-02-15T17:06:29.945Z,114.72
2019-02-15T17:09:09.571Z,118.83
2019-02-15T17:11:41.922Z,229.10
2019-02-15T17:14:24.942Z,207.07
2019-02-15T17:20:14.601Z,300.23
2019-02-15T17:22:48.172Z,241.50
2019-02-15T17:28:42.596Z,202.70
2019-02-15T17:31:28.773Z,219.72
2019-02-15T17:34:14.513Z,209.40
2019-02-15T17:36:55.227Z,174.83
2019-02-15T17:39:23.500Z,192.90
2019-02-15T17:41:55.924Z,198.70
2019-02-15T17:44:32.449Z,193.80
2019-02-15T17:47:04.533Z,227.67
2019-02-15T17:49:47.078Z,187.95
2019-02-15T17:52:18.944Z,211.57
2019-02-15T17:54:53.974Z,186.95
2019-02-15T17:57:26.124Z,139.97
2019-02-15T17:59:59.033Z,154.97
2019-02-15T18:02:41.843Z,148.57
2019-02-15T18:05:21.849Z,121.95
2019-02-15T18:07:54.054Z,131.00
2019-02-15T18:10:25.716Z,131.78
2019-02-15T18:12:57.374Z,137.50
2019-02-15T18:15:29.311Z,138.72
2019-02-15T18:18:02.930Z,193.00
2019-02-15T18:20:34.753Z,300.57
2019-02-15T18:23:06.558Z,218.63
2019-02-15T18:25:38.211Z,248.60
2019-02-15T18:28:13.152Z,226.83
2019-02-15T18:30:47.219Z,252.40
2019-02-15T18:33:18.837Z,207.67
2019-02-15T18:35:51.678Z,171.73
2019-02-15T18:38:23.586Z,124.03
2019-02-15T18:40:56.598Z,103.67
2019-02-15T18:43:28.320Z,112.80
2019-02-15T18:46:08.189Z,90.20
2019-02-15T18:48:39.812Z,81.17
2019-02-15T18:51:11.541Z,81.17
2019-02-15T18:53:50.685Z,66.63
2019-02-15T18:56:27.082Z,69.80
2019-02-15T18:58:58.564Z,64.07
2019-02-15T19:01:30.208Z,59.10
2019-02-15T19:04:02.774Z,61.93
2019-02-15T19:06:35.751Z,64.30
2019-02-15T19:09:08.040Z,61.43
2019-02-15T19:11:39.896Z,59.80
2019-02-15T19:14:11.593Z,147.83
2019-02-15T19:16:43.221Z,361.03
2019-02-15T19:19:14.996Z,465.93
2019-02-15T19:21:47.669Z,483.80
2019-02-15T19:24:19.881Z,405.40
2019-02-15T19:26:51.717Z,314.20
2019-02-15T19:29:23.276Z,275.47
2019-02-15T19:31:56.170Z,241.50
2019-02-15T19:34:34.719Z,236.92
2019-02-15T19:37:06.583Z,215.70
2019-02-15T19:39:39.475Z,205.57
2019-02-15T19:42:17.856Z,188.23
2019-02-15T19:44:49.712Z,188.37
2019-02-15T19:47:21.337Z,180.80
2019-02-15T19:49:53.023Z,166.13
2019-02-15T19:52:24.884Z,169.07
2019-02-15T19:54:59.006Z,154.53
2019-02-15T19:57:30.852Z,149.63
2019-02-15T20:00:10.837Z,131.70
2019-02-15T20:02:44.819Z,84.83
2019-02-15T20:05:18.911Z,93.30
2019-02-15T20:07:50.811Z,91.17
2019-02-15T20:10:22.577Z,82.97
2019-02-15T20:12:54.241Z,74.07
2019-02-15T20:15:26.717Z,73.17
2019-02-15T20:17:58.468Z,81.10
2019-02-15T20:20:30.227Z,57.23
2019-02-15T20:23:04.681Z,49.57
2019-02-15T20:25:37.484Z,51.30
2019-02-15T20:28:16.588Z,57.13
2019-02-15T20:30:48.461Z,66.13
2019-02-15T20:33:21.431Z,65.87
2019-02-15T20:35:52.955Z,70.47
2019-02-15T20:38:24.783Z,55.73
2019-02-15T20:40:56.277Z,68.30
2019-02-15T20:43:27.916Z,69.27
2019-02-15T20:45:59.410Z,82.60
2019-02-15T20:48:30.944Z,89.87
2019-02-15T20:51:02.367Z,91.60
2019-02-15T20:53:33.736Z,103.37
2019-02-15T20:56:05.269Z,98.87
2019-02-15T20:58:36.852Z,93.97
2019-02-15T21:01:08.481Z,88.03
2019-02-15T21:03:39.958Z,87.37
2019-02-15T21:06:11.386Z,81.50
2019-02-15T21:08:42.804Z,75.20
2019-02-15T21:11:14.382Z,56.03
2019-02-15T21:13:45.952Z,51.73
2019-02-15T21:16:17.535Z,48.40
2019-02-15T21:18:48.948Z,51.93
2019-02-15T21:21:20.345Z,51.33
2019-02-15T21:23:51.934Z,79.50
2019-02-15T21:26:23.558Z,94.63
2019-02-15T21:28:56.113Z,129.03
2019-02-15T21:31:27.713Z,137.87
2019-02-15T21:33:59.181Z,105.93
2019-02-15T21:36:31.070Z,103.17
2019-02-15T21:39:03.151Z,104.37
2019-02-15T21:41:36.749Z,122.57
2019-02-15T21:44:08.949Z,118.10
2019-02-15T21:46:40.721Z,91.63
2019-02-15T21:49:12.490Z,115.67
2019-02-15T21:51:44.189Z,95.07
2019-02-15T21:54:16.012Z,97.23
2019-02-15T21:56:47.784Z,89.77
2019-02-15T21:59:19.463Z,86.80
2019-02-15T22:01:54.243Z,111.97
2019-02-15T22:04:25.841Z,96.97
2019-02-15T22:06:57.486Z,99.57
2019-02-15T22:09:28.985Z,91.13
2019-02-15T22:12:00.514Z,91.63
2019-02-15T22:14:32.039Z,92.13
2019-02-15T22:17:03.571Z,107.63
2019-02-15T22:19:35.119Z,92.00
2019-02-15T22:22:06.844Z,76.97
2019-02-15T22:24:38.549Z,88.67
2019-02-15T22:27:10.282Z,84.87
2019-02-15T22:29:41.733Z,87.90
2019-02-15T22:32:13.289Z,91.67
2019-02-15T22:34:44.742Z,86.03
2019-02-15T22:37:16.215Z,85.60
2019-02-15T22:39:47.618Z,96.93
2019-02-15T22:42:19.145Z,107.20
2019-02-15T22:44:50.513Z,101.40
2019-02-15T22:47:21.969Z,83.50
2019-02-15T22:49:53.424Z,84.10
2019-02-15T22:52:26.409Z,80.73
2019-02-15T22:54:57.803Z,99.30
2019-02-15T22:57:29.232Z,104.77
2019-02-15T23:00:01.386Z,88.17
2019-02-15T23:02:35.912Z,114.60
2019-02-15T23:05:07.512Z,149.57
2019-02-15T23:07:39.025Z,134.13
2019-02-15T23:10:10.576Z,102.40
2019-02-15T23:12:42.093Z,91.17
2019-02-15T23:15:13.689Z,95.27
2019-02-15T23:17:45.159Z,93.40
2019-02-15T23:20:16.755Z,91.70
2019-02-15T23:22:48.277Z,102.53
2019-02-15T23:25:19.731Z,105.73
2019-02-15T23:27:51.286Z,107.17
2019-02-15T23:30:23.782Z,90.33
2019-02-15T23:32:55.201Z,96.27
2019-02-15T23:35:26.977Z,76.07
2019-02-15T23:37:58.814Z,70.17
2019-02-15T23:40:30.336Z,78.07
2019-02-15T23:43:01.935Z,71.00
2019-02-15T23:45:33.379Z,78.73
2019-02-15T23:48:04.907Z,75.70
2019-02-15T23:50:36.399Z,73.50
2019-02-15T23:53:08.020Z,67.97
2019-02-15T23:55:39.404Z,66.67
2019-02-15T23:58:10.975Z,68.27
